createdAt,value
2022-11-25T00:00:29.912Z,100696.84
2022-11-25T00:03:17.672Z,100688.44
2022-11-25T00:06:14.519Z,100693.56
2022-11-25T00:09:08.109Z,100685.91
2022-11-25T00:11:55.690Z,100690.03
2022-11-25T00:14:43.274Z,100692.47
2022-11-25T00:17:30.902Z,100697.34
2022-11-25T00:20:21.210Z,100699.91
2022-11-25T00:23:08.879Z,100691.56
2022-11-25T00:25:56.397Z,100696.72
2022-11-25T00:28:45.809Z,100699.09
2022-11-25T00:31:35.565Z,100704.97
2022-11-25T00:34:23.277Z,100709.19
2022-11-25T00:37:10.877Z,100707.44
2022-11-25T00:39:59.045Z,100708.22
2022-11-25T00:43:05.313Z,100702.44
2022-11-25T00:45:53.067Z,100717.69
2022-11-25T00:48:40.730Z,100705.97
2022-11-25T00:51:28.424Z,100713.50
2022-11-25T00:54:16.154Z,100712.66
2022-11-25T00:57:04.135Z,100714.50
2022-11-25T00:59:51.960Z,100712.09
2022-11-25T01:02:42.080Z,100710.41
2022-11-25T01:05:29.764Z,100713.66
2022-11-25T01:08:17.441Z,100714.56
2022-11-25T01:11:14.920Z,100717.81
2022-11-25T01:14:02.531Z,100714.38
2022-11-25T01:16:50.438Z,100721.13
2022-11-25T01:19:40.294Z,100719.56
2022-11-25T01:22:27.971Z,100731.38
2022-11-25T01:25:15.576Z,100725.28
2022-11-25T01:28:05.118Z,100724.31
2022-11-25T01:31:07.108Z,100735.19
2022-11-25T01:34:00.314Z,100735.25
2022-11-25T01:36:48.012Z,100740.38
2022-11-25T01:39:35.700Z,100738.63
2022-11-25T01:42:23.299Z,100749.72
2022-11-25T01:45:25.534Z,100741.31
2022-11-25T01:48:26.132Z,100746.75
2022-11-25T01:51:28.236Z,100745.91
2022-11-25T01:54:20.529Z,100750.06
2022-11-25T01:57:15.319Z,100756.78
2022-11-25T02:00:05.474Z,100750.72
2022-11-25T02:03:06.381Z,100748.00
2022-11-25T02:06:06.398Z,100742.00
2022-11-25T02:09:01.401Z,100747.84
2022-11-25T02:11:49.421Z,100747.19
2022-11-25T02:14:37.405Z,100751.53
2022-11-25T02:17:25.473Z,100752.44
2022-11-25T02:20:22.744Z,100743.88
2022-11-25T02:23:26.415Z,100748.06
2022-11-25T02:26:15.941Z,100749.72
2022-11-25T02:29:03.651Z,100746.97
2022-11-25T02:31:51.522Z,100742.66
2022-11-25T02:34:47.785Z,100750.34
2022-11-25T02:37:35.447Z,100747.25
2022-11-25T02:40:23.997Z,100747.25
2022-11-25T02:43:11.688Z,100748.06
2022-11-25T02:46:04.867Z,100751.47
2022-11-25T02:49:10.401Z,100759.22
2022-11-25T02:51:58.851Z,100758.44
2022-11-25T02:54:49.420Z,100762.69
2022-11-25T02:57:37.165Z,100761.72
2022-11-25T03:00:25.137Z,100768.41
2022-11-25T03:03:13.925Z,100775.06
2022-11-25T03:06:02.136Z,100775.84
2022-11-25T03:08:49.817Z,100779.16
2022-11-25T03:11:57.236Z,100777.38
2022-11-25T03:14:45.444Z,100784.94
2022-11-25T03:17:33.227Z,100785.69
2022-11-25T03:20:20.999Z,100788.94
2022-11-25T03:23:08.810Z,100791.56
2022-11-25T03:25:56.443Z,100798.41
2022-11-25T03:28:44.029Z,100802.75
2022-11-25T03:31:32.830Z,100812.03
2022-11-25T03:34:20.673Z,100814.50
2022-11-25T03:37:09.296Z,100812.88
2022-11-25T03:39:58.082Z,100822.84
2022-11-25T03:42:46.049Z,100818.72
2022-11-25T03:45:34.547Z,100813.69
2022-11-25T03:48:25.469Z,100822.97
2022-11-25T03:51:13.405Z,100830.41
2022-11-25T03:54:01.908Z,100828.66
2022-11-25T03:56:59.188Z,100829.34
2022-11-25T03:59:50.456Z,100830.13
2022-11-25T04:02:38.832Z,100829.28
2022-11-25T04:05:26.542Z,100829.22
2022-11-25T04:08:19.800Z,100830.91
2022-11-25T04:11:07.606Z,100834.91
2022-11-25T04:14:00.543Z,100843.31
2022-11-25T04:16:48.453Z,100837.47
2022-11-25T04:19:36.275Z,100835.63
2022-11-25T04:22:24.203Z,100837.22
2022-11-25T04:25:12.637Z,100839.66
2022-11-25T04:28:00.910Z,100843.06
2022-11-25T04:30:52.993Z,100845.63
2022-11-25T04:33:40.738Z,100845.88
2022-11-25T04:36:29.270Z,100850.16
2022-11-25T04:39:17.022Z,100855.78
2022-11-25T04:42:23.596Z,100842.97
2022-11-25T04:45:24.433Z,100850.47
2022-11-25T04:48:14.740Z,100856.56
2022-11-25T04:51:02.596Z,100848.94
2022-11-25T04:53:50.310Z,100848.91
2022-11-25T04:56:38.195Z,100855.69
2022-11-25T04:59:42.113Z,100856.53
2022-11-25T05:02:32.218Z,100850.75
2022-11-25T05:05:30.096Z,100859.16
2022-11-25T05:08:17.840Z,100853.22
2022-11-25T05:11:05.685Z,100851.59
2022-11-25T05:13:53.744Z,100845.69
2022-11-25T05:16:41.477Z,100851.72
2022-11-25T05:19:31.073Z,100861.16
2022-11-25T05:22:24.699Z,100850.97
2022-11-25T05:25:12.727Z,100861.16
2022-11-25T05:28:10.365Z,100863.69
2022-11-25T05:30:58.567Z,100862.81
2022-11-25T05:33:46.358Z,100862.75
2022-11-25T05:36:35.707Z,100870.22
2022-11-25T05:39:24.558Z,100866.63
2022-11-25T05:42:47.571Z,100867.34
2022-11-25T05:45:35.268Z,100863.81
2022-11-25T05:48:25.742Z,100874.69
2022-11-25T05:51:13.938Z,100877.31
2022-11-25T05:54:02.019Z,100875.63
2022-11-25T05:56:51.974Z,100880.66
2022-11-25T05:59:58.505Z,100877.38
2022-11-25T06:03:03.045Z,100873.81
2022-11-25T06:05:51.541Z,100872.03
2022-11-25T06:08:40.237Z,100884.66
2022-11-25T06:11:29.404Z,100882.75
2022-11-25T06:14:20.079Z,100887.00
2022-11-25T06:17:10.316Z,100891.16
2022-11-25T06:20:08.692Z,100896.25
2022-11-25T06:22:58.843Z,100901.63
2022-11-25T06:25:52.728Z,100898.31
2022-11-25T06:28:40.967Z,100908.91
2022-11-25T06:31:30.224Z,100923.25
2022-11-25T06:34:31.894Z,100923.25
2022-11-25T06:37:21.788Z,100919.91
2022-11-25T06:40:12.930Z,100922.47
2022-11-25T06:43:01.045Z,100915.06
2022-11-25T06:45:48.962Z,100915.81
2022-11-25T06:48:37.890Z,100914.13
2022-11-25T06:51:26.099Z,100920.69
2022-11-25T06:54:14.235Z,100914.72
2022-11-25T06:57:02.373Z,100919.09
2022-11-25T06:59:51.580Z,100924.94
2022-11-25T07:02:44.003Z,100928.41
2022-11-25T07:05:37.535Z,100932.56
2022-11-25T07:08:32.300Z,100934.06
2022-11-25T07:11:27.219Z,100943.25
2022-11-25T07:14:16.986Z,100936.16
2022-11-25T07:17:11.586Z,100942.69
2022-11-25T07:20:00.033Z,100942.69
2022-11-25T07:22:48.107Z,100947.69
2022-11-25T07:25:37.768Z,100943.22
2022-11-25T07:28:26.001Z,100950.81
2022-11-25T07:31:25.085Z,100947.19
2022-11-25T07:34:20.165Z,100936.53
2022-11-25T07:37:08.298Z,100945.78
2022-11-25T07:39:56.209Z,100950.88
2022-11-25T07:42:44.852Z,100953.13
2022-11-25T07:45:35.928Z,100960.69
2022-11-25T07:48:29.288Z,100963.09
2022-11-25T07:51:29.326Z,100961.25
2022-11-25T07:54:17.834Z,100958.56
2022-11-25T07:57:05.725Z,100956.94
2022-11-25T07:59:53.615Z,100960.53
2022-11-25T08:02:41.516Z,100964.91
2022-11-25T08:05:29.455Z,100964.09
2022-11-25T08:08:17.606Z,100966.44
2022-11-25T08:11:10.826Z,100970.44
2022-11-25T08:13:59.921Z,100971.25
2022-11-25T08:16:47.764Z,100966.28
2022-11-25T08:19:37.076Z,100977.41
2022-11-25T08:22:25.156Z,100965.69
2022-11-25T08:25:15.695Z,100981.72
2022-11-25T08:28:03.679Z,100976.63
2022-11-25T08:30:51.670Z,100983.31
2022-11-25T08:33:40.090Z,100984.16
2022-11-25T08:36:30.687Z,100982.38
2022-11-25T08:39:51.940Z,100982.63
2022-11-25T08:42:28.858Z,100996.28
2022-11-25T08:45:16.857Z,100985.50
2022-11-25T08:48:04.861Z,100982.97
2022-11-25T08:50:55.303Z,100979.34
2022-11-25T08:53:45.433Z,100984.88
2022-11-25T08:56:33.673Z,100988.03
2022-11-25T08:59:23.031Z,100983.97
2022-11-25T09:02:15.157Z,100980.06
2022-11-25T09:05:03.890Z,100992.63
2022-11-25T09:07:51.963Z,100993.34
2022-11-25T09:10:40.880Z,100991.56
2022-11-25T09:13:29.168Z,100996.16
2022-11-25T09:16:17.314Z,100994.88
2022-11-25T09:19:06.944Z,100994.59
2022-11-25T09:21:55.284Z,100990.16
2022-11-25T09:24:45.507Z,101000.88
2022-11-25T09:27:40.824Z,100995.91
2022-11-25T09:30:29.200Z,100994.28
2022-11-25T09:33:18.059Z,100990.81
2022-11-25T09:36:06.502Z,100983.22
2022-11-25T09:38:55.091Z,100988.91
2022-11-25T09:42:13.812Z,100998.84
2022-11-25T09:45:34.763Z,100983.44
2022-11-25T09:48:53.281Z,100989.13
2022-11-25T09:51:50.095Z,100985.72
2022-11-25T09:54:40.406Z,100981.63
2022-11-25T09:57:56.382Z,100983.50
2022-11-25T10:00:49.992Z,100979.59
2022-11-25T10:03:49.460Z,100987.13
2022-11-25T10:06:49.428Z,100987.13
2022-11-25T10:09:41.951Z,100989.88
2022-11-25T10:12:36.714Z,100995.97
2022-11-25T11:56:55.468Z,101072.44
2022-11-25T11:59:49.131Z,101075.34
2022-11-25T12:03:00.966Z,101073.88
2022-11-25T12:05:54.299Z,101075.81
2022-11-25T12:08:56.617Z,101077.59
2022-11-25T12:11:50.089Z,101071.66
2022-11-25T12:14:46.784Z,101085.88
2022-11-25T12:17:46.798Z,101080.84
2022-11-25T12:20:41.872Z,101092.75
2022-11-25T12:23:43.201Z,101089.19
2022-11-25T12:26:43.170Z,101083.13
2022-11-25T12:29:41.402Z,101087.34
2022-11-25T12:32:38.149Z,101085.78
2022-11-25T12:36:03.197Z,101099.38
2022-11-25T12:39:08.585Z,101092.97
2022-11-25T12:42:01.341Z,101093.84
2022-11-25T12:45:04.228Z,101102.41
2022-11-25T12:47:53.550Z,101106.69
2022-11-25T12:50:52.730Z,101104.09
2022-11-25T12:53:54.578Z,101108.41
2022-11-25T12:57:17.879Z,101119.47
2022-11-25T13:00:41.185Z,101115.25
2022-11-25T13:03:42.084Z,101115.22
2022-11-25T13:06:41.277Z,101113.44
2022-11-25T13:10:00.039Z,101120.28
2022-11-25T13:13:06.941Z,101128.16
2022-11-25T13:15:56.888Z,101126.59
2022-11-25T13:18:45.583Z,101129.25
2022-11-25T13:21:33.366Z,101126.03
2022-11-25T13:24:39.062Z,101131.00
2022-11-25T13:27:31.526Z,101134.41
2022-11-25T13:30:34.568Z,101136.75
2022-11-25T13:33:25.286Z,101132.50
2022-11-25T13:36:18.928Z,101143.31
2022-11-25T13:39:15.318Z,101135.56
2022-11-25T13:42:18.484Z,101139.75
2022-11-25T13:45:44.568Z,101144.66
2022-11-25T13:48:58.988Z,101149.47
2022-11-25T13:53:42.012Z,101138.03
2022-11-25T13:56:36.481Z,101150.38
2022-11-25T13:59:48.823Z,101137.00
2022-11-25T14:02:45.659Z,101147.13
2022-11-25T14:05:52.406Z,101141.09
2022-11-25T14:09:01.565Z,101144.41
2022-11-25T14:12:14.307Z,101152.66
2022-11-25T14:15:30.503Z,101136.28
2022-11-25T14:19:35.185Z,101139.63
2022-11-25T14:22:24.300Z,101142.22
2022-11-25T14:25:25.557Z,101142.22
2022-11-25T14:28:44.264Z,101145.44
2022-11-25T14:31:45.824Z,101144.56
2022-11-25T14:35:04.339Z,101151.94
2022-11-25T14:38:09.238Z,101154.56
2022-11-25T14:41:19.650Z,101156.38
2022-11-25T14:44:15.838Z,101158.06
2022-11-25T14:47:06.561Z,101165.00
2022-11-25T14:50:26.846Z,101172.00
2022-11-25T14:53:14.376Z,101172.97
2022-11-25T14:56:12.933Z,101172.13
2022-11-25T14:59:04.818Z,101173.75
2022-11-25T15:02:06.133Z,101182.84
2022-11-25T15:05:28.419Z,101181.72
2022-11-25T15:08:24.667Z,101174.84
2022-11-25T15:11:24.714Z,101184.00
2022-11-25T15:14:34.652Z,101185.63
2022-11-25T15:17:33.468Z,101195.69
2022-11-25T15:20:35.644Z,101183.88
2022-11-25T15:23:35.100Z,101192.41
2022-11-25T15:26:34.210Z,101186.53
2022-11-25T15:29:40.772Z,101183.31
2022-11-25T15:32:40.219Z,101191.91
2022-11-25T15:35:34.824Z,101185.97
2022-11-25T15:38:44.480Z,101195.03
2022-11-25T15:42:33.973Z,101188.41
2022-11-25T15:45:36.514Z,101188.38
2022-11-25T15:48:31.481Z,101189.34
2022-11-25T15:51:36.281Z,101190.34
2022-11-25T15:54:41.186Z,101196.97
2022-11-25T15:57:36.011Z,101197.09
2022-11-25T16:00:33.299Z,101202.03
2022-11-25T16:03:24.515Z,101189.50
2022-11-25T16:06:31.099Z,101187.00
2022-11-25T16:09:30.804Z,101200.41
2022-11-25T16:12:21.185Z,101192.03
2022-11-25T16:15:20.942Z,101199.41
2022-11-25T16:18:32.808Z,101194.19
2022-11-25T16:21:25.688Z,101190.56
2022-11-25T16:24:49.832Z,101189.47
2022-11-25T16:27:45.970Z,101194.75
2022-11-25T16:30:39.998Z,101204.88
2022-11-25T16:33:36.630Z,101209.13
2022-11-25T16:36:32.528Z,101210.09
2022-11-25T16:39:28.464Z,101212.66
2022-11-25T16:42:34.167Z,101206.78
2022-11-25T16:45:28.709Z,101200.06
2022-11-25T16:48:28.397Z,101208.66
2022-11-25T16:51:21.709Z,101205.47
2022-11-25T16:54:14.217Z,101209.56
2022-11-25T16:57:18.387Z,101208.03
2022-11-25T17:00:17.080Z,101210.03
2022-11-25T17:03:10.048Z,101213.50
2022-11-25T17:06:24.475Z,101211.75
2022-11-25T17:09:12.684Z,101230.34
2022-11-25T17:12:01.199Z,101221.59
2022-11-25T17:14:49.976Z,101214.59
2022-11-25T17:17:40.143Z,101222.06
2022-11-25T17:20:28.590Z,101232.22
2022-11-25T17:23:18.120Z,101229.94
2022-11-25T17:26:12.319Z,101225.66
2022-11-25T17:34:02.650Z,101226.75
2022-11-25T17:36:55.866Z,101225.13
2022-11-25T17:39:55.420Z,101228.00
2022-11-25T17:42:58.389Z,101223.16
2022-11-25T17:45:54.168Z,101228.91
2022-11-25T17:48:57.529Z,101217.16
2022-11-25T17:52:32.661Z,101225.63
2022-11-25T17:56:00.505Z,101230.38
2022-11-25T17:58:48.402Z,101231.97
2022-11-25T18:01:36.261Z,101231.78
2022-11-25T18:04:26.133Z,101238.56
2022-11-25T18:07:13.867Z,101232.69
2022-11-25T18:10:01.569Z,101231.84
2022-11-25T18:12:53.425Z,101232.69
2022-11-25T18:15:41.161Z,101232.63
2022-11-25T18:18:28.903Z,101228.38
2022-11-25T18:21:16.630Z,101244.44
2022-11-25T18:24:04.712Z,101244.56
2022-11-25T18:26:53.343Z,101237.84
2022-11-25T18:29:40.989Z,101248.88
2022-11-25T18:32:28.602Z,101248.97
2022-11-25T18:35:24.213Z,101248.19
2022-11-25T18:38:12.405Z,101253.47
2022-11-25T18:41:01.393Z,101248.56
2022-11-25T18:43:49.146Z,101250.34
2022-11-25T18:46:39.730Z,101247.94
2022-11-25T18:49:27.415Z,101248.56
2022-11-25T18:52:15.098Z,101258.69
2022-11-25T18:55:02.797Z,101261.06
2022-11-25T18:57:52.206Z,101261.09
2022-11-25T19:00:39.890Z,101257.72
2022-11-25T19:03:27.702Z,101271.41
2022-11-25T19:06:15.412Z,101272.25
2022-11-25T19:09:04.055Z,101279.28
2022-11-25T19:11:54.860Z,101272.69
2022-11-25T19:14:42.850Z,101277.81
2022-11-25T19:17:30.476Z,101275.16
2022-11-25T19:20:20.621Z,101283.53
2022-11-25T19:23:18.167Z,101281.72
2022-11-25T19:26:14.083Z,101284.31
2022-11-25T19:29:04.196Z,101293.63
2022-11-25T19:31:54.118Z,101291.09
2022-11-25T19:34:44.618Z,101297.81
2022-11-25T19:37:32.491Z,101292.00
2022-11-25T19:40:22.485Z,101288.66
2022-11-25T19:43:10.151Z,101286.91
2022-11-25T19:45:58.546Z,101289.38
2022-11-25T19:48:46.274Z,101291.94
2022-11-25T19:51:34.997Z,101294.47
2022-11-25T19:54:22.630Z,101291.84
2022-11-25T19:57:22.572Z,101296.00
2022-11-25T20:00:13.005Z,101286.97
2022-11-25T20:03:04.879Z,101293.88
2022-11-25T20:05:54.963Z,101292.19
2022-11-25T20:08:46.537Z,101289.69
2022-11-25T20:11:37.697Z,101293.03
2022-11-25T20:14:25.775Z,101298.00
2022-11-25T20:17:20.776Z,101298.63
2022-11-25T20:20:19.208Z,101295.09
2022-11-25T20:23:13.831Z,101301.16
2022-11-25T20:26:01.607Z,101302.06
2022-11-25T20:28:49.361Z,101311.50
2022-11-25T20:31:37.199Z,101308.22
2022-11-25T20:34:51.538Z,101307.38
2022-11-25T20:37:58.093Z,101311.69
2022-11-25T20:44:15.665Z,101320.97
2022-11-25T20:47:03.852Z,101320.00
2022-11-25T20:49:59.179Z,101317.56
2022-11-25T20:52:49.860Z,101317.63
2022-11-25T20:55:53.077Z,101325.41
2022-11-25T20:58:40.750Z,101327.28
2022-11-25T21:01:28.443Z,101323.94
2022-11-25T21:04:16.175Z,101323.91
2022-11-25T21:07:10.344Z,101335.53
2022-11-25T21:09:58.200Z,101342.31
2022-11-25T21:12:45.870Z,101334.59
2022-11-25T21:15:33.523Z,101338.69
2022-11-25T21:18:21.627Z,101338.59
2022-11-25T21:21:25.812Z,101342.72
2022-11-25T21:24:30.457Z,101347.81
2022-11-25T21:27:19.901Z,101353.75
2022-11-25T21:30:16.719Z,101351.31
2022-11-25T21:33:05.963Z,101345.53
2022-11-25T21:35:53.775Z,101352.50
2022-11-25T21:38:41.480Z,101350.91
2022-11-25T21:41:29.061Z,101353.53
2022-11-25T21:44:26.708Z,101348.53
2022-11-25T21:47:14.220Z,101355.47
2022-11-25T21:50:02.041Z,101349.41
2022-11-25T21:52:51.005Z,101354.31
2022-11-25T21:55:38.758Z,101349.22
2022-11-25T21:58:28.831Z,101354.41
2022-11-25T22:01:17.439Z,101356.19
2022-11-25T22:04:05.162Z,101347.69
2022-11-25T22:06:52.785Z,101352.78
2022-11-25T22:09:40.769Z,101349.50
2022-11-25T22:12:30.293Z,101357.22
2022-11-25T22:15:23.042Z,101357.97
2022-11-25T22:18:19.418Z,101365.50
2022-11-25T22:21:07.115Z,101365.44
2022-11-25T22:23:54.735Z,101367.81
2022-11-25T22:26:44.456Z,101363.59
2022-11-25T22:29:35.223Z,101363.53
2022-11-25T22:32:22.806Z,101365.22
2022-11-25T22:35:14.913Z,101362.66
2022-11-25T22:38:02.482Z,101356.06
2022-11-25T22:40:54.905Z,101361.25
2022-11-25T22:43:47.999Z,101362.91
2022-11-25T22:46:37.895Z,101362.91
2022-11-25T22:49:40.452Z,101362.75
2022-11-25T22:52:33.431Z,101359.34
2022-11-25T22:55:29.951Z,101362.56
2022-11-25T22:58:17.532Z,101357.47
2022-11-25T23:01:05.288Z,101357.44
2022-11-25T23:03:53.039Z,101362.38
2022-11-25T23:06:40.625Z,101358.16
2022-11-25T23:09:28.336Z,101357.38
2022-11-25T23:12:17.050Z,101347.31
2022-11-25T23:15:05.045Z,101351.59
2022-11-25T23:17:57.618Z,101342.22
2022-11-25T23:20:45.317Z,101347.44
2022-11-25T23:23:32.989Z,101343.34
2022-11-25T23:26:20.688Z,101344.16
2022-11-25T23:29:08.268Z,101344.06
2022-11-25T23:31:56.133Z,101346.63
2022-11-25T23:34:44.149Z,101340.81
2022-11-25T23:37:32.267Z,101344.09
2022-11-25T23:40:22.317Z,101351.59
2022-11-25T23:43:17.368Z,101348.94
2022-11-25T23:46:06.308Z,101354.03
2022-11-25T23:48:57.403Z,101355.78
2022-11-25T23:51:45.168Z,101354.09
2022-11-25T23:54:42.631Z,101357.47
2022-11-25T23:57:32.633Z,101358.38
