createdAt,value
2023-04-02T00:00:26.389Z,890.00
2023-04-02T00:01:26.412Z,887.00
2023-04-02T00:02:26.541Z,888.00
2023-04-02T00:03:26.530Z,886.00
2023-04-02T00:04:26.539Z,889.00
2023-04-02T00:05:26.578Z,888.00
2023-04-02T00:06:26.601Z,885.00
2023-04-02T00:07:26.642Z,885.00
2023-04-02T00:08:26.683Z,884.00
2023-04-02T00:09:26.706Z,882.00
2023-04-02T00:10:26.756Z,880.00
2023-04-02T00:11:26.766Z,880.00
2023-04-02T00:12:26.818Z,884.00
2023-04-02T00:13:26.842Z,883.00
2023-04-02T00:14:26.881Z,887.00
2023-04-02T00:15:26.925Z,888.00
2023-04-02T00:16:27.036Z,887.00
2023-04-02T00:17:26.993Z,887.00
2023-04-02T00:18:27.087Z,885.00
2023-04-02T00:19:27.072Z,885.00
2023-04-02T00:20:27.099Z,885.00
2023-04-02T00:21:27.137Z,884.00
2023-04-02T00:22:27.189Z,884.00
2023-04-02T00:23:27.229Z,886.00
2023-04-02T00:24:27.257Z,885.00
2023-04-02T00:25:27.302Z,887.00
2023-04-02T00:26:27.332Z,889.00
2023-04-02T00:27:27.376Z,888.00
2023-04-02T00:28:27.427Z,887.00
2023-04-02T00:29:27.469Z,885.00
2023-04-02T00:30:27.502Z,883.00
2023-04-02T00:31:27.547Z,880.00
2023-04-02T00:32:27.687Z,877.00
2023-04-02T00:33:27.605Z,878.00
2023-04-02T00:34:27.650Z,878.00
2023-04-02T00:35:27.677Z,879.00
2023-04-02T00:36:27.714Z,879.00
2023-04-02T00:37:27.754Z,882.00
2023-04-02T00:38:27.796Z,880.00
2023-04-02T00:39:27.839Z,879.00
2023-04-02T00:40:27.892Z,875.00
2023-04-02T00:41:27.931Z,873.00
2023-04-02T00:42:27.983Z,872.00
2023-04-02T00:43:28.013Z,873.00
2023-04-02T00:44:28.076Z,872.00
2023-04-02T00:45:28.111Z,868.00
2023-04-02T00:46:28.286Z,869.00
2023-04-02T00:47:28.247Z,867.00
2023-04-02T00:48:28.251Z,867.00
2023-04-02T00:49:28.291Z,865.00
2023-04-02T00:50:28.335Z,867.00
2023-04-02T00:51:28.386Z,867.00
2023-04-02T00:52:28.436Z,865.00
2023-04-02T00:53:28.504Z,864.00
2023-04-02T00:54:28.522Z,864.00
2023-04-02T00:55:28.580Z,863.00
2023-04-02T00:56:28.599Z,867.00
2023-04-02T00:57:28.709Z,871.00
2023-04-02T00:58:28.696Z,871.00
2023-04-02T00:59:28.753Z,874.00
2023-04-02T01:00:28.795Z,877.00
2023-04-02T01:01:28.871Z,879.00
2023-04-02T01:02:28.935Z,879.00
2023-04-02T01:03:29.175Z,879.00
2023-04-02T01:04:28.978Z,880.00
2023-04-02T01:05:29.024Z,879.00
2023-04-02T01:06:29.071Z,875.00
2023-04-02T01:07:29.111Z,875.00
2023-04-02T01:08:29.151Z,875.00
2023-04-02T01:09:29.206Z,874.00
2023-04-02T01:10:29.252Z,874.00
2023-04-02T01:11:29.296Z,876.00
2023-04-02T01:12:29.342Z,875.00
2023-04-02T01:13:29.388Z,874.00
2023-04-02T01:14:29.447Z,870.00
2023-04-02T01:15:29.559Z,866.00
2023-04-02T01:16:29.591Z,865.00
2023-04-02T01:17:29.591Z,866.00
2023-04-02T01:18:29.631Z,870.00
2023-04-02T01:19:29.669Z,870.00
2023-04-02T01:20:29.722Z,867.00
2023-04-02T01:21:29.762Z,866.00
2023-04-02T01:22:29.815Z,868.00
2023-04-02T01:23:29.859Z,866.00
2023-04-02T01:24:29.911Z,866.00
2023-04-02T01:25:29.953Z,866.00
2023-04-02T01:26:30.008Z,867.00
2023-04-02T01:27:30.066Z,867.00
2023-04-02T01:28:30.103Z,867.00
2023-04-02T01:29:30.156Z,869.00
2023-04-02T01:30:30.199Z,869.00
2023-04-02T01:31:30.281Z,871.00
2023-04-02T01:32:30.336Z,867.00
2023-04-02T01:33:30.352Z,865.00
2023-04-02T01:34:30.389Z,864.00
2023-04-02T01:35:30.434Z,863.00
2023-04-02T01:36:30.489Z,864.00
2023-04-02T01:37:30.550Z,865.00
2023-04-02T01:38:30.579Z,865.00
2023-04-02T01:39:30.619Z,866.00
2023-04-02T01:40:30.674Z,867.00
2023-04-02T01:41:30.719Z,868.00
2023-04-02T01:42:30.771Z,864.00
2023-04-02T01:43:30.814Z,865.00
2023-04-02T01:44:30.873Z,867.00
2023-04-02T01:45:30.899Z,867.00
2023-04-02T01:46:30.981Z,864.00
2023-04-02T01:47:31.073Z,864.00
2023-04-02T01:48:31.077Z,865.00
2023-04-02T01:49:31.103Z,865.00
2023-04-02T01:50:31.156Z,863.00
2023-04-02T01:51:31.207Z,863.00
2023-04-02T01:52:31.257Z,864.00
2023-04-02T01:53:31.298Z,864.00
2023-04-02T01:54:31.359Z,863.00
2023-04-02T01:55:31.447Z,862.00
2023-04-02T01:56:31.466Z,862.00
2023-04-02T01:57:31.527Z,858.00
2023-04-02T01:58:31.621Z,855.00
2023-04-02T01:59:31.600Z,857.00
2023-04-02T02:00:31.669Z,856.00
2023-04-02T02:01:31.700Z,858.00
2023-04-02T02:02:31.819Z,859.00
2023-04-02T02:03:31.781Z,860.00
2023-04-02T02:04:31.850Z,860.00
2023-04-02T02:05:31.964Z,861.00
2023-04-02T02:06:31.942Z,861.00
2023-04-02T02:07:31.998Z,860.00
2023-04-02T02:08:32.048Z,862.00
2023-04-02T02:09:32.109Z,863.00
2023-04-02T02:10:32.158Z,860.00
2023-04-02T02:11:32.212Z,860.00
2023-04-02T02:12:32.261Z,862.00
2023-04-02T02:13:32.324Z,861.00
2023-04-02T02:14:32.384Z,862.00
2023-04-02T02:15:32.632Z,863.00
2023-04-02T02:16:32.487Z,864.00
2023-04-02T02:17:32.540Z,865.00
2023-04-02T02:18:32.601Z,865.00
2023-04-02T02:19:32.655Z,865.00
2023-04-02T02:20:32.705Z,863.00
2023-04-02T02:21:32.765Z,862.00
2023-04-02T02:22:32.819Z,860.00
2023-04-02T02:23:32.882Z,860.00
2023-04-02T02:24:32.919Z,860.00
2023-04-02T02:25:33.368Z,860.00
2023-04-02T02:26:33.030Z,859.00
2023-04-02T02:27:33.079Z,859.00
2023-04-02T02:28:33.138Z,859.00
2023-04-02T02:29:33.174Z,859.00
2023-04-02T02:30:33.234Z,860.00
2023-04-02T02:31:33.362Z,860.00
2023-04-02T02:32:33.361Z,862.00
2023-04-02T02:33:33.381Z,864.00
2023-04-02T02:34:33.442Z,865.00
2023-04-02T02:35:33.888Z,863.00
2023-04-02T02:36:33.580Z,862.00
2023-04-02T02:37:33.621Z,860.00
2023-04-02T02:38:33.655Z,862.00
2023-04-02T02:39:33.719Z,862.00
2023-04-02T02:40:33.770Z,863.00
2023-04-02T02:41:33.823Z,863.00
2023-04-02T02:42:33.865Z,865.00
2023-04-02T02:43:33.921Z,864.00
2023-04-02T02:44:33.978Z,862.00
2023-04-02T02:45:34.345Z,860.00
2023-04-02T02:46:34.102Z,859.00
2023-04-02T02:47:34.182Z,859.00
2023-04-02T02:48:34.207Z,859.00
2023-04-02T02:49:34.270Z,858.00
2023-04-02T02:50:34.343Z,856.00
2023-04-02T02:51:34.389Z,853.00
2023-04-02T02:52:34.470Z,852.00
2023-04-02T02:53:34.512Z,852.00
2023-04-02T02:54:34.574Z,854.00
2023-04-02T02:55:34.747Z,854.00
2023-04-02T02:56:34.699Z,852.00
2023-04-02T02:57:34.816Z,851.00
2023-04-02T02:58:34.837Z,851.00
2023-04-02T02:59:34.902Z,852.00
2023-04-02T03:00:34.961Z,852.00
2023-04-02T03:01:35.013Z,851.00
2023-04-02T03:02:35.152Z,855.00
2023-04-02T03:03:35.212Z,857.00
2023-04-02T03:04:35.179Z,855.00
2023-04-02T03:05:35.342Z,856.00
2023-04-02T03:06:35.316Z,855.00
2023-04-02T03:07:35.359Z,856.00
2023-04-02T03:08:35.425Z,856.00
2023-04-02T03:09:35.479Z,856.00
2023-04-02T03:10:35.558Z,858.00
2023-04-02T03:11:35.613Z,858.00
2023-04-02T03:12:35.680Z,859.00
2023-04-02T03:13:35.846Z,857.00
2023-04-02T03:14:35.805Z,857.00
2023-04-02T03:15:36.100Z,858.00
2023-04-02T03:16:35.902Z,859.00
2023-04-02T03:17:35.982Z,855.00
2023-04-02T03:18:36.035Z,854.00
2023-04-02T03:19:36.087Z,850.00
2023-04-02T03:20:36.143Z,852.00
2023-04-02T03:21:36.199Z,850.00
2023-04-02T03:22:36.255Z,850.00
2023-04-02T03:23:36.315Z,850.00
2023-04-02T03:24:36.362Z,850.00
2023-04-02T03:25:36.672Z,847.00
2023-04-02T03:26:36.466Z,847.00
2023-04-02T03:27:36.544Z,847.00
2023-04-02T03:28:36.592Z,847.00
2023-04-02T03:29:36.658Z,849.00
2023-04-02T03:30:36.710Z,853.00
2023-04-02T03:31:36.815Z,854.00
2023-04-02T03:32:36.850Z,854.00
2023-04-02T03:33:36.888Z,851.00
2023-04-02T03:34:36.946Z,850.00
2023-04-02T03:35:37.391Z,847.00
2023-04-02T03:36:37.066Z,848.00
2023-04-02T03:37:37.130Z,848.00
2023-04-02T03:38:37.181Z,847.00
2023-04-02T03:39:37.231Z,846.00
2023-04-02T03:40:37.283Z,851.00
2023-04-02T03:41:37.347Z,852.00
2023-04-02T03:42:37.411Z,852.00
2023-04-02T03:43:37.480Z,849.00
2023-04-02T03:44:37.540Z,849.00
2023-04-02T03:45:37.632Z,846.00
2023-04-02T03:46:37.674Z,845.00
2023-04-02T03:47:37.810Z,846.00
2023-04-02T03:48:37.779Z,844.00
2023-04-02T03:49:37.851Z,843.00
2023-04-02T03:50:37.922Z,841.00
2023-04-02T03:51:37.981Z,843.00
2023-04-02T03:52:38.027Z,843.00
2023-04-02T03:53:38.081Z,843.00
2023-04-02T03:54:38.141Z,843.00
2023-04-02T03:55:38.270Z,841.00
2023-04-02T03:56:38.268Z,843.00
2023-04-02T03:57:38.324Z,841.00
2023-04-02T03:58:38.381Z,844.00
2023-04-02T03:59:38.427Z,845.00
2023-04-02T04:00:38.495Z,843.00
2023-04-02T04:01:38.566Z,839.00
2023-04-02T04:02:38.634Z,842.00
2023-04-02T04:03:38.679Z,844.00
2023-04-02T04:04:38.704Z,845.00
2023-04-02T04:05:38.768Z,842.00
2023-04-02T04:06:38.826Z,840.00
2023-04-02T04:07:38.883Z,839.00
2023-04-02T04:08:38.943Z,843.00
2023-04-02T04:09:39.011Z,843.00
2023-04-02T04:10:39.068Z,843.00
2023-04-02T04:11:39.132Z,841.00
2023-04-02T04:12:39.196Z,843.00
2023-04-02T04:13:39.263Z,842.00
2023-04-02T04:14:39.317Z,843.00
2023-04-02T04:15:39.388Z,842.00
2023-04-02T04:16:39.506Z,845.00
2023-04-02T04:17:39.532Z,844.00
2023-04-02T04:18:39.569Z,843.00
2023-04-02T04:19:39.636Z,843.00
2023-04-02T04:20:39.704Z,845.00
2023-04-02T04:21:39.795Z,843.00
2023-04-02T04:22:39.827Z,840.00
2023-04-02T04:23:39.894Z,836.00
2023-04-02T04:24:39.960Z,835.00
2023-04-02T04:25:40.051Z,835.00
2023-04-02T04:26:40.095Z,832.00
2023-04-02T04:27:40.158Z,832.00
2023-04-02T04:28:40.225Z,835.00
2023-04-02T04:29:40.286Z,835.00
2023-04-02T04:30:40.351Z,834.00
2023-04-02T04:31:40.450Z,833.00
2023-04-02T04:32:40.511Z,835.00
2023-04-02T04:33:40.543Z,841.00
2023-04-02T04:34:40.602Z,841.00
2023-04-02T04:35:40.705Z,843.00
2023-04-02T04:36:40.732Z,842.00
2023-04-02T04:37:42.715Z,841.00
2023-04-02T04:38:40.871Z,841.00
2023-04-02T04:39:40.924Z,840.00
2023-04-02T04:40:40.993Z,840.00
2023-04-02T04:41:41.058Z,839.00
2023-04-02T04:42:41.125Z,836.00
2023-04-02T04:43:41.192Z,839.00
2023-04-02T04:44:41.249Z,837.00
2023-04-02T04:45:41.338Z,835.00
2023-04-02T04:46:41.383Z,834.00
2023-04-02T04:47:41.469Z,834.00
2023-04-02T04:48:41.508Z,836.00
2023-04-02T04:49:41.552Z,836.00
2023-04-02T04:50:41.625Z,833.00
2023-04-02T04:51:41.676Z,831.00
2023-04-02T04:52:41.760Z,832.00
2023-04-02T04:53:41.803Z,833.00
2023-04-02T04:54:41.853Z,834.00
2023-04-02T04:55:41.909Z,833.00
2023-04-02T04:56:41.979Z,834.00
2023-04-02T04:57:42.038Z,834.00
2023-04-02T04:58:42.109Z,833.00
2023-04-02T04:59:42.166Z,834.00
2023-04-02T05:00:42.213Z,834.00
2023-04-02T05:01:42.284Z,832.00
2023-04-02T05:02:42.393Z,830.00
2023-04-02T05:03:42.390Z,831.00
2023-04-02T05:04:42.502Z,832.00
2023-04-02T05:05:42.518Z,829.00
2023-04-02T05:06:42.598Z,829.00
2023-04-02T05:07:42.653Z,833.00
2023-04-02T05:08:42.717Z,832.00
2023-04-02T05:09:42.781Z,833.00
2023-04-02T05:10:42.838Z,832.00
2023-04-02T05:11:42.909Z,833.00
2023-04-02T05:12:42.970Z,833.00
2023-04-02T05:13:43.024Z,835.00
2023-04-02T05:14:43.085Z,834.00
2023-04-02T05:15:43.180Z,836.00
2023-04-02T05:16:43.217Z,834.00
2023-04-02T05:17:43.297Z,835.00
2023-04-02T05:18:43.358Z,834.00
2023-04-02T05:19:43.413Z,833.00
2023-04-02T05:20:43.492Z,830.00
2023-04-02T05:21:43.544Z,832.00
2023-04-02T05:22:43.606Z,830.00
2023-04-02T05:23:43.672Z,828.00
2023-04-02T05:24:43.748Z,827.00
2023-04-02T05:25:43.812Z,831.00
2023-04-02T05:26:43.885Z,828.00
2023-04-02T05:27:43.956Z,827.00
2023-04-02T05:28:44.074Z,827.00
2023-04-02T05:29:44.088Z,828.00
2023-04-02T05:30:44.150Z,830.00
2023-04-02T05:31:44.285Z,830.00
2023-04-02T05:32:44.354Z,831.00
2023-04-02T05:33:44.373Z,831.00
2023-04-02T05:34:44.413Z,831.00
2023-04-02T05:35:44.499Z,834.00
2023-04-02T05:36:44.543Z,830.00
2023-04-02T05:37:44.613Z,830.00
2023-04-02T05:38:44.683Z,829.00
2023-04-02T05:39:44.751Z,826.00
2023-04-02T05:40:44.820Z,825.00
2023-04-02T05:41:44.876Z,825.00
2023-04-02T05:42:44.939Z,830.00
2023-04-02T05:43:45.001Z,830.00
2023-04-02T05:44:45.057Z,830.00
2023-04-02T05:45:45.113Z,829.00
2023-04-02T05:46:45.215Z,830.00
2023-04-02T05:47:45.259Z,827.00
2023-04-02T05:48:45.303Z,829.00
2023-04-02T05:49:45.358Z,829.00
2023-04-02T05:50:45.431Z,827.00
2023-04-02T05:51:45.480Z,828.00
2023-04-02T05:52:45.540Z,827.00
2023-04-02T05:53:45.587Z,826.00
2023-04-02T05:54:45.650Z,825.00
2023-04-02T05:55:45.708Z,824.00
2023-04-02T05:56:45.774Z,823.00
2023-04-02T05:57:56.634Z,821.00
2023-04-02T05:58:46.944Z,818.00
2023-04-02T05:59:45.834Z,822.00
2023-04-02T06:00:45.837Z,820.00
2023-04-02T06:01:45.926Z,820.00
2023-04-02T06:02:45.866Z,823.00
2023-04-02T06:03:46.047Z,822.00
2023-04-02T06:04:45.834Z,819.00
2023-04-02T06:05:45.825Z,817.00
2023-04-02T06:06:45.827Z,816.00
2023-04-02T06:07:45.836Z,816.00
2023-04-02T06:08:45.843Z,816.00
2023-04-02T06:09:45.905Z,815.00
2023-04-02T06:10:45.958Z,815.00
2023-04-02T06:11:46.018Z,815.00
2023-04-02T06:12:46.099Z,814.00
2023-04-02T06:13:46.142Z,811.00
2023-04-02T06:14:46.197Z,808.00
2023-04-02T06:15:47.749Z,809.00
2023-04-02T06:16:46.358Z,809.00
2023-04-02T06:17:46.386Z,812.00
2023-04-02T06:18:46.450Z,811.00
2023-04-02T06:19:46.504Z,812.00
2023-04-02T06:20:46.565Z,811.00
2023-04-02T06:21:46.637Z,811.00
2023-04-02T06:22:46.686Z,813.00
2023-04-02T06:23:46.747Z,814.00
2023-04-02T06:24:46.819Z,814.00
2023-04-02T06:25:46.870Z,817.00
2023-04-02T06:26:46.933Z,818.00
2023-04-02T06:27:46.996Z,817.00
2023-04-02T06:28:47.073Z,815.00
2023-04-02T06:29:47.114Z,814.00
2023-04-02T06:30:47.276Z,813.00
2023-04-02T06:31:49.304Z,812.00
2023-04-02T06:32:47.333Z,810.00
2023-04-02T06:33:47.364Z,809.00
2023-04-02T06:34:47.424Z,806.00
2023-04-02T06:35:47.562Z,808.00
2023-04-02T06:36:47.530Z,809.00
2023-04-02T06:37:47.599Z,811.00
2023-04-02T06:38:47.655Z,811.00
2023-04-02T06:39:47.720Z,808.00
2023-04-02T06:40:47.788Z,809.00
2023-04-02T06:41:47.848Z,809.00
2023-04-02T06:42:47.912Z,809.00
2023-04-02T06:43:47.962Z,812.00
2023-04-02T06:44:48.027Z,810.00
2023-04-02T06:45:48.114Z,811.00
2023-04-02T06:46:49.520Z,809.00
2023-04-02T06:47:48.280Z,809.00
2023-04-02T06:48:48.282Z,807.00
2023-04-02T06:49:48.349Z,809.00
2023-04-02T06:50:48.402Z,806.00
2023-04-02T06:51:48.464Z,807.00
2023-04-02T06:52:48.504Z,805.00
2023-04-02T06:53:48.554Z,802.00
2023-04-02T06:54:48.653Z,801.00
2023-04-02T06:55:48.650Z,797.00
2023-04-02T06:56:48.734Z,801.00
2023-04-02T06:57:48.828Z,802.00
2023-04-02T06:58:48.803Z,804.00
2023-04-02T06:59:48.848Z,806.00
2023-04-02T07:00:48.910Z,805.00
2023-04-02T07:01:49.089Z,805.00
2023-04-02T07:02:48.996Z,807.00
2023-04-02T07:03:49.031Z,807.00
2023-04-02T07:04:49.126Z,804.00
2023-04-02T07:05:49.126Z,800.00
2023-04-02T07:06:49.171Z,801.00
2023-04-02T07:07:49.217Z,804.00
2023-04-02T07:08:49.287Z,806.00
2023-04-02T07:09:49.296Z,808.00
2023-04-02T07:10:49.341Z,807.00
2023-04-02T07:11:49.378Z,807.00
2023-04-02T07:12:49.440Z,807.00
2023-04-02T07:13:49.453Z,806.00
2023-04-02T07:14:49.506Z,805.00
2023-04-02T07:15:49.596Z,804.00
2023-04-02T07:16:49.561Z,803.00
2023-04-02T07:17:49.668Z,804.00
2023-04-02T07:18:49.663Z,803.00
2023-04-02T07:19:49.840Z,801.00
2023-04-02T07:20:50.362Z,800.00
2023-04-02T07:21:49.720Z,803.00
2023-04-02T07:22:49.741Z,804.00
2023-04-02T07:23:49.779Z,804.00
2023-04-02T07:24:50.338Z,802.00
2023-04-02T07:25:49.841Z,801.00
2023-04-02T07:26:49.867Z,802.00
2023-04-02T07:27:49.901Z,801.00
2023-04-02T07:28:49.926Z,804.00
2023-04-02T07:29:49.968Z,804.00
2023-04-02T07:30:49.978Z,804.00
2023-04-02T07:31:50.101Z,803.00
2023-04-02T07:32:50.111Z,801.00
2023-04-02T07:33:50.095Z,803.00
2023-04-02T07:34:50.105Z,803.00
2023-04-02T07:35:50.167Z,805.00
2023-04-02T07:36:50.829Z,804.00
2023-04-02T07:37:50.200Z,807.00
2023-04-02T07:38:50.231Z,805.00
2023-04-02T07:39:50.264Z,802.00
2023-04-02T07:40:50.284Z,802.00
2023-04-02T07:41:50.319Z,800.00
2023-04-02T07:42:50.347Z,800.00
2023-04-02T07:43:50.382Z,800.00
2023-04-02T07:44:50.410Z,800.00
2023-04-02T07:45:50.434Z,798.00
2023-04-02T07:46:50.516Z,799.00
2023-04-02T07:47:50.517Z,798.00
2023-04-02T07:48:50.511Z,798.00
2023-04-02T07:49:50.538Z,799.00
2023-04-02T07:50:50.554Z,801.00
2023-04-02T07:51:50.578Z,799.00
2023-04-02T07:52:50.632Z,800.00
2023-04-02T07:53:50.678Z,805.00
2023-04-02T07:54:50.671Z,806.00
2023-04-02T07:55:50.696Z,805.00
2023-04-02T07:56:50.805Z,803.00
2023-04-02T07:57:50.772Z,804.00
2023-04-02T07:58:50.800Z,803.00
2023-04-02T07:59:50.803Z,800.00
2023-04-02T08:00:50.827Z,801.00
2023-04-02T08:01:50.858Z,803.00
2023-04-02T08:02:51.022Z,802.00
2023-04-02T08:03:53.092Z,802.00
2023-04-02T08:04:50.887Z,805.00
2023-04-02T08:05:50.880Z,805.00
2023-04-02T08:06:50.884Z,807.00
2023-04-02T08:07:50.867Z,807.00
2023-04-02T08:08:50.855Z,807.00
2023-04-02T08:09:50.846Z,803.00
2023-04-02T08:10:50.843Z,802.00
2023-04-02T08:11:50.834Z,801.00
2023-04-02T08:12:50.820Z,802.00
2023-04-02T08:13:50.806Z,802.00
2023-04-02T08:14:50.809Z,802.00
2023-04-02T08:15:50.800Z,801.00
2023-04-02T08:16:50.826Z,799.00
2023-04-02T08:17:50.796Z,799.00
2023-04-02T08:18:50.776Z,798.00
2023-04-02T08:19:55.189Z,795.00
2023-04-02T08:20:50.756Z,795.00
2023-04-02T08:21:50.771Z,796.00
2023-04-02T08:22:50.741Z,796.00
2023-04-02T08:23:50.729Z,798.00
2023-04-02T08:24:50.718Z,798.00
2023-04-02T08:25:50.695Z,798.00
2023-04-02T08:26:50.685Z,799.00
2023-04-02T08:27:50.675Z,801.00
2023-04-02T08:28:50.686Z,801.00
2023-04-02T08:29:50.663Z,798.00
2023-04-02T08:30:50.647Z,795.00
2023-04-02T08:31:50.647Z,795.00
2023-04-02T08:32:50.673Z,792.00
2023-04-02T08:33:50.605Z,792.00
2023-04-02T08:34:50.585Z,792.00
2023-04-02T08:35:50.685Z,792.00
2023-04-02T08:36:50.555Z,792.00
2023-04-02T08:37:50.548Z,793.00
2023-04-02T08:38:50.534Z,791.00
2023-04-02T08:39:50.516Z,790.00
2023-04-02T08:40:50.507Z,793.00
2023-04-02T08:41:50.514Z,798.00
2023-04-02T08:42:50.487Z,802.00
2023-04-02T08:43:50.482Z,799.00
2023-04-02T08:44:50.472Z,800.00
2023-04-02T08:45:50.500Z,799.00
2023-04-02T08:46:50.480Z,800.00
2023-04-02T08:47:50.582Z,800.00
2023-04-02T08:48:50.536Z,798.00
2023-04-02T08:49:50.556Z,798.00
2023-04-02T08:50:50.586Z,796.00
2023-04-02T08:51:50.608Z,797.00
2023-04-02T08:52:50.632Z,796.00
2023-04-02T08:53:50.661Z,797.00
2023-04-02T08:54:50.672Z,794.00
2023-04-02T08:55:50.712Z,793.00
2023-04-02T08:56:50.722Z,795.00
2023-04-02T08:57:50.763Z,796.00
2023-04-02T08:58:50.772Z,797.00
2023-04-02T08:59:50.801Z,794.00
2023-04-02T09:00:50.833Z,794.00
2023-04-02T09:01:50.893Z,793.00
2023-04-02T09:02:50.930Z,793.00
2023-04-02T09:03:50.900Z,794.00
2023-04-02T09:04:51.008Z,796.00
2023-04-02T09:05:50.968Z,798.00
2023-04-02T09:06:50.989Z,797.00
2023-04-02T09:07:51.005Z,792.00
2023-04-02T09:08:51.027Z,791.00
2023-04-02T09:09:51.040Z,787.00
2023-04-02T09:10:51.055Z,787.00
2023-04-02T09:11:51.071Z,784.00
2023-04-02T09:12:51.092Z,786.00
2023-04-02T09:13:51.104Z,786.00
2023-04-02T09:14:51.122Z,785.00
2023-04-02T09:15:51.155Z,786.00
2023-04-02T09:16:51.164Z,788.00
2023-04-02T09:17:54.391Z,788.00
2023-04-02T09:18:51.170Z,787.00
2023-04-02T09:19:51.172Z,787.00
2023-04-02T09:20:51.176Z,787.00
2023-04-02T09:21:51.166Z,786.00
2023-04-02T09:22:51.166Z,782.00
2023-04-02T09:23:51.170Z,781.00
2023-04-02T09:24:51.161Z,784.00
2023-04-02T09:26:02.976Z,785.00
2023-04-02T09:26:52.159Z,783.00
2023-04-02T09:27:51.159Z,781.00
2023-04-02T09:28:51.147Z,781.00
2023-04-02T09:29:51.136Z,786.00
2023-04-02T09:30:51.127Z,789.00
2023-04-02T09:31:51.195Z,789.00
2023-04-02T09:32:51.215Z,789.00
2023-04-02T09:33:51.129Z,789.00
2023-04-02T09:34:51.170Z,787.00
2023-04-02T09:35:52.176Z,786.00
2023-04-02T09:36:51.134Z,785.00
2023-04-02T09:37:51.108Z,781.00
2023-04-02T09:38:51.089Z,781.00
2023-04-02T09:39:51.086Z,779.00
2023-04-02T09:40:51.111Z,778.00
2023-04-02T09:42:04.604Z,780.00
2023-04-02T09:42:52.081Z,777.00
2023-04-02T09:43:51.081Z,778.00
2023-04-02T09:44:51.089Z,778.00
2023-04-02T09:45:51.074Z,778.00
2023-04-02T09:46:51.088Z,778.00
2023-04-02T09:47:51.110Z,775.00
2023-04-02T09:48:51.056Z,772.00
2023-04-02T09:49:51.130Z,770.00
2023-04-02T09:50:51.052Z,769.00
2023-04-02T09:51:51.040Z,773.00
2023-04-02T09:52:51.027Z,774.00
2023-04-02T09:53:51.028Z,774.00
2023-04-02T09:54:51.037Z,772.00
2023-04-02T09:55:51.027Z,771.00
2023-04-02T09:56:51.083Z,771.00
2023-04-02T09:57:51.037Z,768.00
2023-04-02T09:58:51.051Z,768.00
2023-04-02T09:59:51.040Z,766.00
2023-04-02T10:00:51.064Z,765.00
2023-04-02T10:01:51.041Z,765.00
2023-04-02T10:02:51.077Z,765.00
2023-04-02T10:03:51.099Z,767.00
2023-04-02T10:04:51.084Z,767.00
2023-04-02T10:05:51.048Z,770.00
2023-04-02T10:06:51.057Z,774.00
2023-04-02T10:07:51.059Z,775.00
2023-04-02T10:08:51.050Z,773.00
2023-04-02T10:09:51.072Z,771.00
2023-04-02T10:10:51.062Z,769.00
2023-04-02T10:11:51.092Z,768.00
2023-04-02T10:12:51.059Z,767.00
2023-04-02T10:13:51.063Z,768.00
2023-04-02T10:14:51.081Z,770.00
2023-04-02T10:15:51.081Z,767.00
2023-04-02T10:16:51.104Z,767.00
2023-04-02T10:17:51.121Z,768.00
2023-04-02T10:18:51.085Z,770.00
2023-04-02T10:19:51.086Z,767.00
2023-04-02T10:20:51.654Z,767.00
2023-04-02T10:21:51.078Z,765.00
2023-04-02T10:22:51.075Z,762.00
2023-04-02T10:23:51.083Z,760.00
2023-04-02T10:24:51.081Z,762.00
2023-04-02T10:25:51.081Z,765.00
2023-04-02T10:26:51.088Z,764.00
2023-04-02T10:27:51.111Z,765.00
2023-04-02T10:28:51.131Z,765.00
2023-04-02T10:29:51.137Z,764.00
2023-04-02T10:30:51.145Z,760.00
2023-04-02T10:31:51.154Z,759.00
2023-04-02T10:32:51.206Z,759.00
2023-04-02T10:33:51.204Z,760.00
2023-04-02T10:34:51.232Z,760.00
2023-04-02T10:35:51.278Z,760.00
2023-04-02T10:36:51.219Z,758.00
2023-04-02T10:37:51.225Z,758.00
2023-04-02T10:38:51.271Z,757.00
2023-04-02T10:39:51.242Z,756.00
2023-04-02T10:40:51.258Z,757.00
2023-04-02T10:41:51.275Z,757.00
2023-04-02T10:42:51.282Z,757.00
2023-04-02T10:43:51.284Z,755.00
2023-04-02T10:44:51.289Z,754.00
2023-04-02T10:45:51.341Z,754.00
2023-04-02T10:46:51.326Z,756.00
2023-04-02T10:47:51.373Z,757.00
2023-04-02T10:48:51.344Z,757.00
2023-04-02T10:49:51.376Z,758.00
2023-04-02T10:50:51.372Z,757.00
2023-04-02T10:51:51.375Z,758.00
2023-04-02T10:52:51.382Z,757.00
2023-04-02T10:53:51.393Z,756.00
2023-04-02T10:54:51.410Z,755.00
2023-04-02T10:55:51.422Z,755.00
2023-04-02T10:56:51.548Z,756.00
2023-04-02T10:57:51.448Z,755.00
2023-04-02T10:58:51.454Z,754.00
2023-04-02T10:59:51.470Z,756.00
2023-04-02T11:00:51.483Z,756.00
2023-04-02T11:01:51.627Z,756.00
2023-04-02T11:02:51.549Z,759.00
2023-04-02T11:03:51.616Z,757.00
2023-04-02T11:04:51.509Z,760.00
2023-04-02T11:05:51.521Z,763.00
2023-04-02T11:06:54.299Z,762.00
2023-04-02T11:07:52.534Z,759.00
2023-04-02T11:08:51.534Z,759.00
2023-04-02T11:09:51.538Z,756.00
2023-04-02T11:10:51.541Z,755.00
2023-04-02T11:11:51.538Z,756.00
2023-04-02T11:12:51.544Z,755.00
2023-04-02T11:13:51.552Z,752.00
2023-04-02T11:14:51.538Z,753.00
2023-04-02T11:15:51.608Z,756.00
2023-04-02T11:16:51.541Z,756.00
2023-04-02T11:17:51.624Z,757.00
2023-04-02T11:18:51.540Z,755.00
2023-04-02T11:19:51.555Z,756.00
2023-04-02T11:20:51.532Z,758.00
2023-04-02T11:22:51.531Z,752.00
2023-04-02T11:23:51.529Z,750.00
2023-04-02T11:24:51.555Z,747.00
2023-04-02T11:25:51.543Z,747.00
2023-04-02T11:26:51.532Z,750.00
2023-04-02T11:27:51.533Z,749.00
2023-04-02T11:28:51.531Z,748.00
2023-04-02T11:29:51.537Z,747.00
2023-04-02T11:30:51.528Z,750.00
2023-04-02T11:31:51.581Z,749.00
2023-04-02T11:32:51.578Z,749.00
2023-04-02T11:33:51.532Z,750.00
2023-04-02T11:34:59.506Z,751.00
2023-04-02T11:35:52.584Z,749.00
2023-04-02T11:36:51.523Z,747.00
2023-04-02T11:37:51.538Z,744.00
2023-04-02T11:38:52.464Z,743.00
2023-04-02T11:39:51.546Z,739.00
2023-04-02T11:40:51.545Z,737.00
2023-04-02T11:41:51.521Z,741.00
2023-04-02T11:42:51.516Z,746.00
2023-04-02T11:43:51.510Z,746.00
2023-04-02T11:44:51.513Z,746.00
2023-04-02T11:45:53.182Z,746.00
2023-04-02T11:46:51.588Z,746.00
2023-04-02T11:47:51.549Z,746.00
2023-04-02T11:48:51.500Z,747.00
2023-04-02T11:49:51.501Z,744.00
2023-04-02T11:50:51.493Z,743.00
2023-04-02T11:51:56.599Z,743.00
2023-04-02T11:52:52.488Z,744.00
2023-04-02T11:53:51.491Z,743.00
2023-04-02T11:54:51.500Z,743.00
2023-04-02T11:55:51.503Z,741.00
2023-04-02T11:56:51.517Z,740.00
2023-04-02T11:57:51.497Z,741.00
2023-04-02T11:58:51.499Z,739.00
2023-04-02T11:59:51.484Z,742.00
2023-04-02T12:00:51.487Z,739.00
2023-04-02T12:01:51.538Z,739.00
2023-04-02T12:02:51.533Z,738.00
2023-04-02T12:03:51.488Z,737.00
2023-04-02T12:04:51.483Z,737.00
2023-04-02T12:05:51.479Z,738.00
2023-04-02T12:06:51.464Z,736.00
2023-04-02T12:07:51.459Z,735.00
2023-04-02T12:08:57.596Z,736.00
2023-04-02T12:09:52.457Z,738.00
2023-04-02T12:10:51.455Z,737.00
2023-04-02T12:11:52.159Z,737.00
2023-04-02T12:12:51.437Z,735.00
2023-04-02T12:13:51.449Z,737.00
2023-04-02T12:14:51.433Z,735.00
2023-04-02T12:15:51.442Z,736.00
2023-04-02T12:16:51.463Z,737.00
2023-04-02T12:17:51.516Z,740.00
2023-04-02T12:18:51.417Z,741.00
2023-04-02T12:19:51.415Z,741.00
2023-04-02T12:20:51.409Z,743.00
2023-04-02T12:21:51.405Z,749.00
2023-04-02T12:22:51.410Z,748.00
2023-04-02T12:23:51.400Z,747.00
2023-04-02T12:24:51.405Z,745.00
2023-04-02T12:25:51.403Z,743.00
2023-04-02T12:26:51.397Z,743.00
2023-04-02T12:27:51.406Z,741.00
2023-04-02T12:28:51.410Z,738.00
2023-04-02T12:29:51.396Z,736.00