createdAt,value
2023-07-29T00:02:23.837Z,6.50
2023-07-29T00:04:51.751Z,6.50
2023-07-29T00:07:19.646Z,3.60
2023-07-29T00:09:47.499Z,5.60
2023-07-29T00:12:15.298Z,4.10
2023-07-29T00:14:43.158Z,5.00
2023-07-29T00:17:11.211Z,5.90
2023-07-29T00:19:39.090Z,7.20
2023-07-29T00:22:09.636Z,5.30
2023-07-29T00:24:37.465Z,7.50
2023-07-29T00:27:05.327Z,6.90
2023-07-29T00:29:33.115Z,5.20
2023-07-29T00:32:01.020Z,4.30
2023-07-29T00:34:28.982Z,6.80
2023-07-29T00:36:57.098Z,7.50
2023-07-29T00:39:24.991Z,9.00
2023-07-29T00:41:52.868Z,7.30
2023-07-29T00:44:20.721Z,5.50
2023-07-29T00:46:51.006Z,5.90
2023-07-29T00:49:19.058Z,7.40
2023-07-29T00:51:46.979Z,9.20
2023-07-29T00:54:15.035Z,4.00
2023-07-29T00:56:42.846Z,4.10
2023-07-29T00:59:10.777Z,5.10
2023-07-29T01:01:38.802Z,5.70
2023-07-29T01:04:06.678Z,5.60
2023-07-29T01:06:53.526Z,3.70
2023-07-29T01:09:25.212Z,6.50
2023-07-29T01:11:59.201Z,8.10
2023-07-29T01:14:45.659Z,7.10
2023-07-29T01:17:20.646Z,7.30
2023-07-29T01:20:07.511Z,6.10
2023-07-29T01:22:36.231Z,6.10
2023-07-29T01:25:07.262Z,8.30
2023-07-29T01:27:35.188Z,7.50
2023-07-29T01:30:04.127Z,10.90
2023-07-29T01:32:35.019Z,7.50
2023-07-29T01:35:08.697Z,4.80
2023-07-29T01:37:38.752Z,4.50
2023-07-29T01:40:08.258Z,7.50
2023-07-29T01:42:36.169Z,6.20
2023-07-29T01:45:04.326Z,7.70
2023-07-29T01:47:32.230Z,6.10
2023-07-29T01:50:00.155Z,10.10
2023-07-29T01:52:28.062Z,9.50
2023-07-29T01:54:55.933Z,6.30
2023-07-29T01:57:23.695Z,11.80
2023-07-29T01:59:51.777Z,6.80
2023-07-29T02:02:19.507Z,10.70
2023-07-29T02:04:52.601Z,9.70
2023-07-29T02:07:20.826Z,19.00
2023-07-29T02:09:48.654Z,19.20
2023-07-29T02:12:16.514Z,41.40
2023-07-29T02:14:44.263Z,47.10
2023-07-29T02:17:12.058Z,47.90
2023-07-29T02:19:39.862Z,37.50
2023-07-29T02:22:07.608Z,53.10
2023-07-29T02:24:35.520Z,27.10
2023-07-29T02:27:03.417Z,25.10
2023-07-29T02:29:31.759Z,24.60
2023-07-29T02:31:59.798Z,28.70
2023-07-29T02:34:27.989Z,24.10
2023-07-29T02:36:55.937Z,21.50
2023-07-29T02:39:24.504Z,12.20
2023-07-29T02:41:52.567Z,13.40
2023-07-29T02:44:21.214Z,20.40
2023-07-29T02:46:49.124Z,14.40
2023-07-29T02:49:17.046Z,21.30
2023-07-29T02:51:44.967Z,16.00
2023-07-29T02:54:12.889Z,13.40
2023-07-29T02:56:40.957Z,8.90
2023-07-29T02:59:08.842Z,8.10
2023-07-29T03:01:36.731Z,8.00
2023-07-29T03:04:04.677Z,5.70
2023-07-29T03:06:32.534Z,5.30
2023-07-29T03:09:00.802Z,6.00
2023-07-29T03:11:28.932Z,5.70
2023-07-29T03:13:57.836Z,4.90
2023-07-29T03:16:25.756Z,6.50
2023-07-29T03:18:53.743Z,5.10
2023-07-29T03:21:21.784Z,5.60
2023-07-29T03:23:49.717Z,6.10
2023-07-29T03:26:17.597Z,8.50
2023-07-29T03:28:45.466Z,19.40
2023-07-29T03:31:13.788Z,14.30
2023-07-29T03:33:41.925Z,7.80
2023-07-29T03:36:09.861Z,38.20
2023-07-29T03:38:41.338Z,24.60
2023-07-29T03:41:09.937Z,37.70
2023-07-29T03:43:38.240Z,6.90
2023-07-29T03:46:08.412Z,7.80
2023-07-29T03:48:37.723Z,7.70
2023-07-29T03:51:06.032Z,9.30
2023-07-29T03:53:33.880Z,9.40
2023-07-29T03:56:01.859Z,12.10
2023-07-29T03:58:45.274Z,12.30
2023-07-29T04:01:13.211Z,17.00
2023-07-29T04:03:43.474Z,24.60
2023-07-29T04:06:13.945Z,12.70
2023-07-29T04:08:42.854Z,17.10
2023-07-29T04:11:11.046Z,24.80
2023-07-29T04:13:59.113Z,26.30
2023-07-29T04:16:27.580Z,28.20
2023-07-29T04:18:55.912Z,16.70
2023-07-29T04:21:23.855Z,31.40
2023-07-29T04:23:51.825Z,29.50
2023-07-29T04:26:19.763Z,29.50
2023-07-29T04:28:47.647Z,19.50
2023-07-29T04:31:22.923Z,22.50
2023-07-29T04:33:54.260Z,18.80
2023-07-29T04:36:22.225Z,38.50
2023-07-29T04:38:50.521Z,20.30
2023-07-29T04:41:18.620Z,14.50
2023-07-29T04:43:46.579Z,19.60
2023-07-29T04:46:18.437Z,14.20
2023-07-29T04:48:46.546Z,21.50
2023-07-29T04:51:14.684Z,19.50
2023-07-29T04:53:42.593Z,14.70
2023-07-29T04:56:10.649Z,19.80
2023-07-29T04:58:38.653Z,22.90
2023-07-29T05:01:07.382Z,11.00
2023-07-29T05:03:35.396Z,12.10
2023-07-29T05:06:06.431Z,14.60
2023-07-29T05:08:34.288Z,11.20
2023-07-29T05:11:02.247Z,9.00
2023-07-29T05:13:30.468Z,12.30
2023-07-29T05:15:58.458Z,11.10
2023-07-29T05:18:26.402Z,12.30
2023-07-29T05:20:54.292Z,11.60
2023-07-29T05:23:22.267Z,13.90
2023-07-29T05:25:50.795Z,12.20
2023-07-29T05:28:18.579Z,11.60
2023-07-29T05:30:46.401Z,14.40
2023-07-29T05:33:14.594Z,13.00
2023-07-29T05:35:42.569Z,13.20
2023-07-29T05:38:10.898Z,9.10
2023-07-29T05:40:39.058Z,9.40
2023-07-29T05:43:09.269Z,12.00
2023-07-29T05:45:37.356Z,9.60
2023-07-29T05:48:05.413Z,10.10
2023-07-29T05:50:33.247Z,9.30
2023-07-29T05:53:01.202Z,11.60
2023-07-29T05:55:29.248Z,10.60
2023-07-29T05:57:57.237Z,10.10
2023-07-29T06:00:25.107Z,13.70
2023-07-29T06:02:53.038Z,12.20
2023-07-29T06:05:21.162Z,13.10
2023-07-29T06:07:49.313Z,13.10
2023-07-29T06:10:20.472Z,9.30
2023-07-29T06:12:48.288Z,11.90
2023-07-29T06:15:16.228Z,11.80
2023-07-29T06:17:44.327Z,10.60
2023-07-29T06:20:12.312Z,9.60
2023-07-29T06:22:40.228Z,9.90
2023-07-29T06:25:08.265Z,9.00
2023-07-29T06:27:36.133Z,8.90
2023-07-29T06:30:04.096Z,9.60
2023-07-29T06:32:32.673Z,8.90
2023-07-29T06:35:03.325Z,7.80
2023-07-29T06:37:31.233Z,10.70
2023-07-29T06:39:59.097Z,14.40
2023-07-29T06:42:27.215Z,9.20
2023-07-29T06:44:55.101Z,8.40
2023-07-29T06:47:23.084Z,7.20
2023-07-29T06:49:51.132Z,63.50
2023-07-29T06:52:19.010Z,7.60
2023-07-29T06:54:46.880Z,6.60
2023-07-29T06:57:14.786Z,10.10
2023-07-29T06:59:42.737Z,7.00
2023-07-29T07:02:10.697Z,6.80
2023-07-29T07:04:38.538Z,5.90
2023-07-29T07:07:06.497Z,8.50
2023-07-29T07:09:34.443Z,4.30
2023-07-29T07:12:02.283Z,6.00
2023-07-29T07:14:30.279Z,6.60
2023-07-29T07:16:58.230Z,5.10
2023-07-29T07:19:26.079Z,5.10
2023-07-29T07:21:54.018Z,10.80
2023-07-29T07:24:21.971Z,7.30
2023-07-29T07:26:50.135Z,6.00
2023-07-29T07:29:18.542Z,6.70
2023-07-29T07:31:51.470Z,6.10
2023-07-29T07:34:20.220Z,6.70
2023-07-29T07:36:48.087Z,5.90
2023-07-29T07:39:16.043Z,4.40
2023-07-29T07:41:43.879Z,10.90
2023-07-29T07:44:13.899Z,4.20
2023-07-29T07:46:41.909Z,4.70
2023-07-29T07:49:10.053Z,3.20
2023-07-29T07:51:37.977Z,3.90
2023-07-29T07:54:06.074Z,4.40
2023-07-29T07:56:33.858Z,6.20
2023-07-29T07:59:01.701Z,16.50
2023-07-29T08:01:35.003Z,4.50
2023-07-29T08:04:02.988Z,6.60
2023-07-29T08:06:31.677Z,7.20
2023-07-29T08:08:59.791Z,4.50
2023-07-29T08:11:29.302Z,9.20
2023-07-29T08:13:57.098Z,3.80
2023-07-29T08:16:24.984Z,3.70
2023-07-29T08:18:52.930Z,3.50
2023-07-29T08:21:20.742Z,10.00
2023-07-29T08:23:48.696Z,10.00
2023-07-29T08:26:17.924Z,2.70
2023-07-29T08:28:45.914Z,3.20
2023-07-29T08:31:14.042Z,3.50
2023-07-29T08:33:42.184Z,9.40
2023-07-29T08:36:10.182Z,3.70
2023-07-29T08:38:38.077Z,7.60
2023-07-29T08:41:12.480Z,3.40
2023-07-29T08:43:44.509Z,2.80
2023-07-29T08:46:13.434Z,3.30
2023-07-29T08:48:42.585Z,2.40
2023-07-29T08:51:11.986Z,2.70
2023-07-29T08:53:40.525Z,5.30
2023-07-29T08:56:11.385Z,4.50
2023-07-29T08:58:40.467Z,6.20
2023-07-29T09:01:12.393Z,3.90
2023-07-29T09:03:42.510Z,6.20
2023-07-29T09:06:24.382Z,3.10
2023-07-29T09:09:00.079Z,5.50
2023-07-29T09:11:29.076Z,6.50
2023-07-29T09:13:59.517Z,3.10
2023-07-29T09:16:27.882Z,4.10
2023-07-29T09:18:58.118Z,5.00
2023-07-29T09:21:32.167Z,2.90
2023-07-29T09:24:04.643Z,4.80
2023-07-29T09:26:34.374Z,11.60
2023-07-29T09:29:08.105Z,5.10
2023-07-29T09:31:38.484Z,3.00
2023-07-29T09:34:06.880Z,2.80
2023-07-29T09:36:35.615Z,7.30
2023-07-29T09:39:07.536Z,3.10
2023-07-29T09:41:35.682Z,4.80
2023-07-29T09:44:05.253Z,2.20
2023-07-29T09:46:37.416Z,3.40
2023-07-29T09:49:07.221Z,2.30
2023-07-29T09:51:39.559Z,3.60
2023-07-29T09:54:07.847Z,2.80
2023-07-29T09:56:40.375Z,2.00
2023-07-29T09:59:08.390Z,4.40
2023-07-29T10:01:37.867Z,7.10
2023-07-29T10:04:06.680Z,2.70
2023-07-29T10:06:36.618Z,1.60
2023-07-29T10:09:05.284Z,3.60
2023-07-29T10:11:33.864Z,4.60
2023-07-29T10:14:08.819Z,2.30
2023-07-29T10:16:43.825Z,1.90
2023-07-29T10:19:12.048Z,3.30
2023-07-29T10:21:41.514Z,7.50
2023-07-29T10:24:12.851Z,3.20
2023-07-29T10:26:43.000Z,4.90
2023-07-29T10:29:13.827Z,5.60
2023-07-29T10:31:44.295Z,5.10
2023-07-29T10:34:13.479Z,5.10
2023-07-29T10:36:41.897Z,2.40
2023-07-29T10:39:11.948Z,4.00
2023-07-29T10:41:55.791Z,7.30
2023-07-29T10:44:45.087Z,4.90
2023-07-29T10:47:14.548Z,2.20
2023-07-29T10:49:45.532Z,1.60
2023-07-29T10:52:17.597Z,1.70
2023-07-29T10:54:49.195Z,3.10
2023-07-29T10:57:31.282Z,1.30
2023-07-29T10:59:59.536Z,3.40
2023-07-29T11:02:31.821Z,5.20
2023-07-29T11:05:00.656Z,1.70
2023-07-29T11:07:28.918Z,1.90
2023-07-29T11:09:58.428Z,4.00
2023-07-29T11:12:35.224Z,1.30
2023-07-29T11:15:04.976Z,1.80
2023-07-29T11:17:34.492Z,1.00
2023-07-29T11:20:04.327Z,6.10
2023-07-29T11:22:34.262Z,2.50
2023-07-29T11:25:02.639Z,7.40
2023-07-29T11:27:31.170Z,2.30
2023-07-29T11:29:59.914Z,5.00
2023-07-29T11:32:28.040Z,2.70
2023-07-29T11:34:56.014Z,9.10
2023-07-29T11:37:26.247Z,7.30
2023-07-29T11:39:54.111Z,2.50
2023-07-29T11:42:22.365Z,3.20
2023-07-29T11:44:50.250Z,1.40
2023-07-29T11:47:18.347Z,2.50
2023-07-29T11:49:46.124Z,3.70
2023-07-29T11:52:14.225Z,1.40
2023-07-29T11:54:42.087Z,1.90
2023-07-29T11:57:10.439Z,2.90
2023-07-29T11:59:38.851Z,6.50
2023-07-29T12:02:09.759Z,2.30
2023-07-29T12:04:38.662Z,4.30
2023-07-29T12:07:06.803Z,1.40
2023-07-29T12:09:35.362Z,2.90
2023-07-29T12:12:07.040Z,1.40
2023-07-29T12:14:35.278Z,1.00
2023-07-29T12:17:04.241Z,2.30
2023-07-29T12:19:33.308Z,4.40
2023-07-29T12:22:01.715Z,0.90
2023-07-29T12:24:32.942Z,2.80
2023-07-29T12:27:01.161Z,1.40
2023-07-29T12:29:29.465Z,1.90
2023-07-29T12:32:03.865Z,1.20
2023-07-29T12:34:32.251Z,1.20
2023-07-29T12:37:00.484Z,4.30
2023-07-29T12:39:29.744Z,2.80
2023-07-29T12:41:59.279Z,4.30
2023-07-29T12:44:28.438Z,2.00
2023-07-29T12:46:56.385Z,1.50
2023-07-29T12:49:24.340Z,2.30
2023-07-29T12:51:52.529Z,2.80
2023-07-29T12:54:20.350Z,1.20
2023-07-29T12:56:48.427Z,1.20
2023-07-29T12:59:16.357Z,1.40
2023-07-29T13:01:44.225Z,3.80
2023-07-29T13:04:12.412Z,3.20
2023-07-29T13:06:40.733Z,1.80
2023-07-29T13:09:08.956Z,5.40
2023-07-29T13:11:36.946Z,4.70
2023-07-29T13:14:05.028Z,1.30
2023-07-29T13:16:32.982Z,9.70
2023-07-29T13:19:01.019Z,20.00
2023-07-29T13:21:28.985Z,14.90
2023-07-29T13:23:56.852Z,9.20
2023-07-29T13:26:24.611Z,6.00
2023-07-29T13:28:52.503Z,8.60
2023-07-29T13:31:20.500Z,8.60
2023-07-29T13:33:48.638Z,5.30
2023-07-29T13:36:16.458Z,5.80
2023-07-29T13:38:44.341Z,6.60
2023-07-29T13:41:12.215Z,7.90
2023-07-29T13:43:39.953Z,9.50
2023-07-29T13:46:07.803Z,5.70
2023-07-29T13:48:36.925Z,10.90
2023-07-29T13:51:06.876Z,9.00
2023-07-29T13:53:34.813Z,6.20
2023-07-29T13:56:02.554Z,5.60
2023-07-29T13:58:30.295Z,7.70
2023-07-29T14:01:00.187Z,6.00
2023-07-29T14:03:28.532Z,2.30
2023-07-29T14:05:56.413Z,4.40
2023-07-29T14:08:24.547Z,3.10
2023-07-29T14:10:52.388Z,1.50
2023-07-29T14:13:20.398Z,4.20
2023-07-29T14:15:48.312Z,1.50
2023-07-29T14:18:16.417Z,4.10
2023-07-29T14:20:44.442Z,3.10
2023-07-29T14:23:12.222Z,4.30
2023-07-29T14:25:40.231Z,3.80
2023-07-29T14:28:08.010Z,3.50
2023-07-29T14:30:36.764Z,9.80
2023-07-29T14:33:04.676Z,1.90
2023-07-29T14:35:32.569Z,3.10
2023-07-29T14:38:00.474Z,1.70
2023-07-29T14:40:28.492Z,3.80
2023-07-29T14:42:56.344Z,1.30
2023-07-29T14:45:24.237Z,1.80
2023-07-29T14:47:52.102Z,4.50
2023-07-29T14:50:20.134Z,3.10
2023-07-29T14:52:47.924Z,1.90
2023-07-29T14:55:15.930Z,2.90
2023-07-29T14:57:44.160Z,3.20
2023-07-29T15:00:12.409Z,7.10
2023-07-29T15:02:41.565Z,3.30
2023-07-29T15:05:09.678Z,2.20
2023-07-29T15:07:37.640Z,2.00
2023-07-29T15:10:05.907Z,2.50
2023-07-29T15:12:33.968Z,5.60
2023-07-29T15:15:01.793Z,1.00
2023-07-29T15:17:29.665Z,1.60
2023-07-29T15:20:01.366Z,2.30
2023-07-29T15:22:29.950Z,1.50
2023-07-29T15:24:57.714Z,4.70
2023-07-29T15:27:33.189Z,5.20
2023-07-29T15:30:01.251Z,7.90
2023-07-29T15:32:29.640Z,5.30
2023-07-29T15:34:57.634Z,4.20
2023-07-29T15:37:28.576Z,6.20
2023-07-29T15:39:56.553Z,8.70
2023-07-29T15:42:24.421Z,3.00
2023-07-29T15:44:52.418Z,3.90
2023-07-29T15:47:20.480Z,3.30
2023-07-29T15:49:54.254Z,2.60
2023-07-29T15:52:22.264Z,2.00
2023-07-29T15:54:52.572Z,3.10
2023-07-29T15:57:20.609Z,3.70
2023-07-29T15:59:48.707Z,3.40
2023-07-29T16:02:16.468Z,13.80
2023-07-29T16:04:44.293Z,3.10
2023-07-29T16:07:12.234Z,2.70
2023-07-29T16:09:40.000Z,5.80
2023-07-29T16:12:08.073Z,5.40
2023-07-29T16:14:35.973Z,4.80
2023-07-29T16:17:04.190Z,4.50
2023-07-29T16:19:32.970Z,2.40
2023-07-29T16:22:00.952Z,4.10
2023-07-29T16:24:28.881Z,3.30
2023-07-29T16:26:56.934Z,7.10
2023-07-29T16:29:24.762Z,2.10
2023-07-29T16:31:53.425Z,2.20
2023-07-29T16:34:21.294Z,2.10
2023-07-29T16:36:49.158Z,4.00
2023-07-29T16:39:16.921Z,2.20
2023-07-29T16:44:15.609Z,3.10
2023-07-29T16:46:43.466Z,1.90
2023-07-29T16:49:21.356Z,4.00
2023-07-29T16:51:51.465Z,1.80
2023-07-29T16:54:27.883Z,3.30
2023-07-29T16:57:06.492Z,2.10
2023-07-29T16:59:34.508Z,4.00
2023-07-29T17:02:04.584Z,2.00
2023-07-29T17:04:34.276Z,7.20
2023-07-29T17:07:02.504Z,2.40
2023-07-29T17:09:30.424Z,1.80
2023-07-29T17:12:02.274Z,2.70
2023-07-29T17:14:31.290Z,3.10
2023-07-29T17:16:59.082Z,3.40
2023-07-29T17:19:26.932Z,3.10
2023-07-29T17:21:54.903Z,2.50
2023-07-29T17:24:22.721Z,2.20
2023-07-29T17:26:50.592Z,1.50
2023-07-29T17:29:18.474Z,2.70
2023-07-29T17:31:46.906Z,4.90
2023-07-29T17:34:14.779Z,4.40
2023-07-29T17:36:42.635Z,6.00
2023-07-29T17:39:10.378Z,2.80
2023-07-29T17:41:38.124Z,1.90
2023-07-29T17:44:08.271Z,1.80
2023-07-29T17:46:36.314Z,1.50
2023-07-29T17:49:04.307Z,2.90
2023-07-29T17:51:32.108Z,3.40
2023-07-29T17:54:00.034Z,2.50
2023-07-29T17:56:29.430Z,4.80
2023-07-29T17:58:57.326Z,1.80
2023-07-29T18:01:25.352Z,4.60
2023-07-29T18:03:53.178Z,6.50
2023-07-29T18:06:21.095Z,3.80
2023-07-29T18:08:49.281Z,4.90
2023-07-29T18:11:18.917Z,4.00
2023-07-29T18:13:47.617Z,4.70
2023-07-29T18:16:20.821Z,6.50
2023-07-29T18:18:50.267Z,3.80
2023-07-29T18:21:18.488Z,2.90
2023-07-29T18:23:46.437Z,3.10
2023-07-29T18:26:14.340Z,2.70
2023-07-29T18:28:42.992Z,6.10
2023-07-29T18:31:16.018Z,6.00
2023-07-29T18:33:49.429Z,4.60
2023-07-29T18:36:24.695Z,2.90
2023-07-29T18:38:53.651Z,2.30
2023-07-29T18:41:21.980Z,3.00
2023-07-29T18:43:59.062Z,3.10
2023-07-29T18:46:31.783Z,4.40
2023-07-29T18:49:00.386Z,5.80
2023-07-29T18:51:28.915Z,2.40
2023-07-29T18:53:59.582Z,4.80
2023-07-29T18:56:28.013Z,4.50
2023-07-29T18:58:56.393Z,3.50
2023-07-29T19:01:29.886Z,3.60
2023-07-29T19:04:11.198Z,5.10
2023-07-29T19:06:50.241Z,4.70
2023-07-29T19:09:19.782Z,5.50
2023-07-29T19:11:47.709Z,3.60
2023-07-29T19:14:15.563Z,7.40
2023-07-29T19:16:43.474Z,3.20
2023-07-29T19:19:11.321Z,4.70
2023-07-29T19:21:39.211Z,6.10
2023-07-29T19:24:07.168Z,4.50
2023-07-29T19:26:35.300Z,2.50
2023-07-29T19:29:03.562Z,2.50
2023-07-29T19:31:31.860Z,2.80
2023-07-29T19:33:59.757Z,4.80
2023-07-29T19:36:33.110Z,8.30
2023-07-29T19:39:01.366Z,8.60
2023-07-29T19:41:29.536Z,2.90
2023-07-29T19:44:08.827Z,3.70
2023-07-29T19:46:45.321Z,5.80
2023-07-29T19:49:14.479Z,4.80
2023-07-29T19:51:42.244Z,9.10
2023-07-29T19:54:12.504Z,6.40
2023-07-29T19:56:40.518Z,4.90
2023-07-29T19:59:08.525Z,10.40
2023-07-29T20:01:36.912Z,7.30
2023-07-29T20:04:05.049Z,7.10
2023-07-29T20:06:33.874Z,5.60
2023-07-29T20:09:01.672Z,5.10
2023-07-29T20:11:29.598Z,4.30
2023-07-29T20:13:57.413Z,3.90
2023-07-29T20:16:29.230Z,7.60
2023-07-29T20:18:57.287Z,3.80
2023-07-29T20:21:25.284Z,5.60
2023-07-29T20:23:55.813Z,6.50
2023-07-29T20:26:23.927Z,3.00
2023-07-29T20:28:51.998Z,6.40
2023-07-29T20:31:22.977Z,4.10
2023-07-29T20:33:50.936Z,6.30
2023-07-29T20:36:18.723Z,5.00
2023-07-29T20:38:46.844Z,3.90
2023-07-29T20:41:16.682Z,5.40
2023-07-29T20:43:44.723Z,3.40
2023-07-29T20:46:25.584Z,6.60
2023-07-29T20:48:53.580Z,5.00
2023-07-29T20:51:22.539Z,6.30
2023-07-29T20:53:52.254Z,4.40
2023-07-29T20:56:20.476Z,4.30
2023-07-29T20:58:48.594Z,5.50
2023-07-29T21:01:16.843Z,5.00
2023-07-29T21:03:45.198Z,5.40
2023-07-29T21:06:13.602Z,6.40
2023-07-29T21:08:41.993Z,2.70
2023-07-29T21:11:11.320Z,8.40
2023-07-29T21:13:39.482Z,4.60
2023-07-29T21:16:07.456Z,5.90
2023-07-29T21:18:35.501Z,5.00
2023-07-29T21:21:03.965Z,8.10
2023-07-29T21:23:31.998Z,9.70
2023-07-29T21:26:02.714Z,5.30
2023-07-29T21:28:31.012Z,5.50
2023-07-29T21:30:59.615Z,7.50
2023-07-29T21:33:28.885Z,8.60
2023-07-29T21:35:57.084Z,7.30
2023-07-29T21:38:29.548Z,4.80
2023-07-29T21:40:58.814Z,4.40
2023-07-29T21:43:26.773Z,4.60
2023-07-29T21:45:54.663Z,5.90
2023-07-29T21:48:22.825Z,11.60
2023-07-29T21:50:56.366Z,6.50
2023-07-29T21:53:26.255Z,7.40
2023-07-29T21:55:55.441Z,5.40
2023-07-29T21:58:26.530Z,4.70
2023-07-29T22:01:04.007Z,6.10
2023-07-29T22:03:32.362Z,9.40
2023-07-29T22:06:06.479Z,6.70
2023-07-29T22:08:40.601Z,8.90
2023-07-29T22:11:13.359Z,5.30
2023-07-29T22:13:41.345Z,4.90
2023-07-29T22:16:13.444Z,10.90
2023-07-29T22:18:41.766Z,7.80
2023-07-29T22:21:10.415Z,7.50
2023-07-29T22:23:50.188Z,8.30
2023-07-29T22:26:28.389Z,7.40
2023-07-29T22:28:57.037Z,4.90
2023-07-29T22:31:28.504Z,5.00
2023-07-29T22:33:57.050Z,6.90
2023-07-29T22:36:25.393Z,10.40
2023-07-29T22:38:56.554Z,6.80
2023-07-29T22:41:25.324Z,4.60
2023-07-29T22:43:53.836Z,11.00
2023-07-29T22:46:22.080Z,2.90
2023-07-29T22:48:50.719Z,6.50
2023-07-29T22:51:27.978Z,4.60
2023-07-29T22:53:56.036Z,8.10
2023-07-29T22:56:24.025Z,8.20
2023-07-29T22:58:52.078Z,9.10
2023-07-29T23:01:20.298Z,4.80
2023-07-29T23:03:48.754Z,8.20
2023-07-29T23:06:16.852Z,6.70
2023-07-29T23:08:49.556Z,5.60
2023-07-29T23:11:17.612Z,5.80
2023-07-29T23:13:45.854Z,9.00
2023-07-29T23:16:14.016Z,8.30
2023-07-29T23:18:41.974Z,9.70
2023-07-29T23:21:20.175Z,7.30
2023-07-29T23:23:49.459Z,8.90
2023-07-29T23:26:20.762Z,9.80
2023-07-29T23:28:50.254Z,10.00
2023-07-29T23:31:24.323Z,8.40
2023-07-29T23:33:52.718Z,6.10
2023-07-29T23:36:29.244Z,8.70
2023-07-29T23:38:57.565Z,8.50
2023-07-29T23:41:30.991Z,6.10
2023-07-29T23:44:07.176Z,8.30
2023-07-29T23:46:41.230Z,7.80
2023-07-29T23:49:13.246Z,10.00
2023-07-29T23:51:41.660Z,7.40
2023-07-29T23:54:09.951Z,7.40
2023-07-29T23:56:38.224Z,9.10
2023-07-29T23:59:09.982Z,6.50
