createdAt,value
2022-09-15T00:01:07.039Z,1.40
2022-09-15T00:03:34.553Z,1.25
2022-09-15T00:06:02.084Z,1.70
2022-09-15T00:08:29.345Z,1.33
2022-09-15T00:11:22.415Z,1.45
2022-09-15T00:13:50.780Z,1.40
2022-09-15T00:16:20.443Z,1.90
2022-09-15T00:18:47.981Z,1.40
2022-09-15T00:21:21.364Z,1.50
2022-09-15T00:23:49.403Z,1.88
2022-09-15T00:26:20.637Z,1.73
2022-09-15T00:28:48.453Z,1.40
2022-09-15T00:31:19.988Z,1.80
2022-09-15T00:33:49.837Z,1.50
2022-09-15T00:36:17.757Z,1.50
2022-09-15T00:38:45.411Z,1.23
2022-09-15T00:41:15.998Z,1.60
2022-09-15T00:43:51.588Z,1.92
2022-09-15T00:46:23.226Z,1.40
2022-09-15T00:49:22.930Z,2.60
2022-09-15T00:51:58.036Z,1.40
2022-09-15T00:54:49.480Z,1.83
2022-09-15T00:57:39.951Z,2.20
2022-09-15T01:00:12.620Z,1.60
2022-09-15T01:02:42.369Z,1.77
2022-09-15T01:05:13.563Z,2.25
2022-09-15T01:07:47.536Z,1.55
2022-09-15T01:10:26.469Z,1.92
2022-09-15T01:12:57.751Z,1.92
2022-09-15T01:15:52.115Z,1.50
2022-09-15T01:19:07.583Z,1.55
2022-09-15T01:21:47.434Z,1.48
2022-09-15T01:24:42.623Z,1.77
2022-09-15T01:27:43.003Z,1.80
2022-09-15T01:30:17.656Z,1.33
2022-09-15T01:33:12.553Z,1.83
2022-09-15T01:35:55.207Z,1.63
2022-09-15T01:38:54.269Z,1.67
2022-09-15T01:41:34.993Z,1.65
2022-09-15T01:44:13.421Z,2.10
2022-09-15T01:46:47.133Z,1.58
2022-09-15T01:49:30.357Z,1.45
2022-09-15T01:51:57.251Z,1.85
2022-09-15T01:54:36.237Z,1.52
2022-09-15T01:57:03.473Z,1.33
2022-09-15T01:59:30.422Z,1.70
2022-09-15T02:02:10.165Z,1.25
2022-09-15T02:05:01.477Z,1.65
2022-09-15T02:07:57.742Z,1.52
2022-09-15T02:11:14.750Z,1.23
2022-09-15T02:14:23.159Z,1.58
2022-09-15T02:16:54.017Z,1.52
2022-09-15T02:19:36.465Z,1.42
2022-09-15T02:22:24.629Z,1.33
2022-09-15T02:25:08.039Z,1.75
2022-09-15T02:27:44.259Z,1.60
2022-09-15T02:30:15.313Z,1.55
2022-09-15T02:33:14.053Z,1.85
2022-09-15T02:35:41.960Z,1.50
2022-09-15T02:38:10.852Z,1.70
2022-09-15T02:40:42.786Z,1.98
2022-09-15T02:43:14.745Z,1.08
2022-09-15T02:45:42.827Z,1.20
2022-09-15T02:48:10.007Z,1.20
2022-09-15T02:50:39.133Z,1.73
2022-09-15T02:53:06.049Z,1.67
2022-09-15T02:55:33.076Z,1.10
2022-09-15T02:58:00.400Z,1.30
2022-09-15T03:00:28.580Z,1.45
2022-09-15T03:02:56.085Z,1.30
2022-09-15T03:05:27.809Z,1.25
2022-09-15T03:07:55.745Z,1.33
2022-09-15T03:10:24.517Z,1.02
2022-09-15T03:12:54.179Z,1.33
2022-09-15T03:15:25.246Z,1.00
2022-09-15T03:17:53.812Z,1.48
2022-09-15T03:20:26.015Z,1.10
2022-09-15T03:22:52.885Z,0.98
2022-09-15T03:25:20.510Z,1.00
2022-09-15T03:27:47.986Z,0.88
2022-09-15T03:30:15.681Z,1.17
2022-09-15T03:32:42.599Z,1.15
2022-09-15T03:35:10.049Z,1.00
2022-09-15T03:37:37.164Z,1.17
2022-09-15T03:40:04.719Z,0.77
2022-09-15T03:42:32.302Z,0.85
2022-09-15T03:44:59.443Z,0.88
2022-09-15T03:47:26.352Z,1.05
2022-09-15T03:49:53.269Z,1.30
2022-09-15T03:52:20.217Z,0.80
2022-09-15T03:54:49.222Z,1.30
2022-09-15T03:57:16.143Z,1.00
2022-09-15T03:59:43.044Z,0.80
2022-09-15T04:02:10.022Z,0.75
2022-09-15T04:04:37.107Z,0.63
2022-09-15T04:07:04.014Z,0.88
2022-09-15T04:09:31.407Z,0.65
2022-09-15T04:11:58.265Z,1.00
2022-09-15T04:14:25.571Z,1.35
2022-09-15T04:16:52.583Z,0.98
2022-09-15T04:19:19.496Z,0.70
2022-09-15T04:21:47.462Z,0.73
2022-09-15T04:24:14.492Z,0.65
2022-09-15T04:26:41.666Z,0.63
2022-09-15T04:29:14.160Z,0.73
2022-09-15T04:31:41.520Z,0.98
2022-09-15T04:34:09.407Z,1.10
2022-09-15T04:36:37.331Z,0.65
2022-09-15T04:39:06.481Z,0.77
2022-09-15T04:41:33.929Z,0.75
2022-09-15T04:44:01.472Z,0.60
2022-09-15T04:46:28.619Z,0.60
2022-09-15T04:48:56.503Z,0.90
2022-09-15T04:51:24.239Z,0.65
2022-09-15T04:53:52.297Z,0.90
2022-09-15T04:56:23.454Z,0.65
2022-09-15T04:59:03.627Z,0.70
2022-09-15T05:01:34.180Z,0.70
2022-09-15T05:04:05.972Z,0.80
2022-09-15T05:06:34.987Z,0.85
2022-09-15T05:09:09.252Z,1.10
2022-09-15T05:11:37.570Z,0.93
2022-09-15T05:14:04.507Z,0.88
2022-09-15T05:16:32.277Z,0.80
2022-09-15T05:19:02.023Z,0.63
2022-09-15T05:21:29.586Z,0.90
2022-09-15T05:23:56.769Z,0.70
2022-09-15T05:26:28.196Z,1.08
2022-09-15T05:28:56.868Z,0.80
2022-09-15T05:31:33.697Z,1.00
2022-09-15T05:34:04.310Z,0.60
2022-09-15T05:36:31.877Z,0.80
2022-09-15T05:38:59.332Z,0.98
2022-09-15T05:41:28.330Z,0.98
2022-09-15T05:43:57.337Z,0.90
2022-09-15T05:46:27.413Z,0.98
2022-09-15T05:48:57.095Z,0.75
2022-09-15T05:51:24.418Z,0.80
2022-09-15T05:53:51.760Z,0.70
2022-09-15T05:56:19.068Z,0.88
2022-09-15T05:58:48.408Z,0.70
2022-09-15T06:01:23.186Z,1.60
2022-09-15T06:03:50.524Z,0.80
2022-09-15T06:06:18.021Z,0.80
2022-09-15T06:08:51.891Z,0.63
2022-09-15T06:11:24.268Z,0.40
2022-09-15T06:13:51.756Z,0.60
2022-09-15T06:16:24.306Z,1.08
2022-09-15T06:18:54.069Z,0.90
2022-09-15T06:21:28.027Z,0.90
2022-09-15T06:23:58.831Z,0.70
2022-09-15T06:26:27.248Z,0.70
2022-09-15T06:29:00.718Z,0.93
2022-09-15T06:31:31.316Z,1.08
2022-09-15T06:33:59.053Z,1.05
2022-09-15T06:36:28.766Z,1.00
2022-09-15T06:38:56.145Z,0.90
2022-09-15T06:41:23.395Z,0.68
2022-09-15T06:43:50.752Z,1.15
2022-09-15T06:46:24.933Z,0.93
2022-09-15T06:48:52.358Z,0.68
2022-09-15T06:51:24.047Z,0.77
2022-09-15T06:53:51.128Z,0.90
2022-09-15T06:56:21.471Z,0.57
2022-09-15T06:58:49.512Z,1.45
2022-09-15T07:01:26.492Z,0.80
2022-09-15T07:03:55.028Z,1.00
2022-09-15T07:06:22.904Z,1.25
2022-09-15T07:08:50.409Z,0.98
2022-09-15T07:11:18.354Z,0.80
2022-09-15T07:13:45.471Z,0.90
2022-09-15T07:16:13.682Z,0.90
2022-09-15T07:18:43.274Z,1.00
2022-09-15T07:21:21.492Z,1.02
2022-09-15T07:23:49.773Z,0.95
2022-09-15T07:26:26.384Z,0.90
2022-09-15T07:29:05.906Z,1.30
2022-09-15T07:31:36.370Z,1.13
2022-09-15T07:34:04.040Z,1.10
2022-09-15T07:36:31.924Z,1.17
2022-09-15T07:38:58.992Z,0.80
2022-09-15T07:41:29.298Z,0.90
2022-09-15T07:43:58.994Z,0.70
2022-09-15T07:46:27.827Z,0.82
2022-09-15T07:48:57.783Z,1.13
2022-09-15T07:51:26.080Z,0.90
2022-09-15T07:53:54.700Z,0.90
2022-09-15T07:56:24.462Z,0.88
2022-09-15T07:58:52.091Z,0.70
2022-09-15T08:01:20.495Z,0.60
2022-09-15T08:03:52.115Z,0.80
2022-09-15T08:08:55.093Z,0.60
2022-09-15T08:11:26.665Z,0.93
2022-09-15T08:13:53.767Z,0.70
2022-09-15T08:16:24.303Z,0.80
2022-09-15T08:18:54.094Z,0.60
2022-09-15T08:21:22.276Z,0.85
2022-09-15T08:23:56.024Z,0.80
2022-09-15T08:26:24.626Z,0.70
2022-09-15T08:28:51.673Z,0.70
2022-09-15T08:31:19.039Z,0.60
2022-09-15T08:33:51.927Z,0.55
2022-09-15T08:36:19.401Z,0.90
2022-09-15T08:38:47.457Z,0.45
2022-09-15T08:41:50.904Z,0.70
2022-09-15T08:44:30.024Z,0.45
2022-09-15T08:47:02.702Z,0.40
2022-09-15T08:49:58.872Z,0.50
2022-09-15T08:52:51.819Z,0.57
2022-09-15T08:55:37.263Z,1.02
2022-09-15T08:58:06.076Z,0.77
2022-09-15T09:00:33.780Z,0.40
2022-09-15T09:03:38.868Z,0.50
2022-09-15T09:06:37.805Z,0.80
2022-09-15T09:09:25.754Z,0.60
2022-09-15T09:12:25.279Z,0.60
2022-09-15T09:15:36.428Z,0.70
2022-09-15T09:19:03.789Z,0.35
2022-09-15T09:21:33.707Z,0.60
2022-09-15T09:24:34.782Z,0.55
2022-09-15T09:27:01.717Z,0.65
2022-09-15T09:30:15.891Z,0.35
2022-09-15T09:33:11.379Z,0.60
2022-09-15T09:35:47.010Z,0.90
2022-09-15T09:38:30.774Z,0.68
2022-09-15T09:41:02.073Z,0.85
2022-09-15T09:43:30.149Z,0.65
2022-09-15T09:45:57.160Z,0.50
2022-09-15T09:48:27.213Z,0.20
2022-09-15T09:50:55.216Z,0.60
2022-09-15T09:53:29.055Z,0.40
2022-09-15T09:56:25.703Z,0.20
2022-09-15T09:58:54.309Z,0.40
2022-09-15T10:01:25.527Z,0.30
2022-09-15T10:04:18.832Z,0.20
2022-09-15T10:06:46.981Z,0.10
2022-09-15T10:09:18.223Z,0.57
2022-09-15T10:11:55.938Z,0.32
2022-09-15T10:14:29.387Z,0.40
2022-09-15T10:17:21.425Z,0.38
2022-09-15T10:22:38.830Z,0.55
2022-09-15T10:25:49.279Z,0.70
2022-09-15T10:28:23.186Z,0.52
2022-09-15T10:31:13.518Z,0.65
2022-09-15T10:33:45.024Z,0.47
2022-09-15T10:36:31.560Z,0.60
2022-09-15T10:39:23.350Z,0.50
2022-09-15T10:42:09.322Z,0.70
2022-09-15T10:44:42.420Z,0.40
2022-09-15T10:47:38.133Z,0.32
2022-09-15T10:50:30.716Z,0.40
2022-09-15T10:53:05.476Z,0.45
2022-09-15T10:55:53.625Z,0.60
2022-09-15T10:59:01.126Z,0.50
2022-09-15T11:01:31.089Z,0.40
2022-09-15T11:04:19.105Z,0.45
2022-09-15T11:07:36.054Z,0.38
2022-09-15T11:10:43.501Z,0.52
2022-09-15T11:13:30.590Z,0.47
2022-09-15T11:16:20.902Z,0.30
2022-09-15T11:19:33.172Z,0.38
2022-09-15T11:24:58.087Z,0.70
2022-09-15T11:27:41.109Z,0.60
2022-09-15T11:30:19.032Z,0.50
2022-09-15T11:33:25.536Z,0.40
2022-09-15T11:36:04.774Z,0.70
2022-09-15T11:38:52.940Z,0.40
2022-09-15T11:41:35.523Z,0.50
2022-09-15T11:44:16.690Z,1.00
2022-09-15T11:47:05.440Z,0.60
2022-09-15T11:49:47.287Z,0.63
2022-09-15T11:55:35.126Z,0.65
2022-09-15T11:58:43.109Z,0.88
2022-09-15T12:01:51.057Z,0.90
2022-09-15T12:04:36.737Z,0.85
2022-09-15T12:07:14.601Z,1.20
2022-09-15T12:09:42.095Z,1.17
2022-09-15T12:12:17.342Z,1.10
2022-09-15T12:14:47.833Z,1.20
2022-09-15T12:18:01.344Z,1.10
2022-09-15T12:21:03.506Z,1.25
2022-09-15T12:24:05.607Z,1.00
2022-09-15T12:26:33.952Z,0.82
2022-09-15T12:29:27.223Z,1.35
2022-09-15T12:32:27.675Z,1.20
2022-09-15T12:35:31.778Z,1.40
2022-09-15T12:38:00.386Z,1.20
2022-09-15T12:40:32.827Z,1.40
2022-09-15T12:43:23.040Z,1.10
2022-09-15T12:46:01.650Z,1.75
2022-09-15T12:48:35.715Z,1.25
2022-09-15T12:51:06.386Z,1.88
2022-09-15T12:53:38.285Z,1.05
2022-09-15T12:56:10.383Z,1.33
2022-09-15T13:01:18.919Z,1.50
2022-09-15T13:03:46.433Z,1.63
2022-09-15T13:06:34.768Z,2.13
2022-09-15T13:09:01.822Z,2.25
2022-09-15T13:11:42.083Z,2.38
2022-09-15T13:14:33.843Z,2.40
2022-09-15T13:17:21.291Z,2.72
2022-09-15T13:19:53.171Z,2.17
2022-09-15T13:22:30.040Z,1.73
2022-09-15T13:25:11.304Z,2.13
2022-09-15T13:27:48.004Z,2.17
2022-09-15T13:30:24.147Z,2.40
2022-09-15T13:39:53.285Z,2.58
2022-09-15T13:42:43.371Z,2.53
2022-09-15T13:45:22.102Z,2.88
2022-09-15T13:48:05.728Z,2.50
2022-09-15T13:50:40.655Z,2.47
2022-09-15T13:53:55.882Z,2.80
2022-09-15T13:56:37.967Z,2.85
2022-09-15T13:59:14.459Z,2.58
2022-09-15T14:01:43.463Z,2.30
2022-09-15T14:04:21.727Z,2.63
2022-09-15T14:06:58.537Z,2.63
2022-09-15T14:09:34.066Z,2.63
2022-09-15T14:12:07.521Z,2.03
2022-09-15T14:14:40.532Z,2.20
2022-09-15T14:17:21.335Z,2.33
2022-09-15T14:19:54.291Z,1.95
2022-09-15T14:22:35.507Z,2.08
2022-09-15T14:25:16.960Z,1.42
2022-09-15T14:27:51.401Z,1.63
2022-09-15T14:30:24.980Z,2.50
2022-09-15T14:33:01.608Z,2.25
2022-09-15T14:35:38.297Z,1.88
2022-09-15T14:38:22.755Z,1.90
2022-09-15T14:40:53.738Z,2.42
2022-09-15T14:43:35.892Z,2.42
2022-09-15T14:46:17.220Z,1.75
2022-09-15T14:48:44.388Z,2.00
2022-09-15T14:51:24.309Z,1.85
2022-09-15T14:53:55.650Z,1.27
2022-09-15T14:56:35.336Z,1.85
2022-09-15T14:59:08.898Z,1.60
2022-09-15T15:01:43.537Z,1.83
2022-09-15T15:04:29.792Z,1.70
2022-09-15T15:07:14.993Z,1.83
2022-09-15T15:10:19.171Z,1.50
2022-09-15T15:12:51.296Z,1.90
2022-09-15T15:15:19.062Z,1.50
2022-09-15T15:17:54.536Z,1.77
2022-09-15T15:20:27.340Z,1.80
2022-09-15T15:23:23.456Z,1.50
2022-09-15T15:25:54.793Z,2.10
2022-09-15T15:28:37.111Z,1.65
2022-09-15T15:31:20.648Z,1.60
2022-09-15T15:34:11.171Z,1.85
2022-09-15T15:36:51.342Z,1.80
2022-09-15T15:39:27.118Z,1.65
2022-09-15T15:42:14.470Z,1.50
2022-09-15T15:45:17.292Z,2.08
2022-09-15T15:48:05.939Z,1.52
2022-09-15T15:51:04.505Z,2.08
2022-09-15T15:53:38.697Z,2.10
2022-09-15T15:56:09.849Z,2.25
2022-09-15T15:58:42.822Z,1.90
2022-09-15T16:01:26.642Z,2.05
2022-09-15T16:04:07.084Z,1.73
2022-09-15T16:06:41.138Z,2.10
2022-09-15T16:09:15.379Z,2.28
2022-09-15T16:12:18.327Z,2.42
2022-09-15T16:14:46.915Z,2.60
2022-09-15T16:17:36.704Z,2.35
2022-09-15T16:20:15.890Z,2.13
2022-09-15T16:22:43.756Z,2.30
2022-09-15T16:25:30.309Z,2.10
2022-09-15T16:28:01.101Z,2.50
2022-09-15T16:30:32.756Z,2.40
2022-09-15T16:35:48.113Z,2.20
2022-09-15T16:38:21.088Z,2.17
2022-09-15T16:40:56.664Z,2.97
2022-09-15T16:43:29.509Z,2.50
2022-09-15T16:46:11.204Z,3.33
2022-09-15T16:49:29.441Z,2.45
2022-09-15T17:12:05.012Z,3.42
2022-09-15T17:14:57.714Z,3.05
2022-09-15T17:17:26.191Z,3.90
2022-09-15T17:19:56.226Z,3.05
2022-09-15T17:22:26.168Z,3.10
2022-09-15T17:24:56.812Z,3.10
2022-09-15T17:27:24.309Z,2.80
2022-09-15T17:29:51.444Z,3.33
2022-09-15T17:37:29.078Z,2.28
2022-09-15T17:39:58.966Z,3.00
2022-09-15T17:42:26.151Z,3.70
2022-09-15T17:44:53.102Z,3.53
2022-09-15T17:47:20.039Z,3.65
2022-09-15T17:49:46.964Z,3.03
2022-09-15T17:52:13.947Z,2.42
2022-09-15T17:54:40.891Z,2.67
2022-09-15T17:57:07.786Z,2.38
2022-09-15T17:59:34.937Z,3.08
2022-09-15T18:02:02.040Z,2.88
2022-09-15T18:04:29.560Z,3.05
2022-09-15T18:06:56.512Z,3.10
2022-09-15T18:09:23.494Z,3.20
2022-09-15T18:11:50.558Z,2.58
2022-09-15T18:14:17.575Z,2.92
2022-09-15T18:16:45.922Z,2.83
2022-09-15T18:19:13.283Z,2.72
2022-09-15T18:21:40.183Z,3.13
2022-09-15T18:24:09.553Z,3.20
2022-09-15T18:26:36.840Z,2.88
2022-09-15T18:29:03.908Z,3.53
2022-09-15T18:31:31.345Z,3.10
2022-09-15T18:33:58.317Z,3.55
2022-09-15T18:36:25.318Z,3.67
2022-09-15T18:38:52.443Z,3.60
2022-09-15T18:41:19.506Z,2.72
2022-09-15T18:43:49.196Z,3.10
2022-09-15T18:46:17.231Z,2.67
2022-09-15T18:48:44.552Z,3.00
2022-09-15T18:51:19.381Z,2.72
2022-09-15T18:53:54.011Z,2.78
2022-09-15T18:57:21.658Z,2.93
2022-09-15T19:01:13.561Z,3.20
2022-09-15T19:08:47.874Z,2.90
2022-09-15T19:12:27.888Z,3.03
2022-09-15T19:16:22.968Z,3.28
2022-09-15T19:20:12.907Z,2.90
2022-09-15T19:23:48.590Z,3.15
2022-09-15T19:38:44.077Z,2.72
2022-09-15T19:47:42.797Z,2.58
2022-09-15T19:53:13.290Z,3.10
2022-09-15T19:57:18.156Z,2.25
2022-09-15T20:05:57.835Z,2.90
2022-09-15T20:08:46.935Z,2.88
2022-09-15T20:11:15.719Z,2.63
2022-09-15T20:13:43.870Z,3.25
2022-09-15T20:16:19.076Z,2.88
2022-09-15T20:18:48.673Z,3.13
2022-09-15T20:21:32.418Z,3.00
2022-09-15T20:24:06.325Z,2.65
2022-09-15T20:26:33.710Z,2.72
2022-09-15T20:29:02.144Z,3.78
2022-09-15T20:31:32.794Z,3.35
2022-09-15T20:34:01.557Z,2.67
2022-09-15T20:36:39.633Z,2.90
2022-09-15T20:39:12.730Z,2.78
2022-09-15T20:41:48.737Z,2.88
2022-09-15T20:44:15.971Z,2.58
2022-09-15T20:46:43.207Z,2.78
2022-09-15T20:49:11.242Z,3.05
2022-09-15T20:51:38.189Z,2.55
2022-09-15T20:54:05.485Z,2.88
2022-09-15T20:56:35.001Z,2.80
2022-09-15T20:59:03.245Z,3.85
2022-09-15T21:01:37.300Z,3.55
2022-09-15T21:04:06.219Z,2.92
2022-09-15T21:06:33.689Z,3.15
2022-09-15T21:09:01.108Z,2.90
2022-09-15T21:11:29.976Z,3.00
2022-09-15T21:13:57.505Z,3.33
2022-09-15T21:16:27.500Z,4.20
2022-09-15T21:18:57.620Z,3.58
2022-09-15T21:21:28.313Z,3.10
2022-09-15T21:23:58.989Z,3.25
2022-09-15T21:26:28.773Z,3.28
2022-09-15T21:28:57.175Z,3.42
2022-09-15T21:31:28.194Z,3.40
2022-09-15T21:33:56.676Z,3.85
2022-09-15T21:36:27.507Z,3.50
2022-09-15T21:38:56.313Z,3.40
2022-09-15T21:41:26.566Z,3.45
2022-09-15T21:43:58.280Z,3.10
2022-09-15T21:48:57.439Z,3.75
2022-09-15T21:51:26.757Z,3.42
2022-09-15T21:53:56.079Z,3.60
2022-09-15T21:56:23.401Z,3.42
2022-09-15T21:58:50.327Z,3.30
2022-09-15T22:01:26.693Z,3.22
2022-09-15T22:04:02.734Z,3.35
2022-09-15T22:06:34.219Z,3.28
2022-09-15T22:09:10.549Z,3.55
2022-09-15T22:11:37.568Z,2.85
2022-09-15T22:14:08.296Z,2.90
2022-09-15T22:16:38.620Z,3.15
2022-09-15T22:19:07.151Z,3.13
2022-09-15T22:21:36.772Z,2.90
2022-09-15T22:24:06.890Z,4.07
2022-09-15T22:26:37.351Z,2.35
2022-09-15T22:29:05.688Z,2.97
2022-09-15T22:31:34.122Z,2.90
2022-09-15T22:34:01.480Z,2.88
2022-09-15T22:36:30.519Z,2.50
2022-09-15T22:39:05.492Z,3.22
2022-09-15T22:41:38.310Z,2.97
2022-09-15T22:44:06.793Z,3.25
2022-09-15T22:46:34.559Z,3.00
2022-09-15T22:49:01.955Z,3.58
2022-09-15T22:51:29.015Z,3.30
2022-09-15T22:53:57.110Z,3.15
2022-09-15T22:56:26.234Z,3.40
2022-09-15T22:58:53.775Z,3.20
2022-09-15T23:01:24.925Z,3.53
2022-09-15T23:03:54.552Z,3.13
2022-09-15T23:06:22.184Z,2.95
2022-09-15T23:08:54.280Z,3.25
2022-09-15T23:11:21.631Z,3.03
2022-09-15T23:13:49.712Z,3.47
2022-09-15T23:16:17.522Z,3.50
2022-09-15T23:18:44.743Z,3.95
2022-09-15T23:21:13.192Z,3.20
2022-09-15T23:23:42.418Z,3.25
2022-09-15T23:26:11.778Z,3.10
2022-09-15T23:28:39.171Z,2.88
2022-09-15T23:31:07.853Z,2.67
2022-09-15T23:33:35.128Z,3.05
2022-09-15T23:36:05.042Z,3.40
2022-09-15T23:38:32.034Z,3.95
2022-09-15T23:40:58.923Z,3.33
2022-09-15T23:43:25.834Z,3.13
2022-09-15T23:45:53.536Z,3.30
2022-09-15T23:48:20.848Z,2.83
2022-09-15T23:50:48.052Z,2.85
2022-09-15T23:53:15.366Z,4.05
2022-09-15T23:55:42.346Z,3.17
2022-09-15T23:58:10.341Z,3.30
