createdAt,value
2018-04-14T00:00:51.151Z,18.80
2018-04-14T00:03:17.150Z,18.63
2018-04-14T00:05:43.147Z,20.37
2018-04-14T00:08:09.158Z,19.30
2018-04-14T00:10:35.159Z,18.67
2018-04-14T00:13:01.161Z,19.13
2018-04-14T00:15:27.154Z,19.13
2018-04-14T00:17:53.162Z,19.60
2018-04-14T00:20:19.150Z,20.27
2018-04-14T00:22:45.155Z,18.73
2018-04-14T00:25:11.151Z,18.70
2018-04-14T00:27:37.170Z,19.23
2018-04-14T00:30:03.903Z,19.03
2018-04-14T00:32:29.922Z,20.73
2018-04-14T00:34:55.909Z,19.10
2018-04-14T00:37:21.922Z,20.07
2018-04-14T00:39:47.906Z,20.03
2018-04-14T00:42:13.918Z,18.10
2018-04-14T00:44:40.651Z,19.67
2018-04-14T00:47:06.669Z,20.47
2018-04-14T00:49:32.649Z,19.07
2018-04-14T00:51:58.635Z,19.97
2018-04-14T00:54:24.667Z,20.83
2018-04-14T00:56:50.667Z,20.00
2018-04-14T00:59:16.679Z,19.47
2018-04-14T01:01:42.668Z,18.33
2018-04-14T01:04:08.722Z,18.63
2018-04-14T01:06:34.704Z,18.97
2018-04-14T01:09:00.715Z,18.57
2018-04-14T01:11:26.698Z,18.30
2018-04-14T01:13:52.706Z,19.90
2018-04-14T01:16:18.695Z,18.57
2018-04-14T01:18:44.699Z,19.83
2018-04-14T01:21:10.682Z,17.93
2018-04-14T01:23:36.694Z,19.00
2018-04-14T01:26:02.678Z,19.97
2018-04-14T01:28:28.692Z,18.53
2018-04-14T01:30:54.707Z,18.63
2018-04-14T01:33:20.710Z,18.80
2018-04-14T01:35:47.475Z,18.37
2018-04-14T01:38:13.456Z,17.87
2018-04-14T01:40:39.458Z,18.70
2018-04-14T01:43:05.451Z,20.17
2018-04-14T01:45:31.451Z,18.83
2018-04-14T01:47:57.444Z,18.47
2018-04-14T01:50:23.442Z,18.63
2018-04-14T01:52:49.423Z,18.53
2018-04-14T01:55:15.431Z,17.50
2018-04-14T01:57:41.418Z,18.43
2018-04-14T02:00:07.430Z,17.27
2018-04-14T02:02:33.410Z,18.53
2018-04-14T02:04:59.414Z,18.17
2018-04-14T02:07:25.743Z,18.43
2018-04-14T02:09:51.749Z,18.20
2018-04-14T02:12:17.741Z,17.97
2018-04-14T02:14:43.747Z,17.67
2018-04-14T02:17:09.730Z,18.67
2018-04-14T02:19:35.739Z,19.97
2018-04-14T02:22:01.731Z,18.23
2018-04-14T02:24:27.761Z,18.47
2018-04-14T02:26:53.747Z,17.77
2018-04-14T02:29:19.731Z,18.50
2018-04-14T02:31:45.730Z,17.80
2018-04-14T02:34:11.711Z,18.43
2018-04-14T02:36:37.739Z,19.07
2018-04-14T02:39:04.487Z,16.60
2018-04-14T02:41:30.491Z,16.47
2018-04-14T02:43:57.215Z,16.63
2018-04-14T02:46:23.227Z,16.57
2018-04-14T02:48:49.212Z,17.23
2018-04-14T02:51:15.219Z,16.60
2018-04-14T02:53:41.203Z,18.00
2018-04-14T02:56:07.277Z,16.27
2018-04-14T02:58:33.275Z,16.23
2018-04-14T03:01:00.027Z,15.97
2018-04-14T03:03:26.019Z,16.97
2018-04-14T03:05:52.030Z,16.00
2018-04-14T03:08:18.755Z,15.73
2018-04-14T03:10:44.767Z,15.87
2018-04-14T03:13:10.750Z,15.17
2018-04-14T03:15:36.736Z,15.70
2018-04-14T03:18:02.744Z,15.53
2018-04-14T03:20:28.725Z,15.50
2018-04-14T03:22:54.727Z,15.47
2018-04-14T03:25:20.724Z,15.43
2018-04-14T03:27:46.739Z,16.33
2018-04-14T03:30:12.730Z,15.23
2018-04-14T03:32:38.731Z,15.80
2018-04-14T03:35:04.735Z,16.07
2018-04-14T03:37:30.742Z,15.47
2018-04-14T03:39:56.724Z,16.00
2018-04-14T03:42:22.770Z,14.60
2018-04-14T03:44:48.749Z,15.50
2018-04-14T03:47:14.759Z,15.93
2018-04-14T03:49:40.767Z,15.70
2018-04-14T03:52:06.785Z,16.37
2018-04-14T03:54:32.770Z,14.33
2018-04-14T03:56:58.775Z,15.27
2018-04-14T03:59:24.758Z,15.53
2018-04-14T04:01:50.763Z,15.83
2018-04-14T04:04:16.748Z,15.10
2018-04-14T04:06:42.735Z,15.20
2018-04-14T04:09:08.756Z,15.27
2018-04-14T04:11:34.734Z,15.27
2018-04-14T04:14:00.738Z,15.30
2018-04-14T04:16:26.729Z,17.00
2018-04-14T04:19:04.959Z,15.47
2018-04-14T04:21:43.291Z,16.37
2018-04-14T04:24:21.639Z,13.97
2018-04-14T04:26:47.620Z,16.50
2018-04-14T04:29:13.626Z,14.87
2018-04-14T04:31:39.611Z,15.03
2018-04-14T04:34:05.631Z,14.47
2018-04-14T04:36:31.638Z,14.40
2018-04-14T04:38:57.647Z,14.77
2018-04-14T04:41:23.626Z,14.07
2018-04-14T04:43:50.366Z,15.27
2018-04-14T04:46:16.346Z,16.47
2018-04-14T04:48:42.399Z,14.73
2018-04-14T04:51:08.348Z,14.00
2018-04-14T04:53:34.363Z,13.97
2018-04-14T04:56:00.347Z,14.80
2018-04-14T04:58:26.350Z,14.87
2018-04-14T05:00:52.335Z,14.13
2018-04-14T05:03:18.318Z,14.30
2018-04-14T05:05:44.326Z,13.47
2018-04-14T05:08:10.307Z,14.27
2018-04-14T05:10:36.315Z,15.40
2018-04-14T05:13:02.299Z,14.93
2018-04-14T05:15:28.318Z,13.80
2018-04-14T05:17:54.314Z,14.07
2018-04-14T05:20:20.323Z,14.90
2018-04-14T05:22:46.307Z,14.57
2018-04-14T05:25:12.315Z,14.67
2018-04-14T05:27:38.317Z,14.10
2018-04-14T05:30:04.319Z,13.70
2018-04-14T05:32:30.299Z,14.07
2018-04-14T05:34:56.317Z,14.90
2018-04-14T05:37:22.325Z,15.03
2018-04-14T05:39:48.338Z,15.20
2018-04-14T05:42:14.323Z,13.77
2018-04-14T05:44:40.311Z,14.70
2018-04-14T05:47:06.319Z,35.63
2018-04-14T05:49:32.318Z,43.93
2018-04-14T05:51:58.355Z,45.53
2018-04-14T05:54:24.351Z,49.07
2018-04-14T05:56:50.359Z,42.10
2018-04-14T05:59:16.339Z,42.50
2018-04-14T06:01:42.347Z,46.77
2018-04-14T06:04:08.347Z,43.27
2018-04-14T06:06:34.362Z,49.33
2018-04-14T06:09:00.408Z,46.27
2018-04-14T06:11:26.362Z,46.20
2018-04-14T06:13:52.351Z,43.97
2018-04-14T06:16:18.358Z,43.40
2018-04-14T06:18:44.335Z,41.53
2018-04-14T06:21:10.346Z,43.57
2018-04-14T06:23:36.343Z,41.23
2018-04-14T06:26:02.349Z,45.37
2018-04-14T06:28:28.334Z,49.43
2018-04-14T06:30:54.339Z,59.90
2018-04-14T06:33:20.325Z,64.70
2018-04-14T06:35:46.367Z,64.90
2018-04-14T06:38:12.355Z,56.17
2018-04-14T06:40:38.339Z,99.23
2018-04-14T06:43:05.103Z,144.43
2018-04-14T06:45:31.066Z,130.87
2018-04-14T06:47:57.079Z,129.77
2018-04-14T06:50:23.070Z,167.80
2018-04-14T06:52:49.050Z,153.20
2018-04-14T06:55:15.027Z,163.43
2018-04-14T06:57:41.030Z,138.17
2018-04-14T07:00:07.015Z,227.47
2018-04-14T07:02:33.015Z,574.77
2018-04-14T07:04:58.994Z,380.73
2018-04-14T07:07:24.998Z,328.50
2018-04-14T07:09:51.033Z,329.73
2018-04-14T07:12:17.047Z,290.20
2018-04-14T07:14:43.023Z,273.47
2018-04-14T07:17:09.027Z,240.47
2018-04-14T07:19:35.013Z,268.43
2018-04-14T07:22:01.018Z,210.27
2018-04-14T07:24:27.019Z,200.97
2018-04-14T07:26:53.003Z,188.23
2018-04-14T07:29:19.012Z,192.03
2018-04-14T07:31:44.967Z,175.33
2018-04-14T07:34:10.982Z,178.27
2018-04-14T07:36:36.995Z,180.83
2018-04-14T07:39:03.774Z,162.20
2018-04-14T07:41:29.764Z,145.80
2018-04-14T07:43:55.780Z,150.90
2018-04-14T07:46:21.780Z,177.67
2018-04-14T07:48:47.803Z,162.53
2018-04-14T07:51:13.799Z,154.07
2018-04-14T07:53:39.803Z,145.77
2018-04-14T07:56:05.787Z,146.67
2018-04-14T07:58:31.803Z,151.40
2018-04-14T08:00:58.544Z,120.73
2018-04-14T08:03:24.563Z,161.23
2018-04-14T08:05:50.598Z,236.00
2018-04-14T08:08:16.599Z,219.67
2018-04-14T08:10:42.583Z,196.10
2018-04-14T08:13:08.571Z,204.30
2018-04-14T08:15:34.574Z,166.40
2018-04-14T08:18:00.556Z,148.73
2018-04-14T08:20:26.554Z,141.13
2018-04-14T08:22:52.548Z,148.93
2018-04-14T08:25:19.290Z,124.10
2018-04-14T08:27:45.278Z,113.93
2018-04-14T08:30:11.298Z,86.37
2018-04-14T08:32:37.282Z,80.07
2018-04-14T08:35:03.343Z,89.53
2018-04-14T08:37:29.392Z,94.67
2018-04-14T08:39:55.707Z,98.67
2018-04-14T08:42:21.690Z,108.73
2018-04-14T08:44:47.723Z,120.07
2018-04-14T08:47:13.706Z,119.93
2018-04-14T08:49:39.734Z,128.33
2018-04-14T08:52:05.715Z,162.37
2018-04-14T08:54:31.734Z,239.90
2018-04-14T08:56:57.718Z,303.80
2018-04-14T08:59:23.722Z,301.77
2018-04-14T09:01:50.378Z,381.73
2018-04-14T09:04:16.366Z,268.73
2018-04-14T09:09:46.003Z,331.83
2018-04-14T09:12:16.541Z,460.77
2018-04-14T09:14:42.526Z,390.53
2018-04-14T09:17:08.535Z,364.67
2018-04-14T09:19:34.524Z,321.50
2018-04-14T09:22:00.532Z,289.77
2018-04-14T09:24:26.518Z,275.20
2018-04-14T09:26:53.267Z,266.70
2018-04-14T09:29:19.291Z,263.27
2018-04-14T09:31:45.303Z,246.27
2018-04-14T09:34:11.283Z,231.27
2018-04-14T09:36:37.310Z,236.77
2018-04-14T09:39:05.129Z,228.50
2018-04-14T09:41:31.133Z,194.77
2018-04-14T09:43:57.114Z,183.07
2018-04-14T09:46:23.115Z,196.67
2018-04-14T09:48:49.107Z,179.07
2018-04-14T09:51:15.115Z,164.83
2018-04-14T09:53:41.099Z,158.00
2018-04-14T09:56:07.147Z,134.90
2018-04-14T09:58:33.131Z,135.97
2018-04-14T10:01:00.938Z,134.93
2018-04-14T10:03:27.762Z,117.90
2018-04-14T10:05:53.750Z,109.37
2018-04-14T10:08:19.773Z,251.33
2018-04-14T10:10:45.758Z,178.10
2018-04-14T10:13:11.770Z,264.47
2018-04-14T10:15:37.721Z,381.23
2018-04-14T10:18:03.703Z,332.73
2018-04-14T10:20:29.682Z,374.53
2018-04-14T10:22:55.695Z,361.10
2018-04-14T10:25:26.525Z,297.30
2018-04-14T10:27:53.003Z,292.73
2018-04-14T10:30:18.982Z,293.30
2018-04-14T10:32:44.994Z,322.87
2018-04-14T10:35:11.739Z,265.80
2018-04-14T10:37:37.739Z,255.33
2018-04-14T10:40:03.715Z,220.77
2018-04-14T10:42:29.726Z,230.13
2018-04-14T10:44:55.709Z,224.40
2018-04-14T10:47:21.715Z,221.20
2018-04-14T10:49:47.695Z,190.67
2018-04-14T10:52:13.710Z,205.60
2018-04-14T10:54:40.438Z,209.47
2018-04-14T10:57:06.431Z,212.00
2018-04-14T10:59:32.430Z,204.17
2018-04-14T11:01:58.394Z,212.13
2018-04-14T11:04:24.402Z,218.37
2018-04-14T11:06:50.402Z,236.60
2018-04-14T11:09:16.411Z,267.10
2018-04-14T11:11:42.395Z,275.73
2018-04-14T11:14:08.407Z,264.67
2018-04-14T11:16:35.151Z,287.43
2018-04-14T11:19:01.183Z,328.40
2018-04-14T11:21:27.191Z,302.67
2018-04-14T11:23:53.523Z,292.80
2018-04-14T11:26:19.515Z,320.47
2018-04-14T11:28:45.532Z,436.27
2018-04-14T11:31:11.558Z,400.70
2018-04-14T11:33:38.087Z,402.47
2018-04-14T11:36:04.099Z,371.33
2018-04-14T11:38:30.102Z,341.80
2018-04-14T11:40:56.079Z,330.80
2018-04-14T11:43:22.086Z,325.27
2018-04-14T11:45:48.082Z,352.70
2018-04-14T11:48:14.083Z,318.03
2018-04-14T11:50:40.076Z,291.60
2018-04-14T11:53:06.067Z,274.67
2018-04-14T11:55:32.082Z,269.40
2018-04-14T11:57:58.078Z,242.53
2018-04-14T12:00:24.087Z,155.70
2018-04-14T12:02:50.068Z,142.07
2018-04-14T12:05:16.074Z,146.80
2018-04-14T12:07:42.073Z,155.33
2018-04-14T12:10:08.083Z,162.50
2018-04-14T12:12:34.062Z,185.27
2018-04-14T12:15:00.091Z,154.57
2018-04-14T12:17:26.087Z,149.47
2018-04-14T12:19:52.091Z,164.47
2018-04-14T12:22:18.074Z,145.17
2018-04-14T12:24:44.083Z,152.87
2018-04-14T12:27:10.066Z,138.57
2018-04-14T12:29:36.075Z,145.20
2018-04-14T12:32:02.061Z,147.30
2018-04-14T12:34:28.047Z,153.40
2018-04-14T12:36:54.074Z,139.53
2018-04-14T12:39:20.037Z,154.83
2018-04-14T12:41:46.064Z,147.27
2018-04-14T12:44:12.051Z,148.03
2018-04-14T12:46:38.110Z,135.00
2018-04-14T12:49:04.090Z,130.93
2018-04-14T12:51:30.086Z,131.57
2018-04-14T12:53:56.067Z,133.90
2018-04-14T12:56:22.071Z,139.63
2018-04-14T12:58:48.060Z,137.77
2018-04-14T13:01:14.061Z,130.23
2018-04-14T13:03:40.064Z,138.73
2018-04-14T13:06:06.824Z,128.03
2018-04-14T13:08:32.807Z,115.00
2018-04-14T13:10:58.823Z,128.50
2018-04-14T13:13:24.802Z,129.80
2018-04-14T13:15:50.814Z,124.67
2018-04-14T13:18:16.803Z,122.67
2018-04-14T13:20:42.819Z,123.83
2018-04-14T13:23:08.835Z,110.00
2018-04-14T13:25:34.819Z,106.63
2018-04-14T13:28:00.827Z,107.43
2018-04-14T13:30:26.815Z,112.93
2018-04-14T13:32:52.814Z,109.33
2018-04-14T13:35:18.819Z,107.50
2018-04-14T13:37:44.819Z,107.73
2018-04-14T13:40:10.816Z,99.33
2018-04-14T13:42:36.819Z,99.83
2018-04-14T13:45:02.811Z,105.50
2018-04-14T13:47:28.883Z,105.00
2018-04-14T13:49:54.863Z,98.20
2018-04-14T13:52:21.751Z,97.17
2018-04-14T13:54:47.735Z,97.93
2018-04-14T13:57:13.742Z,102.07
2018-04-14T13:59:39.755Z,101.23
2018-04-14T14:02:05.758Z,101.43
2018-04-14T14:04:31.746Z,94.80
2018-04-14T14:06:57.762Z,92.90
2018-04-14T14:09:23.752Z,96.17
2018-04-14T14:11:49.758Z,94.77
2018-04-14T14:14:15.787Z,90.30
2018-04-14T14:16:41.766Z,88.40
2018-04-14T14:19:07.776Z,91.37
2018-04-14T14:21:33.759Z,89.63
2018-04-14T14:23:59.789Z,80.53
2018-04-14T14:26:25.807Z,85.70
2018-04-14T14:28:51.803Z,82.20
2018-04-14T14:31:17.785Z,82.47
2018-04-14T14:33:43.787Z,81.53
2018-04-14T14:36:09.790Z,81.60
2018-04-14T14:38:35.790Z,80.90
2018-04-14T14:41:01.784Z,78.23
2018-04-14T14:43:28.103Z,78.07
2018-04-14T14:45:54.082Z,74.90
2018-04-14T14:48:20.831Z,77.30
2018-04-14T14:50:46.813Z,73.60
2018-04-14T14:53:12.815Z,77.10
2018-04-14T14:55:38.807Z,71.00
2018-04-14T14:58:04.822Z,76.13
2018-04-14T15:00:30.838Z,70.30
2018-04-14T15:02:56.822Z,74.80
2018-04-14T15:05:22.831Z,70.77
2018-04-14T15:07:48.822Z,68.43
2018-04-14T15:10:14.826Z,65.97
2018-04-14T15:12:41.558Z,71.30
2018-04-14T15:15:08.306Z,70.47
2018-04-14T15:17:34.310Z,66.23
2018-04-14T15:20:00.314Z,68.10
2018-04-14T15:22:26.302Z,69.27
2018-04-14T15:24:52.311Z,65.73
2018-04-14T15:27:18.307Z,67.77
2018-04-14T15:29:44.307Z,62.17
2018-04-14T15:32:10.291Z,61.97
2018-04-14T15:34:36.300Z,68.53
2018-04-14T15:37:02.320Z,65.13
2018-04-14T15:39:28.322Z,63.77
2018-04-14T15:41:54.686Z,66.60
2018-04-14T15:44:20.695Z,67.70
2018-04-14T15:46:46.686Z,60.07
2018-04-14T15:49:12.675Z,63.73
2018-04-14T15:51:38.887Z,66.37
2018-04-14T15:54:04.869Z,61.37
2018-04-14T15:56:30.875Z,61.37
2018-04-14T15:58:56.862Z,61.10
2018-04-14T16:01:22.876Z,61.90
2018-04-14T16:03:48.901Z,57.30
2018-04-14T16:06:14.871Z,63.27
2018-04-14T16:08:40.862Z,60.13
2018-04-14T16:11:06.866Z,63.17
2018-04-14T16:13:32.852Z,56.00
2018-04-14T16:15:58.855Z,55.80
2018-04-14T16:18:24.841Z,57.83
2018-04-14T16:20:50.847Z,56.83
2018-04-14T16:23:16.833Z,61.77
2018-04-14T16:25:43.583Z,57.80
2018-04-14T16:28:09.541Z,54.60
2018-04-14T16:30:36.952Z,60.57
2018-04-14T16:33:02.946Z,54.90
2018-04-14T16:35:29.007Z,55.20
2018-04-14T16:37:55.011Z,54.10
2018-04-14T16:40:20.995Z,52.77
2018-04-14T16:42:46.969Z,49.13
2018-04-14T16:45:13.118Z,56.00
2018-04-14T16:47:39.098Z,52.40
2018-04-14T16:50:05.051Z,54.07
2018-04-14T16:52:31.067Z,52.23
2018-04-14T16:54:57.056Z,53.73
2018-04-14T16:57:23.067Z,51.87
2018-04-14T16:59:49.059Z,51.77
2018-04-14T17:02:15.047Z,51.30
2018-04-14T17:04:41.055Z,52.30
2018-04-14T17:07:07.070Z,51.50
2018-04-14T17:09:33.065Z,51.63
2018-04-14T17:11:59.066Z,50.13
2018-04-14T17:14:25.043Z,50.97
2018-04-14T17:16:51.050Z,46.27
2018-04-14T17:19:17.031Z,46.53
2018-04-14T17:21:43.039Z,47.93
2018-04-14T17:24:09.031Z,49.83
2018-04-14T17:26:35.015Z,47.70
2018-04-14T17:29:01.027Z,52.73
2018-04-14T17:31:27.019Z,46.83
2018-04-14T17:33:53.022Z,45.33
2018-04-14T17:36:19.036Z,48.30
2018-04-14T17:38:45.047Z,51.50
2018-04-14T17:41:11.035Z,43.73
2018-04-14T17:43:37.095Z,44.97
2018-04-14T17:46:03.077Z,45.03
2018-04-14T17:48:29.099Z,48.80
2018-04-14T17:50:55.833Z,47.23
2018-04-14T17:53:21.854Z,41.43
2018-04-14T17:55:47.834Z,43.90
2018-04-14T17:58:13.852Z,41.70
2018-04-14T18:00:39.843Z,43.43
2018-04-14T18:03:05.859Z,46.13
2018-04-14T18:05:31.851Z,43.73
2018-04-14T18:07:57.914Z,41.13
2018-04-14T18:10:23.906Z,44.67
2018-04-14T18:12:50.662Z,47.03
2018-04-14T18:15:16.647Z,48.10
2018-04-14T18:17:42.637Z,44.13
2018-04-14T18:20:08.648Z,47.80
2018-04-14T18:22:34.655Z,42.83
2018-04-14T18:25:00.666Z,40.67
2018-04-14T18:27:26.647Z,43.80
2018-04-14T18:29:52.654Z,44.87
2018-04-14T18:32:18.639Z,44.87
2018-04-14T18:34:44.663Z,41.37
2018-04-14T18:37:11.409Z,38.80
2018-04-14T18:39:37.419Z,37.10
2018-04-14T18:42:03.403Z,39.07
2018-04-14T18:44:29.415Z,39.83
2018-04-14T18:46:55.394Z,42.83
2018-04-14T18:49:21.418Z,43.43
2018-04-14T18:51:48.157Z,39.23
2018-04-14T18:54:14.179Z,41.30
2018-04-14T18:56:40.158Z,41.97
2018-04-14T18:59:06.168Z,40.67
2018-04-14T19:01:32.147Z,37.30
2018-04-14T19:03:58.158Z,40.40
2018-04-14T19:06:24.882Z,42.60
2018-04-14T19:08:50.867Z,37.70
2018-04-14T19:11:16.879Z,36.37
2018-04-14T19:13:42.863Z,38.10
2018-04-14T19:16:08.870Z,36.40
2018-04-14T19:18:34.855Z,38.83
2018-04-14T19:21:00.862Z,34.43
2018-04-14T19:23:26.850Z,39.00
2018-04-14T19:25:52.852Z,35.23
2018-04-14T19:28:18.835Z,36.00
2018-04-14T19:30:44.852Z,36.43
2018-04-14T19:33:10.830Z,37.40
2018-04-14T19:35:36.846Z,35.37
2018-04-14T19:38:02.847Z,35.83
2018-04-14T19:40:28.860Z,39.07
2018-04-14T19:42:54.843Z,36.23
2018-04-14T19:45:20.866Z,38.53
2018-04-14T19:47:46.859Z,36.43
2018-04-14T19:50:12.886Z,32.50
2018-04-14T19:52:38.867Z,36.13
2018-04-14T19:55:04.851Z,33.83
2018-04-14T19:57:30.867Z,34.53
2018-04-14T19:59:56.856Z,33.53
2018-04-14T20:02:22.868Z,35.70
2018-04-14T20:04:48.850Z,35.57
2018-04-14T20:07:14.854Z,35.63
2018-04-14T20:09:40.872Z,36.27
2018-04-14T20:12:06.889Z,32.10
2018-04-14T20:14:32.879Z,33.50
2018-04-14T20:16:58.883Z,35.20
2018-04-14T20:19:24.878Z,34.33
2018-04-14T20:21:50.899Z,34.57
2018-04-14T20:24:16.890Z,36.33
2018-04-14T20:26:42.899Z,37.07
2018-04-14T20:29:08.895Z,32.27
2018-04-14T20:31:35.643Z,30.90
2018-04-14T20:34:01.635Z,33.83
2018-04-14T20:36:27.663Z,31.93
2018-04-14T20:38:53.655Z,29.47
2018-04-14T20:41:19.667Z,31.50
2018-04-14T20:43:45.651Z,31.33
2018-04-14T20:46:11.635Z,33.53
2018-04-14T20:48:37.650Z,30.07
2018-04-14T20:51:03.648Z,29.10
2018-04-14T20:53:29.657Z,32.53
2018-04-14T20:55:55.649Z,30.97
2018-04-14T20:58:21.676Z,30.63
2018-04-14T21:00:47.662Z,30.90
2018-04-14T21:03:13.683Z,30.10
2018-04-14T21:05:39.675Z,30.53
2018-04-14T21:08:05.679Z,31.63
2018-04-14T21:10:31.672Z,31.90
2018-04-14T21:12:57.687Z,27.97
2018-04-14T21:15:23.678Z,30.97
2018-04-14T21:17:49.700Z,28.43
2018-04-14T21:20:15.697Z,29.50
2018-04-14T21:22:41.722Z,28.20
2018-04-14T21:25:07.786Z,27.87
2018-04-14T21:27:33.795Z,32.43
2018-04-14T21:29:59.787Z,28.67
2018-04-14T21:32:25.794Z,28.20
2018-04-14T21:34:52.531Z,27.93
2018-04-14T21:37:18.560Z,28.07
2018-04-14T21:39:45.311Z,27.07
2018-04-14T21:42:11.295Z,26.13
2018-04-14T21:44:37.299Z,28.67
2018-04-14T21:47:03.311Z,27.57
2018-04-14T21:49:29.331Z,29.07
2018-04-14T21:51:55.318Z,27.70
2018-04-14T21:54:21.318Z,27.47
2018-04-14T21:56:47.299Z,26.73
2018-04-14T21:59:13.310Z,28.57
2018-04-14T22:01:39.294Z,27.20
2018-04-14T22:04:05.298Z,28.00
2018-04-14T22:06:31.283Z,28.67
2018-04-14T22:08:57.295Z,28.00
2018-04-14T22:11:23.295Z,26.70
2018-04-14T22:13:49.303Z,28.40
2018-04-14T22:16:15.290Z,24.97
2018-04-14T22:18:41.311Z,26.97
2018-04-14T22:21:07.322Z,26.17
2018-04-14T22:23:33.315Z,28.07
2018-04-14T22:25:59.323Z,25.17
2018-04-14T22:28:25.306Z,28.27
2018-04-14T22:30:51.303Z,25.13
2018-04-14T22:33:17.298Z,26.03
2018-04-14T22:35:43.347Z,25.33
2018-04-14T22:38:09.347Z,25.17
2018-04-14T22:40:35.346Z,26.47
2018-04-14T22:43:01.326Z,26.83
2018-04-14T22:45:27.327Z,26.40
2018-04-14T22:47:53.318Z,22.43
2018-04-14T22:50:19.326Z,25.70
2018-04-14T22:52:45.317Z,22.03
2018-04-14T22:55:11.343Z,26.57
2018-04-14T22:57:37.342Z,24.07
2018-04-14T23:00:03.346Z,21.33
2018-04-14T23:02:30.066Z,27.03
2018-04-14T23:04:56.104Z,25.67
2018-04-14T23:07:22.090Z,24.97
2018-04-14T23:09:48.082Z,24.13
2018-04-14T23:12:14.082Z,22.50
2018-04-14T23:14:40.063Z,24.00
2018-04-14T23:17:06.070Z,25.73
2018-04-14T23:19:32.046Z,23.07
2018-04-14T23:21:58.059Z,23.80
2018-04-14T23:24:24.046Z,23.37
2018-04-14T23:26:50.050Z,22.70
2018-04-14T23:29:16.051Z,26.17
2018-04-14T23:31:42.079Z,20.70
2018-04-14T23:34:08.071Z,23.60
2018-04-14T23:36:34.848Z,23.30
2018-04-14T23:39:00.831Z,24.10
2018-04-14T23:41:26.838Z,25.73
2018-04-14T23:43:52.835Z,24.57
2018-04-14T23:46:18.853Z,24.27
2018-04-14T23:48:44.839Z,22.70
2018-04-14T23:51:11.586Z,23.70
2018-04-14T23:53:37.563Z,22.47
2018-04-14T23:56:03.602Z,21.53
2018-04-14T23:58:29.650Z,20.93
