createdAt,value
2019-02-23T00:02:07.492Z,12.70
2019-02-23T00:04:36.538Z,13.50
2019-02-23T00:07:05.479Z,12.27
2019-02-23T00:09:34.483Z,12.47
2019-02-23T00:12:04.680Z,11.93
2019-02-23T00:14:33.782Z,12.30
2019-02-23T00:17:02.875Z,14.10
2019-02-23T00:19:31.886Z,13.30
2019-02-23T00:22:00.906Z,12.67
2019-02-23T00:24:29.870Z,13.67
2019-02-23T00:26:58.933Z,13.87
2019-02-23T00:29:27.944Z,12.50
2019-02-23T00:31:57.010Z,13.07
2019-02-23T00:34:26.025Z,13.00
2019-02-23T00:36:55.010Z,12.77
2019-02-23T00:39:24.065Z,13.07
2019-02-23T00:41:53.097Z,13.10
2019-02-23T00:44:22.161Z,12.60
2019-02-23T00:46:51.187Z,12.80
2019-02-23T00:49:20.942Z,12.87
2019-02-23T00:51:51.846Z,13.17
2019-02-23T00:54:20.685Z,13.60
2019-02-23T00:56:49.753Z,13.20
2019-02-23T00:59:18.770Z,12.97
2019-02-23T01:01:47.786Z,12.70
2019-02-23T01:04:16.778Z,13.60
2019-02-23T01:06:45.868Z,12.87
2019-02-23T01:09:14.958Z,12.30
2019-02-23T01:11:43.997Z,13.67
2019-02-23T01:14:13.131Z,12.47
2019-02-23T01:16:42.196Z,12.97
2019-02-23T01:19:11.219Z,12.43
2019-02-23T01:21:40.241Z,12.20
2019-02-23T01:24:09.321Z,13.07
2019-02-23T01:26:38.398Z,12.00
2019-02-23T01:29:07.460Z,12.20
2019-02-23T01:31:36.489Z,13.70
2019-02-23T01:34:05.524Z,14.63
2019-02-23T01:36:34.602Z,12.97
2019-02-23T01:39:04.754Z,13.10
2019-02-23T01:41:33.750Z,14.80
2019-02-23T01:44:02.788Z,13.63
2019-02-23T01:46:31.855Z,13.00
2019-02-23T01:49:00.875Z,13.87
2019-02-23T01:51:30.566Z,13.60
2019-02-23T01:53:59.916Z,13.80
2019-02-23T01:56:29.001Z,13.80
2019-02-23T01:58:58.349Z,14.10
2019-02-23T02:01:27.298Z,13.33
2019-02-23T02:03:56.382Z,14.47
2019-02-23T02:06:25.378Z,14.10
2019-02-23T02:08:54.845Z,13.80
2019-02-23T02:11:24.258Z,13.90
2019-02-23T02:13:53.332Z,14.70
2019-02-23T02:16:22.492Z,13.70
2019-02-23T02:18:51.451Z,14.47
2019-02-23T02:21:20.519Z,13.37
2019-02-23T02:23:49.554Z,13.37
2019-02-23T02:26:18.919Z,13.80
2019-02-23T02:28:48.029Z,12.93
2019-02-23T02:31:17.132Z,13.50
2019-02-23T02:34:07.751Z,12.90
2019-02-23T02:36:36.857Z,13.30
2019-02-23T02:39:09.613Z,13.10
2019-02-23T02:41:39.005Z,13.37
2019-02-23T02:44:08.006Z,13.97
2019-02-23T02:46:37.084Z,13.37
2019-02-23T02:49:06.101Z,13.80
2019-02-23T02:51:35.293Z,13.20
2019-02-23T02:54:04.458Z,13.47
2019-02-23T02:56:33.573Z,14.07
2019-02-23T02:59:02.641Z,14.43
2019-02-23T03:01:31.683Z,13.40
2019-02-23T03:04:00.779Z,13.10
2019-02-23T03:06:30.125Z,13.10
2019-02-23T03:08:59.217Z,14.03
2019-02-23T03:11:28.270Z,13.90
2019-02-23T03:13:57.327Z,13.40
2019-02-23T03:16:26.369Z,12.67
2019-02-23T03:18:55.348Z,13.90
2019-02-23T03:21:24.383Z,14.23
2019-02-23T03:23:53.384Z,13.10
2019-02-23T03:26:22.812Z,13.23
2019-02-23T03:28:51.809Z,13.30
2019-02-23T03:31:20.880Z,15.63
2019-02-23T03:33:49.913Z,13.50
2019-02-23T03:36:18.938Z,12.83
2019-02-23T03:38:48.664Z,13.47
2019-02-23T03:41:17.688Z,13.20
2019-02-23T03:43:46.660Z,14.10
2019-02-23T03:46:15.698Z,12.67
2019-02-23T03:48:44.759Z,13.00
2019-02-23T03:51:13.788Z,12.67
2019-02-23T03:53:42.878Z,14.67
2019-02-23T03:56:12.153Z,13.30
2019-02-23T03:58:41.102Z,12.77
2019-02-23T04:01:10.167Z,13.50
2019-02-23T04:03:39.243Z,13.60
2019-02-23T04:06:08.276Z,13.40
2019-02-23T04:08:37.397Z,12.43
2019-02-23T04:11:06.458Z,13.33
2019-02-23T04:13:35.505Z,12.83
2019-02-23T04:16:04.569Z,14.10
2019-02-23T04:18:33.667Z,13.03
2019-02-23T04:21:02.726Z,13.37
2019-02-23T04:23:31.811Z,13.70
2019-02-23T04:26:00.844Z,13.47
2019-02-23T04:28:30.152Z,14.57
2019-02-23T04:30:59.210Z,13.93
2019-02-23T04:33:28.270Z,13.60
2019-02-23T04:35:57.295Z,13.80
2019-02-23T04:38:26.592Z,14.13
2019-02-23T04:40:55.724Z,14.33
2019-02-23T04:43:25.107Z,12.40
2019-02-23T04:45:54.146Z,13.57
2019-02-23T04:48:23.451Z,15.10
2019-02-23T04:50:52.526Z,14.33
2019-02-23T04:53:21.526Z,14.20
2019-02-23T04:55:50.578Z,14.00
2019-02-23T04:58:19.640Z,14.20
2019-02-23T05:00:48.924Z,14.40
2019-02-23T05:03:18.265Z,14.20
2019-02-23T05:05:47.334Z,13.63
2019-02-23T05:08:16.354Z,14.40
2019-02-23T05:10:45.439Z,13.90
2019-02-23T05:13:14.393Z,14.43
2019-02-23T05:15:43.777Z,13.73
2019-02-23T05:18:12.792Z,14.90
2019-02-23T05:20:41.870Z,14.53
2019-02-23T05:23:10.880Z,15.10
2019-02-23T05:25:39.938Z,13.93
2019-02-23T05:28:09.000Z,15.23
2019-02-23T05:30:38.016Z,15.43
2019-02-23T05:33:07.154Z,14.93
2019-02-23T05:35:36.219Z,15.57
2019-02-23T05:38:05.283Z,14.67
2019-02-23T05:40:34.239Z,17.30
2019-02-23T05:43:03.389Z,16.83
2019-02-23T05:45:32.520Z,16.90
2019-02-23T05:48:01.544Z,17.60
2019-02-23T05:50:30.624Z,16.60
2019-02-23T05:52:59.605Z,15.63
2019-02-23T05:55:28.980Z,16.80
2019-02-23T05:57:58.338Z,15.67
2019-02-23T06:00:27.437Z,17.63
2019-02-23T06:02:56.518Z,17.57
2019-02-23T06:05:25.552Z,22.57
2019-02-23T06:07:54.529Z,20.50
2019-02-23T06:10:23.566Z,17.83
2019-02-23T06:12:52.645Z,18.00
2019-02-23T06:15:21.589Z,17.83
2019-02-23T06:17:50.642Z,17.20
2019-02-23T06:20:19.759Z,16.67
2019-02-23T06:22:48.817Z,17.83
2019-02-23T06:25:18.056Z,17.70
2019-02-23T06:27:47.179Z,18.00
2019-02-23T06:30:18.446Z,17.60
2019-02-23T06:32:47.076Z,16.87
2019-02-23T06:35:16.150Z,17.03
2019-02-23T06:37:45.182Z,17.60
2019-02-23T06:40:14.209Z,17.40
2019-02-23T06:42:43.346Z,17.23
2019-02-23T06:45:12.460Z,17.43
2019-02-23T06:47:41.813Z,16.93
2019-02-23T06:50:10.843Z,17.70
2019-02-23T06:52:39.962Z,15.60
2019-02-23T06:55:09.015Z,17.17
2019-02-23T06:57:38.048Z,19.33
2019-02-23T07:00:09.419Z,17.07
2019-02-23T07:02:38.467Z,15.07
2019-02-23T07:05:07.567Z,15.90
2019-02-23T07:07:36.906Z,17.83
2019-02-23T07:10:07.533Z,15.30
2019-02-23T07:12:36.559Z,14.87
2019-02-23T07:15:05.838Z,14.47
2019-02-23T07:17:34.853Z,14.40
2019-02-23T07:20:03.900Z,16.03
2019-02-23T07:22:33.849Z,14.70
2019-02-23T07:25:02.878Z,15.70
2019-02-23T07:27:31.961Z,16.47
2019-02-23T07:30:01.068Z,16.10
2019-02-23T07:32:30.154Z,15.23
2019-02-23T07:34:59.178Z,16.10
2019-02-23T07:37:28.170Z,15.87
2019-02-23T07:39:57.219Z,15.67
2019-02-23T07:42:26.543Z,15.03
2019-02-23T07:44:55.517Z,15.47
2019-02-23T07:47:24.542Z,16.00
2019-02-23T07:49:53.596Z,18.37
2019-02-23T07:52:26.247Z,17.37
2019-02-23T07:54:53.652Z,16.70
2019-02-23T07:57:24.076Z,16.73
2019-02-23T07:59:53.101Z,16.40
2019-02-23T08:02:22.169Z,17.00
2019-02-23T08:04:51.223Z,16.07
2019-02-23T08:07:20.246Z,17.10
2019-02-23T08:09:49.261Z,16.33
2019-02-23T08:12:18.342Z,18.43
2019-02-23T08:14:47.428Z,17.17
2019-02-23T08:17:16.514Z,16.13
2019-02-23T08:19:45.569Z,17.70
2019-02-23T08:22:14.638Z,17.33
2019-02-23T08:24:43.647Z,17.60
2019-02-23T08:27:12.701Z,17.20
2019-02-23T08:29:41.636Z,17.50
2019-02-23T08:32:10.702Z,17.87
2019-02-23T08:34:39.714Z,17.90
2019-02-23T08:37:08.730Z,17.27
2019-02-23T08:39:37.858Z,16.90
2019-02-23T08:42:06.906Z,17.03
2019-02-23T08:44:35.953Z,18.43
2019-02-23T08:47:05.006Z,16.80
2019-02-23T08:49:34.482Z,17.10
2019-02-23T08:52:03.750Z,16.90
2019-02-23T08:54:32.748Z,17.20
2019-02-23T08:57:01.777Z,16.27
2019-02-23T08:59:30.828Z,16.37
2019-02-23T09:01:59.847Z,16.00
2019-02-23T09:04:28.916Z,17.13
2019-02-23T09:06:57.982Z,16.33
2019-02-23T09:09:27.053Z,16.60
2019-02-23T09:11:56.425Z,17.80
2019-02-23T09:14:25.455Z,16.87
2019-02-23T09:16:54.390Z,15.57
2019-02-23T09:19:23.441Z,15.80
2019-02-23T09:21:52.617Z,16.80
2019-02-23T09:24:21.572Z,16.90
2019-02-23T09:26:50.643Z,16.20
2019-02-23T09:29:19.620Z,15.10
2019-02-23T09:31:48.683Z,15.30
2019-02-23T09:34:17.986Z,14.73
2019-02-23T09:36:47.112Z,15.47
2019-02-23T09:39:16.052Z,14.53
2019-02-23T09:41:45.065Z,15.27
2019-02-23T09:44:14.136Z,14.73
2019-02-23T09:46:43.154Z,15.00
2019-02-23T09:49:12.162Z,15.00
2019-02-23T09:51:41.219Z,14.90
2019-02-23T09:54:10.243Z,13.80
2019-02-23T09:56:39.249Z,13.80
2019-02-23T09:59:08.300Z,15.17
2019-02-23T10:01:37.369Z,13.27
2019-02-23T10:04:06.376Z,13.00
2019-02-23T10:06:35.425Z,13.83
2019-02-23T10:09:05.581Z,12.33
2019-02-23T10:11:34.877Z,13.70
2019-02-23T10:14:03.922Z,14.23
2019-02-23T10:16:32.883Z,13.67
2019-02-23T10:19:01.937Z,15.07
2019-02-23T10:21:30.952Z,12.93
2019-02-23T10:23:59.938Z,13.13
2019-02-23T10:26:28.943Z,14.20
2019-02-23T10:28:57.955Z,13.57
2019-02-23T10:31:26.950Z,13.20
2019-02-23T10:33:55.965Z,13.50
2019-02-23T10:36:25.011Z,13.23
2019-02-23T10:38:54.052Z,12.90
2019-02-23T10:41:23.136Z,14.63
2019-02-23T10:43:52.115Z,13.90
2019-02-23T10:46:21.136Z,14.07
2019-02-23T10:48:50.135Z,13.50
2019-02-23T10:51:19.489Z,14.20
2019-02-23T10:53:48.443Z,14.20
2019-02-23T10:56:17.791Z,13.10
2019-02-23T10:58:46.861Z,14.23
2019-02-23T11:01:15.923Z,13.90
2019-02-23T11:03:44.935Z,13.73
2019-02-23T11:06:14.204Z,14.50
2019-02-23T11:08:43.261Z,13.57
2019-02-23T11:11:12.320Z,14.27
2019-02-23T11:13:41.373Z,14.77
2019-02-23T11:16:10.604Z,14.37
2019-02-23T11:18:39.897Z,15.07
2019-02-23T11:21:08.976Z,14.90
2019-02-23T11:23:44.258Z,16.70
2019-02-23T11:26:08.845Z,14.77
2019-02-23T11:28:37.892Z,15.60
2019-02-23T11:31:06.966Z,16.13
2019-02-23T11:33:36.023Z,16.10
2019-02-23T11:36:05.038Z,15.20
2019-02-23T11:38:34.110Z,15.30
2019-02-23T11:41:03.094Z,16.80
2019-02-23T11:43:32.151Z,16.50
2019-02-23T11:46:01.184Z,15.60
2019-02-23T11:48:30.194Z,16.30
2019-02-23T11:50:59.172Z,15.87
2019-02-23T11:53:28.589Z,15.40
2019-02-23T11:55:57.643Z,16.50
2019-02-23T11:58:26.654Z,16.00
2019-02-23T12:00:55.724Z,15.77
2019-02-23T12:03:24.670Z,15.13
2019-02-23T12:05:53.724Z,15.50
2019-02-23T12:08:22.791Z,16.27
2019-02-23T12:10:52.178Z,14.43
2019-02-23T12:13:21.196Z,13.33
2019-02-23T12:15:50.217Z,14.10
2019-02-23T12:18:19.726Z,13.43
2019-02-23T12:20:48.776Z,14.00
2019-02-23T12:23:17.805Z,14.50
2019-02-23T12:25:46.933Z,13.43
2019-02-23T12:28:15.937Z,13.83
2019-02-23T12:30:45.025Z,14.80
2019-02-23T12:33:14.075Z,15.40
2019-02-23T12:35:43.433Z,14.47
2019-02-23T12:38:12.536Z,14.90
2019-02-23T12:40:41.941Z,14.47
2019-02-23T12:43:11.007Z,14.90
2019-02-23T12:45:40.353Z,15.27
2019-02-23T12:48:09.312Z,15.70
2019-02-23T12:50:38.362Z,13.70
2019-02-23T12:53:07.462Z,14.20
2019-02-23T12:55:37.564Z,14.40
2019-02-23T12:58:06.567Z,14.00
2019-02-23T13:00:35.628Z,14.90
2019-02-23T13:03:04.688Z,13.90
2019-02-23T13:05:33.703Z,14.93
2019-02-23T13:08:02.732Z,14.00
2019-02-23T13:10:31.801Z,14.50
2019-02-23T13:13:34.613Z,14.30
2019-02-23T13:16:25.417Z,13.33
2019-02-23T13:19:53.770Z,13.67
2019-02-23T13:22:31.703Z,12.83
2019-02-23T13:25:22.784Z,14.00
2019-02-23T13:28:35.006Z,13.40
2019-02-23T13:31:33.959Z,13.63
2019-02-23T13:34:33.387Z,12.63
2019-02-23T13:37:17.977Z,13.27
2019-02-23T13:40:06.389Z,14.23
2019-02-23T13:43:10.034Z,13.60
2019-02-23T13:45:57.526Z,11.70
2019-02-23T13:48:56.477Z,11.93
2019-02-23T13:52:15.472Z,11.50
2019-02-23T13:55:27.130Z,12.97
2019-02-23T13:58:10.835Z,11.77
2019-02-23T14:01:21.196Z,12.33
2019-02-23T14:04:40.357Z,11.37
2019-02-23T14:08:00.267Z,10.93
2019-02-23T14:10:49.089Z,13.10
2019-02-23T14:13:42.403Z,11.43
2019-02-23T14:16:42.807Z,11.70
2019-02-23T14:19:33.398Z,12.50
2019-02-23T14:22:34.878Z,11.90
2019-02-23T14:25:45.753Z,11.00
2019-02-23T14:28:57.744Z,11.47
2019-02-23T14:31:34.428Z,12.10
2019-02-23T14:35:02.637Z,15.60
2019-02-23T14:38:07.608Z,12.03
2019-02-23T14:41:01.129Z,11.43
2019-02-23T14:43:56.156Z,11.67
2019-02-23T14:47:12.666Z,12.57
2019-02-23T14:50:25.983Z,11.87
2019-02-23T14:53:19.034Z,13.00
2019-02-23T14:56:23.786Z,11.20
2019-02-23T14:59:25.251Z,11.00
2019-02-23T15:02:14.687Z,12.30
2019-02-23T15:05:16.933Z,11.63
2019-02-23T15:08:21.442Z,13.60
2019-02-23T15:11:46.698Z,12.73
2019-02-23T15:14:39.642Z,10.80
2019-02-23T15:17:49.727Z,10.90
2019-02-23T15:20:43.644Z,10.50
2019-02-23T15:23:45.349Z,11.17
2019-02-23T15:26:50.880Z,10.27
2019-02-23T15:29:46.693Z,10.77
2019-02-23T15:33:00.464Z,10.47
2019-02-23T15:36:03.790Z,11.40
2019-02-23T15:39:18.697Z,14.00
2019-02-23T15:42:23.581Z,16.37
2019-02-23T15:45:28.479Z,17.17
2019-02-23T15:48:44.644Z,14.80
2019-02-23T15:51:13.640Z,23.03
2019-02-23T15:53:42.726Z,23.60
2019-02-23T15:56:11.718Z,34.67
2019-02-23T15:58:40.687Z,36.00
2019-02-23T16:01:09.696Z,25.13
2019-02-23T16:03:38.751Z,21.60
2019-02-23T16:06:07.797Z,24.07
2019-02-23T16:08:36.871Z,20.40
2019-02-23T16:11:05.884Z,19.37
2019-02-23T16:13:34.946Z,14.30
2019-02-23T16:16:03.980Z,14.47
2019-02-23T16:18:33.089Z,13.50
2019-02-23T16:21:02.105Z,14.27
2019-02-23T16:23:35.367Z,13.83
2019-02-23T16:26:02.201Z,14.03
2019-02-23T16:28:31.210Z,13.70
2019-02-23T16:31:00.286Z,12.70
2019-02-23T16:33:30.893Z,13.47
2019-02-23T16:35:59.964Z,13.17
2019-02-23T16:38:28.979Z,13.07
2019-02-23T16:40:58.080Z,14.07
2019-02-23T16:43:27.097Z,13.10
2019-02-23T16:45:56.153Z,13.60
2019-02-23T16:48:25.402Z,14.53
2019-02-23T16:50:54.409Z,19.60
2019-02-23T16:53:23.465Z,21.00
2019-02-23T16:55:52.592Z,19.60
2019-02-23T16:58:21.613Z,17.70
2019-02-23T17:00:50.625Z,17.40
2019-02-23T17:03:19.693Z,17.03
2019-02-23T17:05:48.757Z,22.10
2019-02-23T17:08:17.806Z,21.50
2019-02-23T17:10:46.736Z,24.23
2019-02-23T17:13:15.795Z,23.33
2019-02-23T17:15:44.870Z,20.63
2019-02-23T17:18:13.824Z,17.17
2019-02-23T17:20:42.875Z,15.70
2019-02-23T17:23:11.922Z,15.40
2019-02-23T17:25:40.960Z,14.23
2019-02-23T17:28:10.009Z,14.27
2019-02-23T17:30:39.096Z,13.93
2019-02-23T17:33:08.113Z,13.47
2019-02-23T17:35:37.100Z,13.57
2019-02-23T17:38:16.782Z,13.67
2019-02-23T17:40:36.774Z,13.83
2019-02-23T17:43:05.760Z,13.77
2019-02-23T17:45:34.771Z,14.57
2019-02-23T17:48:03.836Z,15.50
2019-02-23T17:50:32.781Z,16.70
2019-02-23T17:53:01.878Z,14.63
2019-02-23T17:55:30.933Z,16.47
2019-02-23T17:57:59.986Z,15.57
2019-02-23T18:00:28.990Z,15.23
2019-02-23T18:02:57.980Z,16.60
2019-02-23T18:05:28.443Z,16.03
2019-02-23T18:07:57.689Z,15.87
2019-02-23T18:10:26.748Z,16.87
2019-02-23T18:12:55.872Z,18.90
2019-02-23T18:15:24.924Z,19.10
2019-02-23T18:17:53.993Z,20.17
2019-02-23T18:20:23.035Z,18.83
2019-02-23T18:22:52.043Z,19.37
2019-02-23T18:25:21.107Z,24.80
2019-02-23T18:27:50.223Z,19.70
2019-02-23T18:30:19.477Z,21.40
2019-02-23T18:32:48.540Z,18.10
2019-02-23T18:35:17.561Z,17.00
2019-02-23T18:37:46.612Z,17.10
2019-02-23T18:40:15.963Z,16.67
2019-02-23T18:42:45.430Z,16.40
2019-02-23T18:45:14.490Z,23.67
2019-02-23T18:47:43.492Z,21.47
2019-02-23T18:50:12.575Z,19.00
2019-02-23T18:52:41.584Z,21.17
2019-02-23T18:55:10.615Z,31.23
2019-02-23T18:57:39.693Z,30.17
2019-02-23T19:00:10.074Z,25.30
2019-02-23T19:02:39.080Z,23.60
2019-02-23T19:05:09.997Z,21.53
2019-02-23T19:07:39.034Z,18.10
2019-02-23T19:10:09.806Z,19.07
2019-02-23T19:12:39.193Z,22.20
2019-02-23T19:15:09.508Z,19.90
2019-02-23T19:17:38.522Z,22.20
2019-02-23T19:20:10.090Z,20.07
2019-02-23T19:22:39.134Z,69.33
2019-02-23T19:25:09.309Z,45.57
2019-02-23T19:27:38.378Z,32.40
2019-02-23T19:30:09.053Z,20.40
2019-02-23T19:32:38.210Z,19.53
2019-02-23T19:35:07.259Z,19.60
2019-02-23T19:37:36.337Z,20.63
2019-02-23T19:40:05.417Z,22.40
2019-02-23T19:42:34.488Z,21.43
2019-02-23T19:45:03.560Z,20.20
2019-02-23T19:47:34.726Z,19.27
2019-02-23T19:50:16.041Z,21.57
2019-02-23T19:52:45.381Z,26.37
2019-02-23T19:55:16.139Z,27.37
2019-02-23T19:57:45.111Z,27.23
2019-02-23T20:00:14.131Z,25.40
2019-02-23T20:02:43.215Z,21.53
2019-02-23T20:05:12.287Z,19.03
2019-02-23T20:07:41.638Z,18.70
2019-02-23T20:10:10.733Z,17.80
2019-02-23T20:12:39.680Z,19.50
2019-02-23T20:15:08.724Z,21.53
2019-02-23T20:17:38.118Z,23.47
2019-02-23T20:20:07.250Z,24.57
2019-02-23T20:22:36.336Z,27.93
2019-02-23T20:25:05.667Z,26.70
2019-02-23T20:27:34.702Z,27.17
2019-02-23T20:30:03.784Z,24.73
2019-02-23T20:32:33.518Z,22.83
2019-02-23T20:35:02.564Z,20.80
2019-02-23T20:37:31.792Z,19.87
2019-02-23T20:40:00.803Z,20.27
2019-02-23T20:42:30.214Z,18.00
2019-02-23T20:44:59.253Z,21.37
2019-02-23T20:47:28.243Z,24.83
2019-02-23T20:49:57.355Z,22.20
2019-02-23T20:52:26.407Z,24.03
2019-02-23T20:54:55.419Z,22.47
2019-02-23T20:57:24.449Z,20.13
2019-02-23T20:59:53.505Z,23.63
2019-02-23T21:02:22.604Z,23.20
2019-02-23T21:04:51.551Z,28.13
2019-02-23T21:07:20.621Z,29.60
2019-02-23T21:09:49.669Z,38.33
2019-02-23T21:12:18.634Z,34.10
2019-02-23T21:14:47.749Z,29.27
2019-02-23T21:17:16.802Z,22.00
2019-02-23T21:19:45.744Z,20.13
2019-02-23T21:22:15.309Z,17.57
2019-02-23T21:24:44.350Z,15.93
2019-02-23T21:27:13.391Z,17.43
2019-02-23T21:29:42.420Z,17.67
2019-02-23T21:32:11.448Z,17.83
2019-02-23T21:34:40.496Z,17.50
2019-02-23T21:37:09.525Z,17.07
2019-02-23T21:39:40.442Z,16.60
2019-02-23T21:42:09.597Z,16.87
2019-02-23T21:44:38.981Z,16.77
2019-02-23T21:47:08.110Z,19.23
2019-02-23T21:49:37.193Z,17.13
2019-02-23T21:52:06.255Z,17.93
2019-02-23T21:54:35.317Z,22.30
2019-02-23T21:57:04.357Z,25.20
2019-02-23T21:59:33.387Z,31.40
2019-02-23T22:02:02.435Z,24.40
2019-02-23T22:04:31.458Z,20.10
2019-02-23T22:07:00.489Z,20.87
2019-02-23T22:09:29.532Z,18.70
2019-02-23T22:11:58.523Z,23.67
2019-02-23T22:14:27.569Z,21.97
2019-02-23T22:16:56.661Z,21.03
2019-02-23T22:19:25.671Z,20.73
2019-02-23T22:21:54.701Z,19.03
2019-02-23T22:24:23.753Z,18.67
2019-02-23T22:26:52.856Z,20.90
2019-02-23T22:29:21.804Z,20.60
2019-02-23T22:31:50.906Z,21.27
2019-02-23T22:34:19.893Z,21.13
2019-02-23T22:36:48.934Z,20.00
2019-02-23T22:39:17.993Z,21.20
2019-02-23T22:41:49.568Z,21.43
2019-02-23T22:44:17.854Z,20.83
2019-02-23T22:46:46.847Z,21.47
2019-02-23T22:49:15.894Z,20.90
2019-02-23T22:51:44.972Z,27.17
2019-02-23T22:54:13.998Z,30.90
2019-02-23T22:56:42.943Z,22.53
2019-02-23T22:59:12.017Z,21.77
2019-02-23T23:01:41.162Z,22.17
2019-02-23T23:04:10.246Z,24.90
2019-02-23T23:06:39.258Z,27.93
2019-02-23T23:09:12.448Z,25.30
2019-02-23T23:11:41.450Z,23.00
2019-02-23T23:14:10.835Z,21.93
2019-02-23T23:16:39.840Z,23.10
2019-02-23T23:19:08.896Z,23.50
2019-02-23T23:21:37.894Z,21.60
2019-02-23T23:24:06.944Z,22.40
2019-02-23T23:26:35.990Z,22.73
2019-02-23T23:29:05.091Z,19.60
2019-02-23T23:31:34.157Z,19.63
2019-02-23T23:34:03.214Z,18.87
2019-02-23T23:36:32.192Z,19.23
2019-02-23T23:39:01.247Z,18.27
2019-02-23T23:41:30.307Z,18.17
2019-02-23T23:43:59.632Z,19.33
2019-02-23T23:46:28.697Z,17.97
2019-02-23T23:48:57.709Z,18.20
2019-02-23T23:51:26.743Z,18.03
2019-02-23T23:53:55.836Z,20.90
2019-02-23T23:56:24.774Z,20.10
2019-02-23T23:58:53.793Z,18.50
