createdAt,value
2019-02-08T00:01:29.355Z,98180.16
2019-02-08T00:03:58.042Z,98186.19
2019-02-08T00:07:06.377Z,98190.05
2019-02-08T00:09:34.764Z,98185.70
2019-02-08T00:12:03.174Z,98186.52
2019-02-08T00:14:31.871Z,98188.97
2019-02-08T00:17:00.599Z,98178.36
2019-02-08T00:19:29.067Z,98186.30
2019-02-08T00:21:57.750Z,98189.03
2019-02-08T00:24:26.156Z,98189.88
2019-02-08T00:26:54.832Z,98191.83
2019-02-08T00:32:17.604Z,98188.02
2019-02-08T00:34:46.379Z,98191.03
2019-02-08T00:37:15.059Z,98189.40
2019-02-08T00:39:43.450Z,98195.40
2019-02-08T00:42:12.131Z,98193.50
2019-02-08T00:44:40.516Z,98197.86
2019-02-08T00:47:08.915Z,98194.04
2019-02-08T00:49:37.303Z,98200.31
2019-02-08T00:52:06.049Z,98202.20
2019-02-08T00:54:34.440Z,98203.02
2019-02-08T00:57:03.110Z,98203.84
2019-02-08T00:59:31.799Z,98214.48
2019-02-08T01:02:00.482Z,98210.66
2019-02-08T01:04:48.224Z,98218.02
2019-02-08T01:07:16.903Z,98216.41
2019-02-08T01:09:45.308Z,98221.83
2019-02-08T01:12:13.768Z,98229.72
2019-02-08T01:14:42.452Z,98231.09
2019-02-08T01:17:10.843Z,98237.09
2019-02-08T01:19:39.512Z,98238.20
2019-02-08T01:22:07.970Z,98231.38
2019-02-08T01:24:36.380Z,98235.48
2019-02-08T01:27:05.160Z,98239.28
2019-02-08T01:29:33.788Z,98239.53
2019-02-08T01:32:21.532Z,98242.80
2019-02-08T01:34:49.923Z,98252.59
2019-02-08T01:37:18.324Z,98253.36
2019-02-08T01:39:46.719Z,98253.42
2019-02-08T01:42:15.126Z,98246.61
2019-02-08T01:44:43.806Z,98247.71
2019-02-08T01:47:12.199Z,98243.62
2019-02-08T01:49:40.604Z,98240.89
2019-02-08T01:52:09.339Z,98242.80
2019-02-08T01:54:38.010Z,98241.73
2019-02-08T01:57:06.471Z,98238.44
2019-02-08T01:59:34.870Z,98238.73
2019-02-08T02:02:03.495Z,98244.44
2019-02-08T02:04:32.147Z,98244.70
2019-02-08T02:07:00.531Z,98243.61
2019-02-08T02:09:29.206Z,98241.41
2019-02-08T02:11:57.890Z,98242.48
2019-02-08T02:14:26.296Z,98240.56
2019-02-08T02:22:57.763Z,98225.80
2019-02-08T02:25:26.656Z,98219.58
2019-02-08T02:27:55.219Z,98222.30
2019-02-08T02:30:42.964Z,98226.69
2019-02-08T02:33:51.497Z,98226.71
2019-02-08T02:36:19.913Z,98222.39
2019-02-08T02:38:48.558Z,98223.73
2019-02-08T02:41:17.241Z,98219.66
2019-02-08T02:43:45.647Z,98221.55
2019-02-08T02:46:14.304Z,98211.22
2019-02-08T02:48:42.710Z,98213.95
2019-02-08T02:51:11.371Z,98213.38
2019-02-08T02:53:39.774Z,98218.30
2019-02-08T02:56:08.437Z,98221.31
2019-02-08T02:58:36.824Z,98232.20
2019-02-08T03:01:45.379Z,98233.28
2019-02-08T03:04:13.783Z,98231.38
2019-02-08T03:06:42.411Z,98222.92
2019-02-08T03:09:10.804Z,98218.27
2019-02-08T03:11:39.207Z,98216.66
2019-02-08T03:14:07.602Z,98218.55
2019-02-08T03:16:55.408Z,98216.38
2019-02-08T03:19:24.054Z,98219.38
2019-02-08T03:21:52.463Z,98213.92
2019-02-08T03:24:20.855Z,98213.12
2019-02-08T03:26:49.247Z,98206.05
2019-02-08T03:29:17.649Z,98206.03
2019-02-08T03:31:46.294Z,98215.58
2019-02-08T03:34:14.675Z,98209.84
2019-02-08T03:36:43.299Z,98211.48
2019-02-08T03:39:12.010Z,98210.66
2019-02-08T03:41:59.985Z,98210.94
2019-02-08T03:47:23.433Z,98204.95
2019-02-08T03:49:52.118Z,98201.39
2019-02-08T03:52:20.503Z,98204.39
2019-02-08T03:54:49.641Z,98203.84
2019-02-08T03:57:19.298Z,98207.66
2019-02-08T03:59:47.691Z,98201.36
2019-02-08T04:02:16.095Z,98199.99
2019-02-08T04:04:44.475Z,98200.83
2019-02-08T04:07:13.223Z,98202.22
2019-02-08T04:09:41.611Z,98202.75
2019-02-08T04:12:10.387Z,98207.12
2019-02-08T04:14:38.787Z,98206.30
2019-02-08T04:17:26.519Z,98209.05
2019-02-08T04:19:54.919Z,98220.20
2019-02-08T04:22:23.547Z,98215.86
2019-02-08T04:24:52.251Z,98211.48
2019-02-08T04:27:20.939Z,98214.48
2019-02-08T04:29:49.726Z,98211.49
2019-02-08T04:32:18.411Z,98213.12
2019-02-08T04:34:46.815Z,98215.85
2019-02-08T04:37:15.487Z,98219.38
2019-02-08T04:39:44.185Z,98225.65
2019-02-08T04:42:12.566Z,98225.63
2019-02-08T04:44:40.962Z,98222.36
2019-02-08T04:47:09.620Z,98221.55
2019-02-08T04:49:38.290Z,98217.73
2019-02-08T04:52:06.684Z,98218.84
2019-02-08T04:54:38.474Z,98219.64
2019-02-08T04:57:05.206Z,98223.20
2019-02-08T04:59:33.652Z,98229.48
2019-02-08T05:02:02.045Z,98226.74
2019-02-08T05:04:30.477Z,98229.47
2019-02-08T05:06:58.872Z,98226.74
2019-02-08T05:09:27.255Z,98225.67
2019-02-08T05:11:55.953Z,98220.77
2019-02-08T05:14:24.638Z,98215.58
2019-02-08T05:16:53.034Z,98209.30
2019-02-08T05:19:21.476Z,98215.56
2019-02-08T05:21:49.864Z,98219.65
2019-02-08T05:24:18.563Z,98220.48
2019-02-08T05:26:46.970Z,98215.58
2019-02-08T05:29:15.597Z,98215.02
2019-02-08T05:31:43.982Z,98212.02
2019-02-08T05:34:12.707Z,98211.73
2019-02-08T05:36:41.108Z,98207.08
2019-02-08T05:39:49.422Z,98208.44
2019-02-08T05:42:18.070Z,98202.98
2019-02-08T05:44:46.465Z,98204.05
2019-02-08T05:47:15.136Z,98207.33
2019-02-08T05:49:43.826Z,98201.30
2019-02-08T05:52:12.215Z,98199.39
2019-02-08T05:55:00.271Z,98194.52
2019-02-08T05:57:29.154Z,98204.83
2019-02-08T05:59:57.822Z,98202.10
2019-02-08T06:02:26.225Z,98204.05
2019-02-08T06:04:54.626Z,98213.78
2019-02-08T06:07:23.019Z,98210.48
2019-02-08T06:10:31.633Z,98210.50
2019-02-08T06:13:00.034Z,98214.83
2019-02-08T06:15:28.745Z,98221.14
2019-02-08T06:17:57.405Z,98227.14
2019-02-08T06:20:46.584Z,98233.09
2019-02-08T06:23:15.243Z,98230.94
2019-02-08T06:25:43.780Z,98236.67
2019-02-08T06:28:12.528Z,98236.38
2019-02-08T06:30:40.930Z,98240.20
2019-02-08T06:33:28.668Z,98241.56
2019-02-08T06:35:57.318Z,98238.83
2019-02-08T06:38:25.764Z,98234.48
2019-02-08T06:41:13.504Z,98241.03
2019-02-08T06:43:42.224Z,98236.12
2019-02-08T06:46:10.916Z,98231.02
2019-02-08T06:48:58.724Z,98229.06
2019-02-08T06:51:27.125Z,98230.16
2019-02-08T06:53:55.588Z,98233.66
2019-02-08T06:56:43.227Z,98231.52
2019-02-08T06:59:31.251Z,98232.08
2019-02-08T07:04:54.577Z,98232.34
2019-02-08T07:07:42.090Z,98226.39
2019-02-08T07:10:50.428Z,98229.11
2019-02-08T07:13:38.032Z,98240.34
2019-02-08T07:21:40.532Z,98247.95
2019-02-08T07:24:48.888Z,98258.30
2019-02-08T07:27:36.649Z,98258.06
2019-02-08T07:30:45.182Z,98255.34
2019-02-08T07:42:22.195Z,98256.44
2019-02-08T07:45:30.490Z,98257.81
2019-02-08T07:59:21.625Z,98248.30
2019-02-08T08:02:09.364Z,98246.92
2019-02-08T08:04:57.020Z,98248.02
2019-02-08T08:07:44.656Z,98251.02
2019-02-08T08:10:53.222Z,98253.19
2019-02-08T08:13:40.717Z,98262.98
2019-02-08T08:19:44.130Z,98253.92
2019-02-08T08:22:52.424Z,98252.22
2019-02-08T08:26:00.993Z,98254.16
2019-02-08T08:28:48.564Z,98254.14
2019-02-08T08:31:56.878Z,98257.61
2019-02-08T08:35:03.857Z,98248.08
2019-02-08T08:38:12.240Z,98252.94
2019-02-08T08:41:19.451Z,98258.94
2019-02-08T08:44:26.451Z,98254.30
2019-02-08T08:47:34.748Z,98253.69
2019-02-08T08:50:43.059Z,98249.59
2019-02-08T08:53:50.278Z,98259.19
2019-02-08T08:56:57.277Z,98259.41
2019-02-08T09:00:05.633Z,98264.25
2019-02-08T09:03:12.630Z,98251.33
2019-02-08T09:06:20.984Z,98241.42
2019-02-08T09:09:29.306Z,98239.75
2019-02-08T09:12:36.520Z,98231.80
2019-02-08T09:15:43.520Z,98233.09
2019-02-08T09:18:52.057Z,98224.60
2019-02-08T09:22:00.662Z,98221.93
2019-02-08T09:25:07.640Z,98210.70
2019-02-08T09:28:16.186Z,98209.34
2019-02-08T09:31:23.391Z,98206.47
2019-02-08T09:34:30.610Z,98208.27
2019-02-08T09:37:37.835Z,98213.31
2019-02-08T09:40:46.203Z,98211.39
2019-02-08T09:43:53.169Z,98203.03
2019-02-08T09:47:00.152Z,98208.13
2019-02-08T09:50:07.119Z,98203.54
2019-02-08T09:53:14.104Z,98209.35
2019-02-08T09:56:21.322Z,98204.62
2019-02-08T09:59:28.362Z,98202.80
2019-02-08T10:02:35.572Z,98199.20
2019-02-08T10:05:43.987Z,98201.45
2019-02-08T10:08:52.334Z,98203.00
2019-02-08T10:11:59.316Z,98199.63
2019-02-08T10:15:07.834Z,98207.98
2019-02-08T10:18:16.434Z,98208.80
2019-02-08T10:21:23.642Z,98208.72
2019-02-08T10:24:30.871Z,98210.27
2019-02-08T10:27:37.835Z,98206.44
2019-02-08T10:30:44.823Z,98200.21
2019-02-08T10:33:53.167Z,98193.47
2019-02-08T10:37:00.162Z,98188.93
2019-02-08T10:40:07.386Z,98203.94
2019-02-08T10:43:15.696Z,98195.33
2019-02-08T10:46:22.662Z,98189.96
2019-02-08T10:49:31.219Z,98183.61
2019-02-08T10:52:38.434Z,98186.56
2019-02-08T10:55:45.414Z,98183.61
2019-02-08T10:58:52.383Z,98172.63
2019-02-08T11:01:59.600Z,98167.38
2019-02-08T11:05:06.806Z,98156.94
2019-02-08T11:08:14.025Z,98144.27
2019-02-08T11:11:21.051Z,98136.06
2019-02-08T11:14:28.214Z,98134.34
2019-02-08T11:17:36.799Z,98123.38
2019-02-08T11:20:45.101Z,98130.12
2019-02-08T11:23:13.481Z,98129.70
2019-02-08T11:25:42.218Z,98124.95
2019-02-08T11:28:29.960Z,98124.52
2019-02-08T11:30:58.620Z,98116.83
2019-02-08T11:33:27.309Z,98117.30
2019-02-08T11:35:56.103Z,98119.34
2019-02-08T11:38:24.478Z,98112.18
2019-02-08T11:40:52.857Z,98110.78
2019-02-08T11:43:21.253Z,98109.25
2019-02-08T11:45:49.629Z,98096.83
2019-02-08T11:48:18.458Z,98098.62
2019-02-08T11:50:46.856Z,98099.58
2019-02-08T11:53:15.252Z,98094.08
2019-02-08T11:55:43.949Z,98090.45
2019-02-08T11:58:12.584Z,98093.49
2019-02-08T12:03:30.130Z,98081.20
2019-02-08T12:05:58.760Z,98073.81
2019-02-08T12:08:27.552Z,98071.19
2019-02-08T12:10:56.253Z,98067.67
2019-02-08T12:13:24.682Z,98059.69
2019-02-08T12:15:53.061Z,98066.80
2019-02-08T12:18:41.155Z,98058.69
2019-02-08T12:21:09.641Z,98061.06
2019-02-08T12:23:38.022Z,98049.55
2019-02-08T12:26:06.683Z,98040.80
2019-02-08T12:28:35.072Z,98044.98
2019-02-08T12:31:03.850Z,98035.17
2019-02-08T12:33:32.247Z,98028.42
2019-02-08T12:36:00.916Z,98029.42
2019-02-08T12:38:29.601Z,98022.72
2019-02-08T12:40:57.995Z,98009.16
2019-02-08T12:43:26.665Z,98021.02
2019-02-08T12:45:55.348Z,98012.03
2019-02-08T12:48:23.743Z,98004.78
2019-02-08T12:50:52.415Z,98004.97
2019-02-08T12:53:21.201Z,97997.20
2019-02-08T12:55:49.596Z,97999.86
2019-02-08T12:58:17.974Z,97999.19
2019-02-08T13:00:46.645Z,97989.20
2019-02-08T13:03:15.434Z,97981.56
2019-02-08T13:06:03.473Z,97972.28
2019-02-08T13:08:31.868Z,97969.94
2019-02-08T13:11:00.713Z,97972.82
2019-02-08T13:13:30.767Z,97971.02
2019-02-08T13:15:59.159Z,97963.46
2019-02-08T13:18:27.832Z,97961.06
2019-02-08T13:20:56.296Z,97954.73
2019-02-08T13:23:24.707Z,97946.82
2019-02-08T13:25:53.101Z,97948.72
2019-02-08T13:28:21.495Z,97943.47
2019-02-08T13:30:50.142Z,97948.72
2019-02-08T13:33:18.782Z,97945.02
2019-02-08T13:35:47.425Z,97942.05
2019-02-08T13:38:15.841Z,97933.45
2019-02-08T13:40:44.313Z,97931.97
2019-02-08T13:43:12.693Z,97925.28
2019-02-08T13:45:41.091Z,97924.95
2019-02-08T13:48:09.857Z,97922.77
2019-02-08T13:50:38.246Z,97917.59
2019-02-08T13:53:06.960Z,97911.56
2019-02-08T13:55:35.671Z,97915.80
2019-02-08T13:58:06.065Z,97911.27
2019-02-08T14:01:14.555Z,97900.34
2019-02-08T14:03:42.944Z,97902.02
2019-02-08T14:06:11.483Z,97902.70
2019-02-08T14:08:39.893Z,97894.34
2019-02-08T14:11:08.601Z,97891.03
2019-02-08T14:13:40.740Z,97880.56
2019-02-08T14:16:07.188Z,97877.17
2019-02-08T14:18:35.833Z,97883.43
2019-02-08T14:23:58.996Z,97874.54
2019-02-08T14:26:27.384Z,97869.75
2019-02-08T14:28:56.026Z,97872.34
2019-02-08T14:31:24.418Z,97869.09
2019-02-08T14:33:52.797Z,97867.81
2019-02-08T14:36:21.422Z,97861.61
2019-02-08T14:38:49.814Z,97858.17
2019-02-08T14:41:18.200Z,97857.19
2019-02-08T14:43:46.915Z,97847.43
2019-02-08T14:46:15.598Z,97852.59
2019-02-08T14:48:44.388Z,97846.33
2019-02-08T14:51:12.823Z,97840.97
2019-02-08T14:53:41.225Z,97838.81
2019-02-08T14:56:10.039Z,97842.92
2019-02-08T14:58:38.479Z,97836.22
2019-02-08T15:01:07.203Z,97837.36
2019-02-08T15:03:35.903Z,97828.34
2019-02-08T15:06:44.453Z,97821.36
2019-02-08T15:09:12.834Z,97825.43
2019-02-08T15:11:41.456Z,97820.83
2019-02-08T15:14:10.157Z,97812.84
2019-02-08T15:16:38.601Z,97802.39
2019-02-08T15:19:06.981Z,97796.63
2019-02-08T15:21:35.705Z,97797.45
2019-02-08T15:27:31.513Z,97793.16
2019-02-08T15:29:59.917Z,97785.62
2019-02-08T15:32:28.541Z,97788.30
2019-02-08T15:35:36.997Z,97790.09
2019-02-08T15:38:45.376Z,97786.62
2019-02-08T15:41:13.894Z,97784.86
2019-02-08T15:43:42.303Z,97788.38
2019-02-08T15:46:11.096Z,97783.98
2019-02-08T15:48:39.880Z,97781.88
2019-02-08T15:51:08.263Z,97781.83
2019-02-08T15:53:55.998Z,97778.52
2019-02-08T15:56:24.681Z,97771.91
2019-02-08T15:58:53.121Z,97764.27
2019-02-08T16:01:21.645Z,97755.77
2019-02-08T16:03:50.331Z,97756.30
2019-02-08T16:06:19.025Z,97754.43
2019-02-08T16:09:27.367Z,97760.70
2019-02-08T16:11:55.827Z,97758.71
2019-02-08T16:14:24.214Z,97756.83
2019-02-08T16:16:52.747Z,97748.17
2019-02-08T16:19:21.194Z,97736.19
2019-02-08T16:21:49.579Z,97749.59
2019-02-08T16:24:18.218Z,97749.42
2019-02-08T16:26:46.597Z,97744.98
2019-02-08T16:29:15.487Z,97756.34
2019-02-08T16:31:44.106Z,97755.52
2019-02-08T16:34:12.554Z,97748.02
2019-02-08T16:36:41.254Z,97740.23
2019-02-08T16:39:49.614Z,97738.41
2019-02-08T16:42:18.044Z,97744.04
2019-02-08T16:44:46.746Z,97741.15
2019-02-08T16:47:16.506Z,97737.47
2019-02-08T16:49:45.616Z,97745.98
2019-02-08T16:52:33.348Z,97739.56
2019-02-08T16:55:02.058Z,97728.37
2019-02-08T16:57:30.458Z,97734.48
2019-02-08T16:59:58.911Z,97730.95
2019-02-08T17:02:27.698Z,97729.15
2019-02-08T17:04:56.087Z,97721.83
2019-02-08T17:07:24.533Z,97721.87
2019-02-08T17:09:53.166Z,97730.25
2019-02-08T17:12:21.556Z,97726.88
2019-02-08T17:14:50.181Z,97721.91
2019-02-08T17:17:18.638Z,97720.22
2019-02-08T17:19:47.014Z,97718.99
2019-02-08T17:22:23.017Z,97713.25
2019-02-08T17:24:51.398Z,97719.96
2019-02-08T17:27:20.094Z,97721.50
2019-02-08T17:29:48.773Z,97722.34
2019-02-08T17:32:17.454Z,97716.33
2019-02-08T17:34:45.838Z,97714.02
2019-02-08T17:37:14.221Z,97714.95
2019-02-08T17:39:42.664Z,97712.30
2019-02-08T17:42:11.043Z,97706.39
2019-02-08T17:44:39.439Z,97712.98
2019-02-08T17:47:07.818Z,97710.91
2019-02-08T17:49:36.239Z,97705.24
2019-02-08T17:52:04.890Z,97707.67
2019-02-08T17:54:33.266Z,97705.84
2019-02-08T17:57:01.709Z,97703.46
2019-02-08T17:59:30.350Z,97703.34
2019-02-08T18:01:59.026Z,97708.05
2019-02-08T18:04:27.418Z,97700.77
2019-02-08T18:06:55.793Z,97699.44
2019-02-08T18:09:24.423Z,97692.05
2019-02-08T18:11:52.804Z,97691.70
2019-02-08T18:14:21.206Z,97698.70
2019-02-08T18:16:49.577Z,97699.56
2019-02-08T18:19:18.290Z,97699.13
2019-02-08T18:22:06.331Z,97689.03
2019-02-08T18:24:34.716Z,97680.45
2019-02-08T18:27:03.109Z,97674.63
2019-02-08T18:29:31.511Z,97681.20
2019-02-08T18:31:59.868Z,97694.14
2019-02-08T18:34:47.882Z,97687.65
2019-02-08T18:37:16.569Z,97690.03
2019-02-08T18:39:45.261Z,97676.23
2019-02-08T18:42:13.646Z,97678.41
2019-02-08T18:44:42.318Z,97681.34
2019-02-08T18:47:11.013Z,97680.22
2019-02-08T18:49:39.691Z,97673.34
2019-02-08T18:52:08.082Z,97673.92
2019-02-08T18:54:36.477Z,97679.35
2019-02-08T18:57:04.853Z,97674.56
2019-02-08T18:59:33.251Z,97665.50
2019-02-08T19:02:01.893Z,97674.08
2019-02-08T19:04:30.297Z,97678.53
2019-02-08T19:06:58.679Z,97674.83
2019-02-08T19:09:27.126Z,97675.41
2019-02-08T19:11:55.515Z,97669.12
2019-02-08T19:14:24.151Z,97662.47
2019-02-08T19:16:52.580Z,97664.17
2019-02-08T19:19:21.147Z,97658.67
2019-02-08T19:21:51.085Z,97665.02
2019-02-08T19:24:19.967Z,97655.84
2019-02-08T19:26:48.667Z,97650.28
2019-02-08T19:29:17.071Z,97644.39
2019-02-08T19:31:45.468Z,97642.09
2019-02-08T19:34:13.865Z,97635.16
2019-02-08T19:36:42.498Z,97645.55
2019-02-08T19:39:10.965Z,97639.08
2019-02-08T19:41:39.350Z,97634.05
2019-02-08T19:44:08.092Z,97628.13
2019-02-08T19:46:36.474Z,97624.81
2019-02-08T19:49:05.469Z,97618.07
2019-02-08T19:51:33.869Z,97617.58
2019-02-08T19:54:02.250Z,97611.59
2019-02-08T19:56:31.010Z,97610.39
2019-02-08T19:58:59.824Z,97606.80
2019-02-08T20:01:28.397Z,97600.82
2019-02-08T20:03:57.366Z,97600.64
2019-02-08T20:06:26.035Z,97599.21
2019-02-08T20:08:55.074Z,97598.84
2019-02-08T20:11:23.715Z,97602.55
2019-02-08T20:13:52.246Z,97606.28
2019-02-08T20:16:20.865Z,97599.42
2019-02-08T20:18:49.549Z,97597.23
2019-02-08T20:21:18.012Z,97593.31
2019-02-08T20:23:46.721Z,97598.58
2019-02-08T20:26:15.487Z,97596.91
2019-02-08T20:28:43.995Z,97586.92
2019-02-08T20:31:12.728Z,97582.21
2019-02-08T20:33:41.234Z,97582.09
2019-02-08T20:36:10.107Z,97584.13
2019-02-08T20:38:39.254Z,97585.34
2019-02-08T20:41:07.743Z,97588.59
2019-02-08T20:43:36.242Z,97585.61
2019-02-08T20:46:05.242Z,97577.48
2019-02-08T20:48:34.190Z,97570.13
2019-02-08T20:51:02.816Z,97571.16
2019-02-08T20:53:31.763Z,97571.30
2019-02-08T20:56:00.295Z,97564.69
2019-02-08T20:58:28.919Z,97555.74
2019-02-08T21:00:57.444Z,97562.57
2019-02-08T21:03:26.156Z,97567.52
2019-02-08T21:05:54.885Z,97563.81
2019-02-08T21:08:23.759Z,97563.20
2019-02-08T21:10:52.316Z,97553.41
2019-02-08T21:13:20.992Z,97545.52
2019-02-08T21:15:49.589Z,97539.89
2019-02-08T21:18:18.401Z,97539.86
2019-02-08T21:20:47.028Z,97532.16
2019-02-08T21:23:15.584Z,97528.81
2019-02-08T21:25:51.612Z,97532.55
2019-02-08T21:28:14.433Z,97521.41
2019-02-08T21:30:43.122Z,97521.02
2019-02-08T21:33:12.175Z,97526.63
2019-02-08T21:35:40.641Z,97509.61
2019-02-08T21:38:09.908Z,97517.90
2019-02-08T21:40:39.069Z,97514.13
2019-02-08T21:43:07.900Z,97506.67
2019-02-08T21:45:39.556Z,97501.20
2019-02-08T21:48:09.317Z,97495.35
2019-02-08T21:50:38.140Z,97498.38
2019-02-08T21:53:06.882Z,97500.59
2019-02-08T21:55:35.611Z,97495.42
2019-02-08T21:58:04.133Z,97495.83
2019-02-08T22:00:41.272Z,97492.26
2019-02-08T22:03:09.994Z,97486.15
2019-02-08T22:05:46.991Z,97481.89
2019-02-08T22:08:15.626Z,97478.67
2019-02-08T22:10:44.087Z,97477.47
2019-02-08T22:13:12.505Z,97481.10
2019-02-08T22:15:45.308Z,97477.69
2019-02-08T22:18:13.768Z,97470.39
2019-02-08T22:20:42.326Z,97471.66
2019-02-08T22:23:11.185Z,97469.05
2019-02-08T22:25:39.664Z,97464.50
2019-02-08T22:28:08.604Z,97460.09
2019-02-08T22:30:37.116Z,97467.42
2019-02-08T22:33:10.285Z,97467.47
2019-02-08T22:35:38.882Z,97459.09
2019-02-08T22:38:09.085Z,97457.18
2019-02-08T22:40:37.527Z,97458.11
2019-02-08T22:43:06.477Z,97461.30
2019-02-08T22:45:40.160Z,97456.69
2019-02-08T22:48:09.150Z,97462.05
2019-02-08T22:50:37.638Z,97462.09
2019-02-08T22:53:07.265Z,97455.20
2019-02-08T22:55:37.508Z,97467.39
2019-02-08T22:58:07.952Z,97469.36
2019-02-08T23:00:41.107Z,97465.63
2019-02-08T23:03:13.691Z,97460.53
2019-02-08T23:05:45.818Z,97465.37
2019-02-08T23:08:12.869Z,97468.79
2019-02-08T23:10:41.660Z,97462.84
2019-02-08T23:13:10.651Z,97463.70
2019-02-08T23:15:39.115Z,97468.34
2019-02-08T23:18:09.061Z,97468.67
2019-02-08T23:20:37.997Z,97469.41
2019-02-08T23:23:07.355Z,97465.77
2019-02-08T23:25:36.132Z,97461.92
2019-02-08T23:28:05.164Z,97466.14
2019-02-08T23:30:33.865Z,97465.84
2019-02-08T23:33:02.227Z,97460.25
2019-02-08T23:35:30.978Z,97447.11
2019-02-08T23:37:59.661Z,97444.75
2019-02-08T23:40:28.132Z,97443.70
2019-02-08T23:42:56.588Z,97431.61
2019-02-08T23:45:25.046Z,97428.12
2019-02-08T23:47:53.794Z,97426.32
2019-02-08T23:50:24.528Z,97414.53
2019-02-08T23:52:53.336Z,97408.94
2019-02-08T23:55:23.079Z,97415.38
2019-02-08T23:57:51.712Z,97418.28
