createdAt,value
2019-04-06T00:00:05.032Z,7
2019-04-06T00:17:16.061Z,7
2019-04-06T00:32:15.016Z,6.9
2019-04-06T00:45:05.149Z,6.8
2019-04-06T01:00:05.256Z,6.7
2019-04-06T01:15:05.258Z,6.6
2019-04-06T01:32:15.454Z,6.4
2019-04-06T01:45:05.363Z,6.2
2019-04-06T02:00:05.338Z,5.8
2019-04-06T02:15:05.347Z,5.5
2019-04-06T02:30:05.375Z,5.3
2019-04-06T02:45:05.701Z,5.1
2019-04-06T03:02:15.978Z,4.8
2019-04-06T03:17:21.284Z,4.5
2019-04-06T03:30:10.375Z,4.4
2019-04-06T03:47:21.401Z,4.2
2019-04-06T04:00:10.625Z,3.9
2019-04-06T04:15:10.707Z,3.8
2019-04-06T04:30:10.532Z,3.5
2019-04-06T04:47:19.801Z,3.4
2019-04-06T05:00:10.671Z,3.3
2019-04-06T05:15:10.640Z,3.3
2019-04-06T05:30:10.811Z,3.2
2019-04-06T05:45:10.726Z,3.3
2019-04-06T06:02:21.347Z,3.5
2019-04-06T06:15:10.932Z,3.7
2019-04-06T06:30:10.831Z,3.9
2019-04-06T06:45:11.014Z,4.1
2019-04-06T07:00:10.924Z,4.7
2019-04-06T07:15:10.946Z,5.2
2019-04-06T07:30:11.191Z,5.7
2019-04-06T07:47:20.929Z,6.4
2019-04-06T08:02:21.994Z,6.9
2019-04-06T08:17:21.054Z,7.6
2019-04-06T08:32:22.174Z,8.3
2019-04-06T08:45:14.177Z,8.7
2019-04-06T09:00:11.204Z,9.5
2019-04-06T09:17:21.440Z,10.2
2019-04-06T09:30:11.542Z,10.3
2019-04-06T09:45:11.654Z,10.8
2019-04-06T10:00:11.575Z,11
2019-04-06T10:17:21.882Z,11.5
2019-04-06T10:30:11.463Z,11.6
2019-04-06T10:45:11.748Z,11.8
2019-04-06T11:02:21.107Z,12.1
2019-04-06T11:15:11.571Z,12.6
2019-04-06T11:30:15.260Z,12.8
2019-04-06T11:47:22.403Z,13
2019-04-06T12:00:26.886Z,13.1
2019-04-06T12:15:11.751Z,13.4
2019-04-06T12:30:11.780Z,13.5
2019-04-06T12:47:22.840Z,13.4
2019-04-06T13:00:11.961Z,13.6
2019-04-06T13:17:22.977Z,13.8
2019-04-06T13:30:11.946Z,13.9
2019-04-06T13:47:14.979Z,14
2019-04-06T14:00:04.752Z,14.2
2019-04-06T14:17:15.172Z,13.8
2019-04-06T14:32:14.577Z,14
2019-04-06T14:45:05.024Z,13.9
2019-04-06T15:00:04.923Z,14.5
2019-04-06T15:15:05.336Z,15
2019-04-06T15:30:05.073Z,14.9
2019-04-06T15:47:15.874Z,14.5
2019-04-06T16:00:05.639Z,14.4
2019-04-06T16:15:05.400Z,13.9
2019-04-06T16:30:05.142Z,13.5
2019-04-06T16:47:16.164Z,13.3
2019-04-06T17:00:20.047Z,13.2
2019-04-06T17:15:06.014Z,13
2019-04-06T17:30:05.474Z,12.7
2019-04-06T17:45:05.757Z,12.2
2019-04-06T18:02:15.672Z,11.6
2019-04-06T18:15:05.442Z,11.1
2019-04-06T18:32:15.903Z,10.8
2019-04-06T18:45:05.541Z,10.4
2019-04-06T19:02:16.284Z,10.1
2019-04-06T19:17:15.128Z,9.9
2019-04-06T19:30:05.649Z,9.6
2019-04-06T19:45:05.721Z,9.4
2019-04-06T20:02:16.776Z,9.2
2019-04-06T20:15:06.469Z,9
2019-04-06T20:30:06.063Z,8.9
2019-04-06T20:45:06.093Z,8.7
2019-04-06T21:02:17.212Z,8.5
2019-04-06T21:17:16.230Z,8.4
2019-04-06T21:32:17.172Z,8.2
2019-04-06T21:45:06.547Z,8
2019-04-06T22:02:17.113Z,7.9
2019-04-06T22:15:06.348Z,7.9
2019-04-06T22:30:06.948Z,7.6
2019-04-06T22:45:07.001Z,7.4
2019-04-06T23:02:17.566Z,7.1
2019-04-06T23:15:06.983Z,7
2019-04-06T23:30:06.764Z,7
2019-04-06T23:45:07.714Z,7
