createdAt,value
2023-02-07T00:00:54.672Z,52.60
2023-02-07T00:03:21.483Z,52.40
2023-02-07T00:05:48.282Z,52.70
2023-02-07T00:08:15.264Z,53.10
2023-02-07T00:10:42.020Z,53.30
2023-02-07T00:13:08.762Z,53.20
2023-02-07T00:15:35.799Z,53.30
2023-02-07T00:18:02.721Z,53.30
2023-02-07T00:20:29.483Z,53.00
2023-02-07T00:22:56.284Z,52.70
2023-02-07T00:25:23.115Z,52.40
2023-02-07T00:27:49.964Z,52.20
2023-02-07T00:30:17.969Z,52.30
2023-02-07T00:32:44.693Z,52.50
2023-02-07T00:35:11.406Z,52.60
2023-02-07T00:37:38.123Z,53.30
2023-02-07T00:40:05.362Z,52.90
2023-02-07T00:42:32.153Z,53.00
2023-02-07T00:44:58.869Z,53.40
2023-02-07T00:47:25.628Z,52.80
2023-02-07T00:49:52.390Z,52.70
2023-02-07T00:52:19.151Z,52.60
2023-02-07T00:54:45.940Z,52.80
2023-02-07T00:57:12.710Z,52.90
2023-02-07T00:59:39.482Z,52.80
2023-02-07T01:02:06.327Z,53.20
2023-02-07T01:04:33.051Z,53.30
2023-02-07T01:06:59.819Z,53.60
2023-02-07T01:09:26.599Z,53.50
2023-02-07T01:11:53.313Z,52.70
2023-02-07T01:14:20.102Z,52.30
2023-02-07T01:16:46.918Z,52.60
2023-02-07T01:19:14.946Z,52.80
2023-02-07T01:21:41.788Z,53.00
2023-02-07T01:24:08.751Z,53.20
2023-02-07T01:26:36.171Z,53.30
2023-02-07T01:29:02.940Z,53.20
2023-02-07T01:31:29.864Z,53.10
2023-02-07T01:33:57.913Z,53.00
2023-02-07T01:36:24.940Z,53.10
2023-02-07T01:38:52.761Z,53.20
2023-02-07T01:41:20.003Z,53.30
2023-02-07T01:44:08.386Z,53.10
2023-02-07T01:46:35.670Z,52.40
2023-02-07T01:49:10.003Z,52.40
2023-02-07T01:51:36.868Z,52.10
2023-02-07T01:54:04.989Z,52.40
2023-02-07T01:56:32.501Z,52.50
2023-02-07T01:59:00.753Z,52.50
2023-02-07T02:01:27.679Z,52.30
2023-02-07T02:03:57.311Z,51.80
2023-02-07T02:06:25.630Z,51.80
2023-02-07T02:08:56.746Z,52.00
2023-02-07T02:11:54.196Z,52.20
2023-02-07T02:14:26.219Z,52.30
2023-02-07T02:17:06.315Z,52.30
2023-02-07T02:20:10.549Z,52.00
2023-02-07T02:22:59.206Z,51.40
2023-02-07T02:26:02.909Z,51.50
2023-02-07T02:28:55.784Z,51.70
2023-02-07T02:31:44.229Z,51.90
2023-02-07T02:34:28.257Z,52.00
2023-02-07T02:37:00.961Z,52.10
2023-02-07T02:39:47.826Z,52.30
2023-02-07T02:42:21.620Z,52.30
2023-02-07T02:45:07.648Z,52.40
2023-02-07T02:47:34.526Z,51.80
2023-02-07T02:50:01.249Z,51.50
2023-02-07T02:52:44.614Z,51.60
2023-02-07T02:55:15.872Z,51.80
2023-02-07T02:58:02.084Z,51.90
2023-02-07T03:00:50.096Z,52.00
2023-02-07T03:03:22.634Z,51.80
2023-02-07T03:06:07.043Z,51.40
2023-02-07T03:08:52.587Z,51.30
2023-02-07T03:11:21.481Z,51.40
2023-02-07T03:14:09.465Z,51.70
2023-02-07T03:16:48.209Z,51.80
2023-02-07T03:19:32.035Z,51.90
2023-02-07T03:22:10.850Z,52.00
2023-02-07T03:24:41.139Z,52.10
2023-02-07T03:27:09.179Z,52.80
2023-02-07T03:29:36.891Z,52.20
2023-02-07T03:32:05.649Z,52.30
2023-02-07T03:34:49.430Z,52.30
2023-02-07T03:37:28.069Z,52.90
2023-02-07T03:39:54.864Z,52.00
2023-02-07T03:42:49.927Z,51.90
2023-02-07T03:45:18.316Z,51.90
2023-02-07T03:47:45.240Z,52.10
2023-02-07T03:50:12.071Z,52.10
2023-02-07T03:52:38.903Z,51.90
2023-02-07T03:55:06.992Z,51.90
2023-02-07T03:57:33.848Z,51.60
2023-02-07T04:00:00.574Z,51.70
2023-02-07T04:02:27.423Z,51.80
2023-02-07T04:04:54.182Z,51.70
2023-02-07T04:07:20.918Z,51.90
2023-02-07T04:09:47.694Z,51.90
2023-02-07T04:12:14.476Z,52.30
2023-02-07T04:14:41.249Z,51.60
2023-02-07T04:17:08.043Z,51.50
2023-02-07T04:19:34.827Z,52.20
2023-02-07T04:22:01.585Z,52.00
2023-02-07T04:24:31.809Z,51.60
2023-02-07T04:26:59.288Z,51.70
2023-02-07T04:29:26.262Z,51.30
2023-02-07T04:31:53.109Z,51.40
2023-02-07T04:34:19.959Z,51.10
2023-02-07T04:36:46.740Z,51.50
2023-02-07T04:39:13.746Z,51.60
2023-02-07T04:41:40.690Z,51.60
2023-02-07T04:44:07.482Z,51.80
2023-02-07T04:46:34.280Z,52.20
2023-02-07T04:49:01.076Z,52.20
2023-02-07T04:51:27.810Z,52.60
2023-02-07T04:53:54.627Z,52.00
2023-02-07T04:56:21.375Z,52.00
2023-02-07T04:58:48.091Z,51.90
2023-02-07T05:01:15.000Z,52.20
2023-02-07T05:03:41.851Z,52.30
2023-02-07T05:06:08.612Z,52.10
2023-02-07T05:08:36.329Z,51.70
2023-02-07T05:11:03.218Z,51.90
2023-02-07T05:13:29.945Z,52.10
2023-02-07T05:15:56.668Z,51.90
2023-02-07T05:18:23.407Z,52.20
2023-02-07T05:20:52.273Z,52.40
2023-02-07T05:23:19.099Z,52.50
2023-02-07T05:25:47.980Z,52.50
2023-02-07T05:28:14.893Z,52.30
2023-02-07T05:30:41.762Z,52.20
2023-02-07T05:33:08.534Z,52.00
2023-02-07T05:35:40.435Z,52.90
2023-02-07T05:38:09.218Z,52.50
2023-02-07T05:40:36.674Z,52.60
2023-02-07T05:43:03.611Z,52.50
2023-02-07T05:45:30.517Z,52.30
2023-02-07T05:47:57.309Z,52.50
2023-02-07T05:50:24.089Z,52.00
2023-02-07T05:52:50.956Z,51.90
2023-02-07T05:55:17.948Z,51.90
2023-02-07T05:57:45.087Z,52.10
2023-02-07T06:00:13.652Z,52.10
2023-02-07T06:02:40.827Z,52.10
2023-02-07T06:05:08.660Z,52.10
2023-02-07T06:07:35.459Z,51.60
2023-02-07T06:10:03.016Z,51.30
2023-02-07T06:12:29.815Z,51.50
2023-02-07T06:14:56.550Z,51.80
2023-02-07T06:17:23.335Z,51.50
2023-02-07T06:19:52.147Z,51.70
2023-02-07T06:22:20.289Z,52.20
2023-02-07T06:24:47.108Z,52.00
2023-02-07T06:27:13.880Z,52.10
2023-02-07T06:29:40.689Z,52.00
2023-02-07T06:32:07.429Z,52.00
2023-02-07T06:34:34.201Z,51.80
2023-02-07T06:37:00.976Z,51.80
2023-02-07T06:39:27.693Z,51.90
2023-02-07T06:41:54.465Z,52.00
2023-02-07T06:44:21.184Z,51.90
2023-02-07T06:46:47.916Z,51.60
2023-02-07T06:49:14.744Z,51.40
2023-02-07T06:51:41.484Z,51.00
2023-02-07T06:54:09.943Z,51.10
2023-02-07T06:56:37.642Z,51.30
2023-02-07T06:59:04.515Z,52.20
2023-02-07T07:01:31.470Z,51.90
2023-02-07T07:03:58.304Z,52.50
2023-02-07T07:06:25.118Z,52.20
2023-02-07T07:08:51.931Z,51.30
2023-02-07T07:11:19.050Z,51.00
2023-02-07T07:13:46.014Z,51.20
2023-02-07T07:16:12.762Z,51.60
2023-02-07T07:18:39.597Z,51.70
2023-02-07T07:21:07.671Z,51.80
2023-02-07T07:23:34.455Z,51.70
2023-02-07T07:26:01.208Z,51.60
2023-02-07T07:28:27.963Z,51.00
2023-02-07T07:30:54.786Z,50.80
2023-02-07T07:33:21.656Z,50.90
2023-02-07T07:35:48.435Z,51.10
2023-02-07T07:38:15.225Z,51.30
2023-02-07T07:40:41.911Z,51.50
2023-02-07T07:43:08.652Z,51.70
2023-02-07T07:45:35.506Z,51.70
2023-02-07T07:48:02.331Z,51.50
2023-02-07T07:50:29.155Z,51.50
2023-02-07T07:52:56.093Z,51.60
2023-02-07T07:55:23.016Z,51.60
2023-02-07T07:57:49.919Z,51.80
2023-02-07T08:00:16.910Z,52.00
2023-02-07T08:02:43.830Z,52.20
2023-02-07T08:05:13.592Z,52.30
2023-02-07T08:07:40.874Z,52.30
2023-02-07T08:10:08.072Z,52.10
2023-02-07T08:12:34.836Z,52.10
2023-02-07T08:15:01.580Z,52.10
2023-02-07T08:17:28.323Z,52.30
2023-02-07T08:19:55.116Z,52.30
2023-02-07T08:22:21.911Z,52.30
2023-02-07T08:24:48.710Z,52.40
2023-02-07T08:27:15.464Z,52.50
2023-02-07T08:29:42.283Z,52.70
2023-02-07T08:32:09.159Z,52.90
2023-02-07T08:34:37.698Z,53.00
2023-02-07T08:37:06.018Z,53.10
2023-02-07T08:39:32.819Z,53.20
2023-02-07T08:41:59.687Z,53.20
2023-02-07T08:44:26.480Z,53.30
2023-02-07T08:46:53.268Z,53.40
2023-02-07T08:49:20.038Z,53.40
2023-02-07T08:51:55.047Z,53.50
2023-02-07T08:54:22.177Z,53.50
2023-02-07T08:56:48.994Z,53.60
2023-02-07T08:59:15.898Z,53.90
2023-02-07T09:01:42.672Z,54.00
2023-02-07T09:04:11.542Z,54.10
2023-02-07T09:06:38.901Z,54.10
2023-02-07T09:09:06.260Z,54.20
2023-02-07T09:11:33.390Z,54.20
2023-02-07T09:14:00.218Z,54.20
2023-02-07T09:16:27.093Z,54.30
2023-02-07T09:18:53.893Z,54.90
2023-02-07T09:21:20.669Z,54.30
2023-02-07T09:23:47.454Z,54.40
2023-02-07T09:26:19.362Z,54.50
2023-02-07T09:28:46.085Z,54.70
2023-02-07T09:31:13.652Z,54.70
2023-02-07T09:33:40.710Z,54.80
2023-02-07T09:36:17.770Z,54.70
2023-02-07T09:38:45.358Z,54.80
2023-02-07T09:41:35.504Z,54.90
2023-02-07T09:44:27.691Z,54.90
2023-02-07T09:47:00.366Z,54.80
2023-02-07T09:49:39.314Z,54.80
2023-02-07T09:52:09.374Z,54.80
2023-02-07T09:54:42.016Z,54.90
2023-02-07T09:57:16.287Z,55.70
2023-02-07T10:00:03.672Z,55.20
2023-02-07T10:02:56.933Z,55.20
2023-02-07T10:05:31.453Z,55.20
2023-02-07T10:07:58.146Z,55.40
2023-02-07T10:10:32.314Z,55.40
2023-02-07T10:13:03.344Z,55.50
2023-02-07T10:16:07.781Z,55.70
2023-02-07T10:19:04.354Z,55.70
2023-02-07T10:21:50.301Z,55.80
2023-02-07T10:24:34.061Z,55.80
2023-02-07T10:27:09.551Z,55.70
2023-02-07T10:29:54.921Z,55.80
2023-02-07T10:32:24.262Z,55.80
2023-02-07T10:34:53.922Z,55.70
2023-02-07T10:37:22.983Z,55.70
2023-02-07T10:40:03.836Z,55.60
2023-02-07T10:42:31.915Z,55.60
2023-02-07T10:44:58.881Z,55.50
2023-02-07T10:47:26.412Z,56.00
2023-02-07T10:49:54.453Z,55.40
2023-02-07T10:52:23.888Z,55.50
2023-02-07T10:54:55.474Z,55.50
2023-02-07T10:57:22.410Z,55.50
2023-02-07T10:59:50.545Z,55.60
2023-02-07T11:02:32.408Z,55.50
2023-02-07T11:05:21.975Z,55.40
2023-02-07T11:08:22.813Z,55.90
2023-02-07T11:10:50.714Z,55.30
2023-02-07T11:13:27.899Z,55.40
2023-02-07T11:16:01.749Z,55.50
2023-02-07T11:18:33.728Z,55.50
2023-02-07T11:21:00.499Z,55.60
2023-02-07T11:23:27.224Z,55.50
2023-02-07T11:25:55.068Z,55.50
2023-02-07T11:28:24.059Z,55.60
2023-02-07T11:30:56.562Z,55.70
2023-02-07T11:33:26.160Z,55.60
2023-02-07T11:36:15.363Z,55.70
2023-02-07T11:38:47.022Z,55.70
2023-02-07T11:41:22.022Z,55.70
2023-02-07T11:43:53.482Z,55.80
2023-02-07T11:46:20.300Z,55.90
2023-02-07T11:48:48.155Z,55.80
2023-02-07T11:51:16.779Z,55.60
2023-02-07T11:53:49.433Z,55.60
2023-02-07T11:56:38.865Z,55.40
2023-02-07T11:59:15.621Z,55.50
2023-02-07T12:01:44.749Z,55.30
2023-02-07T12:04:15.517Z,55.30
2023-02-07T12:06:59.091Z,55.10
2023-02-07T12:09:28.621Z,55.00
2023-02-07T12:11:55.713Z,55.20
2023-02-07T12:14:55.010Z,55.20
2023-02-07T12:17:28.000Z,55.20
2023-02-07T12:20:12.074Z,55.00
2023-02-07T12:22:53.191Z,55.10
2023-02-07T12:25:33.035Z,55.10
2023-02-07T12:28:01.160Z,55.10
2023-02-07T12:30:39.597Z,55.20
2023-02-07T12:33:42.803Z,55.20
2023-02-07T12:36:21.363Z,55.40
2023-02-07T12:38:57.949Z,55.40
2023-02-07T12:41:57.984Z,56.00
2023-02-07T12:44:39.176Z,55.50
2023-02-07T12:47:24.109Z,55.60
2023-02-07T12:49:59.886Z,55.60
2023-02-07T12:52:38.149Z,55.80
2023-02-07T12:55:23.718Z,55.80
2023-02-07T12:57:59.997Z,55.80
2023-02-07T13:00:43.530Z,55.70
2023-02-07T13:03:13.113Z,55.70
2023-02-07T13:05:55.315Z,55.70
2023-02-07T13:08:39.767Z,55.70
2023-02-07T13:11:27.850Z,55.60
2023-02-07T13:14:12.681Z,55.60
2023-02-07T13:16:49.796Z,55.50
2023-02-07T13:19:22.365Z,55.50
2023-02-07T13:22:05.306Z,55.50
2023-02-07T13:24:32.727Z,55.30
2023-02-07T13:27:03.697Z,55.30
2023-02-07T13:29:31.956Z,55.10
2023-02-07T13:32:01.920Z,55.00
2023-02-07T13:34:32.080Z,55.00
2023-02-07T13:37:02.861Z,54.80
2023-02-07T13:39:53.866Z,54.70
2023-02-07T13:42:40.650Z,54.30
2023-02-07T13:45:25.915Z,53.80
2023-02-07T13:47:58.688Z,53.80
2023-02-07T13:50:46.591Z,53.80
2023-02-07T13:53:50.561Z,54.00
2023-02-07T13:56:35.782Z,54.30
2023-02-07T13:59:20.821Z,54.40
2023-02-07T14:01:52.840Z,54.60
2023-02-07T14:04:19.802Z,54.40
2023-02-07T14:07:03.728Z,54.20
2023-02-07T14:09:42.946Z,54.20
2023-02-07T14:12:26.425Z,54.10
2023-02-07T14:15:02.107Z,54.40
2023-02-07T14:17:29.145Z,54.40
2023-02-07T14:19:57.344Z,54.30
2023-02-07T14:22:31.733Z,54.30
2023-02-07T14:24:58.427Z,54.40
2023-02-07T14:27:30.422Z,54.40
2023-02-07T14:30:00.256Z,54.30
2023-02-07T14:32:28.492Z,54.30
2023-02-07T14:34:59.378Z,54.00
2023-02-07T14:37:46.421Z,53.80
2023-02-07T14:40:20.691Z,53.90
2023-02-07T14:42:58.558Z,53.80
2023-02-07T14:45:25.352Z,53.60
2023-02-07T14:47:52.097Z,53.30
2023-02-07T14:50:23.245Z,53.40
2023-02-07T14:52:50.035Z,53.30
2023-02-07T14:55:24.179Z,53.40
2023-02-07T14:58:04.021Z,53.30
2023-02-07T15:00:35.370Z,53.30
2023-02-07T15:03:05.344Z,53.30
2023-02-07T15:05:37.035Z,53.00
2023-02-07T15:08:03.778Z,53.10
2023-02-07T15:10:31.445Z,53.00
2023-02-07T15:12:58.243Z,52.80
2023-02-07T15:15:27.117Z,52.70
2023-02-07T15:17:55.425Z,52.50
2023-02-07T15:20:33.296Z,52.60
2023-02-07T15:23:01.262Z,52.90
2023-02-07T15:25:28.106Z,52.90
2023-02-07T15:28:05.628Z,52.90
2023-02-07T15:30:33.618Z,52.80
2023-02-07T15:33:00.379Z,52.80
2023-02-07T15:35:36.924Z,52.80
2023-02-07T15:38:15.515Z,53.00
2023-02-07T15:40:42.613Z,53.00
2023-02-07T15:43:27.424Z,52.90
2023-02-07T15:46:05.599Z,53.10
2023-02-07T15:48:33.149Z,52.80
2023-02-07T15:51:01.351Z,53.00
2023-02-07T15:53:28.938Z,53.10
2023-02-07T15:55:55.689Z,53.10
2023-02-07T15:58:31.767Z,53.10
2023-02-07T16:01:03.980Z,53.10
2023-02-07T16:03:35.551Z,53.20
2023-02-07T16:06:24.360Z,53.20
2023-02-07T16:08:52.692Z,53.00
2023-02-07T16:11:31.367Z,53.10
2023-02-07T16:14:25.444Z,53.00
2023-02-07T16:16:53.704Z,53.10
2023-02-07T16:19:30.353Z,53.10
2023-02-07T16:22:07.901Z,52.90
2023-02-07T16:24:36.123Z,53.00
2023-02-07T16:27:02.977Z,52.80
2023-02-07T16:29:29.728Z,52.80
2023-02-07T16:31:56.566Z,52.80
2023-02-07T16:34:23.554Z,52.90
2023-02-07T16:36:52.522Z,52.90
2023-02-07T16:39:19.452Z,52.90
2023-02-07T16:41:50.397Z,53.00
2023-02-07T16:44:35.848Z,52.90
2023-02-07T16:47:02.632Z,52.50
2023-02-07T16:49:30.448Z,52.80
2023-02-07T16:51:57.259Z,53.40
2023-02-07T16:54:24.128Z,52.40
2023-02-07T16:56:54.982Z,52.40
2023-02-07T16:59:22.293Z,52.60
2023-02-07T17:01:50.634Z,52.50
2023-02-07T17:04:17.461Z,52.60
2023-02-07T17:06:44.930Z,52.60
2023-02-07T17:09:18.626Z,52.70
2023-02-07T17:11:45.635Z,52.70
2023-02-07T17:14:12.392Z,52.80
2023-02-07T17:16:39.214Z,52.70
2023-02-07T17:19:11.434Z,52.70
2023-02-07T17:21:38.211Z,52.80
2023-02-07T17:24:05.211Z,52.80
2023-02-07T17:26:32.075Z,52.90
2023-02-07T17:28:59.001Z,52.80
2023-02-07T17:31:25.867Z,52.80
2023-02-07T17:33:52.649Z,52.80
2023-02-07T17:36:19.459Z,53.10
2023-02-07T17:38:46.294Z,53.00
2023-02-07T17:41:13.510Z,53.00
2023-02-07T17:43:41.307Z,53.30
2023-02-07T17:46:17.705Z,53.20
2023-02-07T17:48:47.425Z,53.20
2023-02-07T17:51:18.571Z,53.00
2023-02-07T17:53:45.449Z,53.20
2023-02-07T17:56:31.867Z,53.20
2023-02-07T17:59:03.882Z,53.20
2023-02-07T18:01:31.538Z,53.00
2023-02-07T18:03:58.558Z,52.90
2023-02-07T18:06:26.950Z,53.00
2023-02-07T18:08:56.384Z,53.10
2023-02-07T18:11:24.246Z,53.30
2023-02-07T18:13:51.005Z,53.20
2023-02-07T18:16:22.606Z,53.10
2023-02-07T18:18:50.401Z,53.00
2023-02-07T18:21:17.269Z,53.10
2023-02-07T18:23:44.086Z,53.00
2023-02-07T18:26:12.047Z,53.50
2023-02-07T18:28:38.793Z,53.10
2023-02-07T18:31:20.301Z,53.20
2023-02-07T18:33:47.756Z,53.20
2023-02-07T18:36:14.620Z,52.70
2023-02-07T18:38:41.527Z,52.50
2023-02-07T18:41:10.051Z,52.50
2023-02-07T18:43:38.037Z,52.10
2023-02-07T18:46:09.322Z,51.80
2023-02-07T18:48:36.203Z,52.00
2023-02-07T18:51:12.821Z,52.10
2023-02-07T18:53:39.618Z,52.30
2023-02-07T18:56:17.436Z,52.30
2023-02-07T18:58:46.671Z,52.40
2023-02-07T19:01:17.471Z,52.40
2023-02-07T19:03:44.909Z,52.50
2023-02-07T19:06:11.708Z,52.40
2023-02-07T19:08:39.367Z,52.50
2023-02-07T19:11:06.370Z,52.50
2023-02-07T19:13:33.478Z,52.30
2023-02-07T19:16:08.244Z,52.30
2023-02-07T19:18:35.067Z,52.30
2023-02-07T19:21:05.702Z,52.20
2023-02-07T19:23:32.695Z,52.40
2023-02-07T19:25:59.670Z,52.40
2023-02-07T19:28:26.521Z,52.20
2023-02-07T19:30:53.419Z,52.00
2023-02-07T19:33:20.290Z,51.70
2023-02-07T19:35:47.447Z,51.70
2023-02-07T19:38:14.251Z,51.40
2023-02-07T19:40:41.526Z,51.50
2023-02-07T19:43:08.492Z,51.10
2023-02-07T19:45:35.245Z,51.10
2023-02-07T19:48:01.963Z,51.20
2023-02-07T19:50:28.854Z,51.00
2023-02-07T19:52:55.574Z,50.90
2023-02-07T19:55:22.247Z,50.70
2023-02-07T19:57:48.957Z,51.00
2023-02-07T20:00:15.914Z,50.80
2023-02-07T20:02:42.636Z,50.80
2023-02-07T20:05:09.366Z,50.90
2023-02-07T20:07:36.162Z,51.20
2023-02-07T20:10:03.092Z,51.40
2023-02-07T20:12:29.865Z,52.00
2023-02-07T20:14:56.641Z,51.30
2023-02-07T20:17:23.309Z,51.10
2023-02-07T20:19:50.033Z,51.30
2023-02-07T20:22:16.845Z,51.40
2023-02-07T20:24:43.697Z,51.40
2023-02-07T20:27:10.375Z,51.50
2023-02-07T20:29:37.113Z,51.50
2023-02-07T20:32:03.811Z,51.60
2023-02-07T20:34:30.491Z,51.80
2023-02-07T20:36:57.351Z,51.20
2023-02-07T20:39:24.978Z,50.90
2023-02-07T20:41:51.765Z,50.70
2023-02-07T20:44:20.825Z,50.80
2023-02-07T20:46:49.210Z,50.90
2023-02-07T20:49:19.608Z,51.30
2023-02-07T20:51:48.792Z,51.30
2023-02-07T20:54:16.240Z,51.30
2023-02-07T20:56:43.179Z,51.30
2023-02-07T20:59:13.213Z,51.20
2023-02-07T21:01:40.044Z,50.70
2023-02-07T21:04:06.771Z,50.00
2023-02-07T21:06:34.140Z,50.10
2023-02-07T21:09:02.179Z,50.20
2023-02-07T21:11:36.904Z,50.20
2023-02-07T21:14:04.814Z,50.40
2023-02-07T21:16:31.606Z,50.50
2023-02-07T21:18:58.618Z,50.60
2023-02-07T21:21:25.443Z,50.70
2023-02-07T21:23:52.273Z,50.90
2023-02-07T21:26:19.215Z,50.90
2023-02-07T21:28:46.224Z,50.90
2023-02-07T21:31:17.648Z,50.90
2023-02-07T21:33:45.206Z,50.90
2023-02-07T21:36:14.044Z,50.90
2023-02-07T21:38:41.888Z,51.50
2023-02-07T21:41:10.912Z,50.80
2023-02-07T21:43:38.020Z,50.50
2023-02-07T21:46:12.542Z,50.20
2023-02-07T21:48:39.587Z,49.90
2023-02-07T21:51:08.014Z,50.00
2023-02-07T21:53:34.847Z,50.20
2023-02-07T21:56:02.545Z,50.20
2023-02-07T21:58:29.354Z,50.40
2023-02-07T22:00:56.192Z,50.50
2023-02-07T22:03:23.068Z,50.50
2023-02-07T22:05:52.889Z,50.60
2023-02-07T22:08:19.866Z,50.70
2023-02-07T22:10:46.679Z,50.60
2023-02-07T22:13:13.499Z,50.70
2023-02-07T22:15:40.253Z,50.90
2023-02-07T22:18:07.157Z,50.80
2023-02-07T22:20:33.888Z,50.20
2023-02-07T22:23:00.647Z,49.80
2023-02-07T22:25:27.371Z,49.80
2023-02-07T22:27:54.104Z,49.70
2023-02-07T22:30:20.870Z,50.10
2023-02-07T22:32:47.643Z,50.10
2023-02-07T22:35:14.474Z,50.20
2023-02-07T22:37:42.460Z,50.30
2023-02-07T22:40:09.893Z,50.90
2023-02-07T22:42:36.685Z,50.50
2023-02-07T22:45:03.525Z,50.50
2023-02-07T22:47:30.270Z,50.50
2023-02-07T22:49:57.036Z,50.20
2023-02-07T22:52:23.728Z,49.70
2023-02-07T22:54:50.633Z,49.60
2023-02-07T22:57:17.477Z,49.70
2023-02-07T22:59:44.224Z,50.00
2023-02-07T23:02:11.941Z,50.00
2023-02-07T23:04:39.304Z,49.80
2023-02-07T23:07:06.062Z,49.50
2023-02-07T23:09:32.937Z,49.50
2023-02-07T23:11:59.662Z,49.80
2023-02-07T23:14:26.488Z,49.90
2023-02-07T23:16:53.230Z,49.90
2023-02-07T23:19:19.982Z,49.70
2023-02-07T23:21:46.809Z,49.50
2023-02-07T23:24:13.550Z,49.40
2023-02-07T23:26:40.333Z,49.40
2023-02-07T23:29:07.110Z,49.10
2023-02-07T23:31:34.017Z,49.10
2023-02-07T23:34:00.913Z,49.40
2023-02-07T23:36:27.758Z,49.50
2023-02-07T23:38:54.552Z,49.60
2023-02-07T23:41:21.320Z,49.40
2023-02-07T23:43:48.087Z,49.50
2023-02-07T23:46:15.303Z,49.60
2023-02-07T23:48:42.146Z,50.30
2023-02-07T23:51:10.010Z,49.80
2023-02-07T23:53:36.776Z,49.90
2023-02-07T23:56:03.922Z,49.80
2023-02-07T23:58:30.894Z,49.60
