createdAt,value
2019-01-20T00:00:38.231Z,42.40
2019-01-20T00:01:38.223Z,43.30
2019-01-20T00:02:38.197Z,43.70
2019-01-20T00:03:38.183Z,46.90
2019-01-20T00:04:38.177Z,41.60
2019-01-20T00:05:38.173Z,45.10
2019-01-20T00:06:38.148Z,44.00
2019-01-20T00:07:38.133Z,47.30
2019-01-20T00:08:38.135Z,45.50
2019-01-20T00:09:38.113Z,46.30
2019-01-20T00:10:38.123Z,46.60
2019-01-20T00:11:38.096Z,44.80
2019-01-20T00:12:38.094Z,46.20
2019-01-20T00:13:38.070Z,48.50
2019-01-20T00:14:38.882Z,47.90
2019-01-20T00:15:38.083Z,47.70
2019-01-20T00:16:38.035Z,47.30
2019-01-20T00:17:38.029Z,45.90
2019-01-20T00:18:38.016Z,45.60
2019-01-20T00:19:38.004Z,50.40
2019-01-20T00:20:38.014Z,44.00
2019-01-20T00:21:37.980Z,54.60
2019-01-20T00:22:37.967Z,46.40
2019-01-20T00:23:37.959Z,49.10
2019-01-20T00:24:37.979Z,46.80
2019-01-20T00:25:37.955Z,48.90
2019-01-20T00:26:37.944Z,47.70
2019-01-20T00:27:37.918Z,53.00
2019-01-20T00:28:37.909Z,51.20
2019-01-20T00:29:37.890Z,50.60
2019-01-20T00:30:37.888Z,48.30
2019-01-20T00:31:37.890Z,48.40
2019-01-20T00:32:37.860Z,54.30
2019-01-20T00:33:37.863Z,45.80
2019-01-20T00:34:37.840Z,50.50
2019-01-20T00:35:37.827Z,49.50
2019-01-20T00:36:37.836Z,46.10
2019-01-20T00:37:37.810Z,50.40
2019-01-20T00:38:37.794Z,48.80
2019-01-20T00:39:37.782Z,50.80
2019-01-20T00:40:37.820Z,53.20
2019-01-20T00:41:37.774Z,45.60
2019-01-20T00:42:37.752Z,45.50
2019-01-20T00:43:37.746Z,47.50
2019-01-20T00:44:37.722Z,50.60
2019-01-20T00:45:37.717Z,49.10
2019-01-20T00:46:37.725Z,47.10
2019-01-20T00:47:37.690Z,51.50
2019-01-20T00:48:37.680Z,43.80
2019-01-20T00:49:37.674Z,50.10
2019-01-20T00:50:37.659Z,48.10
2019-01-20T00:51:37.701Z,49.30
2019-01-20T00:52:37.643Z,49.70
2019-01-20T00:53:37.625Z,46.20
2019-01-20T00:54:37.615Z,49.10
2019-01-20T00:55:37.603Z,50.30
2019-01-20T00:56:37.604Z,55.50
2019-01-20T00:57:37.582Z,49.30
2019-01-20T00:58:37.576Z,49.30
2019-01-20T00:59:37.660Z,50.90
2019-01-20T01:00:37.555Z,50.50
2019-01-20T01:01:37.571Z,52.20
2019-01-20T01:02:37.531Z,52.20
2019-01-20T01:03:37.517Z,45.00
2019-01-20T01:04:37.506Z,49.60
2019-01-20T01:05:37.496Z,52.20
2019-01-20T01:06:37.509Z,47.80
2019-01-20T01:07:37.500Z,48.50
2019-01-20T01:08:37.465Z,50.50
2019-01-20T01:09:37.447Z,49.90
2019-01-20T01:10:37.452Z,49.20
2019-01-20T01:11:37.457Z,46.60
2019-01-20T01:12:37.447Z,52.70
2019-01-20T01:13:37.412Z,49.90
2019-01-20T01:14:37.400Z,49.00
2019-01-20T01:15:37.385Z,46.70
2019-01-20T01:16:37.395Z,49.30
2019-01-20T01:17:37.394Z,44.70
2019-01-20T01:18:37.347Z,42.10
2019-01-20T01:19:37.341Z,48.80
2019-01-20T01:20:37.331Z,48.10
2019-01-20T01:21:37.327Z,50.60
2019-01-20T01:22:37.334Z,47.30
2019-01-20T01:23:37.300Z,50.10
2019-01-20T01:24:37.290Z,48.70
2019-01-20T01:25:37.274Z,47.40
2019-01-20T01:26:37.261Z,47.00
2019-01-20T01:27:37.267Z,49.90
2019-01-20T01:28:37.243Z,44.00
2019-01-20T01:29:37.239Z,48.60
2019-01-20T01:30:37.218Z,49.40
2019-01-20T01:31:37.218Z,49.50
2019-01-20T01:32:37.217Z,46.20
2019-01-20T01:33:37.196Z,48.10
2019-01-20T01:34:37.185Z,49.00
2019-01-20T01:35:37.160Z,50.30
2019-01-20T01:36:37.158Z,47.40
2019-01-20T01:37:37.161Z,51.40
2019-01-20T01:38:37.136Z,48.50
2019-01-20T01:39:37.125Z,48.90
2019-01-20T01:40:37.126Z,47.90
2019-01-20T01:41:39.109Z,48.60
2019-01-20T01:42:37.108Z,48.60
2019-01-20T01:43:37.135Z,49.20
2019-01-20T01:44:37.077Z,46.30
2019-01-20T01:45:37.053Z,44.50
2019-01-20T01:46:37.052Z,46.40
2019-01-20T01:47:37.057Z,46.60
2019-01-20T01:48:37.019Z,46.10
2019-01-20T01:49:37.008Z,50.50
2019-01-20T01:50:36.996Z,50.10
2019-01-20T01:51:36.987Z,48.30
2019-01-20T01:52:37.016Z,52.60
2019-01-20T01:53:36.981Z,50.00
2019-01-20T01:54:36.951Z,48.70
2019-01-20T01:55:36.940Z,47.60
2019-01-20T01:56:36.937Z,45.60
2019-01-20T01:57:36.921Z,48.60
2019-01-20T01:58:36.934Z,45.50
2019-01-20T01:59:36.902Z,44.70
2019-01-20T02:00:36.899Z,50.40
2019-01-20T02:01:36.875Z,46.50
2019-01-20T02:02:36.863Z,45.50
2019-01-20T02:03:36.873Z,44.50
2019-01-20T02:04:36.845Z,49.30
2019-01-20T02:05:36.832Z,49.00
2019-01-20T02:06:36.827Z,44.60
2019-01-20T02:07:36.809Z,49.90
2019-01-20T02:08:36.819Z,46.90
2019-01-20T02:09:36.792Z,47.80
2019-01-20T02:10:36.783Z,47.50
2019-01-20T02:11:36.770Z,47.00
2019-01-20T02:12:36.759Z,49.40
2019-01-20T02:13:36.763Z,48.40
2019-01-20T02:14:36.738Z,50.10
2019-01-20T02:15:36.734Z,49.00
2019-01-20T02:16:36.711Z,53.90
2019-01-20T02:17:36.707Z,46.70
2019-01-20T02:18:36.738Z,46.40
2019-01-20T02:19:36.675Z,44.00
2019-01-20T02:20:36.672Z,44.00
2019-01-20T02:21:36.693Z,50.80
2019-01-20T02:22:36.643Z,46.10
2019-01-20T02:23:36.668Z,46.60
2019-01-20T02:24:36.619Z,48.60
2019-01-20T02:25:36.611Z,45.10
2019-01-20T02:26:36.600Z,47.10
2019-01-20T02:27:36.588Z,46.20
2019-01-20T02:28:36.609Z,44.30
2019-01-20T02:29:36.570Z,47.60
2019-01-20T02:30:36.563Z,49.90
2019-01-20T02:31:36.542Z,44.40
2019-01-20T02:32:36.541Z,45.30
2019-01-20T02:33:36.523Z,47.90
2019-01-20T02:34:36.529Z,44.80
2019-01-20T02:35:36.520Z,47.70
2019-01-20T02:36:36.492Z,47.30
2019-01-20T02:37:36.480Z,44.60
2019-01-20T02:38:36.477Z,43.00
2019-01-20T02:39:36.585Z,44.60
2019-01-20T02:40:36.451Z,45.70
2019-01-20T02:41:36.435Z,46.30
2019-01-20T02:42:36.427Z,44.50
2019-01-20T02:43:36.417Z,44.60
2019-01-20T02:44:36.427Z,47.00
2019-01-20T02:45:36.402Z,48.80
2019-01-20T02:46:36.389Z,44.20
2019-01-20T02:47:36.367Z,45.50
2019-01-20T02:48:36.415Z,46.90
2019-01-20T02:49:36.407Z,51.20
2019-01-20T02:50:36.336Z,49.70
2019-01-20T02:51:36.325Z,48.60
2019-01-20T02:52:36.319Z,51.00
2019-01-20T02:53:36.308Z,49.20
2019-01-20T02:54:36.335Z,46.80
2019-01-20T02:55:36.288Z,45.20
2019-01-20T02:56:36.273Z,45.90
2019-01-20T02:57:36.264Z,45.70
2019-01-20T02:58:36.250Z,46.20
2019-01-20T02:59:36.258Z,46.30
2019-01-20T03:00:36.233Z,44.40
2019-01-20T03:01:36.226Z,49.80
2019-01-20T03:02:36.209Z,45.20
2019-01-20T03:03:36.201Z,42.30
2019-01-20T03:04:36.205Z,46.10
2019-01-20T03:05:36.221Z,51.30
2019-01-20T03:06:36.173Z,47.20
2019-01-20T03:07:36.155Z,47.90
2019-01-20T03:08:36.138Z,45.40
2019-01-20T03:09:36.149Z,47.40
2019-01-20T03:10:36.117Z,50.50
2019-01-20T03:11:36.105Z,45.00
2019-01-20T03:12:36.106Z,47.30
2019-01-20T03:13:36.082Z,49.90
2019-01-20T03:14:36.072Z,48.50
2019-01-20T03:15:36.081Z,46.20
2019-01-20T03:16:36.059Z,43.10
2019-01-20T03:17:36.039Z,48.80
2019-01-20T03:18:36.048Z,44.80
2019-01-20T03:19:36.043Z,48.60
2019-01-20T03:20:36.026Z,45.80
2019-01-20T03:21:35.999Z,46.70
2019-01-20T03:22:35.995Z,53.00
2019-01-20T03:23:35.974Z,46.80
2019-01-20T03:24:35.976Z,49.00
2019-01-20T03:25:35.979Z,47.80
2019-01-20T03:26:35.942Z,46.60
2019-01-20T03:27:35.943Z,47.20
2019-01-20T03:28:35.923Z,46.90
2019-01-20T03:29:35.912Z,47.10
2019-01-20T03:30:35.926Z,48.20
2019-01-20T03:31:35.891Z,46.30
2019-01-20T03:32:35.882Z,44.60
2019-01-20T03:33:35.872Z,49.80
2019-01-20T03:34:35.858Z,46.30
2019-01-20T03:35:35.862Z,43.80
2019-01-20T03:36:35.861Z,46.60
2019-01-20T03:37:35.821Z,46.70
2019-01-20T03:38:35.811Z,44.90
2019-01-20T03:39:35.797Z,48.80
2019-01-20T03:40:35.821Z,48.40
2019-01-20T03:41:35.783Z,49.00
2019-01-20T03:42:35.771Z,49.30
2019-01-20T03:43:35.751Z,47.10
2019-01-20T03:44:35.745Z,47.50
2019-01-20T03:45:35.763Z,46.90
2019-01-20T03:46:35.727Z,46.00
2019-01-20T03:47:35.720Z,45.70
2019-01-20T03:48:35.703Z,47.00
2019-01-20T03:49:35.688Z,45.80
2019-01-20T03:50:35.708Z,48.30
2019-01-20T03:51:35.666Z,52.50
2019-01-20T03:52:35.669Z,47.30
2019-01-20T03:53:35.658Z,49.00
2019-01-20T03:54:35.633Z,43.80
2019-01-20T03:55:35.679Z,44.80
2019-01-20T03:56:35.617Z,49.60
2019-01-20T03:57:35.602Z,46.80
2019-01-20T03:58:35.600Z,45.90
2019-01-20T03:59:35.579Z,46.30
2019-01-20T04:00:35.571Z,45.20
2019-01-20T04:01:35.580Z,47.40
2019-01-20T04:02:35.564Z,44.40
2019-01-20T04:03:35.536Z,52.40
2019-01-20T04:04:35.532Z,48.00
2019-01-20T04:05:35.531Z,49.10
2019-01-20T04:06:35.533Z,49.60
2019-01-20T04:07:35.497Z,46.20
2019-01-20T04:08:35.485Z,46.80
2019-01-20T04:09:35.473Z,47.60
2019-01-20T04:10:35.465Z,48.90
2019-01-20T04:11:35.467Z,47.30
2019-01-20T04:12:35.444Z,51.20
2019-01-20T04:13:35.431Z,49.90
2019-01-20T04:14:35.420Z,52.30
2019-01-20T04:15:35.406Z,49.40
2019-01-20T04:16:35.415Z,50.00
2019-01-20T04:17:35.379Z,51.80
2019-01-20T04:18:35.375Z,47.40
2019-01-20T04:19:35.359Z,49.40
2019-01-20T04:20:35.352Z,47.00
2019-01-20T04:21:35.412Z,49.70
2019-01-20T04:22:35.326Z,46.00
2019-01-20T04:23:35.319Z,51.00
2019-01-20T04:24:35.319Z,49.40
2019-01-20T04:25:35.297Z,49.90
2019-01-20T04:26:35.303Z,51.10
2019-01-20T04:27:35.276Z,44.80
2019-01-20T04:28:35.261Z,48.10
2019-01-20T04:29:35.258Z,48.80
2019-01-20T04:30:35.237Z,49.30
2019-01-20T04:31:35.249Z,53.00
2019-01-20T04:32:35.217Z,51.30
2019-01-20T04:33:35.211Z,52.50
2019-01-20T04:34:35.200Z,49.10
2019-01-20T04:35:35.190Z,48.80
2019-01-20T04:36:35.208Z,49.20
2019-01-20T04:37:35.162Z,53.10
2019-01-20T04:38:35.153Z,51.60
2019-01-20T04:39:35.143Z,52.20
2019-01-20T04:40:35.128Z,49.60
2019-01-20T04:41:35.122Z,49.90
2019-01-20T04:42:35.174Z,53.80
2019-01-20T04:43:35.105Z,51.40
2019-01-20T04:44:35.089Z,52.70
2019-01-20T04:45:35.085Z,52.90
2019-01-20T04:46:35.067Z,51.60
2019-01-20T04:47:35.078Z,53.20
2019-01-20T04:48:35.042Z,50.10
2019-01-20T04:49:35.036Z,50.70
2019-01-20T04:50:35.021Z,50.80
2019-01-20T04:51:35.020Z,52.80
2019-01-20T04:52:35.023Z,50.00
2019-01-20T04:53:34.994Z,52.90
2019-01-20T04:54:34.977Z,52.50
2019-01-20T04:55:34.982Z,54.70
2019-01-20T04:56:34.957Z,53.80
2019-01-20T04:57:34.962Z,52.60
2019-01-20T04:58:34.937Z,54.00
2019-01-20T04:59:34.923Z,51.80
2019-01-20T05:00:34.914Z,49.20
2019-01-20T05:01:34.901Z,52.80
2019-01-20T05:02:34.901Z,50.30
2019-01-20T05:03:34.882Z,50.80
2019-01-20T05:04:34.869Z,52.30
2019-01-20T05:05:34.859Z,56.40
2019-01-20T05:06:34.843Z,51.50
2019-01-20T05:07:34.858Z,51.30
2019-01-20T05:08:34.842Z,49.70
2019-01-20T05:09:34.817Z,54.90
2019-01-20T05:10:34.806Z,53.30
2019-01-20T05:11:34.793Z,50.30
2019-01-20T05:12:37.885Z,53.80
2019-01-20T05:13:34.774Z,50.90
2019-01-20T05:14:34.757Z,52.70
2019-01-20T05:15:34.747Z,54.30
2019-01-20T05:16:34.735Z,53.00
2019-01-20T05:17:34.726Z,55.30
2019-01-20T05:18:34.728Z,53.20
2019-01-20T05:19:34.703Z,51.50
2019-01-20T05:20:34.693Z,54.70
2019-01-20T05:21:34.678Z,51.80
2019-01-20T05:22:34.671Z,53.30
2019-01-20T05:23:34.677Z,51.10
2019-01-20T05:24:34.646Z,54.50
2019-01-20T05:25:34.640Z,54.70
2019-01-20T05:26:34.628Z,52.30
2019-01-20T05:27:34.624Z,53.90
2019-01-20T05:28:34.632Z,52.30
2019-01-20T05:29:34.610Z,53.50
2019-01-20T05:30:34.582Z,52.10
2019-01-20T05:31:34.601Z,53.10
2019-01-20T05:32:34.568Z,49.70
2019-01-20T05:33:34.565Z,50.40
2019-01-20T05:34:34.542Z,57.60
2019-01-20T05:35:34.528Z,53.10
2019-01-20T05:36:34.517Z,54.20
2019-01-20T05:37:34.521Z,54.50
2019-01-20T05:38:34.524Z,55.00
2019-01-20T05:39:34.488Z,55.00
2019-01-20T05:40:34.477Z,50.20
2019-01-20T05:41:34.463Z,55.10
2019-01-20T05:42:34.453Z,56.40
2019-01-20T05:43:34.459Z,57.80
2019-01-20T05:44:34.430Z,54.90
2019-01-20T05:45:34.423Z,57.00
2019-01-20T05:46:34.409Z,53.90
2019-01-20T05:47:34.397Z,54.60
2019-01-20T05:48:34.405Z,53.20
2019-01-20T05:49:34.377Z,55.50
2019-01-20T05:50:34.364Z,56.30
2019-01-20T05:51:34.354Z,56.40
2019-01-20T05:52:34.338Z,55.50
2019-01-20T05:53:34.361Z,53.10
2019-01-20T05:54:34.330Z,54.50
2019-01-20T05:55:34.312Z,55.20
2019-01-20T05:56:34.305Z,54.10
2019-01-20T05:57:34.295Z,55.40
2019-01-20T05:58:34.283Z,55.30
2019-01-20T05:59:34.283Z,55.60
2019-01-20T06:00:34.260Z,57.20
2019-01-20T06:01:34.242Z,56.20
2019-01-20T06:02:34.238Z,51.80
2019-01-20T06:03:34.222Z,54.00
2019-01-20T06:04:34.233Z,53.60
2019-01-20T06:05:34.197Z,55.30
2019-01-20T06:06:34.208Z,55.00
2019-01-20T06:07:34.176Z,56.10
2019-01-20T06:08:34.168Z,49.80
2019-01-20T06:09:34.175Z,53.10
2019-01-20T06:10:34.147Z,54.40
2019-01-20T06:11:34.136Z,53.00
2019-01-20T06:12:34.120Z,53.50
2019-01-20T06:13:34.123Z,55.70
2019-01-20T06:14:34.125Z,56.20
2019-01-20T06:15:34.090Z,53.40
2019-01-20T06:16:34.085Z,55.00
2019-01-20T06:17:34.076Z,52.70
2019-01-20T06:18:34.062Z,53.30
2019-01-20T06:19:34.065Z,57.40
2019-01-20T06:20:34.038Z,52.50
2019-01-20T06:21:34.029Z,55.20
2019-01-20T06:22:34.015Z,56.00
2019-01-20T06:23:34.009Z,52.90
2019-01-20T06:24:34.018Z,52.60
2019-01-20T06:25:33.985Z,58.20
2019-01-20T06:26:33.974Z,56.80
2019-01-20T06:27:33.961Z,55.20
2019-01-20T06:28:33.949Z,54.10
2019-01-20T06:29:33.967Z,56.60
2019-01-20T06:30:33.931Z,58.00
2019-01-20T06:31:33.927Z,55.30
2019-01-20T06:32:33.906Z,55.30
2019-01-20T06:33:33.892Z,56.00
2019-01-20T06:34:33.888Z,54.20
2019-01-20T06:35:33.895Z,56.80
2019-01-20T06:36:33.874Z,56.10
2019-01-20T06:37:33.868Z,58.60
2019-01-20T06:38:33.842Z,55.40
2019-01-20T06:39:34.409Z,58.00
2019-01-20T06:40:33.848Z,58.20
2019-01-20T06:41:33.810Z,55.60
2019-01-20T06:42:33.795Z,55.20
2019-01-20T06:43:33.782Z,52.80
2019-01-20T06:44:33.777Z,60.10
2019-01-20T06:45:33.853Z,56.70
2019-01-20T06:46:33.765Z,57.20
2019-01-20T06:47:33.740Z,56.40
2019-01-20T06:48:33.734Z,59.00
2019-01-20T06:49:33.723Z,55.10
2019-01-20T06:50:33.721Z,64.00
2019-01-20T06:51:33.701Z,58.00
2019-01-20T06:52:33.690Z,61.50
2019-01-20T06:53:33.674Z,60.00
2019-01-20T06:54:33.671Z,56.40
2019-01-20T06:55:33.681Z,58.30
2019-01-20T06:56:33.646Z,58.10
2019-01-20T06:57:33.636Z,58.60
2019-01-20T06:58:33.635Z,62.10
2019-01-20T06:59:33.638Z,61.60
2019-01-20T07:00:33.628Z,58.50
2019-01-20T07:01:33.605Z,58.30
2019-01-20T07:02:33.578Z,56.30
2019-01-20T07:03:33.571Z,59.10
2019-01-20T07:04:33.564Z,59.40
2019-01-20T07:05:33.566Z,62.80
2019-01-20T07:06:33.536Z,60.30
2019-01-20T07:07:33.522Z,57.60
2019-01-20T07:08:33.515Z,60.00
2019-01-20T07:09:33.510Z,53.20
2019-01-20T07:10:33.511Z,61.00
2019-01-20T07:11:33.483Z,54.20
2019-01-20T07:12:33.470Z,57.40
2019-01-20T07:13:33.460Z,57.10
2019-01-20T07:14:33.454Z,58.00
2019-01-20T07:15:33.480Z,56.40
2019-01-20T07:16:33.426Z,57.20
2019-01-20T07:17:33.424Z,54.50
2019-01-20T07:18:33.404Z,58.50
2019-01-20T07:19:33.410Z,57.50
2019-01-20T07:20:33.388Z,57.10
2019-01-20T07:21:33.391Z,56.00
2019-01-20T07:22:33.367Z,58.90
2019-01-20T07:23:33.355Z,60.90
2019-01-20T07:24:33.340Z,60.10
2019-01-20T07:25:33.330Z,55.30
2019-01-20T07:26:33.351Z,61.30
2019-01-20T07:27:33.309Z,62.20
2019-01-20T07:28:33.297Z,58.80
2019-01-20T07:29:33.283Z,62.20
2019-01-20T07:30:33.287Z,53.30
2019-01-20T07:31:33.289Z,58.60
2019-01-20T07:32:33.263Z,58.40
2019-01-20T07:33:33.241Z,59.80
2019-01-20T07:34:33.232Z,58.40
2019-01-20T07:35:33.222Z,57.60
2019-01-20T07:36:33.484Z,61.10
2019-01-20T07:37:33.201Z,55.60
2019-01-20T07:38:33.191Z,58.50
2019-01-20T07:39:33.180Z,58.40
2019-01-20T07:40:33.163Z,55.10
2019-01-20T07:41:33.177Z,63.50
2019-01-20T07:42:33.141Z,60.30
2019-01-20T07:43:33.146Z,56.80
2019-01-20T07:44:33.125Z,58.80
2019-01-20T07:45:33.110Z,59.60
2019-01-20T07:46:33.271Z,58.70
2019-01-20T07:47:33.091Z,61.20
2019-01-20T07:48:33.088Z,58.90
2019-01-20T07:49:33.069Z,56.50
2019-01-20T07:50:33.061Z,59.90
2019-01-20T07:51:33.053Z,59.10
2019-01-20T07:52:33.060Z,58.30
2019-01-20T07:53:33.027Z,52.70
2019-01-20T07:54:33.011Z,56.90
2019-01-20T07:55:33.007Z,60.10
2019-01-20T07:56:32.994Z,62.20
2019-01-20T07:57:32.997Z,56.90
2019-01-20T07:58:32.967Z,58.60
2019-01-20T07:59:32.957Z,58.80
2019-01-20T08:00:32.951Z,60.70
2019-01-20T08:01:32.935Z,60.70
2019-01-20T08:02:32.939Z,61.50
2019-01-20T08:03:32.915Z,60.00
2019-01-20T08:04:32.907Z,61.40
2019-01-20T08:05:32.897Z,60.60
2019-01-20T08:06:32.881Z,60.20
2019-01-20T08:07:32.902Z,63.60
2019-01-20T08:08:32.859Z,62.80
2019-01-20T08:09:32.851Z,60.60
2019-01-20T08:10:32.837Z,59.80
2019-01-20T08:11:32.832Z,69.30
2019-01-20T08:12:32.907Z,60.30
2019-01-20T08:13:32.821Z,65.10
2019-01-20T08:14:32.798Z,69.80
2019-01-20T08:15:32.784Z,63.30
2019-01-20T08:16:32.771Z,64.10
2019-01-20T08:17:32.785Z,64.70
2019-01-20T08:18:32.758Z,67.90
2019-01-20T08:19:32.741Z,65.60
2019-01-20T08:20:32.732Z,61.90
2019-01-20T08:21:32.714Z,68.90
2019-01-20T08:22:32.737Z,62.80
2019-01-20T08:23:32.701Z,66.20
2019-01-20T08:24:32.684Z,65.30
2019-01-20T08:25:32.692Z,66.10
2019-01-20T08:26:32.668Z,59.50
2019-01-20T08:27:32.652Z,63.70
2019-01-20T08:28:32.659Z,64.30
2019-01-20T08:29:32.638Z,63.40
2019-01-20T08:30:32.620Z,66.10
2019-01-20T08:31:32.614Z,67.10
2019-01-20T08:32:32.599Z,60.70
2019-01-20T08:33:32.608Z,63.90
2019-01-20T08:34:32.577Z,62.30
2019-01-20T08:35:32.567Z,61.00
2019-01-20T08:36:32.558Z,63.50
2019-01-20T08:37:34.191Z,65.20
2019-01-20T08:38:32.549Z,62.60
2019-01-20T08:39:32.520Z,63.60
2019-01-20T08:40:32.515Z,64.20
2019-01-20T08:41:32.501Z,63.10
2019-01-20T08:42:32.497Z,65.10
2019-01-20T08:43:32.499Z,62.70
2019-01-20T08:44:32.474Z,61.90
2019-01-20T08:45:32.459Z,65.60
2019-01-20T08:46:32.451Z,64.30
2019-01-20T08:47:32.433Z,66.30
2019-01-20T08:48:32.556Z,63.20
2019-01-20T08:49:32.421Z,67.00
2019-01-20T08:50:32.403Z,66.40
2019-01-20T08:51:32.391Z,62.80
2019-01-20T08:52:32.391Z,62.70
2019-01-20T08:53:32.394Z,62.30
2019-01-20T08:54:32.370Z,66.10
2019-01-20T08:55:32.350Z,66.00
2019-01-20T08:56:32.335Z,66.30
2019-01-20T08:57:32.327Z,66.90
2019-01-20T08:58:32.501Z,66.40
2019-01-20T08:59:32.321Z,66.60
2019-01-20T09:00:32.298Z,65.00
2019-01-20T09:01:32.967Z,60.70
2019-01-20T09:02:32.274Z,66.90
2019-01-20T09:03:32.295Z,68.30
2019-01-20T09:04:32.247Z,66.40
2019-01-20T09:05:32.244Z,63.50
2019-01-20T09:06:32.226Z,63.80
2019-01-20T09:07:32.218Z,67.70
2019-01-20T09:08:32.230Z,67.40
2019-01-20T09:09:32.214Z,63.60
2019-01-20T09:10:32.185Z,65.40
2019-01-20T09:11:32.182Z,70.00
2019-01-20T09:12:32.166Z,69.50
2019-01-20T09:13:39.346Z,72.10
2019-01-20T09:14:33.173Z,70.90
2019-01-20T09:15:32.127Z,67.50
2019-01-20T09:16:32.125Z,62.30
2019-01-20T09:17:32.116Z,70.80
2019-01-20T09:18:32.097Z,69.20
2019-01-20T09:19:32.111Z,70.70
2019-01-20T09:20:32.079Z,70.00
2019-01-20T09:21:32.060Z,69.30
2019-01-20T09:22:32.058Z,70.40
2019-01-20T09:23:32.038Z,67.70
2019-01-20T09:24:32.066Z,70.90
2019-01-20T09:25:32.068Z,74.10
2019-01-20T09:26:32.009Z,70.50
2019-01-20T09:27:31.998Z,71.00
2019-01-20T09:28:31.990Z,69.80
2019-01-20T09:29:32.002Z,75.30
2019-01-20T09:30:31.966Z,75.80
2019-01-20T09:31:31.954Z,69.50
2019-01-20T09:32:31.944Z,70.50
2019-01-20T09:33:31.933Z,72.20
2019-01-20T09:34:32.020Z,70.80
2019-01-20T09:35:31.915Z,71.80
2019-01-20T09:36:31.905Z,70.30
2019-01-20T09:37:31.884Z,71.80
2019-01-20T09:38:31.920Z,70.00
2019-01-20T09:39:31.903Z,69.30
2019-01-20T09:40:31.859Z,71.80
2019-01-20T09:41:31.841Z,67.10
2019-01-20T09:42:31.842Z,68.90
2019-01-20T09:43:31.831Z,67.50
2019-01-20T09:44:31.869Z,72.00
2019-01-20T09:45:31.798Z,70.50
2019-01-20T09:46:31.793Z,70.80
2019-01-20T09:47:31.777Z,68.80
2019-01-20T09:48:31.771Z,69.00
2019-01-20T09:49:31.753Z,71.80
2019-01-20T09:50:31.780Z,67.10
2019-01-20T09:51:31.744Z,69.20
2019-01-20T09:52:31.720Z,71.90
2019-01-20T09:53:31.729Z,67.20
2019-01-20T09:54:31.700Z,69.30
2019-01-20T09:55:31.704Z,65.80
2019-01-20T09:56:31.701Z,68.80
2019-01-20T09:57:31.666Z,61.20
2019-01-20T09:58:31.714Z,65.90
2019-01-20T09:59:31.649Z,65.50
2019-01-20T10:00:31.704Z,67.70
2019-01-20T10:01:31.639Z,65.60
2019-01-20T10:02:31.619Z,63.20
2019-01-20T10:03:31.609Z,59.10
2019-01-20T10:04:31.590Z,62.50
2019-01-20T10:05:31.598Z,61.40
2019-01-20T10:06:31.567Z,62.10
2019-01-20T10:07:31.559Z,61.30
2019-01-20T10:08:31.556Z,60.00
2019-01-20T10:09:31.543Z,60.90
2019-01-20T10:10:31.552Z,59.50
2019-01-20T10:11:31.518Z,62.80
2019-01-20T10:12:31.502Z,60.30
2019-01-20T10:13:31.584Z,63.20
2019-01-20T10:14:31.485Z,63.80
2019-01-20T10:15:31.489Z,63.60
2019-01-20T10:16:31.457Z,62.20
2019-01-20T10:17:32.439Z,62.40
2019-01-20T10:18:31.460Z,61.20
2019-01-20T10:19:31.440Z,59.90
2019-01-20T10:20:31.438Z,59.50
2019-01-20T10:22:32.432Z,56.40
2019-01-20T10:23:31.388Z,57.40
2019-01-20T10:24:31.378Z,56.80
2019-01-20T10:25:31.400Z,57.00
2019-01-20T10:26:31.357Z,58.40
2019-01-20T10:27:31.559Z,59.00
2019-01-20T10:28:31.342Z,57.60
2019-01-20T10:29:31.312Z,58.30
2019-01-20T10:30:31.305Z,58.00
2019-01-20T10:31:31.309Z,60.00
2019-01-20T10:32:31.277Z,53.50
2019-01-20T10:33:31.280Z,59.00
2019-01-20T10:34:31.272Z,54.80
2019-01-20T10:35:31.246Z,56.00
2019-01-20T10:36:31.258Z,51.40
2019-01-20T10:37:31.238Z,54.10
2019-01-20T10:38:31.211Z,54.40
2019-01-20T10:39:31.206Z,50.00
2019-01-20T10:40:32.300Z,54.60
2019-01-20T10:41:31.197Z,54.80
2019-01-20T10:42:31.174Z,52.20
2019-01-20T10:43:31.168Z,55.60
2019-01-20T10:44:31.148Z,51.90
2019-01-20T10:45:31.139Z,51.80
2019-01-20T10:46:31.160Z,51.70
2019-01-20T10:47:31.112Z,52.00
2019-01-20T10:48:31.130Z,50.70
2019-01-20T10:49:31.115Z,54.20
2019-01-20T10:50:31.079Z,52.20
2019-01-20T10:51:31.090Z,50.50
2019-01-20T10:52:31.059Z,49.10
2019-01-20T10:53:31.042Z,52.80
2019-01-20T10:54:31.052Z,49.90
2019-01-20T10:55:31.020Z,50.10
2019-01-20T10:56:31.041Z,51.10
2019-01-20T10:57:31.005Z,50.70
2019-01-20T10:58:31.007Z,50.80
2019-01-20T10:59:30.973Z,49.40
2019-01-20T11:00:30.975Z,49.70
2019-01-20T11:01:30.974Z,50.40
2019-01-20T11:02:30.946Z,46.60
2019-01-20T11:03:30.930Z,49.70
2019-01-20T11:04:30.923Z,46.90
2019-01-20T11:05:32.707Z,47.30
2019-01-20T11:06:30.925Z,53.10
2019-01-20T11:07:30.884Z,50.30
2019-01-20T11:08:30.884Z,46.20
2019-01-20T11:09:30.868Z,48.80
2019-01-20T11:10:30.865Z,45.80
2019-01-20T11:11:30.890Z,48.40
2019-01-20T11:12:30.825Z,46.20
2019-01-20T11:13:30.826Z,47.40
2019-01-20T11:14:30.806Z,48.00
2019-01-20T11:15:30.798Z,48.20
2019-01-20T11:16:30.786Z,46.40
2019-01-20T11:17:30.800Z,49.10
2019-01-20T11:18:30.764Z,45.40
2019-01-20T11:19:30.753Z,47.50
2019-01-20T11:20:30.734Z,41.50
2019-01-20T11:21:30.735Z,46.30
2019-01-20T11:22:30.751Z,43.10
2019-01-20T11:23:30.702Z,41.50
2019-01-20T11:24:30.690Z,42.80
2019-01-20T11:25:30.678Z,44.00
2019-01-20T11:26:30.669Z,41.30
2019-01-20T11:27:30.677Z,42.50
2019-01-20T11:28:30.664Z,44.60
2019-01-20T11:29:30.637Z,42.50
2019-01-20T11:30:30.636Z,44.10
2019-01-20T11:31:30.648Z,42.80
2019-01-20T11:32:30.632Z,42.60
2019-01-20T11:33:30.596Z,44.50
2019-01-20T11:34:30.600Z,43.70
2019-01-20T11:35:30.576Z,43.60
2019-01-20T11:36:30.556Z,41.50
2019-01-20T11:37:30.581Z,43.90
2019-01-20T11:38:30.537Z,43.70
2019-01-20T11:39:30.534Z,42.60
2019-01-20T11:40:30.506Z,41.30
2019-01-20T11:41:30.503Z,41.80
2019-01-20T11:42:30.486Z,45.60
2019-01-20T11:43:30.496Z,44.20
2019-01-20T11:44:30.468Z,44.00
2019-01-20T11:45:30.455Z,41.10
2019-01-20T11:46:30.446Z,41.30
2019-01-20T11:47:30.454Z,40.10
2019-01-20T11:48:30.418Z,43.70
2019-01-20T11:49:30.411Z,43.00
2019-01-20T11:50:30.405Z,40.70
2019-01-20T11:51:30.390Z,39.80
2019-01-20T11:52:30.459Z,40.80
2019-01-20T11:53:30.442Z,40.80
2019-01-20T11:54:30.371Z,43.20
2019-01-20T11:55:30.338Z,42.40
2019-01-20T11:56:30.331Z,38.50
2019-01-20T11:57:30.350Z,44.00
2019-01-20T11:58:30.324Z,43.70
2019-01-20T11:59:30.295Z,40.10
2019-01-20T12:00:30.288Z,46.20
2019-01-20T12:01:30.279Z,43.60
2019-01-20T12:02:30.277Z,43.90
2019-01-20T12:03:30.282Z,41.20
2019-01-20T12:04:30.235Z,44.70
2019-01-20T12:05:30.226Z,41.80
2019-01-20T12:06:30.224Z,43.40
2019-01-20T12:07:30.230Z,43.70
2019-01-20T12:08:30.762Z,44.20
2019-01-20T12:09:30.181Z,44.70
2019-01-20T12:10:30.169Z,43.70
2019-01-20T12:11:30.163Z,44.70
2019-01-20T12:12:30.148Z,42.70
2019-01-20T12:13:30.154Z,45.80
2019-01-20T12:14:30.130Z,45.40
2019-01-20T12:15:30.111Z,46.90
2019-01-20T12:16:30.108Z,46.10
2019-01-20T12:17:30.092Z,44.30
2019-01-20T12:18:30.098Z,48.00
2019-01-20T12:19:30.076Z,45.00
2019-01-20T12:20:30.056Z,45.60
2019-01-20T12:21:30.049Z,44.80
2019-01-20T12:22:30.041Z,45.00
2019-01-20T12:23:30.086Z,45.30
2019-01-20T12:24:30.018Z,42.60
2019-01-20T12:25:30.014Z,45.30
2019-01-20T12:26:29.994Z,43.60
2019-01-20T12:27:29.980Z,43.80
2019-01-20T12:28:29.992Z,45.60
2019-01-20T12:29:29.955Z,44.20
2019-01-20T12:30:29.941Z,49.00
2019-01-20T12:31:29.931Z,47.70
2019-01-20T12:32:29.927Z,45.50
2019-01-20T12:33:29.927Z,46.40
2019-01-20T12:34:29.896Z,46.70
2019-01-20T12:35:29.886Z,50.00
2019-01-20T12:36:29.903Z,49.60
2019-01-20T12:37:29.874Z,47.00
2019-01-20T12:38:29.873Z,46.40
2019-01-20T12:39:29.845Z,46.30
2019-01-20T12:40:29.839Z,44.90
2019-01-20T12:41:29.823Z,47.30
2019-01-20T12:42:29.815Z,46.70
2019-01-20T12:43:29.848Z,46.30
2019-01-20T12:44:31.568Z,45.30
2019-01-20T12:45:29.781Z,48.00
2019-01-20T12:46:29.802Z,49.50
2019-01-20T12:47:29.755Z,48.40
2019-01-20T12:48:29.755Z,45.40
2019-01-20T12:49:29.739Z,49.20
2019-01-20T12:50:29.736Z,45.50
2019-01-20T12:51:29.706Z,48.80
2019-01-20T12:52:29.696Z,48.00
2019-01-20T12:53:29.732Z,46.40