createdAt,value
2022-12-05T00:02:09.779Z,12.75
2022-12-05T00:04:36.881Z,13.65
2022-12-05T00:07:04.036Z,12.68
2022-12-05T00:09:33.596Z,12.93
2022-12-05T00:12:00.629Z,12.48
2022-12-05T00:14:27.641Z,13.73
2022-12-05T00:16:54.647Z,13.73
2022-12-05T00:19:22.673Z,12.95
2022-12-05T00:21:51.861Z,11.93
2022-12-05T00:24:22.033Z,12.70
2022-12-05T00:26:49.060Z,12.95
2022-12-05T00:29:16.657Z,12.48
2022-12-05T00:31:43.722Z,12.88
2022-12-05T00:34:13.693Z,12.65
2022-12-05T00:36:40.855Z,12.07
2022-12-05T00:39:14.220Z,12.57
2022-12-05T00:41:42.021Z,11.63
2022-12-05T00:44:14.079Z,12.85
2022-12-05T00:46:41.843Z,12.50
2022-12-05T00:49:11.941Z,12.32
2022-12-05T00:51:41.338Z,12.38
2022-12-05T00:54:11.545Z,13.30
2022-12-05T00:56:38.915Z,12.70
2022-12-05T00:59:07.073Z,12.73
2022-12-05T01:01:40.273Z,11.77
2022-12-05T01:04:11.454Z,11.88
2022-12-05T01:06:39.310Z,13.13
2022-12-05T01:09:07.051Z,13.43
2022-12-05T01:11:40.801Z,13.43
2022-12-05T01:14:12.187Z,12.57
2022-12-05T01:16:42.939Z,13.57
2022-12-05T01:19:17.318Z,13.43
2022-12-05T01:21:44.727Z,13.90
2022-12-05T01:26:41.324Z,12.32
2022-12-05T01:29:08.746Z,13.85
2022-12-05T01:31:38.656Z,13.05
2022-12-05T01:34:12.541Z,12.63
2022-12-05T01:36:42.643Z,13.48
2022-12-05T01:39:13.564Z,12.45
2022-12-05T01:41:44.186Z,13.00
2022-12-05T01:44:11.088Z,12.98
2022-12-05T01:46:43.562Z,13.88
2022-12-05T01:49:15.950Z,14.18
2022-12-05T01:51:49.032Z,13.77
2022-12-05T01:54:20.538Z,13.52
2022-12-05T01:56:53.279Z,13.63
2022-12-05T01:59:24.975Z,13.93
2022-12-05T02:01:56.712Z,14.38
2022-12-05T02:04:27.817Z,14.32
2022-12-05T02:06:55.057Z,14.73
2022-12-05T02:09:24.523Z,13.98
2022-12-05T02:11:56.228Z,13.73
2022-12-05T02:14:38.768Z,14.13
2022-12-05T02:17:31.911Z,13.75
2022-12-05T02:20:05.256Z,13.77
2022-12-05T02:22:59.601Z,12.77
2022-12-05T02:25:37.243Z,13.82
2022-12-05T02:28:15.624Z,13.85
2022-12-05T02:30:56.398Z,15.40
2022-12-05T02:33:32.585Z,13.13
2022-12-05T02:36:05.434Z,13.10
2022-12-05T02:38:45.198Z,12.75
2022-12-05T02:41:36.616Z,12.50
2022-12-05T02:44:20.649Z,12.73
2022-12-05T02:46:52.534Z,12.30
2022-12-05T02:49:27.141Z,11.77
2022-12-05T02:51:58.674Z,12.27
2022-12-05T02:54:31.652Z,12.27
2022-12-05T02:57:01.418Z,12.77
2022-12-05T02:59:29.101Z,12.27
2022-12-05T03:01:58.440Z,13.13
2022-12-05T03:04:28.008Z,12.10
2022-12-05T03:07:03.338Z,12.50
2022-12-05T03:09:36.046Z,13.68
2022-12-05T03:12:08.743Z,17.75
2022-12-05T03:14:42.386Z,17.65
2022-12-05T03:17:15.124Z,13.85
2022-12-05T03:19:44.977Z,13.55
2022-12-05T03:22:39.085Z,12.63
2022-12-05T03:25:07.023Z,11.90
2022-12-05T03:27:50.884Z,12.85
2022-12-05T03:33:20.102Z,12.02
2022-12-05T03:36:05.184Z,13.48
2022-12-05T03:38:39.719Z,12.23
2022-12-05T03:41:24.870Z,13.23
2022-12-05T03:44:19.171Z,12.20
2022-12-05T03:46:56.220Z,12.00
2022-12-05T03:49:41.552Z,12.05
2022-12-05T03:52:17.496Z,11.93
2022-12-05T03:54:50.075Z,14.13
2022-12-05T03:57:27.356Z,12.25
2022-12-05T04:00:24.424Z,12.85
2022-12-05T04:03:06.409Z,12.30
2022-12-05T04:05:38.371Z,12.00
2022-12-05T04:08:27.538Z,12.25
2022-12-05T04:10:58.969Z,13.07
2022-12-05T04:13:36.611Z,13.43
2022-12-05T04:16:28.761Z,12.88
2022-12-05T04:19:01.935Z,13.48
2022-12-05T04:21:40.881Z,12.50
2022-12-05T04:24:38.157Z,12.82
2022-12-05T04:27:13.386Z,12.32
2022-12-05T04:30:01.791Z,12.77
2022-12-05T04:32:37.543Z,12.43
2022-12-05T04:35:11.756Z,12.07
2022-12-05T04:37:45.743Z,12.57
2022-12-05T04:40:23.071Z,12.30
2022-12-05T04:42:52.321Z,11.90
2022-12-05T04:45:22.698Z,13.43
2022-12-05T04:47:55.915Z,13.65
2022-12-05T04:50:28.853Z,13.00
2022-12-05T04:52:58.159Z,13.10
2022-12-05T04:55:26.547Z,13.88
2022-12-05T04:58:06.112Z,14.30
2022-12-05T05:00:55.343Z,14.48
2022-12-05T05:03:46.693Z,12.75
2022-12-05T05:06:16.999Z,13.45
2022-12-05T05:08:55.658Z,13.18
2022-12-05T05:11:25.821Z,11.90
2022-12-05T05:13:56.273Z,12.77
2022-12-05T05:16:26.616Z,12.80
2022-12-05T05:19:01.784Z,11.68
2022-12-05T05:21:40.711Z,11.85
2022-12-05T05:24:09.840Z,12.80
2022-12-05T05:26:41.271Z,11.68
2022-12-05T05:29:09.709Z,13.10
2022-12-05T05:31:40.061Z,12.45
2022-12-05T05:34:09.712Z,12.25
2022-12-05T05:36:39.644Z,12.70
2022-12-05T05:39:10.796Z,12.10
2022-12-05T05:41:42.290Z,11.88
2022-12-05T05:44:11.677Z,12.60
2022-12-05T05:46:41.386Z,12.65
2022-12-05T05:49:10.459Z,12.30
2022-12-05T05:51:40.446Z,13.13
2022-12-05T05:54:07.400Z,13.15
2022-12-05T05:56:34.395Z,12.27
2022-12-05T05:59:06.020Z,12.85
2022-12-05T06:01:35.234Z,12.07
2022-12-05T06:04:04.428Z,11.95
2022-12-05T06:06:33.854Z,12.52
2022-12-05T06:09:00.947Z,12.57
2022-12-05T06:11:30.242Z,12.20
2022-12-05T06:14:01.113Z,12.68
2022-12-05T06:16:29.392Z,12.40
2022-12-05T06:18:56.832Z,11.80
2022-12-05T06:23:55.922Z,12.32
2022-12-05T06:26:23.158Z,11.57
2022-12-05T06:28:50.530Z,12.82
2022-12-05T06:31:22.882Z,12.13
2022-12-05T06:33:52.202Z,12.23
2022-12-05T06:36:21.852Z,13.38
2022-12-05T06:38:49.361Z,11.68
2022-12-05T06:41:19.131Z,12.38
2022-12-05T06:43:46.656Z,11.93
2022-12-05T06:46:14.978Z,12.65
2022-12-05T06:48:42.003Z,11.95
2022-12-05T06:51:17.917Z,12.73
2022-12-05T06:53:45.164Z,11.32
2022-12-05T06:56:15.595Z,11.43
2022-12-05T06:58:48.234Z,11.13
2022-12-05T07:01:42.474Z,11.82
2022-12-05T07:04:24.365Z,11.50
2022-12-05T07:06:54.408Z,11.88
2022-12-05T07:09:43.702Z,12.20
2022-12-05T07:12:15.125Z,12.60
2022-12-05T07:14:48.482Z,12.07
2022-12-05T07:17:17.742Z,12.38
2022-12-05T07:19:44.953Z,12.07
2022-12-05T07:22:16.234Z,12.77
2022-12-05T07:24:44.620Z,12.90
2022-12-05T07:27:15.148Z,12.38
2022-12-05T07:29:47.316Z,12.40
2022-12-05T07:32:17.470Z,12.27
2022-12-05T07:34:53.637Z,13.35
2022-12-05T07:37:25.237Z,12.10
2022-12-05T07:39:54.282Z,11.52
2022-12-05T07:42:21.350Z,12.40
2022-12-05T07:44:48.348Z,11.63
2022-12-05T07:47:15.412Z,12.65
2022-12-05T07:49:42.412Z,12.18
2022-12-05T07:52:11.595Z,11.82
2022-12-05T07:54:41.086Z,11.23
2022-12-05T07:57:07.972Z,13.25
2022-12-05T07:59:35.050Z,13.25
2022-12-05T08:02:04.504Z,11.82
2022-12-05T08:04:36.264Z,11.68
2022-12-05T08:07:08.110Z,14.55
2022-12-05T08:09:37.188Z,14.77
2022-12-05T08:12:04.629Z,12.25
2022-12-05T08:17:06.016Z,11.52
2022-12-05T08:19:35.508Z,12.20
2022-12-05T08:22:05.038Z,11.35
2022-12-05T08:24:32.001Z,12.43
2022-12-05T08:26:59.012Z,12.27
2022-12-05T08:29:28.710Z,12.05
2022-12-05T08:31:58.211Z,11.90
2022-12-05T08:36:56.656Z,13.15
2022-12-05T08:39:27.128Z,11.82
2022-12-05T08:41:54.106Z,11.93
2022-12-05T08:44:21.128Z,12.50
2022-12-05T08:46:49.995Z,12.15
2022-12-05T08:49:18.319Z,13.35
2022-12-05T08:51:45.776Z,14.00
2022-12-05T08:54:18.050Z,12.65
2022-12-05T08:56:45.068Z,12.38
2022-12-05T08:59:12.131Z,11.52
2022-12-05T09:01:39.829Z,12.93
2022-12-05T09:04:07.779Z,10.77
2022-12-05T09:06:35.983Z,11.38
2022-12-05T09:09:08.728Z,10.50
2022-12-05T09:11:41.005Z,9.98
2022-12-05T09:14:08.470Z,9.70
2022-12-05T09:19:12.154Z,8.30
2022-12-05T09:21:45.745Z,8.25
2022-12-05T09:24:13.528Z,10.43
2022-12-05T09:26:43.614Z,11.52
2022-12-05T09:29:16.611Z,8.15
2022-12-05T09:31:47.926Z,8.43
2022-12-05T09:34:18.569Z,8.90
2022-12-05T09:36:46.420Z,8.93
2022-12-05T09:42:10.422Z,7.93
2022-12-05T09:44:45.538Z,8.15
2022-12-05T09:47:24.131Z,8.18
2022-12-05T09:50:19.301Z,7.95
2022-12-05T09:52:58.304Z,8.30
2022-12-05T09:55:29.408Z,8.15
2022-12-05T09:58:02.503Z,7.93
2022-12-05T10:00:32.230Z,8.60
2022-12-05T10:03:21.877Z,8.18
2022-12-05T10:06:01.490Z,8.02
2022-12-05T10:08:41.180Z,8.48
2022-12-05T10:11:23.784Z,7.97
2022-12-05T10:14:08.514Z,7.97
2022-12-05T10:16:57.147Z,8.60
2022-12-05T10:19:28.898Z,9.15
2022-12-05T10:22:21.533Z,8.05
2022-12-05T10:24:57.643Z,9.05
2022-12-05T10:27:50.805Z,9.10
2022-12-05T10:30:26.076Z,8.15
2022-12-05T10:33:05.021Z,8.30
2022-12-05T10:35:37.682Z,9.20
2022-12-05T10:38:19.742Z,8.68
2022-12-05T10:40:51.719Z,9.10
2022-12-05T10:43:28.291Z,8.13
2022-12-05T10:45:56.197Z,8.05
2022-12-05T10:48:26.201Z,8.07
2022-12-05T10:50:57.470Z,8.55
2022-12-05T10:53:26.080Z,8.73
2022-12-05T10:56:29.417Z,8.45
2022-12-05T10:58:56.550Z,7.45
2022-12-05T11:01:25.800Z,7.97
2022-12-05T11:04:13.485Z,8.05
2022-12-05T11:07:05.337Z,7.00
2022-12-05T11:09:35.728Z,7.75
2022-12-05T11:12:24.007Z,7.13
2022-12-05T11:14:56.044Z,6.82
2022-12-05T11:17:45.788Z,7.03
2022-12-05T11:20:18.878Z,6.28
2022-12-05T11:22:50.413Z,6.28
2022-12-05T11:25:37.244Z,5.75
2022-12-05T11:28:26.562Z,6.45
2022-12-05T11:31:02.389Z,6.38
2022-12-05T11:33:33.473Z,5.95
2022-12-05T11:36:22.231Z,5.97
2022-12-05T11:38:49.862Z,5.85
2022-12-05T11:41:45.366Z,6.13
2022-12-05T11:44:34.095Z,5.93
2022-12-05T11:47:44.532Z,5.93
2022-12-05T11:50:30.993Z,5.75
2022-12-05T11:53:15.625Z,5.50
2022-12-05T11:56:02.014Z,5.55
2022-12-05T11:58:56.459Z,6.68
2022-12-05T12:01:38.419Z,6.68
2022-12-05T12:04:18.051Z,5.40
2022-12-05T12:06:44.942Z,5.35
2022-12-05T12:09:30.010Z,5.07
2022-12-05T12:11:56.904Z,5.20
2022-12-05T12:14:45.047Z,5.72
2022-12-05T12:17:27.761Z,6.00
2022-12-05T12:20:16.068Z,5.30
2022-12-05T12:23:05.740Z,5.25
2022-12-05T12:25:51.195Z,6.00
2022-12-05T12:28:40.107Z,4.40
2022-12-05T12:31:13.235Z,4.32
2022-12-05T12:33:55.410Z,4.85
2022-12-05T12:36:47.422Z,4.95
2022-12-05T12:39:24.938Z,4.80
2022-12-05T12:42:10.068Z,5.28
2022-12-05T12:45:14.695Z,5.30
2022-12-05T12:47:50.494Z,4.90
2022-12-05T12:50:23.281Z,5.10
2022-12-05T12:53:05.634Z,4.68
2022-12-05T12:55:40.843Z,4.88
2022-12-05T12:58:13.928Z,4.50
2022-12-05T13:00:59.416Z,4.35
2022-12-05T13:03:47.168Z,4.05
2022-12-05T13:06:28.761Z,5.03
2022-12-05T13:09:04.762Z,4.65
2022-12-05T13:11:40.424Z,4.90
2022-12-05T13:14:15.889Z,4.10
2022-12-05T13:16:49.154Z,4.53
2022-12-05T13:19:30.581Z,4.22
2022-12-05T13:22:01.455Z,4.05
2022-12-05T13:24:32.025Z,4.72
2022-12-05T13:27:04.537Z,4.90
2022-12-05T13:29:48.479Z,4.47
2022-12-05T13:32:33.576Z,5.18
2022-12-05T13:35:39.298Z,5.05
2022-12-05T13:38:25.272Z,5.05
2022-12-05T13:41:13.099Z,5.68
2022-12-05T13:43:50.973Z,6.25
2022-12-05T13:46:34.127Z,5.15
2022-12-05T13:49:27.497Z,4.55
2022-12-05T13:52:11.437Z,4.85
2022-12-05T13:54:45.462Z,3.88
2022-12-05T13:57:40.410Z,4.35
2022-12-05T14:00:10.518Z,4.60
2022-12-05T14:02:46.183Z,4.32
2022-12-05T14:05:19.134Z,3.80
2022-12-05T14:07:50.126Z,3.05
2022-12-05T14:10:29.247Z,3.40
2022-12-05T14:13:00.833Z,2.70
2022-12-05T14:15:30.922Z,2.75
2022-12-05T14:18:21.396Z,2.42
2022-12-05T14:21:07.300Z,2.60
2022-12-05T14:23:46.353Z,2.83
2022-12-05T14:26:43.543Z,2.53
2022-12-05T14:29:25.280Z,2.50
2022-12-05T14:32:15.473Z,2.95
2022-12-05T14:35:03.211Z,2.60
2022-12-05T14:37:43.314Z,2.70
2022-12-05T14:40:23.758Z,2.33
2022-12-05T14:42:58.834Z,2.60
2022-12-05T14:46:01.380Z,2.35
2022-12-05T14:48:47.552Z,2.55
2022-12-05T14:52:14.419Z,2.50
2022-12-05T14:54:43.915Z,3.17
2022-12-05T14:57:16.469Z,2.75
2022-12-05T15:00:07.802Z,3.30
2022-12-05T15:02:42.631Z,3.15
2022-12-05T15:05:43.576Z,2.60
2022-12-05T15:08:15.882Z,2.80
2022-12-05T15:10:52.736Z,2.95
2022-12-05T15:13:28.550Z,3.00
2022-12-05T15:16:12.869Z,3.50
2022-12-05T15:18:55.291Z,3.40
2022-12-05T15:21:43.174Z,3.55
2022-12-05T15:24:18.372Z,3.42
2022-12-05T15:26:52.236Z,4.28
2022-12-05T15:29:33.116Z,3.40
2022-12-05T15:32:10.014Z,3.47
2022-12-05T15:35:05.127Z,4.95
2022-12-05T15:37:41.691Z,4.07
2022-12-05T15:40:08.717Z,3.83
2022-12-05T15:42:46.001Z,4.18
2022-12-05T15:45:15.500Z,4.47
2022-12-05T15:47:50.934Z,3.60
2022-12-05T15:50:23.920Z,4.38
2022-12-05T15:53:15.716Z,6.55
2022-12-05T15:55:43.399Z,4.00
2022-12-05T15:58:26.277Z,4.20
2022-12-05T16:01:17.521Z,8.43
2022-12-05T16:03:51.351Z,5.80
2022-12-05T16:06:22.372Z,3.65
2022-12-05T16:08:53.108Z,3.00
2022-12-05T16:11:20.659Z,3.50
2022-12-05T16:13:56.152Z,3.50
2022-12-05T16:16:29.291Z,3.63
2022-12-05T16:19:04.569Z,3.38
2022-12-05T16:21:41.489Z,3.30
2022-12-05T16:24:15.867Z,4.10
2022-12-05T16:26:43.420Z,4.28
2022-12-05T16:29:31.010Z,6.05
2022-12-05T16:32:02.450Z,4.90
2022-12-05T16:34:33.582Z,4.55
2022-12-05T16:37:03.567Z,5.90
2022-12-05T16:39:30.536Z,5.53
2022-12-05T16:41:57.624Z,5.97
2022-12-05T16:44:28.213Z,5.15
2022-12-05T16:46:59.870Z,7.10
2022-12-05T16:49:40.013Z,11.52
2022-12-05T16:52:12.303Z,8.15
2022-12-05T16:54:39.403Z,7.60
2022-12-05T16:57:06.766Z,5.93
2022-12-05T16:59:39.120Z,5.80
2022-12-05T17:02:11.349Z,4.75
2022-12-05T17:04:38.860Z,6.28
2022-12-05T17:07:06.225Z,5.53
2022-12-05T17:12:12.789Z,5.50
2022-12-05T17:17:18.272Z,5.03
2022-12-05T17:19:45.330Z,5.50
2022-12-05T17:22:17.956Z,5.03
2022-12-05T17:24:45.619Z,5.55
2022-12-05T17:27:15.992Z,4.60
2022-12-05T17:29:47.674Z,4.90
2022-12-05T17:32:15.125Z,4.63
2022-12-05T17:34:44.788Z,8.32
2022-12-05T17:37:16.311Z,5.65
2022-12-05T17:39:43.231Z,6.22
2022-12-05T17:42:14.738Z,8.75
2022-12-05T17:44:42.124Z,10.18
2022-12-05T17:47:16.497Z,14.15
2022-12-05T17:49:44.951Z,12.18
2022-12-05T17:52:22.770Z,13.02
2022-12-05T17:54:50.115Z,10.60
2022-12-05T17:57:19.772Z,7.65
2022-12-05T17:59:46.809Z,10.00
2022-12-05T18:02:17.587Z,7.90
2022-12-05T18:04:44.898Z,7.18
2022-12-05T18:07:13.217Z,8.10
2022-12-05T18:09:40.294Z,9.32
2022-12-05T18:12:07.453Z,10.00
2022-12-05T18:14:36.060Z,8.05
2022-12-05T18:17:04.155Z,8.50
2022-12-05T18:19:31.082Z,9.40
2022-12-05T18:21:58.126Z,7.30
2022-12-05T18:24:25.306Z,8.50
2022-12-05T18:26:55.873Z,9.63
2022-12-05T18:29:26.038Z,19.70
2022-12-05T18:31:53.234Z,18.77
2022-12-05T18:34:20.232Z,32.75
2022-12-05T18:36:47.082Z,50.50
2022-12-05T18:39:16.447Z,27.27
2022-12-05T18:41:45.585Z,8.73
2022-12-05T18:44:19.456Z,9.25
2022-12-05T18:46:48.508Z,7.22
2022-12-05T18:49:21.283Z,10.20
2022-12-05T18:51:50.632Z,14.27
2022-12-05T18:54:17.666Z,14.30
2022-12-05T18:56:50.302Z,9.90
2022-12-05T18:59:19.812Z,9.20
2022-12-05T19:01:56.534Z,12.10
2022-12-05T19:04:23.708Z,11.95
2022-12-05T19:06:58.081Z,12.48
2022-12-05T19:11:59.713Z,9.02
2022-12-05T19:14:29.568Z,8.90
2022-12-05T19:17:00.218Z,10.50
2022-12-05T19:19:28.517Z,8.20
2022-12-05T19:21:59.448Z,8.10
2022-12-05T19:24:26.557Z,9.77
2022-12-05T19:26:58.950Z,12.05
2022-12-05T19:29:25.985Z,11.27
2022-12-05T19:31:55.670Z,10.63
2022-12-05T19:34:27.605Z,7.72
2022-12-05T19:36:55.084Z,7.90
2022-12-05T19:39:27.446Z,8.00
2022-12-05T19:41:57.599Z,6.70
2022-12-05T19:44:24.925Z,7.18
2022-12-05T19:46:54.696Z,7.65
2022-12-05T19:49:23.959Z,8.00
2022-12-05T19:51:54.029Z,7.90
2022-12-05T19:54:26.333Z,7.80
2022-12-05T19:56:58.241Z,8.68
2022-12-05T19:59:25.287Z,9.15
2022-12-05T20:01:52.300Z,10.50
2022-12-05T20:04:19.507Z,11.55
2022-12-05T20:06:49.484Z,11.18
2022-12-05T20:09:21.120Z,11.10
2022-12-05T20:11:55.141Z,10.10
2022-12-05T20:14:25.036Z,9.27
2022-12-05T20:16:53.559Z,9.93
2022-12-05T20:19:21.438Z,10.50
2022-12-05T20:21:51.105Z,13.05
2022-12-05T20:24:22.686Z,10.27
2022-12-05T20:26:53.058Z,9.85
2022-12-05T20:29:22.410Z,10.15
2022-12-05T20:31:52.304Z,9.23
2022-12-05T20:34:19.455Z,10.27
2022-12-05T20:36:46.582Z,10.00
2022-12-05T20:39:18.929Z,10.40
2022-12-05T20:41:49.825Z,10.85
2022-12-05T20:44:17.370Z,10.60
2022-12-05T20:46:44.579Z,10.88
2022-12-05T20:49:14.809Z,10.02
2022-12-05T20:51:43.754Z,10.90
2022-12-05T20:54:18.430Z,13.48
2022-12-05T20:56:46.384Z,13.15
2022-12-05T20:59:18.360Z,10.15
2022-12-05T21:01:49.382Z,9.25
2022-12-05T21:04:16.586Z,8.77
2022-12-05T21:06:45.830Z,8.75
2022-12-05T21:09:26.525Z,9.02
2022-12-05T21:11:55.060Z,9.70
2022-12-05T21:14:22.562Z,8.27
2022-12-05T21:19:19.057Z,7.15
2022-12-05T21:21:46.574Z,7.03
2022-12-05T21:31:40.766Z,7.80
2022-12-05T21:34:16.782Z,8.23
2022-12-05T21:36:44.661Z,7.50
2022-12-05T21:39:12.416Z,8.02
2022-12-05T21:41:39.654Z,7.40
2022-12-05T21:44:09.187Z,7.78
2022-12-05T21:46:36.332Z,7.80
2022-12-05T21:49:03.468Z,8.15
2022-12-05T21:51:30.582Z,8.35
2022-12-05T21:53:57.832Z,7.00
2022-12-05T21:58:53.309Z,7.85
2022-12-05T22:01:29.939Z,7.25
2022-12-05T22:04:01.666Z,7.03
2022-12-05T22:06:33.935Z,6.07
2022-12-05T22:09:01.359Z,6.78
2022-12-05T22:11:30.812Z,7.07
2022-12-05T22:14:00.545Z,8.10
2022-12-05T22:16:33.576Z,7.45
2022-12-05T22:19:01.152Z,6.78
2022-12-05T22:23:55.585Z,7.30
2022-12-05T22:26:24.783Z,7.13
2022-12-05T22:28:54.104Z,6.82
2022-12-05T22:31:22.146Z,6.75
2022-12-05T22:33:50.062Z,6.53
2022-12-05T22:36:19.142Z,6.53
2022-12-05T22:38:47.722Z,6.75
2022-12-05T22:41:17.516Z,6.93
2022-12-05T22:43:46.299Z,7.43
2022-12-05T22:46:22.372Z,8.82
2022-12-05T22:48:50.361Z,8.23
2022-12-05T22:51:21.868Z,7.28
2022-12-05T22:53:52.319Z,6.97
2022-12-05T22:56:20.636Z,7.32
2022-12-05T22:58:48.008Z,6.75
2022-12-05T23:03:44.944Z,6.07
2022-12-05T23:06:13.919Z,6.32
2022-12-05T23:08:43.799Z,6.40
2022-12-05T23:11:12.659Z,6.85
2022-12-05T23:18:48.445Z,5.68
2022-12-05T23:21:40.932Z,6.00
2022-12-05T23:24:12.738Z,5.68
2022-12-05T23:26:45.439Z,6.25
2022-12-05T23:29:17.552Z,6.32
2022-12-05T23:31:44.555Z,6.80
2022-12-05T23:34:14.138Z,5.97
2022-12-05T23:36:43.555Z,6.32
2022-12-05T23:39:13.218Z,5.65
2022-12-05T23:41:44.207Z,5.70
2022-12-05T23:44:13.701Z,5.60
2022-12-05T23:46:43.209Z,6.13
2022-12-05T23:49:10.301Z,5.88
2022-12-05T23:51:40.498Z,5.30
2022-12-05T23:54:11.335Z,5.53
2022-12-05T23:56:42.210Z,4.93
2022-12-05T23:59:09.804Z,5.32
