createdAt,value
2023-02-26T00:02:17.621Z,99.90
2023-02-26T00:04:46.567Z,99.90
2023-02-26T00:07:15.285Z,99.90
2023-02-26T00:09:44.848Z,99.90
2023-02-26T00:12:14.685Z,99.90
2023-02-26T00:14:44.075Z,99.90
2023-02-26T00:17:35.896Z,99.90
2023-02-26T00:20:06.411Z,99.90
2023-02-26T00:22:36.564Z,99.90
2023-02-26T00:25:07.885Z,99.90
2023-02-26T00:27:37.194Z,99.90
2023-02-26T00:30:08.631Z,99.90
2023-02-26T00:32:40.914Z,99.90
2023-02-26T00:35:13.958Z,99.90
2023-02-26T00:37:59.474Z,99.90
2023-02-26T00:40:37.733Z,99.90
2023-02-26T00:43:07.885Z,99.90
2023-02-26T00:45:37.577Z,99.90
2023-02-26T00:48:24.152Z,99.90
2023-02-26T00:51:00.818Z,99.90
2023-02-26T00:53:35.941Z,99.90
2023-02-26T00:56:04.736Z,99.90
2023-02-26T00:58:33.528Z,99.90
2023-02-26T01:01:04.219Z,99.90
2023-02-26T01:03:35.740Z,99.90
2023-02-26T01:06:04.825Z,99.90
2023-02-26T01:08:39.788Z,99.90
2023-02-26T01:11:09.355Z,99.90
2023-02-26T01:13:38.708Z,99.90
2023-02-26T01:16:12.941Z,99.90
2023-02-26T01:18:48.344Z,99.90
2023-02-26T01:21:24.065Z,99.90
2023-02-26T01:23:54.306Z,99.90
2023-02-26T01:26:25.921Z,99.90
2023-02-26T01:28:55.726Z,99.90
2023-02-26T01:31:39.942Z,99.90
2023-02-26T01:34:16.715Z,99.90
2023-02-26T01:36:52.697Z,99.90
2023-02-26T01:39:30.634Z,99.90
2023-02-26T01:42:05.309Z,99.90
2023-02-26T01:44:38.160Z,99.90
2023-02-26T01:47:17.637Z,99.90
2023-02-26T01:49:48.606Z,99.90
2023-02-26T01:52:57.728Z,99.90
2023-02-26T01:55:30.630Z,99.90
2023-02-26T01:58:02.376Z,99.90
2023-02-26T02:00:32.740Z,99.90
2023-02-26T02:03:02.170Z,99.90
2023-02-26T02:05:36.848Z,99.90
2023-02-26T02:08:06.122Z,99.90
2023-02-26T02:10:35.016Z,99.90
2023-02-26T02:13:09.150Z,99.90
2023-02-26T02:15:43.931Z,99.90
2023-02-26T02:18:20.280Z,99.90
2023-02-26T02:21:09.711Z,99.90
2023-02-26T02:23:42.282Z,99.90
2023-02-26T02:27:00.346Z,99.90
2023-02-26T02:29:48.844Z,99.90
2023-02-26T02:32:23.276Z,99.90
2023-02-26T02:34:56.567Z,99.90
2023-02-26T02:37:31.624Z,99.90
2023-02-26T02:40:05.852Z,99.90
2023-02-26T02:42:38.729Z,99.90
2023-02-26T02:45:13.200Z,99.90
2023-02-26T02:47:46.101Z,99.90
2023-02-26T02:50:28.214Z,99.90
2023-02-26T02:53:02.748Z,99.90
2023-02-26T02:55:35.037Z,99.90
2023-02-26T02:58:09.966Z,99.90
2023-02-26T03:00:44.033Z,99.90
2023-02-26T03:03:19.824Z,99.90
2023-02-26T03:05:48.962Z,99.90
2023-02-26T03:08:24.350Z,99.90
2023-02-26T03:10:53.706Z,99.90
2023-02-26T03:13:25.814Z,99.90
2023-02-26T03:16:15.172Z,99.90
2023-02-26T03:18:58.970Z,99.90
2023-02-26T03:21:36.246Z,99.90
2023-02-26T03:24:10.743Z,99.90
2023-02-26T03:26:44.923Z,99.90
2023-02-26T03:29:27.393Z,99.90
2023-02-26T03:32:00.413Z,99.90
2023-02-26T03:34:36.931Z,99.90
2023-02-26T03:37:09.998Z,99.90
2023-02-26T03:39:43.753Z,99.90
2023-02-26T03:42:20.606Z,99.90
2023-02-26T03:44:58.834Z,99.90
2023-02-26T03:47:29.032Z,99.90
2023-02-26T03:50:06.967Z,99.90
2023-02-26T03:52:48.906Z,99.90
2023-02-26T03:55:46.177Z,99.90
2023-02-26T03:58:33.201Z,99.90
2023-02-26T04:01:21.562Z,99.90
2023-02-26T04:03:56.083Z,99.90
2023-02-26T04:06:27.501Z,99.90
2023-02-26T04:08:59.090Z,99.90
2023-02-26T04:11:29.528Z,99.90
2023-02-26T04:13:59.032Z,99.90
2023-02-26T04:16:28.498Z,99.90
2023-02-26T04:18:57.653Z,99.90
2023-02-26T04:21:28.811Z,99.90
2023-02-26T04:23:58.380Z,99.90
2023-02-26T04:26:27.249Z,99.90
2023-02-26T04:28:56.302Z,99.90
2023-02-26T04:31:24.954Z,99.90
2023-02-26T04:33:53.996Z,99.90
2023-02-26T04:36:23.719Z,99.90
2023-02-26T04:38:54.709Z,99.90
2023-02-26T04:41:23.980Z,99.90
2023-02-26T04:43:53.673Z,99.90
2023-02-26T04:46:28.691Z,99.90
2023-02-26T04:48:57.922Z,99.90
2023-02-26T04:51:27.397Z,99.90
2023-02-26T04:53:57.876Z,99.90
2023-02-26T04:56:27.053Z,99.90
2023-02-26T04:58:56.007Z,99.90
2023-02-26T05:01:29.400Z,99.90
2023-02-26T05:03:58.463Z,99.90
2023-02-26T05:06:27.854Z,99.90
2023-02-26T05:08:58.540Z,99.90
2023-02-26T05:11:28.384Z,99.90
2023-02-26T05:13:57.390Z,99.90
2023-02-26T05:16:27.174Z,99.90
2023-02-26T05:18:56.201Z,99.90
2023-02-26T05:21:26.664Z,99.90
2023-02-26T05:23:55.955Z,99.90
2023-02-26T05:26:26.931Z,99.90
2023-02-26T05:28:56.270Z,99.90
2023-02-26T05:31:27.277Z,99.90
2023-02-26T05:33:56.421Z,99.90
2023-02-26T05:36:25.441Z,99.90
2023-02-26T05:38:54.749Z,99.90
2023-02-26T05:41:26.094Z,99.90
2023-02-26T05:43:56.613Z,99.90
2023-02-26T05:46:25.962Z,99.90
2023-02-26T05:48:56.035Z,99.90
2023-02-26T05:51:25.642Z,99.90
2023-02-26T05:53:54.771Z,99.90
2023-02-26T05:56:23.773Z,99.90
2023-02-26T05:58:52.751Z,99.90
2023-02-26T06:01:22.893Z,99.90
2023-02-26T06:03:51.950Z,99.90
2023-02-26T06:06:22.024Z,99.90
2023-02-26T06:08:50.912Z,99.90
2023-02-26T06:11:19.590Z,99.90
2023-02-26T06:13:48.412Z,99.90
2023-02-26T06:16:17.574Z,99.90
2023-02-26T06:18:48.363Z,99.90
2023-02-26T06:21:19.404Z,99.90
2023-02-26T06:23:48.403Z,99.90
2023-02-26T06:26:22.685Z,99.90
2023-02-26T06:28:52.790Z,99.90
2023-02-26T06:31:21.976Z,99.90
2023-02-26T06:33:52.892Z,99.90
2023-02-26T06:36:23.502Z,99.90
2023-02-26T06:38:52.628Z,99.90
2023-02-26T06:41:22.234Z,99.90
2023-02-26T06:43:52.008Z,99.90
2023-02-26T06:46:21.097Z,99.90
2023-02-26T06:48:50.337Z,99.90
2023-02-26T06:51:21.437Z,99.90
2023-02-26T06:53:50.163Z,99.90
2023-02-26T06:56:19.828Z,99.90
2023-02-26T06:58:49.261Z,99.90
2023-02-26T07:01:19.799Z,99.90
2023-02-26T07:03:48.837Z,99.90
2023-02-26T07:06:26.979Z,99.90
2023-02-26T07:08:58.406Z,99.90
2023-02-26T07:11:27.545Z,99.90
2023-02-26T07:13:56.935Z,99.90
2023-02-26T07:16:26.672Z,99.90
2023-02-26T07:18:56.042Z,99.90
2023-02-26T07:21:25.459Z,99.90
2023-02-26T07:23:54.714Z,99.90
2023-02-26T07:26:25.983Z,99.90
2023-02-26T07:28:55.587Z,99.90
2023-02-26T07:31:26.050Z,99.90
2023-02-26T07:33:55.677Z,99.90
2023-02-26T07:36:26.208Z,99.90
2023-02-26T07:38:56.073Z,99.90
2023-02-26T07:41:27.513Z,99.90
2023-02-26T07:43:57.628Z,99.90
2023-02-26T07:46:27.126Z,99.90
2023-02-26T07:48:56.035Z,99.90
2023-02-26T07:51:25.517Z,99.90
2023-02-26T07:53:55.397Z,99.90
2023-02-26T07:56:27.321Z,99.90
2023-02-26T07:58:57.204Z,99.90
2023-02-26T08:01:27.864Z,99.90
2023-02-26T08:03:58.345Z,99.90
2023-02-26T08:06:28.767Z,99.90
2023-02-26T08:08:57.619Z,99.90
2023-02-26T08:11:29.942Z,99.80
2023-02-26T08:13:59.435Z,99.60
2023-02-26T08:16:30.544Z,99.40
2023-02-26T08:18:59.524Z,98.70
2023-02-26T08:21:29.139Z,98.40
2023-02-26T08:23:59.276Z,97.70
2023-02-26T08:26:30.306Z,97.60
2023-02-26T08:28:58.944Z,97.50
2023-02-26T08:31:28.707Z,97.00
2023-02-26T08:33:57.782Z,96.50
2023-02-26T08:36:27.181Z,96.10
2023-02-26T08:38:56.396Z,96.60
2023-02-26T08:41:28.190Z,95.60
2023-02-26T08:43:59.116Z,95.30
2023-02-26T08:46:28.459Z,95.20
2023-02-26T08:48:57.568Z,95.10
2023-02-26T08:51:26.962Z,94.80
2023-02-26T08:53:56.972Z,94.00
2023-02-26T08:56:27.430Z,93.70
2023-02-26T08:58:58.518Z,93.50
2023-02-26T09:01:29.247Z,93.00
2023-02-26T09:03:59.197Z,92.80
2023-02-26T09:06:28.550Z,92.60
2023-02-26T09:08:58.902Z,92.20
2023-02-26T09:11:30.839Z,92.00
2023-02-26T09:14:02.896Z,92.10
2023-02-26T09:16:32.321Z,91.60
2023-02-26T09:19:01.643Z,92.40
2023-02-26T09:21:30.902Z,90.40
2023-02-26T09:24:00.496Z,89.80
2023-02-26T09:26:30.002Z,89.20
2023-02-26T09:28:59.380Z,89.10
2023-02-26T09:31:30.678Z,89.30
2023-02-26T09:34:00.399Z,88.90
2023-02-26T09:36:31.853Z,88.80
2023-02-26T09:39:01.217Z,88.20
2023-02-26T09:41:34.915Z,87.70
2023-02-26T09:44:25.306Z,88.70
2023-02-26T09:47:03.937Z,88.80
2023-02-26T09:49:52.969Z,86.50
2023-02-26T09:52:29.207Z,86.30
2023-02-26T09:55:02.364Z,85.60
2023-02-26T09:57:34.523Z,85.90
2023-02-26T10:00:09.031Z,86.30
2023-02-26T10:03:05.211Z,85.40
2023-02-26T10:05:43.061Z,84.90
2023-02-26T10:08:18.102Z,84.60
2023-02-26T10:10:52.623Z,84.80
2023-02-26T10:13:28.121Z,85.00
2023-02-26T10:16:04.460Z,85.40
2023-02-26T10:18:39.380Z,85.60
2023-02-26T10:21:16.045Z,85.40
2023-02-26T10:23:49.540Z,85.70
2023-02-26T10:26:24.254Z,85.10
2023-02-26T10:29:23.220Z,84.60
2023-02-26T10:32:08.857Z,83.50
2023-02-26T10:34:48.162Z,84.10
2023-02-26T10:37:23.700Z,83.70
2023-02-26T10:39:57.673Z,82.60
2023-02-26T10:42:46.393Z,82.40
2023-02-26T10:45:29.973Z,82.80
2023-02-26T10:48:10.822Z,81.60
2023-02-26T10:50:45.958Z,82.20
2023-02-26T10:53:15.233Z,82.80
2023-02-26T10:55:48.836Z,82.40
2023-02-26T10:58:21.111Z,78.80
2023-02-26T11:00:54.291Z,81.50
2023-02-26T11:03:32.248Z,79.50
2023-02-26T11:06:04.016Z,77.80
2023-02-26T11:08:36.025Z,79.30
2023-02-26T11:11:06.871Z,76.80
2023-02-26T11:13:38.562Z,78.20
2023-02-26T11:16:15.800Z,76.70
2023-02-26T11:18:50.892Z,72.90
2023-02-26T11:21:26.014Z,74.20
2023-02-26T11:24:00.055Z,72.20
2023-02-26T11:26:33.301Z,73.20
2023-02-26T11:29:02.391Z,75.20
2023-02-26T11:31:32.751Z,75.20
2023-02-26T11:34:05.156Z,74.60
2023-02-26T11:36:39.758Z,71.10
2023-02-26T11:39:15.779Z,72.30
2023-02-26T11:41:48.357Z,72.70
2023-02-26T11:44:21.338Z,72.60
2023-02-26T11:46:54.822Z,70.90
2023-02-26T11:49:25.948Z,69.70
2023-02-26T11:52:09.264Z,70.40
2023-02-26T11:54:43.238Z,71.20
2023-02-26T11:57:21.574Z,70.30
2023-02-26T11:59:51.961Z,69.50
2023-02-26T12:02:24.626Z,70.80
2023-02-26T12:04:57.385Z,70.90
2023-02-26T12:07:28.489Z,68.60
2023-02-26T12:09:57.360Z,67.50
2023-02-26T12:12:58.640Z,67.30
2023-02-26T12:15:38.031Z,64.30
2023-02-26T12:18:38.206Z,63.30
2023-02-26T12:21:25.588Z,64.60
2023-02-26T12:24:23.102Z,63.80
2023-02-26T12:26:57.297Z,63.70
2023-02-26T12:29:50.229Z,62.70
2023-02-26T12:32:42.756Z,62.00
2023-02-26T12:35:37.670Z,62.60
2023-02-26T12:38:23.007Z,61.70
2023-02-26T12:41:15.387Z,61.60
2023-02-26T12:43:49.304Z,61.80
2023-02-26T12:46:40.952Z,62.00
2023-02-26T12:49:36.735Z,58.90
2023-02-26T12:52:36.567Z,60.60
2023-02-26T12:55:20.111Z,62.90
2023-02-26T12:58:35.847Z,62.90
2023-02-26T13:01:35.973Z,61.50
2023-02-26T13:04:49.199Z,60.50
2023-02-26T13:07:59.414Z,61.60
2023-02-26T13:10:38.773Z,61.20
2023-02-26T13:13:27.186Z,62.20
2023-02-26T13:16:45.016Z,62.40
2023-02-26T13:23:28.150Z,58.70
2023-02-26T13:31:51.062Z,58.90
2023-02-26T13:40:10.135Z,58.00
2023-02-26T13:45:02.499Z,59.50
2023-02-26T13:46:29.116Z,59.20
2023-02-26T13:49:28.441Z,59.50
2023-02-26T13:52:00.536Z,60.40
2023-02-26T13:54:44.851Z,59.10
2023-02-26T13:57:46.757Z,57.90
2023-02-26T14:00:33.568Z,58.90
2023-02-26T14:03:14.190Z,60.00
2023-02-26T14:06:24.591Z,57.60
2023-02-26T14:08:58.573Z,56.60
2023-02-26T14:11:35.895Z,58.40
2023-02-26T14:16:24.288Z,57.00
2023-02-26T14:29:28.687Z,57.60
2023-02-26T14:32:46.404Z,57.20
2023-02-26T14:35:32.887Z,57.10
2023-02-26T14:38:08.145Z,55.80
2023-02-26T14:40:44.720Z,56.70
2023-02-26T14:43:22.070Z,56.00
2023-02-26T14:45:52.778Z,56.20
2023-02-26T14:48:30.027Z,55.70
2023-02-26T14:51:13.867Z,57.50
2023-02-26T14:54:13.073Z,57.20
2023-02-26T14:57:10.305Z,57.70
2023-02-26T14:59:59.691Z,58.20
2023-02-26T15:02:33.104Z,57.00
2023-02-26T15:05:22.819Z,55.80
2023-02-26T15:08:16.290Z,56.10
2023-02-26T15:11:17.206Z,55.50
2023-02-26T15:14:15.099Z,56.60
2023-02-26T15:16:55.465Z,56.60
2023-02-26T15:19:38.721Z,55.90
2023-02-26T15:22:23.963Z,55.40
2023-02-26T15:24:53.791Z,55.80
2023-02-26T15:27:23.658Z,55.90
2023-02-26T15:29:54.128Z,56.30
2023-02-26T15:32:28.283Z,56.70
2023-02-26T15:35:00.301Z,57.80
2023-02-26T15:37:34.063Z,57.70
2023-02-26T15:40:07.202Z,57.70
2023-02-26T15:42:39.306Z,57.10
2023-02-26T15:45:14.355Z,56.40
2023-02-26T15:47:43.252Z,57.10
2023-02-26T15:50:17.741Z,57.40
2023-02-26T15:52:56.117Z,58.80
2023-02-26T15:55:25.541Z,59.60
2023-02-26T15:57:56.118Z,61.20
2023-02-26T16:00:25.956Z,63.40
2023-02-26T16:02:57.421Z,64.90
2023-02-26T16:05:28.317Z,66.60
2023-02-26T16:07:59.039Z,67.40
2023-02-26T16:10:36.260Z,67.70
2023-02-26T16:13:06.036Z,68.40
2023-02-26T16:15:39.605Z,68.60
2023-02-26T16:18:10.785Z,69.60
2023-02-26T16:20:43.315Z,69.80
2023-02-26T16:23:17.638Z,69.90
2023-02-26T16:25:52.079Z,69.90
2023-02-26T16:28:23.573Z,69.80
2023-02-26T16:30:55.272Z,69.50
2023-02-26T16:34:37.937Z,69.60
2023-02-26T16:42:08.209Z,70.90
2023-02-26T16:51:54.157Z,72.90
2023-02-26T16:54:55.056Z,73.20
2023-02-26T16:57:42.848Z,73.30
2023-02-26T17:00:51.409Z,73.50
2023-02-26T17:06:49.561Z,74.30
2023-02-26T17:09:36.182Z,74.40
2023-02-26T17:12:08.513Z,74.60
2023-02-26T17:14:45.452Z,75.00
2023-02-26T17:17:14.721Z,74.90
2023-02-26T17:19:43.856Z,75.50
2023-02-26T17:22:22.331Z,75.90
2023-02-26T17:24:53.131Z,76.00
2023-02-26T17:27:29.315Z,76.30
2023-02-26T17:30:00.177Z,76.30
2023-02-26T17:32:31.549Z,76.70
2023-02-26T17:35:01.363Z,77.00
2023-02-26T17:37:35.604Z,77.30
2023-02-26T17:40:06.231Z,77.60
2023-02-26T17:50:56.571Z,78.20
2023-02-26T17:53:29.688Z,78.80
2023-02-26T17:56:00.925Z,79.50
2023-02-26T17:58:32.169Z,79.80
2023-02-26T18:01:03.244Z,80.00
2023-02-26T18:03:33.015Z,80.00
2023-02-26T18:06:02.168Z,80.50
2023-02-26T18:08:34.897Z,80.80
2023-02-26T18:11:05.377Z,81.20
2023-02-26T18:13:35.107Z,81.20
2023-02-26T18:16:04.218Z,81.70
2023-02-26T18:18:33.751Z,82.00
2023-02-26T18:21:03.804Z,81.70
2023-02-26T18:23:35.671Z,82.00
2023-02-26T18:26:05.690Z,82.40
2023-02-26T18:28:34.896Z,82.90
2023-02-26T18:31:09.058Z,82.30
2023-02-26T18:33:41.254Z,82.00
2023-02-26T18:36:15.577Z,81.70
2023-02-26T18:38:46.269Z,81.80
2023-02-26T18:41:15.870Z,81.80
2023-02-26T18:43:46.039Z,81.70
2023-02-26T18:46:15.372Z,81.80
2023-02-26T18:48:44.829Z,82.30
2023-02-26T18:51:13.748Z,82.70
2023-02-26T18:53:42.282Z,82.90
2023-02-26T18:56:12.964Z,83.20
2023-02-26T18:58:42.017Z,83.70
2023-02-26T19:01:22.019Z,83.80
2023-02-26T19:03:51.623Z,83.90
2023-02-26T19:06:20.323Z,83.50
2023-02-26T19:08:49.605Z,83.40
2023-02-26T19:11:20.342Z,83.20
2023-02-26T19:13:52.519Z,83.30
2023-02-26T19:16:23.062Z,83.20
2023-02-26T19:18:52.755Z,83.30
2023-02-26T19:21:21.873Z,83.30
2023-02-26T19:23:51.000Z,83.90
2023-02-26T19:26:22.770Z,84.40
2023-02-26T19:28:51.558Z,84.40
2023-02-26T19:31:20.634Z,84.80
2023-02-26T19:33:49.793Z,85.20
2023-02-26T19:36:22.214Z,85.50
2023-02-26T19:38:51.550Z,85.70
2023-02-26T19:41:22.012Z,85.90
2023-02-26T19:43:51.860Z,86.10
2023-02-26T19:46:21.625Z,86.30
2023-02-26T19:48:50.982Z,86.30
2023-02-26T19:51:20.379Z,86.30
2023-02-26T19:53:49.142Z,86.30
2023-02-26T19:56:18.354Z,86.60
2023-02-26T19:58:49.023Z,87.00
2023-02-26T20:01:18.741Z,87.80
2023-02-26T20:03:49.128Z,88.50
2023-02-26T20:06:18.290Z,89.30
2023-02-26T20:08:50.229Z,89.40
2023-02-26T20:11:22.582Z,89.50
2023-02-26T20:13:54.356Z,90.10
2023-02-26T20:16:23.748Z,90.60
2023-02-26T20:18:53.185Z,90.80
2023-02-26T20:21:22.494Z,91.10
2023-02-26T20:23:52.122Z,91.40
2023-02-26T20:26:21.416Z,91.40
2023-02-26T20:28:52.048Z,91.50
2023-02-26T20:31:21.244Z,91.50
2023-02-26T20:33:50.520Z,91.40
2023-02-26T20:36:19.304Z,91.50
2023-02-26T20:38:48.168Z,91.40
2023-02-26T20:41:16.896Z,91.40
2023-02-26T20:43:46.035Z,91.40
2023-02-26T20:46:17.688Z,90.90
2023-02-26T20:48:46.845Z,90.20
2023-02-26T20:51:15.809Z,89.80
2023-02-26T20:53:46.310Z,89.30
2023-02-26T20:56:15.850Z,89.30
2023-02-26T20:58:45.119Z,88.80
2023-02-26T21:01:16.187Z,88.70
2023-02-26T21:03:45.888Z,88.60
2023-02-26T21:06:15.210Z,88.50
2023-02-26T21:08:47.139Z,88.30
2023-02-26T21:11:16.472Z,88.50
2023-02-26T21:13:46.692Z,88.30
2023-02-26T21:16:17.551Z,88.30
2023-02-26T21:18:46.905Z,87.90
2023-02-26T21:21:16.341Z,87.90
2023-02-26T21:23:45.379Z,88.50
2023-02-26T21:26:15.225Z,89.60
2023-02-26T21:28:47.177Z,89.70
2023-02-26T21:31:19.403Z,90.00
2023-02-26T21:33:50.680Z,90.40
2023-02-26T21:36:21.278Z,90.70
2023-02-26T21:38:51.002Z,91.50
2023-02-26T21:41:20.775Z,92.30
2023-02-26T21:43:51.748Z,93.10
2023-02-26T21:46:22.944Z,92.80
2023-02-26T21:48:51.906Z,93.10
2023-02-26T21:51:22.192Z,92.80
2023-02-26T21:53:51.227Z,92.80
2023-02-26T21:56:20.413Z,93.00
2023-02-26T21:58:49.204Z,92.90
2023-02-26T22:01:18.934Z,93.20
2023-02-26T22:03:49.590Z,93.90
2023-02-26T22:06:18.768Z,94.50
2023-02-26T22:08:47.645Z,95.30
2023-02-26T22:11:16.852Z,95.90
2023-02-26T22:13:45.700Z,96.70
2023-02-26T22:16:14.960Z,97.00
2023-02-26T22:18:43.854Z,96.90
2023-02-26T22:21:14.178Z,97.10
2023-02-26T22:23:42.979Z,97.50
2023-02-26T22:26:12.563Z,97.80
2023-02-26T22:28:41.354Z,98.10
2023-02-26T22:31:10.835Z,98.40
2023-02-26T22:33:39.780Z,98.90
2023-02-26T22:36:09.107Z,99.50
2023-02-26T22:38:40.031Z,99.90
2023-02-26T22:41:09.129Z,99.90
2023-02-26T22:43:38.110Z,99.90
2023-02-26T22:46:08.105Z,99.90
2023-02-26T22:48:37.213Z,99.90
2023-02-26T22:51:05.872Z,99.90
2023-02-26T22:53:34.844Z,99.90
2023-02-26T22:56:06.089Z,99.90
2023-02-26T22:58:34.972Z,99.90
2023-02-26T23:01:07.500Z,99.90
2023-02-26T23:03:37.010Z,99.90
2023-02-26T23:06:06.350Z,99.90
2023-02-26T23:08:35.236Z,99.90
2023-02-26T23:11:06.461Z,99.90
2023-02-26T23:13:36.187Z,99.90
2023-02-26T23:16:06.452Z,99.90
2023-02-26T23:18:36.715Z,99.90
2023-02-26T23:21:07.897Z,99.90
2023-02-26T23:23:36.782Z,99.90
2023-02-26T23:26:07.880Z,99.90
2023-02-26T23:28:37.035Z,99.90
2023-02-26T23:31:06.905Z,99.90
2023-02-26T23:33:35.923Z,99.90
2023-02-26T23:36:04.558Z,99.90
2023-02-26T23:38:33.636Z,99.90
2023-02-26T23:41:02.568Z,99.90
2023-02-26T23:43:34.070Z,99.90
2023-02-26T23:46:03.202Z,99.90
2023-02-26T23:48:31.949Z,99.90
2023-02-26T23:51:00.720Z,99.90
2023-02-26T23:53:29.951Z,99.90
2023-02-26T23:55:59.192Z,99.90
2023-02-26T23:58:29.044Z,99.90
