createdAt,value
2018-10-16T00:00:20.158Z,57.65
2018-10-16T00:01:20.148Z,56.80
2018-10-16T00:02:20.136Z,56.99
2018-10-16T00:03:20.127Z,56.99
2018-10-16T00:04:20.114Z,57.37
2018-10-16T00:05:20.104Z,57.65
2018-10-16T00:06:20.098Z,57.65
2018-10-16T00:07:20.083Z,57.37
2018-10-16T00:08:20.069Z,57.46
2018-10-16T00:09:20.063Z,57.46
2018-10-16T00:10:20.051Z,58.04
2018-10-16T00:11:20.035Z,57.65
2018-10-16T00:12:20.021Z,57.56
2018-10-16T00:13:20.016Z,57.75
2018-10-16T00:14:20.000Z,57.75
2018-10-16T00:15:19.991Z,57.37
2018-10-16T00:16:19.976Z,57.46
2018-10-16T00:17:19.964Z,57.85
2018-10-16T00:18:19.952Z,56.89
2018-10-16T00:19:19.951Z,57.37
2018-10-16T00:20:19.933Z,57.37
2018-10-16T00:21:19.919Z,56.80
2018-10-16T00:22:19.905Z,57.56
2018-10-16T00:23:19.892Z,57.56
2018-10-16T00:24:19.882Z,57.65
2018-10-16T00:25:19.875Z,57.56
2018-10-16T00:26:19.862Z,57.65
2018-10-16T00:27:19.852Z,57.85
2018-10-16T00:28:19.843Z,57.85
2018-10-16T00:29:19.840Z,57.65
2018-10-16T00:30:19.823Z,57.65
2018-10-16T00:31:19.801Z,57.37
2018-10-16T00:32:19.793Z,56.89
2018-10-16T00:33:19.781Z,56.99
2018-10-16T00:34:19.766Z,57.09
2018-10-16T00:35:19.754Z,57.65
2018-10-16T00:36:19.746Z,57.56
2018-10-16T00:37:19.729Z,57.46
2018-10-16T00:38:19.720Z,57.85
2018-10-16T00:39:19.712Z,57.75
2018-10-16T00:40:19.700Z,57.28
2018-10-16T00:41:19.689Z,57.46
2018-10-16T00:42:19.678Z,57.94
2018-10-16T00:43:19.667Z,57.65
2018-10-16T00:44:19.652Z,58.14
2018-10-16T00:45:19.645Z,57.75
2018-10-16T00:46:19.680Z,58.14
2018-10-16T00:47:19.621Z,58.14
2018-10-16T00:48:19.607Z,58.14
2018-10-16T00:49:19.598Z,58.33
2018-10-16T00:50:19.581Z,58.68
2018-10-16T00:51:19.566Z,58.68
2018-10-16T00:52:19.564Z,58.48
2018-10-16T00:53:19.553Z,58.58
2018-10-16T00:54:19.539Z,58.97
2018-10-16T00:55:19.525Z,59.25
2018-10-16T00:56:19.510Z,59.16
2018-10-16T00:57:19.502Z,59.25
2018-10-16T00:58:19.486Z,58.77
2018-10-16T00:59:19.478Z,58.87
2018-10-16T01:00:19.466Z,59.25
2018-10-16T01:01:19.452Z,59.25
2018-10-16T01:02:19.444Z,59.34
2018-10-16T01:03:19.430Z,59.16
2018-10-16T01:04:19.415Z,58.97
2018-10-16T01:05:19.409Z,58.97
2018-10-16T01:06:19.391Z,59.34
2018-10-16T01:07:19.383Z,59.16
2018-10-16T01:08:19.368Z,58.87
2018-10-16T01:09:19.365Z,59.16
2018-10-16T01:10:19.350Z,58.77
2018-10-16T01:11:19.356Z,59.16
2018-10-16T01:12:19.325Z,59.16
2018-10-16T01:13:19.315Z,58.97
2018-10-16T01:14:19.302Z,59.25
2018-10-16T01:15:19.287Z,58.97
2018-10-16T01:16:19.276Z,59.25
2018-10-16T01:17:19.267Z,59.06
2018-10-16T01:18:19.257Z,58.97
2018-10-16T01:19:19.248Z,58.97
2018-10-16T01:20:19.231Z,59.25
2018-10-16T01:21:19.217Z,59.06
2018-10-16T01:22:19.203Z,58.97
2018-10-16T01:23:19.190Z,59.16
2018-10-16T01:24:19.185Z,58.97
2018-10-16T01:25:19.166Z,59.25
2018-10-16T01:26:19.164Z,59.16
2018-10-16T01:27:19.148Z,59.16
2018-10-16T01:28:19.137Z,59.25
2018-10-16T01:29:19.125Z,59.63
2018-10-16T01:30:19.113Z,59.63
2018-10-16T01:31:19.103Z,59.63
2018-10-16T01:32:19.090Z,59.53
2018-10-16T01:33:19.073Z,59.92
2018-10-16T01:34:19.065Z,59.25
2018-10-16T01:35:19.053Z,59.16
2018-10-16T01:36:19.036Z,59.16
2018-10-16T01:37:19.028Z,59.16
2018-10-16T01:38:19.016Z,59.25
2018-10-16T01:39:19.004Z,59.44
2018-10-16T01:40:18.988Z,59.25
2018-10-16T01:41:18.987Z,59.53
2018-10-16T01:42:18.976Z,59.73
2018-10-16T01:43:18.953Z,59.16
2018-10-16T01:44:18.955Z,59.53
2018-10-16T01:45:18.934Z,59.73
2018-10-16T01:46:18.927Z,58.97
2018-10-16T01:47:18.926Z,59.06
2018-10-16T01:48:18.899Z,59.06
2018-10-16T01:49:18.887Z,58.87
2018-10-16T01:50:18.880Z,58.97
2018-10-16T01:51:18.867Z,59.25
2018-10-16T01:52:18.856Z,59.92
2018-10-16T01:53:18.848Z,59.92
2018-10-16T01:54:18.826Z,58.87
2018-10-16T01:55:18.816Z,58.77
2018-10-16T01:56:18.805Z,58.87
2018-10-16T01:57:18.791Z,59.16
2018-10-16T01:58:18.779Z,59.92
2018-10-16T01:59:18.767Z,59.53
2018-10-16T02:00:18.758Z,60.11
2018-10-16T02:01:18.743Z,59.82
2018-10-16T02:02:18.730Z,59.63
2018-10-16T02:03:18.720Z,59.63
2018-10-16T02:04:18.715Z,60.02
2018-10-16T02:05:18.700Z,59.63
2018-10-16T02:06:18.684Z,59.63
2018-10-16T02:07:18.682Z,59.53
2018-10-16T02:08:18.664Z,59.92
2018-10-16T02:09:18.655Z,60.58
2018-10-16T02:10:18.642Z,60.30
2018-10-16T02:11:18.625Z,59.92
2018-10-16T02:12:18.617Z,59.82
2018-10-16T02:13:18.608Z,59.70
2018-10-16T02:14:18.593Z,59.89
2018-10-16T02:15:18.587Z,60.27
2018-10-16T02:16:18.567Z,60.36
2018-10-16T02:17:18.555Z,60.36
2018-10-16T02:18:18.546Z,60.65
2018-10-16T02:19:18.532Z,60.84
2018-10-16T02:20:18.516Z,61.04
2018-10-16T02:21:18.513Z,61.04
2018-10-16T02:22:18.496Z,61.22
2018-10-16T02:23:18.482Z,61.22
2018-10-16T02:24:18.476Z,60.75
2018-10-16T02:25:18.463Z,61.22
2018-10-16T02:26:18.451Z,60.94
2018-10-16T02:27:18.444Z,61.04
2018-10-16T02:28:18.425Z,60.94
2018-10-16T02:29:18.418Z,60.94
2018-10-16T02:30:18.405Z,60.65
2018-10-16T02:31:18.389Z,60.46
2018-10-16T02:32:18.375Z,60.94
2018-10-16T02:33:18.365Z,61.13
2018-10-16T02:34:18.353Z,60.84
2018-10-16T02:35:18.337Z,60.65
2018-10-16T02:36:18.340Z,60.36
2018-10-16T02:37:18.317Z,60.84
2018-10-16T02:38:18.302Z,60.84
2018-10-16T02:39:18.298Z,60.46
2018-10-16T02:40:18.282Z,59.99
2018-10-16T02:41:18.268Z,60.08
2018-10-16T02:42:18.259Z,60.17
2018-10-16T02:43:18.242Z,60.08
2018-10-16T02:44:18.235Z,60.17
2018-10-16T02:45:18.218Z,60.36
2018-10-16T02:46:18.207Z,60.17
2018-10-16T02:47:18.195Z,60.46
2018-10-16T02:48:18.186Z,60.36
2018-10-16T02:49:18.169Z,60.46
2018-10-16T02:50:18.164Z,59.79
2018-10-16T02:51:18.149Z,59.99
2018-10-16T02:52:18.135Z,60.08
2018-10-16T02:53:18.129Z,59.79
2018-10-16T02:54:18.108Z,60.27
2018-10-16T02:55:18.096Z,61.04
2018-10-16T02:56:18.086Z,60.75
2018-10-16T02:57:18.113Z,60.65
2018-10-16T02:58:18.062Z,60.84
2018-10-16T02:59:18.050Z,60.75
2018-10-16T03:00:18.041Z,60.84
2018-10-16T03:01:18.038Z,60.65
2018-10-16T03:02:18.014Z,60.36
2018-10-16T03:03:18.007Z,60.46
2018-10-16T03:04:17.987Z,60.55
2018-10-16T03:05:17.975Z,60.84
2018-10-16T03:06:17.968Z,60.46
2018-10-16T03:07:17.948Z,59.70
2018-10-16T03:08:17.936Z,60.27
2018-10-16T03:09:17.930Z,61.04
2018-10-16T03:10:17.916Z,60.08
2018-10-16T03:11:17.904Z,60.27
2018-10-16T03:12:17.895Z,60.08
2018-10-16T03:13:17.877Z,60.17
2018-10-16T03:14:17.868Z,60.55
2018-10-16T03:15:17.857Z,60.75
2018-10-16T03:16:17.843Z,60.75
2018-10-16T03:17:17.835Z,60.94
2018-10-16T03:18:17.819Z,61.04
2018-10-16T03:19:17.811Z,61.04
2018-10-16T03:20:17.805Z,60.55
2018-10-16T03:21:17.784Z,60.36
2018-10-16T03:22:17.775Z,61.13
2018-10-16T03:23:17.758Z,61.41
2018-10-16T03:24:17.744Z,61.22
2018-10-16T03:25:17.736Z,61.13
2018-10-16T03:26:17.725Z,60.84
2018-10-16T03:27:17.713Z,61.32
2018-10-16T03:28:17.701Z,61.70
2018-10-16T03:29:17.682Z,61.04
2018-10-16T03:30:17.684Z,60.94
2018-10-16T03:31:17.667Z,61.04
2018-10-16T03:32:17.644Z,61.70
2018-10-16T03:33:17.634Z,61.60
2018-10-16T03:34:17.624Z,61.60
2018-10-16T03:35:17.612Z,61.51
2018-10-16T03:36:17.603Z,61.32
2018-10-16T03:37:17.595Z,61.70
2018-10-16T03:38:17.578Z,61.80
2018-10-16T03:39:17.571Z,61.80
2018-10-16T03:40:17.555Z,61.70
2018-10-16T03:41:17.546Z,61.51
2018-10-16T03:42:17.531Z,61.32
2018-10-16T03:43:17.520Z,61.22
2018-10-16T03:44:17.528Z,60.94
2018-10-16T03:45:17.492Z,61.04
2018-10-16T03:46:17.480Z,61.80
2018-10-16T03:47:17.466Z,61.96
2018-10-16T03:48:17.455Z,61.48
2018-10-16T03:49:17.439Z,61.67
2018-10-16T03:50:17.425Z,61.96
2018-10-16T03:51:17.413Z,61.96
2018-10-16T03:52:17.409Z,61.76
2018-10-16T03:53:17.393Z,62.15
2018-10-16T03:54:17.382Z,61.76
2018-10-16T03:55:17.367Z,61.86
2018-10-16T03:56:17.357Z,62.05
2018-10-16T03:57:17.397Z,62.34
2018-10-16T03:58:17.335Z,62.72
2018-10-16T03:59:17.321Z,62.37
2018-10-16T04:00:17.306Z,62.24
2018-10-16T04:01:17.298Z,62.24
2018-10-16T04:02:17.283Z,62.24
2018-10-16T04:03:17.266Z,61.86
2018-10-16T04:04:17.261Z,62.27
2018-10-16T04:05:17.248Z,61.99
2018-10-16T04:06:17.237Z,61.76
2018-10-16T04:07:17.226Z,62.05
2018-10-16T04:08:17.211Z,62.05
2018-10-16T04:09:17.200Z,62.05
2018-10-16T04:10:17.190Z,62.62
2018-10-16T04:11:17.173Z,62.52
2018-10-16T04:12:17.164Z,62.52
2018-10-16T04:13:17.149Z,62.15
2018-10-16T04:14:17.134Z,62.05
2018-10-16T04:15:17.129Z,61.86
2018-10-16T04:16:17.110Z,61.96
2018-10-16T04:17:17.097Z,62.05
2018-10-16T04:18:17.085Z,62.05
2018-10-16T04:19:17.077Z,62.43
2018-10-16T04:20:17.068Z,62.15
2018-10-16T04:21:17.053Z,62.24
2018-10-16T04:22:17.086Z,62.81
2018-10-16T04:23:17.026Z,62.91
2018-10-16T04:24:17.018Z,62.52
2018-10-16T04:25:17.001Z,62.15
2018-10-16T04:26:16.991Z,62.81
2018-10-16T04:27:16.977Z,62.81
2018-10-16T04:28:16.971Z,62.43
2018-10-16T04:29:16.982Z,61.48
2018-10-16T04:30:16.942Z,61.29
2018-10-16T04:31:16.932Z,61.76
2018-10-16T04:32:16.917Z,61.67
2018-10-16T04:33:16.901Z,61.67
2018-10-16T04:34:16.888Z,62.15
2018-10-16T04:35:16.881Z,61.96
2018-10-16T04:36:16.865Z,62.24
2018-10-16T04:37:16.855Z,62.05
2018-10-16T04:38:16.848Z,62.05
2018-10-16T04:39:16.832Z,61.96
2018-10-16T04:40:16.817Z,61.57
2018-10-16T04:41:16.800Z,61.86
2018-10-16T04:42:16.794Z,61.57
2018-10-16T04:43:16.787Z,61.86
2018-10-16T04:44:16.768Z,61.86
2018-10-16T04:45:16.757Z,61.76
2018-10-16T04:46:16.741Z,62.15
2018-10-16T04:47:16.736Z,62.81
2018-10-16T04:48:16.720Z,62.62
2018-10-16T04:49:16.711Z,62.24
2018-10-16T04:50:16.690Z,62.52
2018-10-16T04:51:16.677Z,62.72
2018-10-16T04:52:16.671Z,61.96
2018-10-16T04:53:16.655Z,62.05
2018-10-16T04:54:16.642Z,62.15
2018-10-16T04:55:16.715Z,62.05
2018-10-16T04:56:16.620Z,61.76
2018-10-16T04:57:16.606Z,61.67
2018-10-16T04:58:16.594Z,61.96
2018-10-16T04:59:16.580Z,61.76
2018-10-16T05:00:16.572Z,61.67
2018-10-16T05:01:16.556Z,61.86
2018-10-16T05:02:16.545Z,62.34
2018-10-16T05:03:16.532Z,62.43
2018-10-16T05:04:16.660Z,62.15
2018-10-16T05:05:16.511Z,62.24
2018-10-16T05:06:16.493Z,61.96
2018-10-16T05:07:16.482Z,60.81
2018-10-16T05:08:16.470Z,61.67
2018-10-16T05:09:16.460Z,61.67
2018-10-16T05:10:16.440Z,61.57
2018-10-16T05:11:16.436Z,61.86
2018-10-16T05:12:16.423Z,61.86
2018-10-16T05:13:16.475Z,61.67
2018-10-16T05:14:16.395Z,61.86
2018-10-16T05:15:16.385Z,61.96
2018-10-16T05:16:16.434Z,61.48
2018-10-16T05:17:16.371Z,62.05
2018-10-16T05:18:16.347Z,61.38
2018-10-16T05:19:16.451Z,62.05
2018-10-16T05:20:16.318Z,61.76
2018-10-16T05:21:16.308Z,61.57
2018-10-16T05:22:16.292Z,61.48
2018-10-16T05:23:16.282Z,61.96
2018-10-16T05:24:16.272Z,62.05
2018-10-16T05:25:16.252Z,62.15
2018-10-16T05:26:16.244Z,62.24
2018-10-16T05:27:16.236Z,62.62
2018-10-16T05:28:16.220Z,62.62
2018-10-16T05:29:16.208Z,62.52
2018-10-16T05:30:16.199Z,62.43
2018-10-16T05:31:16.329Z,62.81
2018-10-16T05:32:16.175Z,62.43
2018-10-16T05:33:16.165Z,61.57
2018-10-16T05:34:16.145Z,61.67
2018-10-16T05:35:16.133Z,61.48
2018-10-16T05:36:16.118Z,61.76
2018-10-16T05:37:16.110Z,61.00
2018-10-16T05:38:16.099Z,61.19
2018-10-16T05:39:16.182Z,61.76
2018-10-16T05:40:16.068Z,61.67
2018-10-16T05:41:16.057Z,61.10
2018-10-16T05:42:16.048Z,60.14
2018-10-16T05:43:16.037Z,60.14
2018-10-16T05:44:16.017Z,60.24
2018-10-16T05:45:16.010Z,60.62
2018-10-16T05:46:15.996Z,60.91
2018-10-16T05:47:15.982Z,61.29
2018-10-16T05:48:15.977Z,60.43
2018-10-16T05:49:15.953Z,61.10
2018-10-16T05:50:15.953Z,61.10
2018-10-16T05:51:15.936Z,61.48
2018-10-16T05:52:15.923Z,61.96
2018-10-16T05:53:15.959Z,61.57
2018-10-16T05:54:15.954Z,61.86
2018-10-16T05:55:15.883Z,61.86
2018-10-16T05:56:15.872Z,62.15
2018-10-16T05:57:15.858Z,62.15
2018-10-16T05:58:15.848Z,61.96
2018-10-16T05:59:15.836Z,61.76
2018-10-16T06:00:15.822Z,61.38
2018-10-16T06:01:15.822Z,61.86
2018-10-16T06:02:15.800Z,62.15
2018-10-16T06:03:15.789Z,61.86
2018-10-16T06:04:15.779Z,62.05
2018-10-16T06:05:15.757Z,62.05
2018-10-16T06:06:15.745Z,62.24
2018-10-16T06:07:15.736Z,61.96
2018-10-16T06:08:15.720Z,61.29
2018-10-16T06:09:15.712Z,61.96
2018-10-16T06:10:15.706Z,61.96
2018-10-16T06:11:15.690Z,62.52
2018-10-16T06:12:15.792Z,63.10
2018-10-16T06:13:15.662Z,63.39
2018-10-16T06:14:15.644Z,62.91
2018-10-16T06:15:15.636Z,63.20
2018-10-16T06:16:15.621Z,62.62
2018-10-16T06:17:15.613Z,62.43
2018-10-16T06:18:15.597Z,63.29
2018-10-16T06:19:15.582Z,63.76
2018-10-16T06:20:15.573Z,63.10
2018-10-16T06:21:15.583Z,63.10
2018-10-16T06:22:15.549Z,63.29
2018-10-16T06:23:15.534Z,63.76
2018-10-16T06:24:15.582Z,63.57
2018-10-16T06:25:15.517Z,62.52
2018-10-16T06:26:15.530Z,62.52
2018-10-16T06:27:15.488Z,62.43
2018-10-16T06:28:15.474Z,62.43
2018-10-16T06:29:15.463Z,62.34
2018-10-16T06:30:15.504Z,62.52
2018-10-16T06:31:15.438Z,62.52
2018-10-16T06:32:15.425Z,62.24
2018-10-16T06:33:15.435Z,61.96
2018-10-16T06:34:15.401Z,61.99
2018-10-16T06:35:15.395Z,60.91
2018-10-16T06:36:15.377Z,61.67
2018-10-16T06:37:15.374Z,61.48
2018-10-16T06:38:15.352Z,61.48
2018-10-16T06:39:15.337Z,61.57
2018-10-16T06:40:15.326Z,61.80
2018-10-16T06:41:15.447Z,62.37
2018-10-16T06:42:15.302Z,62.56
2018-10-16T06:43:15.288Z,62.65
2018-10-16T06:44:15.275Z,62.75
2018-10-16T06:45:15.266Z,62.84
2018-10-16T06:46:15.254Z,62.27
2018-10-16T06:47:15.300Z,62.18
2018-10-16T06:48:15.382Z,62.46
2018-10-16T06:49:15.219Z,62.27
2018-10-16T06:50:15.202Z,62.56
2018-10-16T06:51:15.232Z,62.56
2018-10-16T06:52:15.173Z,62.37
2018-10-16T06:53:15.179Z,63.23
2018-10-16T06:54:15.150Z,63.51
2018-10-16T06:55:15.176Z,64.09
2018-10-16T06:56:15.137Z,64.75
2018-10-16T06:57:15.115Z,64.47
2018-10-16T06:58:15.109Z,62.94
2018-10-16T06:59:15.091Z,62.37
2018-10-16T07:00:15.161Z,61.70
2018-10-16T07:01:15.073Z,61.80
2018-10-16T07:02:15.074Z,62.08
2018-10-16T07:03:15.051Z,61.70
2018-10-16T07:04:15.033Z,61.04
2018-10-16T07:05:15.022Z,61.22
2018-10-16T07:06:15.006Z,61.13
2018-10-16T07:07:15.226Z,61.89
2018-10-16T07:08:14.985Z,62.08
2018-10-16T07:09:14.968Z,61.41
2018-10-16T07:10:14.959Z,60.75
2018-10-16T07:11:14.945Z,60.46
2018-10-16T07:12:14.943Z,60.08
2018-10-16T07:13:14.932Z,60.75
2018-10-16T07:14:14.912Z,60.36
2018-10-16T07:15:14.901Z,60.55
2018-10-16T07:16:14.888Z,60.97
2018-10-16T07:17:14.876Z,59.82
2018-10-16T07:18:14.858Z,59.73
2018-10-16T07:19:14.848Z,59.34
2018-10-16T07:20:14.840Z,58.39
2018-10-16T07:21:14.910Z,58.68
2018-10-16T07:22:14.813Z,59.06
2018-10-16T07:23:14.844Z,59.25
2018-10-16T07:24:14.791Z,58.68
2018-10-16T07:25:14.780Z,57.06
2018-10-16T07:26:14.764Z,57.72
2018-10-16T07:27:14.756Z,57.72
2018-10-16T07:28:14.741Z,57.34
2018-10-16T07:29:14.731Z,56.87
2018-10-16T07:30:14.792Z,56.80
2018-10-16T07:31:14.704Z,56.70
2018-10-16T07:32:14.693Z,56.60
2018-10-16T07:33:14.682Z,56.99
2018-10-16T07:34:14.666Z,56.70
2018-10-16T07:35:14.657Z,57.09
2018-10-16T07:36:14.640Z,56.89
2018-10-16T07:37:14.647Z,56.60
2018-10-16T07:38:14.722Z,56.51
2018-10-16T07:39:14.609Z,56.60
2018-10-16T07:40:14.599Z,57.37
2018-10-16T07:41:14.585Z,57.28
2018-10-16T07:42:14.572Z,58.23
2018-10-16T07:43:14.560Z,58.70
2018-10-16T07:44:14.549Z,58.70
2018-10-16T07:45:14.540Z,59.28
2018-10-16T07:46:14.526Z,59.28
2018-10-16T07:47:14.511Z,59.19
2018-10-16T07:48:14.504Z,59.31
2018-10-16T07:49:14.489Z,59.98
2018-10-16T07:50:14.472Z,59.98
2018-10-16T07:51:14.462Z,59.12
2018-10-16T07:52:14.457Z,58.73
2018-10-16T07:53:14.439Z,58.76
2018-10-16T07:54:14.429Z,57.71
2018-10-16T07:55:14.425Z,56.76
2018-10-16T07:56:14.406Z,56.57
2018-10-16T07:57:14.407Z,55.61
2018-10-16T07:58:14.381Z,55.54
2018-10-16T07:59:14.368Z,55.80
2018-10-16T08:00:14.360Z,55.83
2018-10-16T08:01:14.348Z,55.74
2018-10-16T08:02:14.331Z,55.64
2018-10-16T08:03:14.328Z,56.02
2018-10-16T08:04:14.311Z,54.52
2018-10-16T08:05:14.296Z,54.80
2018-10-16T08:06:14.290Z,54.61
2018-10-16T08:07:14.278Z,53.75
2018-10-16T08:08:14.268Z,52.99
2018-10-16T08:09:14.267Z,52.89
2018-10-16T08:10:14.253Z,53.66
2018-10-16T08:11:14.266Z,54.52
2018-10-16T08:12:14.233Z,54.43
2018-10-16T08:13:14.215Z,54.04
2018-10-16T08:14:14.199Z,54.52
2018-10-16T08:15:14.185Z,54.90
2018-10-16T08:16:14.176Z,54.49
2018-10-16T08:17:14.231Z,55.26
2018-10-16T08:18:14.156Z,55.45
2018-10-16T08:19:14.143Z,55.74
2018-10-16T08:20:14.133Z,56.31
2018-10-16T08:21:14.120Z,56.79
2018-10-16T08:22:14.108Z,57.17
2018-10-16T08:23:14.100Z,56.50
2018-10-16T08:24:14.097Z,56.05
2018-10-16T08:25:14.081Z,55.19
2018-10-16T08:26:14.070Z,54.52
2018-10-16T08:27:14.068Z,54.71
2018-10-16T08:28:14.048Z,54.52
2018-10-16T08:29:14.033Z,54.33
2018-10-16T08:30:14.023Z,54.52
2018-10-16T08:31:14.010Z,53.85
2018-10-16T08:32:14.002Z,54.04
2018-10-16T08:33:13.986Z,53.66
2018-10-16T08:34:14.073Z,54.90
2018-10-16T08:35:13.972Z,54.23
2018-10-16T08:36:14.079Z,53.85
2018-10-16T08:37:14.052Z,53.75
2018-10-16T08:38:13.931Z,52.70
2018-10-16T08:39:13.925Z,52.99
2018-10-16T08:40:13.914Z,53.75
2018-10-16T08:41:13.902Z,53.18
2018-10-16T08:42:13.888Z,52.80
2018-10-16T08:43:13.884Z,52.70
2018-10-16T08:44:13.873Z,52.61
2018-10-16T08:45:13.853Z,52.99
2018-10-16T08:46:13.846Z,53.18
2018-10-16T08:47:13.864Z,53.56
2018-10-16T08:48:13.826Z,53.85
2018-10-16T08:49:13.810Z,53.85
2018-10-16T08:50:13.822Z,53.85
2018-10-16T08:51:13.796Z,52.99
2018-10-16T08:52:13.782Z,53.94
2018-10-16T08:53:13.774Z,54.90
2018-10-16T08:54:13.763Z,54.61
2018-10-16T08:55:13.752Z,55.47
2018-10-16T08:56:13.743Z,54.71
2018-10-16T08:57:13.731Z,54.90
2018-10-16T08:58:13.716Z,55.47
2018-10-16T08:59:13.705Z,55.96
2018-10-16T09:00:13.695Z,56.46
2018-10-16T09:01:13.687Z,56.72
2018-10-16T09:02:13.680Z,56.27
2018-10-16T09:03:13.664Z,56.65
2018-10-16T09:04:13.655Z,56.46
2018-10-16T09:05:13.642Z,56.56
2018-10-16T09:06:13.636Z,54.74
2018-10-16T09:07:13.618Z,54.64
2018-10-16T09:08:13.608Z,54.67
2018-10-16T09:09:13.598Z,54.96
2018-10-16T09:10:13.588Z,54.00
2018-10-16T09:11:13.580Z,54.12
2018-10-16T09:12:13.571Z,53.14
2018-10-16T09:13:13.633Z,52.50
2018-10-16T09:14:13.596Z,53.16
2018-10-16T09:15:13.537Z,52.69
2018-10-16T09:16:13.532Z,51.82
2018-10-16T09:17:13.519Z,51.63
2018-10-16T09:18:13.507Z,51.54
2018-10-16T09:19:13.499Z,50.87
2018-10-16T09:20:13.486Z,52.04
2018-10-16T09:21:13.478Z,52.14
2018-10-16T09:22:13.464Z,52.81
2018-10-16T09:23:13.454Z,51.75
2018-10-16T09:24:13.444Z,50.99
2018-10-16T09:25:13.559Z,50.32
2018-10-16T09:26:13.423Z,49.65
2018-10-16T09:27:13.412Z,49.67
2018-10-16T09:28:13.408Z,50.34
2018-10-16T09:29:13.395Z,50.73
2018-10-16T09:30:13.387Z,50.82
2018-10-16T09:31:13.406Z,49.29
2018-10-16T09:32:13.363Z,50.53
2018-10-16T09:33:13.361Z,50.05
2018-10-16T09:34:13.345Z,49.76
2018-10-16T09:35:13.337Z,49.48
2018-10-16T09:36:13.330Z,49.48
2018-10-16T09:37:13.316Z,49.67
2018-10-16T09:38:13.380Z,49.19
2018-10-16T09:39:13.298Z,49.69
2018-10-16T09:40:13.286Z,49.79
2018-10-16T09:41:13.283Z,49.41
2018-10-16T09:42:13.270Z,49.88
2018-10-16T09:43:13.257Z,50.37
2018-10-16T09:44:13.253Z,49.79
2018-10-16T09:45:13.241Z,49.41
2018-10-16T09:46:13.229Z,49.69
2018-10-16T09:47:13.224Z,50.08
2018-10-16T09:48:13.211Z,49.62
2018-10-16T09:49:13.199Z,49.69
2018-10-16T09:50:13.196Z,50.56
2018-10-16T09:51:13.188Z,49.98
2018-10-16T09:52:13.178Z,49.88
2018-10-16T09:53:13.164Z,50.46
2018-10-16T09:54:13.163Z,50.84
2018-10-16T09:55:13.143Z,49.79
2018-10-16T09:56:13.137Z,49.82
2018-10-16T09:57:13.122Z,49.41
2018-10-16T09:58:13.116Z,48.93
2018-10-16T09:59:13.104Z,49.12
2018-10-16T10:00:13.101Z,48.57
2018-10-16T10:01:13.093Z,49.62
2018-10-16T10:02:13.082Z,48.85
2018-10-16T10:03:13.070Z,48.35
2018-10-16T10:04:13.063Z,48.38
2018-10-16T10:05:13.055Z,48.38
2018-10-16T10:06:13.042Z,48.28
2018-10-16T10:07:13.032Z,48.38
2018-10-16T10:08:13.028Z,48.18
2018-10-16T10:09:13.016Z,47.99
2018-10-16T10:10:13.008Z,47.13
2018-10-16T10:11:13.117Z,47.13
2018-10-16T10:12:12.990Z,46.96
2018-10-16T10:13:12.985Z,46.36
2018-10-16T10:14:12.968Z,47.05
2018-10-16T10:15:12.960Z,46.58
2018-10-16T10:16:12.959Z,46.77
2018-10-16T10:17:12.949Z,46.77
2018-10-16T10:18:12.938Z,46.77
2018-10-16T10:19:12.926Z,47.82
2018-10-16T10:20:12.919Z,48.11
2018-10-16T10:21:12.908Z,47.05
2018-10-16T10:22:12.901Z,46.96
2018-10-16T10:23:12.969Z,47.08
2018-10-16T10:24:12.884Z,47.66
2018-10-16T10:25:12.931Z,47.08
2018-10-16T10:26:12.863Z,46.59
2018-10-16T10:27:12.858Z,45.92
2018-10-16T10:28:12.851Z,45.35
2018-10-16T10:29:12.841Z,45.64
2018-10-16T10:30:12.829Z,44.87
2018-10-16T10:31:12.821Z,45.54
2018-10-16T10:32:12.822Z,46.50
2018-10-16T10:33:12.803Z,45.73
2018-10-16T10:34:12.797Z,45.92
2018-10-16T10:35:12.783Z,44.68
2018-10-16T10:36:12.786Z,45.95
2018-10-16T10:37:12.772Z,45.37
2018-10-16T10:38:12.765Z,44.99
2018-10-16T10:39:12.758Z,44.29
2018-10-16T10:40:12.738Z,44.89
2018-10-16T10:41:12.746Z,44.99
2018-10-16T10:42:12.771Z,45.18
2018-10-16T10:43:12.716Z,44.79
2018-10-16T10:44:12.713Z,44.89
2018-10-16T10:45:12.698Z,44.22
2018-10-16T10:46:12.692Z,43.45
2018-10-16T10:47:12.692Z,43.54
2018-10-16T10:48:12.676Z,43.26
2018-10-16T10:49:12.673Z,43.95
2018-10-16T10:50:12.752Z,44.72
2018-10-16T10:51:13.028Z,43.54
2018-10-16T10:52:12.644Z,43.93
2018-10-16T10:53:12.632Z,43.74
2018-10-16T10:54:12.625Z,44.22
2018-10-16T10:55:12.625Z,44.82
2018-10-16T10:56:12.611Z,43.57
2018-10-16T10:57:12.683Z,43.76
2018-10-16T10:58:12.594Z,43.85
2018-10-16T10:59:12.590Z,43.88
2018-10-16T11:00:12.577Z,42.33
2018-10-16T11:01:12.567Z,41.76
2018-10-16T11:02:12.558Z,41.76
2018-10-16T11:03:12.679Z,42.05
2018-10-16T11:04:12.554Z,42.53
2018-10-16T11:05:12.535Z,42.32
2018-10-16T11:06:12.529Z,42.32
2018-10-16T11:07:12.517Z,42.50
2018-10-16T11:08:12.511Z,42.89
2018-10-16T11:09:12.576Z,43.47
2018-10-16T11:10:12.494Z,44.14
2018-10-16T11:11:12.488Z,42.60
2018-10-16T11:12:12.485Z,42.43
2018-10-16T11:13:12.476Z,41.76
2018-10-16T11:14:12.469Z,41.95
2018-10-16T11:15:12.520Z,41.76
2018-10-16T11:16:12.473Z,42.05
2018-10-16T11:17:12.441Z,41.56
2018-10-16T11:18:12.431Z,40.41
2018-10-16T11:19:12.470Z,40.51
2018-10-16T11:20:12.416Z,40.41
2018-10-16T11:21:12.557Z,40.91
2018-10-16T11:22:12.404Z,40.41
2018-10-16T11:23:12.396Z,40.41
2018-10-16T11:24:12.381Z,40.12
2018-10-16T11:25:12.388Z,40.61
2018-10-16T11:26:12.368Z,40.89
2018-10-16T11:27:12.407Z,40.31
2018-10-16T11:28:12.360Z,40.41
2018-10-16T11:29:12.345Z,40.89
2018-10-16T11:30:12.380Z,40.51
2018-10-16T11:31:12.327Z,40.61
2018-10-16T11:32:12.323Z,40.43
2018-10-16T11:33:12.379Z,40.24
2018-10-16T11:34:12.310Z,40.91
2018-10-16T11:35:12.298Z,40.16
2018-10-16T11:36:12.293Z,39.11
2018-10-16T11:37:12.281Z,39.39
2018-10-16T11:38:12.278Z,39.61
2018-10-16T11:39:12.363Z,39.49
2018-10-16T11:40:12.263Z,39.03
2018-10-16T11:41:12.253Z,38.26
2018-10-16T11:42:12.249Z,38.64
2018-10-16T11:43:12.237Z,37.96
2018-10-16T11:44:12.228Z,37.19
2018-10-16T11:45:12.303Z,36.13
2018-10-16T11:46:12.214Z,36.04
2018-10-16T11:47:12.206Z,36.61
2018-10-16T11:48:12.198Z,37.48
2018-10-16T11:49:12.196Z,36.61
2018-10-16T11:50:12.263Z,36.06
2018-10-16T11:51:12.176Z,35.58
2018-10-16T11:52:12.194Z,35.86
2018-10-16T11:53:12.163Z,36.73
2018-10-16T11:54:12.157Z,36.06
2018-10-16T11:55:12.147Z,35.96
2018-10-16T11:56:12.193Z,35.58
2018-10-16T11:57:12.138Z,35.19
2018-10-16T11:58:12.129Z,35.67
2018-10-16T11:59:12.159Z,36.15
2018-10-16T12:00:12.110Z,35.77
2018-10-16T12:01:12.104Z,35.28
2018-10-16T12:02:12.206Z,35.48
2018-10-16T12:03:12.092Z,35.10
2018-10-16T12:04:12.083Z,35.78
2018-10-16T12:05:12.075Z,35.02
2018-10-16T12:06:12.176Z,35.78
2018-10-16T12:07:12.103Z,35.88
2018-10-16T12:08:12.114Z,35.02
2018-10-16T12:09:12.046Z,34.53
2018-10-16T12:10:12.038Z,34.05
2018-10-16T12:11:12.077Z,34.53
2018-10-16T12:12:12.032Z,34.14
2018-10-16T12:13:12.098Z,34.53
2018-10-16T12:14:12.100Z,34.82
2018-10-16T12:15:12.004Z,34.53
2018-10-16T12:16:12.001Z,34.24
2018-10-16T12:17:11.998Z,33.28
2018-10-16T12:18:11.993Z,35.02
2018-10-16T12:19:12.064Z,34.63
2018-10-16T12:20:11.979Z,33.68
2018-10-16T12:21:12.002Z,33.58
2018-10-16T12:22:11.957Z,33.87
2018-10-16T12:23:11.951Z,34.16
2018-10-16T12:24:11.983Z,33.58
2018-10-16T12:25:12.044Z,34.36
2018-10-16T12:26:11.926Z,34.06
2018-10-16T12:27:12.040Z,33.58
2018-10-16T12:28:11.912Z,33.48
2018-10-16T12:29:11.909Z,34.45
2018-10-16T12:30:11.902Z,34.55
2018-10-16T12:31:11.946Z,34.64
2018-10-16T12:32:11.961Z,35.13
2018-10-16T12:33:11.996Z,34.64
2018-10-16T12:34:11.874Z,35.80
2018-10-16T12:35:11.862Z,35.80
2018-10-16T12:36:11.865Z,35.61
2018-10-16T12:37:11.937Z,35.52
2018-10-16T12:38:11.870Z,34.47
2018-10-16T12:39:11.932Z,34.76
2018-10-16T12:40:11.881Z,34.66
2018-10-16T12:41:11.853Z,34.56
2018-10-16T12:42:11.903Z,35.34
2018-10-16T12:43:11.896Z,35.64
2018-10-16T12:44:11.807Z,33.91
2018-10-16T12:45:11.916Z,33.52
2018-10-16T12:46:11.851Z,33.40
2018-10-16T12:47:11.871Z,33.62
2018-10-16T12:48:11.873Z,34.58
2018-10-16T12:49:11.777Z,33.81
2018-10-16T12:50:11.775Z,33.33
2018-10-16T12:51:11.855Z,33.62
2018-10-16T12:52:11.753Z,33.81