createdAt,value
2022-08-20T00:02:14.229Z,26.38
2022-08-20T00:04:42.323Z,26.39
2022-08-20T00:07:11.730Z,26.41
2022-08-20T00:09:39.815Z,26.41
2022-08-20T00:12:08.442Z,26.37
2022-08-20T00:14:37.209Z,26.31
2022-08-20T00:17:06.737Z,26.25
2022-08-20T00:19:35.803Z,26.20
2022-08-20T00:22:03.887Z,26.16
2022-08-20T00:24:33.361Z,26.13
2022-08-20T00:27:01.497Z,26.13
2022-08-20T00:29:29.635Z,26.10
2022-08-20T00:31:57.697Z,26.09
2022-08-20T00:34:25.776Z,26.07
2022-08-20T00:36:53.765Z,26.07
2022-08-20T00:39:21.804Z,26.07
2022-08-20T00:41:52.018Z,26.05
2022-08-20T00:44:22.895Z,26.03
2022-08-20T00:46:51.848Z,25.95
2022-08-20T00:49:22.869Z,25.95
2022-08-20T00:51:55.592Z,25.93
2022-08-20T00:54:29.014Z,25.92
2022-08-20T00:57:03.536Z,25.94
2022-08-20T00:59:34.710Z,25.94
2022-08-20T01:02:03.825Z,25.87
2022-08-20T01:04:34.179Z,25.86
2022-08-20T01:07:02.258Z,25.83
2022-08-20T01:09:49.973Z,25.82
2022-08-20T01:12:23.291Z,25.77
2022-08-20T01:14:51.390Z,25.79
2022-08-20T01:17:24.316Z,25.78
2022-08-20T01:19:56.803Z,25.76
2022-08-20T01:22:50.663Z,25.73
2022-08-20T01:25:26.901Z,25.62
2022-08-20T01:27:57.736Z,25.57
2022-08-20T01:30:28.422Z,25.58
2022-08-20T01:32:56.994Z,25.53
2022-08-20T01:35:26.272Z,25.54
2022-08-20T01:37:54.470Z,25.59
2022-08-20T01:40:36.936Z,25.62
2022-08-20T01:43:06.505Z,25.58
2022-08-20T01:45:36.425Z,25.56
2022-08-20T01:48:06.529Z,25.52
2022-08-20T01:50:36.358Z,25.50
2022-08-20T01:53:16.035Z,25.52
2022-08-20T01:55:44.330Z,25.51
2022-08-20T01:58:14.500Z,25.50
2022-08-20T02:00:42.556Z,25.46
2022-08-20T02:03:10.830Z,25.42
2022-08-20T02:05:38.846Z,25.38
2022-08-20T02:08:06.998Z,25.34
2022-08-20T02:10:36.610Z,25.33
2022-08-20T02:13:08.594Z,25.32
2022-08-20T02:15:39.775Z,25.30
2022-08-20T02:18:15.431Z,25.30
2022-08-20T02:20:44.517Z,25.30
2022-08-20T02:23:13.168Z,25.33
2022-08-20T02:25:44.953Z,25.33
2022-08-20T02:28:19.330Z,25.35
2022-08-20T02:30:52.378Z,25.34
2022-08-20T02:33:24.433Z,25.32
2022-08-20T02:35:56.952Z,25.32
2022-08-20T02:38:25.476Z,25.30
2022-08-20T02:40:53.747Z,25.25
2022-08-20T02:43:21.774Z,25.23
2022-08-20T02:45:51.584Z,25.18
2022-08-20T02:48:22.984Z,25.17
2022-08-20T02:50:54.242Z,25.17
2022-08-20T02:53:23.016Z,25.18
2022-08-20T02:55:51.288Z,25.20
2022-08-20T02:58:20.518Z,25.20
2022-08-20T03:00:50.313Z,25.18
2022-08-20T03:03:22.622Z,25.18
2022-08-20T03:05:53.933Z,25.15
2022-08-20T03:08:22.717Z,25.13
2022-08-20T03:10:52.376Z,25.14
2022-08-20T03:13:20.864Z,25.15
2022-08-20T03:15:57.948Z,25.15
2022-08-20T03:18:30.158Z,25.12
2022-08-20T03:20:58.233Z,25.08
2022-08-20T03:23:26.346Z,25.04
2022-08-20T03:25:54.410Z,25.01
2022-08-20T03:28:22.452Z,25.01
2022-08-20T03:30:53.229Z,25.00
2022-08-20T03:33:22.266Z,24.99
2022-08-20T03:35:50.352Z,24.95
2022-08-20T03:38:21.563Z,24.91
2022-08-20T03:41:00.858Z,24.90
2022-08-20T03:43:29.221Z,24.86
2022-08-20T03:45:58.670Z,24.82
2022-08-20T03:48:26.813Z,24.78
2022-08-20T03:50:55.790Z,24.78
2022-08-20T03:53:23.989Z,24.77
2022-08-20T03:55:59.265Z,24.74
2022-08-20T03:58:34.961Z,24.70
2022-08-20T04:01:09.005Z,24.66
2022-08-20T04:03:58.689Z,24.61
2022-08-20T04:06:27.773Z,24.58
2022-08-20T04:08:56.173Z,24.55
2022-08-20T04:11:24.698Z,24.49
2022-08-20T04:13:52.802Z,24.46
2022-08-20T04:16:22.433Z,24.40
2022-08-20T04:19:02.082Z,24.38
2022-08-20T04:21:33.140Z,24.33
2022-08-20T04:24:02.308Z,24.32
2022-08-20T04:26:31.068Z,24.29
2022-08-20T04:28:59.590Z,24.26
2022-08-20T04:31:33.054Z,24.25
2022-08-20T04:34:02.142Z,24.20
2022-08-20T04:36:30.359Z,24.19
2022-08-20T04:38:58.428Z,24.19
2022-08-20T04:41:25.484Z,24.18
2022-08-20T04:43:54.780Z,24.16
2022-08-20T04:46:25.993Z,24.15
2022-08-20T04:48:55.936Z,24.14
2022-08-20T04:51:24.242Z,24.15
2022-08-20T04:53:54.288Z,24.12
2022-08-20T04:56:24.363Z,24.11
2022-08-20T04:58:53.977Z,24.14
2022-08-20T05:01:23.729Z,24.16
2022-08-20T05:03:54.814Z,24.19
2022-08-20T05:06:26.558Z,24.24
2022-08-20T05:08:55.885Z,24.29
2022-08-20T05:11:33.142Z,24.34
2022-08-20T05:14:07.748Z,24.34
2022-08-20T05:16:39.125Z,24.36
2022-08-20T05:19:09.036Z,24.42
2022-08-20T05:21:39.523Z,24.43
2022-08-20T05:24:08.018Z,24.45
2022-08-20T05:26:36.392Z,24.49
2022-08-20T05:29:06.459Z,24.53
2022-08-20T05:31:35.750Z,24.54
2022-08-20T05:34:04.199Z,24.50
2022-08-20T05:36:32.306Z,24.50
2022-08-20T05:39:02.135Z,24.51
2022-08-20T05:41:30.719Z,24.54
2022-08-20T05:44:01.829Z,24.56
2022-08-20T05:46:31.834Z,24.56
2022-08-20T05:49:01.586Z,24.58
2022-08-20T05:51:30.499Z,24.59
2022-08-20T05:53:59.490Z,24.61
2022-08-20T05:56:31.279Z,24.62
2022-08-20T05:59:02.961Z,24.61
2022-08-20T06:01:31.795Z,24.58
2022-08-20T06:04:17.545Z,24.56
2022-08-20T06:06:47.278Z,24.57
2022-08-20T06:09:28.091Z,24.54
2022-08-20T06:12:02.277Z,24.53
2022-08-20T06:14:30.758Z,24.59
2022-08-20T06:17:05.402Z,24.62
2022-08-20T06:19:34.137Z,24.64
2022-08-20T06:22:02.456Z,24.66
2022-08-20T06:24:45.505Z,24.70
2022-08-20T06:27:16.748Z,24.73
2022-08-20T06:29:45.085Z,24.76
2022-08-20T06:32:13.175Z,24.75
2022-08-20T06:34:49.797Z,24.77
2022-08-20T06:37:21.668Z,24.76
2022-08-20T06:39:49.962Z,24.76
2022-08-20T06:42:21.093Z,24.75
2022-08-20T06:44:50.846Z,24.76
2022-08-20T06:47:20.068Z,24.83
2022-08-20T06:49:48.681Z,24.87
2022-08-20T06:52:18.136Z,24.92
2022-08-20T06:54:46.969Z,24.99
2022-08-20T06:57:15.767Z,25.04
2022-08-20T06:59:45.146Z,25.09
2022-08-20T07:02:28.452Z,25.12
2022-08-20T07:04:58.591Z,25.18
2022-08-20T07:07:26.663Z,25.25
2022-08-20T07:10:00.776Z,25.32
2022-08-20T07:12:28.925Z,25.34
2022-08-20T07:14:58.312Z,25.38
2022-08-20T07:17:26.367Z,25.49
2022-08-20T07:19:54.429Z,25.63
2022-08-20T07:22:22.413Z,25.81
2022-08-20T07:24:50.506Z,26.04
2022-08-20T07:27:22.266Z,26.32
2022-08-20T07:30:12.196Z,26.73
2022-08-20T07:32:43.477Z,27.26
2022-08-20T07:35:16.769Z,27.66
2022-08-20T07:37:46.785Z,27.72
2022-08-20T07:40:21.297Z,27.57
2022-08-20T07:42:52.321Z,27.41
2022-08-20T07:45:20.701Z,27.25
2022-08-20T07:47:53.719Z,27.16
2022-08-20T07:50:25.096Z,27.24
2022-08-20T07:52:54.114Z,27.38
2022-08-20T07:55:22.970Z,27.34
2022-08-20T07:57:51.710Z,27.22
2022-08-20T08:00:21.738Z,27.41
2022-08-20T08:02:51.238Z,28.01
2022-08-20T08:05:19.519Z,28.63
2022-08-20T08:07:47.983Z,29.16
2022-08-20T08:10:19.600Z,29.56
2022-08-20T08:12:53.480Z,29.89
2022-08-20T08:15:25.768Z,30.33
2022-08-20T08:17:59.993Z,30.56
2022-08-20T08:20:28.090Z,30.59
2022-08-20T08:22:56.355Z,30.57
2022-08-20T08:25:24.523Z,30.53
2022-08-20T08:27:52.611Z,30.44
2022-08-20T08:30:20.976Z,30.45
2022-08-20T08:33:06.342Z,30.33
2022-08-20T08:35:38.285Z,30.13
2022-08-20T08:38:09.473Z,30.00
2022-08-20T08:40:42.954Z,29.94
2022-08-20T08:43:14.649Z,29.80
2022-08-20T08:46:01.548Z,29.68
2022-08-20T08:48:36.265Z,29.47
2022-08-20T08:51:12.358Z,29.33
2022-08-20T08:53:43.338Z,29.19
2022-08-20T08:56:11.958Z,29.19
2022-08-20T08:58:39.999Z,29.37
2022-08-20T09:01:13.775Z,29.73
2022-08-20T09:04:05.154Z,30.20
2022-08-20T09:06:34.710Z,30.64
2022-08-20T09:09:05.123Z,30.99
2022-08-20T09:11:48.230Z,31.44
2022-08-20T09:14:16.543Z,31.64
2022-08-20T09:16:52.948Z,31.88
2022-08-20T09:19:21.756Z,31.84
2022-08-20T09:21:51.430Z,31.63
2022-08-20T09:24:19.530Z,31.73
2022-08-20T09:26:47.668Z,31.71
2022-08-20T09:29:16.088Z,31.83
2022-08-20T09:31:45.182Z,31.96
2022-08-20T09:34:14.724Z,31.95
2022-08-20T09:36:42.742Z,32.04
2022-08-20T09:39:12.623Z,32.40
2022-08-20T09:41:41.506Z,32.57
2022-08-20T09:44:09.517Z,32.66
2022-08-20T09:46:37.917Z,32.73
2022-08-20T09:49:05.947Z,32.89
2022-08-20T09:52:01.614Z,32.74
2022-08-20T09:54:33.832Z,32.78
2022-08-20T09:57:32.921Z,33.16
2022-08-20T10:00:28.812Z,33.33
2022-08-20T10:04:03.155Z,32.63
2022-08-20T10:07:12.344Z,32.70
2022-08-20T10:21:55.608Z,33.33
2022-08-20T10:24:24.572Z,33.74
2022-08-20T10:26:55.545Z,34.22
2022-08-20T10:29:24.039Z,34.47
2022-08-20T10:31:52.327Z,34.81
2022-08-20T10:34:22.098Z,35.30
2022-08-20T10:36:50.430Z,35.66
2022-08-20T10:39:18.796Z,35.80
2022-08-20T10:41:47.089Z,35.90
2022-08-20T10:44:15.359Z,35.84
2022-08-20T10:46:45.806Z,35.81
2022-08-20T10:49:14.086Z,35.72
2022-08-20T10:51:43.871Z,35.40
2022-08-20T10:54:12.745Z,35.67
2022-08-20T10:56:41.240Z,35.92
2022-08-20T10:59:10.639Z,35.35
2022-08-20T11:01:39.097Z,34.57
2022-08-20T11:04:07.477Z,33.96
2022-08-20T11:06:35.704Z,34.06
2022-08-20T11:09:05.491Z,34.91
2022-08-20T11:11:37.589Z,35.77
2022-08-20T11:14:05.874Z,36.48
2022-08-20T11:16:34.177Z,36.71
2022-08-20T11:19:02.437Z,36.73
2022-08-20T11:21:31.108Z,36.85
2022-08-20T11:24:02.785Z,37.11
2022-08-20T11:26:32.868Z,37.49
2022-08-20T11:29:01.153Z,37.81
2022-08-20T11:31:29.467Z,37.56
2022-08-20T11:33:57.766Z,36.70
2022-08-20T11:36:26.515Z,35.82
2022-08-20T11:38:54.869Z,35.63
2022-08-20T11:41:23.149Z,36.15
2022-08-20T11:44:17.479Z,36.17
2022-08-20T11:46:41.243Z,36.37
2022-08-20T11:49:09.501Z,36.82
2022-08-20T11:51:49.099Z,37.42
2022-08-20T11:54:18.319Z,38.03
2022-08-20T11:56:46.643Z,38.51
2022-08-20T11:59:16.688Z,38.90
2022-08-20T12:01:49.905Z,38.66
2022-08-20T12:04:33.606Z,38.16
2022-08-20T12:07:10.449Z,37.74
2022-08-20T12:09:40.109Z,37.44
2022-08-20T12:12:20.629Z,37.26
2022-08-20T12:14:50.514Z,37.46
2022-08-20T12:17:23.526Z,37.36
2022-08-20T12:19:54.088Z,36.67
2022-08-20T12:22:24.738Z,35.81
2022-08-20T12:24:54.176Z,35.13
2022-08-20T12:27:23.833Z,34.71
2022-08-20T12:29:54.972Z,34.29
2022-08-20T12:32:24.777Z,34.01
2022-08-20T12:34:53.702Z,33.76
2022-08-20T12:37:23.801Z,33.51
2022-08-20T12:39:53.869Z,33.43
2022-08-20T12:42:22.891Z,33.66
2022-08-20T12:44:51.606Z,33.95
2022-08-20T12:47:27.028Z,34.67
2022-08-20T12:49:57.053Z,35.20
2022-08-20T12:52:27.000Z,35.25
2022-08-20T12:54:56.424Z,35.43
2022-08-20T12:57:31.946Z,35.10
2022-08-20T13:00:03.735Z,34.85
2022-08-20T13:02:34.549Z,34.85
2022-08-20T13:05:05.200Z,34.67
2022-08-20T13:07:34.214Z,34.37
2022-08-20T13:10:03.298Z,34.33
2022-08-20T13:12:31.640Z,34.68
2022-08-20T13:15:00.013Z,34.86
2022-08-20T13:17:38.044Z,34.94
2022-08-20T13:20:11.973Z,34.94
2022-08-20T13:22:40.470Z,35.06
2022-08-20T13:25:11.022Z,35.01
2022-08-20T13:27:41.632Z,34.99
2022-08-20T13:30:15.875Z,35.01
2022-08-20T13:32:44.278Z,34.81
2022-08-20T13:35:15.462Z,34.63
2022-08-20T13:37:44.132Z,34.55
2022-08-20T13:40:13.610Z,34.35
2022-08-20T13:42:42.132Z,34.39
2022-08-20T13:45:11.264Z,34.27
2022-08-20T13:47:40.957Z,34.30
2022-08-20T13:50:12.098Z,34.56
2022-08-20T13:52:42.714Z,34.47
2022-08-20T13:55:14.046Z,34.29
2022-08-20T13:57:43.769Z,34.42
2022-08-20T14:00:17.124Z,34.18
2022-08-20T14:02:46.101Z,34.26
2022-08-20T14:05:19.131Z,34.52
2022-08-20T14:07:50.123Z,34.73
2022-08-20T14:10:21.989Z,34.81
2022-08-20T14:12:50.329Z,34.80
2022-08-20T14:15:19.313Z,34.68
2022-08-20T14:17:52.225Z,34.66
2022-08-20T14:20:22.831Z,34.75
2022-08-20T14:22:52.622Z,34.75
2022-08-20T14:25:22.852Z,34.79
2022-08-20T14:27:52.429Z,34.79
2022-08-20T14:30:23.171Z,34.89
2022-08-20T14:32:52.224Z,34.91
2022-08-20T14:35:20.945Z,34.78
2022-08-20T14:37:52.114Z,34.81
2022-08-20T14:40:23.389Z,34.71
2022-08-20T14:42:52.150Z,34.63
2022-08-20T14:45:20.982Z,34.47
2022-08-20T14:47:53.810Z,34.29
2022-08-20T14:50:26.190Z,33.96
2022-08-20T14:52:55.504Z,33.92
2022-08-20T14:55:27.611Z,33.81
2022-08-20T14:57:56.147Z,33.72
2022-08-20T15:00:26.524Z,33.58
2022-08-20T15:02:55.008Z,33.28
2022-08-20T15:05:23.772Z,33.14
2022-08-20T15:07:54.125Z,33.12
2022-08-20T15:10:27.136Z,33.12
2022-08-20T15:12:55.588Z,33.13
2022-08-20T15:15:25.401Z,33.02
2022-08-20T15:17:56.119Z,32.89
2022-08-20T15:20:27.250Z,32.91
2022-08-20T15:22:56.062Z,33.04
2022-08-20T15:25:27.628Z,33.09
2022-08-20T15:28:05.756Z,33.17
2022-08-20T15:30:34.100Z,33.29
2022-08-20T15:33:02.812Z,33.41
2022-08-20T15:35:31.941Z,33.50
2022-08-20T15:38:00.656Z,33.40
2022-08-20T15:40:32.906Z,33.28
2022-08-20T15:43:03.039Z,33.04
2022-08-20T15:45:31.963Z,33.03
2022-08-20T15:48:04.303Z,32.93
2022-08-20T15:50:51.517Z,32.70
2022-08-20T15:53:34.541Z,32.67
2022-08-20T15:56:18.535Z,32.78
2022-08-20T15:59:05.944Z,32.92
2022-08-20T16:01:42.451Z,33.07
2022-08-20T16:04:25.639Z,33.12
2022-08-20T16:06:58.314Z,33.05
2022-08-20T16:09:44.975Z,33.15
2022-08-20T16:12:19.122Z,33.12
2022-08-20T16:14:49.308Z,33.03
2022-08-20T16:17:22.541Z,32.83
2022-08-20T16:20:01.899Z,32.69
2022-08-20T16:22:32.983Z,32.49
2022-08-20T16:25:01.523Z,32.33
2022-08-20T16:27:39.133Z,32.28
2022-08-20T16:30:11.179Z,32.35
2022-08-20T16:32:42.906Z,32.43
2022-08-20T16:35:30.398Z,32.39
2022-08-20T16:38:08.127Z,32.33
2022-08-20T16:40:44.361Z,32.13
2022-08-20T16:43:24.650Z,32.14
2022-08-20T16:45:59.965Z,32.18
2022-08-20T16:48:33.696Z,32.01
2022-08-20T16:51:07.897Z,31.86
2022-08-20T16:53:36.819Z,31.66
2022-08-20T16:56:06.293Z,31.53
2022-08-20T16:58:36.125Z,31.57
2022-08-20T17:01:11.177Z,31.60
2022-08-20T17:03:41.010Z,31.72
2022-08-20T17:06:29.567Z,31.83
2022-08-20T17:08:58.390Z,31.96
2022-08-20T17:11:32.742Z,31.92
2022-08-20T17:14:11.391Z,31.84
2022-08-20T17:16:44.311Z,31.74
2022-08-20T17:19:20.295Z,31.52
2022-08-20T17:21:50.680Z,31.25
2022-08-20T17:24:26.220Z,31.05
2022-08-20T17:26:59.699Z,31.05
2022-08-20T17:29:31.927Z,31.09
2022-08-20T17:32:02.443Z,31.13
2022-08-20T17:34:33.434Z,31.13
2022-08-20T17:37:06.922Z,31.12
2022-08-20T17:39:35.322Z,31.09
2022-08-20T17:42:08.177Z,31.00
2022-08-20T17:44:43.540Z,30.94
2022-08-20T17:47:16.451Z,30.89
2022-08-20T17:50:01.830Z,30.83
2022-08-20T17:52:37.948Z,30.72
2022-08-20T17:55:08.538Z,30.63
2022-08-20T17:57:39.990Z,30.52
2022-08-20T18:00:14.264Z,30.40
2022-08-20T18:02:43.087Z,30.31
2022-08-20T18:05:17.390Z,30.23
2022-08-20T18:07:55.239Z,30.15
2022-08-20T18:10:26.051Z,30.05
2022-08-20T18:13:01.982Z,29.95
2022-08-20T18:15:35.726Z,29.86
2022-08-20T18:18:23.318Z,29.78
2022-08-20T18:21:11.658Z,29.68
2022-08-20T18:23:47.798Z,29.59
2022-08-20T18:26:22.153Z,29.42
2022-08-20T18:28:57.793Z,29.27
2022-08-20T18:31:30.032Z,29.09
2022-08-20T18:33:59.034Z,28.94
2022-08-20T18:36:30.600Z,28.80
2022-08-20T18:39:03.584Z,28.64
2022-08-20T18:41:33.990Z,28.53
2022-08-20T18:44:09.756Z,28.40
2022-08-20T18:46:52.161Z,28.27
2022-08-20T18:49:29.333Z,28.09
2022-08-20T18:51:58.532Z,27.95
2022-08-20T18:54:30.714Z,27.81
2022-08-20T18:57:08.101Z,27.60
2022-08-20T18:59:42.913Z,27.45
2022-08-20T19:02:24.344Z,27.25
2022-08-20T19:05:02.099Z,27.14
2022-08-20T19:07:48.011Z,27.01
2022-08-20T19:10:35.702Z,26.81
2022-08-20T19:13:43.262Z,26.66
2022-08-20T19:16:18.183Z,26.54
2022-08-20T19:18:54.447Z,26.41
2022-08-20T19:21:29.958Z,26.31
2022-08-20T19:24:00.788Z,26.20
2022-08-20T19:26:31.666Z,26.04
2022-08-20T19:29:03.806Z,25.93
2022-08-20T19:31:35.401Z,25.79
2022-08-20T19:34:22.350Z,25.69
2022-08-20T19:36:57.215Z,25.57
2022-08-20T19:39:26.548Z,25.48
2022-08-20T19:41:59.360Z,25.36
2022-08-20T19:44:33.996Z,25.30
2022-08-20T19:47:03.557Z,25.23
2022-08-20T19:49:42.865Z,25.13
2022-08-20T19:52:23.287Z,25.05
2022-08-20T19:54:54.422Z,25.01
2022-08-20T19:57:25.918Z,24.91
2022-08-20T19:59:58.477Z,24.87
2022-08-20T20:02:30.648Z,24.78
2022-08-20T20:05:00.708Z,24.72
2022-08-20T20:07:36.563Z,24.64
2022-08-20T20:10:08.881Z,24.59
2022-08-20T20:12:37.759Z,24.55
2022-08-20T20:15:07.844Z,24.49
2022-08-20T20:17:38.506Z,24.45
2022-08-20T20:20:22.712Z,24.38
2022-08-20T20:22:54.105Z,24.35
2022-08-20T20:25:25.448Z,24.30
2022-08-20T20:27:55.736Z,24.24
2022-08-20T20:30:28.630Z,24.19
2022-08-20T20:32:59.209Z,24.14
2022-08-20T20:35:33.231Z,24.10
2022-08-20T20:38:04.154Z,24.04
2022-08-20T20:40:36.162Z,24.00
2022-08-20T20:43:09.193Z,23.94
2022-08-20T20:45:40.714Z,23.88
2022-08-20T20:48:20.761Z,23.84
2022-08-20T20:50:52.681Z,23.82
2022-08-20T20:53:51.216Z,23.76
2022-08-20T20:56:29.991Z,23.69
2022-08-20T20:59:01.232Z,23.67
2022-08-20T21:01:45.737Z,23.65
2022-08-20T21:04:19.046Z,23.62
2022-08-20T21:06:48.926Z,23.59
2022-08-20T21:09:17.513Z,23.57
2022-08-20T21:11:46.545Z,23.59
2022-08-20T21:14:15.632Z,23.60
2022-08-20T21:16:44.683Z,23.57
2022-08-20T21:19:14.466Z,23.55
2022-08-20T21:21:43.886Z,23.53
2022-08-20T21:24:13.904Z,23.51
2022-08-20T21:26:42.691Z,23.47
2022-08-20T21:29:14.344Z,23.44
2022-08-20T21:31:45.556Z,23.41
2022-08-20T21:34:16.422Z,23.38
2022-08-20T21:36:45.064Z,23.35
2022-08-20T21:39:15.535Z,23.23
2022-08-20T21:41:45.189Z,23.14
2022-08-20T21:44:21.309Z,23.10
2022-08-20T21:46:50.110Z,23.03
2022-08-20T21:49:19.664Z,23.03
2022-08-20T21:51:48.234Z,22.99
2022-08-20T21:54:18.540Z,22.97
2022-08-20T21:56:49.709Z,22.92
2022-08-20T21:59:18.446Z,22.88
2022-08-20T22:01:47.020Z,22.85
2022-08-20T22:04:15.348Z,22.82
2022-08-20T22:06:43.662Z,22.80
2022-08-20T22:09:12.061Z,22.77
2022-08-20T22:11:41.814Z,22.72
2022-08-20T22:14:11.462Z,22.68
2022-08-20T22:16:42.335Z,22.65
2022-08-20T22:19:16.210Z,22.60
2022-08-20T22:21:45.246Z,22.57
2022-08-20T22:24:14.925Z,22.56
2022-08-20T22:26:44.538Z,22.54
2022-08-20T22:29:13.759Z,22.52
2022-08-20T22:31:43.499Z,22.49
2022-08-20T22:34:12.663Z,22.49
2022-08-20T22:36:40.935Z,22.47
2022-08-20T22:39:09.484Z,22.44
2022-08-20T22:41:37.625Z,22.39
2022-08-20T22:44:07.142Z,22.37
2022-08-20T22:46:41.481Z,22.34
2022-08-20T22:49:14.938Z,22.29
2022-08-20T22:51:44.467Z,22.32
2022-08-20T22:54:16.319Z,22.29
2022-08-20T22:56:44.389Z,22.26
2022-08-20T22:59:14.290Z,22.24
2022-08-20T23:01:45.550Z,22.18
2022-08-20T23:04:18.466Z,22.13
2022-08-20T23:06:46.668Z,22.11
2022-08-20T23:09:14.767Z,22.08
2022-08-20T23:11:49.053Z,22.07
2022-08-20T23:14:18.817Z,22.04
2022-08-20T23:16:53.581Z,22.03
2022-08-20T23:19:23.513Z,22.01
2022-08-20T23:21:53.382Z,21.97
2022-08-20T23:24:21.566Z,21.94
2022-08-20T23:26:53.050Z,21.91
2022-08-20T23:29:25.801Z,21.87
2022-08-20T23:31:55.752Z,21.83
2022-08-20T23:34:23.926Z,21.81
2022-08-20T23:36:52.521Z,21.81
2022-08-20T23:39:21.037Z,21.82
2022-08-20T23:41:49.229Z,21.83
2022-08-20T23:44:25.918Z,21.84
2022-08-20T23:46:57.966Z,21.82
2022-08-20T23:49:26.585Z,21.81
2022-08-20T23:51:54.694Z,21.81
2022-08-20T23:54:22.901Z,21.78
2022-08-20T23:56:51.213Z,21.81
2022-08-20T23:59:19.682Z,21.80
