createdAt,value
2022-10-23T00:01:43.789Z,80.83
2022-10-23T00:04:21.266Z,79.70
2022-10-23T00:06:49.344Z,81.46
2022-10-23T00:09:21.575Z,80.95
2022-10-23T00:11:51.125Z,79.94
2022-10-23T00:14:22.583Z,80.35
2022-10-23T00:16:50.197Z,80.50
2022-10-23T00:19:17.535Z,80.29
2022-10-23T00:21:44.915Z,79.33
2022-10-23T00:24:12.743Z,81.30
2022-10-23T00:26:40.875Z,79.81
2022-10-23T00:29:09.624Z,79.94
2022-10-23T00:31:37.783Z,79.69
2022-10-23T00:34:08.241Z,82.31
2022-10-23T00:36:36.158Z,82.05
2022-10-23T00:39:03.945Z,79.66
2022-10-23T00:41:32.745Z,78.01
2022-10-23T00:44:31.895Z,77.71
2022-10-23T00:46:59.785Z,77.40
2022-10-23T00:49:28.333Z,77.67
2022-10-23T00:52:04.443Z,77.75
2022-10-23T00:54:41.464Z,76.56
2022-10-23T00:57:13.850Z,77.17
2022-10-23T00:59:41.563Z,77.17
2022-10-23T01:02:08.990Z,76.65
2022-10-23T01:04:37.518Z,78.70
2022-10-23T01:07:10.389Z,78.17
2022-10-23T01:09:53.895Z,77.29
2022-10-23T01:12:26.513Z,79.98
2022-10-23T01:15:16.863Z,80.93
2022-10-23T01:17:57.103Z,80.96
2022-10-23T01:20:44.476Z,82.27
2022-10-23T01:23:48.099Z,81.81
2022-10-23T01:26:44.271Z,81.27
2022-10-23T01:29:30.673Z,79.43
2022-10-23T01:32:24.290Z,80.25
2022-10-23T01:35:07.588Z,80.89
2022-10-23T01:37:45.304Z,77.48
2022-10-23T01:40:30.278Z,80.21
2022-10-23T01:43:25.790Z,82.89
2022-10-23T01:46:00.261Z,82.43
2022-10-23T01:48:30.980Z,82.29
2022-10-23T01:51:03.368Z,79.14
2022-10-23T01:53:38.476Z,80.03
2022-10-23T01:56:11.893Z,80.47
2022-10-23T01:58:44.361Z,81.67
2022-10-23T02:01:13.634Z,82.27
2022-10-23T02:03:50.008Z,84.03
2022-10-23T02:06:18.160Z,83.85
2022-10-23T02:08:46.105Z,83.47
2022-10-23T02:11:21.027Z,80.25
2022-10-23T02:14:53.286Z,80.16
2022-10-23T02:17:50.964Z,81.23
2022-10-23T02:20:25.040Z,80.53
2022-10-23T02:23:10.421Z,80.80
2022-10-23T02:25:47.876Z,80.11
2022-10-23T02:28:19.943Z,80.19
2022-10-23T02:30:50.518Z,80.69
2022-10-23T02:33:18.819Z,82.19
2022-10-23T02:35:47.440Z,79.65
2022-10-23T02:38:52.066Z,81.42
2022-10-23T02:41:34.318Z,81.45
2022-10-23T02:44:20.006Z,81.08
2022-10-23T02:46:57.661Z,81.98
2022-10-23T02:49:50.417Z,83.13
2022-10-23T02:52:54.888Z,81.56
2022-10-23T02:56:21.938Z,79.94
2022-10-23T02:59:10.818Z,78.77
2022-10-23T03:01:53.376Z,80.97
2022-10-23T03:04:25.929Z,80.43
2022-10-23T03:06:54.048Z,81.14
2022-10-23T03:09:21.129Z,80.86
2022-10-23T03:11:48.173Z,83.07
2022-10-23T03:14:16.176Z,80.70
2022-10-23T03:16:43.146Z,80.67
2022-10-23T03:21:44.260Z,82.38
2022-10-23T03:24:11.360Z,80.73
2022-10-23T03:26:42.386Z,80.89
2022-10-23T03:29:10.260Z,81.92
2022-10-23T03:31:42.662Z,81.10
2022-10-23T03:34:11.402Z,79.84
2022-10-23T03:36:40.752Z,80.94
2022-10-23T03:39:10.146Z,80.54
2022-10-23T03:41:37.421Z,81.02
2022-10-23T03:46:36.505Z,80.94
2022-10-23T03:49:04.462Z,78.48
2022-10-23T03:51:31.822Z,77.34
2022-10-23T03:53:58.919Z,79.07
2022-10-23T03:56:25.964Z,79.38
2022-10-23T03:58:53.425Z,81.19
2022-10-23T04:01:24.527Z,80.72
2022-10-23T04:03:52.200Z,78.59
2022-10-23T04:06:19.177Z,79.44
2022-10-23T04:08:46.183Z,78.41
2022-10-23T04:11:16.114Z,76.80
2022-10-23T04:13:45.942Z,77.02
2022-10-23T04:16:13.265Z,76.84
2022-10-23T04:18:43.404Z,79.21
2022-10-23T04:21:11.040Z,80.90
2022-10-23T04:23:39.116Z,81.10
2022-10-23T04:26:11.698Z,80.10
2022-10-23T04:28:39.077Z,81.13
2022-10-23T04:31:06.455Z,80.45
2022-10-23T04:33:33.853Z,80.33
2022-10-23T04:36:00.926Z,78.71
2022-10-23T04:38:28.056Z,79.83
2022-10-23T04:40:55.152Z,80.34
2022-10-23T04:43:23.277Z,83.41
2022-10-23T04:45:50.633Z,81.89
2022-10-23T04:48:18.044Z,80.95
2022-10-23T04:51:14.398Z,82.43
2022-10-23T04:53:59.703Z,81.55
2022-10-23T04:56:44.481Z,83.69
2022-10-23T04:59:15.853Z,84.24
2022-10-23T05:01:43.243Z,82.82
2022-10-23T05:04:10.608Z,81.99
2022-10-23T05:06:56.409Z,81.21
2022-10-23T05:09:42.768Z,82.14
2022-10-23T05:12:36.417Z,83.54
2022-10-23T05:15:04.697Z,80.13
2022-10-23T05:17:37.769Z,81.65
2022-10-23T05:20:12.806Z,81.71
2022-10-23T05:22:42.823Z,83.59
2022-10-23T05:25:13.423Z,83.11
2022-10-23T05:27:45.751Z,82.46
2022-10-23T05:30:14.561Z,79.82
2022-10-23T05:32:42.215Z,79.58
2022-10-23T05:35:23.355Z,78.43
2022-10-23T05:37:53.972Z,78.49
2022-10-23T05:40:24.259Z,83.20
2022-10-23T05:42:57.073Z,84.26
2022-10-23T05:45:37.570Z,82.13
2022-10-23T05:48:34.250Z,84.04
2022-10-23T05:51:23.008Z,81.66
2022-10-23T05:54:10.266Z,83.60
2022-10-23T05:56:53.435Z,81.71
2022-10-23T05:59:23.495Z,82.19
2022-10-23T06:02:00.531Z,84.00
2022-10-23T06:04:48.647Z,80.22
2022-10-23T06:07:35.919Z,82.39
2022-10-23T06:10:06.764Z,81.95
2022-10-23T06:12:38.032Z,79.74
2022-10-23T06:15:06.093Z,79.79
2022-10-23T06:17:51.825Z,80.65
2022-10-23T06:20:18.919Z,79.39
2022-10-23T06:22:54.797Z,78.03
2022-10-23T06:25:40.117Z,80.99
2022-10-23T06:28:07.961Z,81.37
2022-10-23T06:30:39.613Z,81.21
2022-10-23T06:33:06.845Z,81.48
2022-10-23T06:35:34.016Z,79.19
2022-10-23T06:38:01.381Z,81.53
2022-10-23T06:40:38.412Z,82.87
2022-10-23T06:43:08.727Z,81.73
2022-10-23T06:45:54.534Z,79.96
2022-10-23T06:48:42.881Z,82.12
2022-10-23T06:51:17.886Z,81.50
2022-10-23T06:53:45.959Z,82.33
2022-10-23T06:56:35.178Z,84.00
2022-10-23T06:59:07.821Z,82.93
2022-10-23T07:01:36.050Z,79.85
2022-10-23T07:04:03.374Z,81.04
2022-10-23T07:06:30.843Z,83.13
2022-10-23T07:09:00.106Z,80.31
2022-10-23T07:11:45.650Z,82.29
2022-10-23T07:14:13.175Z,81.83
2022-10-23T07:16:40.228Z,80.28
2022-10-23T07:19:09.442Z,82.07
2022-10-23T07:21:56.634Z,82.69
2022-10-23T07:24:37.289Z,81.82
2022-10-23T07:27:11.713Z,79.35
2022-10-23T07:29:39.024Z,82.83
2022-10-23T07:32:06.488Z,84.04
2022-10-23T07:34:53.813Z,83.32
2022-10-23T07:37:30.588Z,83.08
2022-10-23T07:40:01.708Z,82.01
2022-10-23T07:42:29.684Z,82.38
2022-10-23T07:44:57.532Z,80.36
2022-10-23T07:47:25.019Z,79.04
2022-10-23T07:49:52.710Z,79.67
2022-10-23T07:52:20.591Z,81.37
2022-10-23T07:55:07.132Z,80.89
2022-10-23T07:57:39.526Z,80.98
2022-10-23T08:00:13.260Z,82.56
2022-10-23T08:02:53.694Z,81.29
2022-10-23T08:05:20.778Z,81.55
2022-10-23T08:07:54.809Z,80.12
2022-10-23T08:10:22.660Z,81.09
2022-10-23T08:12:49.778Z,80.36
2022-10-23T08:15:20.525Z,79.74
2022-10-23T08:17:56.022Z,79.69
2022-10-23T08:20:47.752Z,80.03
2022-10-23T08:23:18.605Z,79.13
2022-10-23T08:25:47.086Z,78.77
2022-10-23T08:28:16.575Z,78.26
2022-10-23T08:30:53.207Z,77.69
2022-10-23T08:33:20.630Z,77.49
2022-10-23T08:35:49.078Z,75.49
2022-10-23T08:38:24.210Z,76.50
2022-10-23T08:40:52.641Z,77.47
2022-10-23T08:43:46.896Z,77.91
2022-10-23T08:46:37.752Z,76.66
2022-10-23T08:49:57.197Z,76.86
2022-10-23T08:52:48.677Z,76.23
2022-10-23T08:55:41.425Z,76.18
2022-10-23T09:01:46.788Z,76.12
2022-10-23T09:04:15.212Z,76.99
2022-10-23T09:06:51.058Z,75.98
2022-10-23T09:09:45.937Z,76.83
2022-10-23T09:12:32.536Z,75.60
2022-10-23T09:15:19.879Z,75.31
2022-10-23T09:17:49.184Z,75.53
2022-10-23T09:20:34.598Z,76.05
2022-10-23T09:23:16.078Z,74.63
2022-10-23T09:25:44.604Z,75.41
2022-10-23T09:28:43.194Z,75.16
2022-10-23T09:31:12.761Z,75.14
2022-10-23T09:33:40.509Z,75.68
2022-10-23T09:36:20.671Z,75.62
2022-10-23T09:38:50.252Z,76.21
2022-10-23T09:41:29.975Z,74.19
2022-10-23T09:44:17.805Z,73.88
2022-10-23T09:46:53.908Z,73.76
2022-10-23T09:49:34.015Z,74.22
2022-10-23T09:52:08.280Z,73.93
2022-10-23T09:54:50.566Z,73.08
2022-10-23T09:57:40.865Z,73.54
2022-10-23T10:00:20.321Z,71.81
2022-10-23T10:03:03.775Z,72.83
2022-10-23T10:05:42.892Z,72.99
2022-10-23T10:08:35.299Z,71.96
2022-10-23T10:11:33.664Z,73.39
2022-10-23T10:14:30.904Z,71.60
2022-10-23T10:17:31.496Z,74.56
2022-10-23T10:20:41.868Z,71.67
2022-10-23T10:23:23.844Z,71.43
2022-10-23T10:26:17.638Z,71.89
2022-10-23T10:29:06.070Z,71.27
2022-10-23T10:32:06.019Z,72.79
2022-10-23T10:35:02.790Z,71.70
2022-10-23T10:37:36.495Z,72.15
2022-10-23T10:40:27.895Z,72.10
2022-10-23T10:43:31.241Z,70.74
2022-10-23T10:46:29.889Z,68.94
2022-10-23T10:49:48.428Z,71.21
2022-10-23T10:52:46.644Z,68.89
2022-10-23T10:55:40.867Z,69.34
2022-10-23T10:58:50.483Z,67.68
2022-10-23T11:01:28.423Z,67.50
2022-10-23T11:04:32.904Z,67.05
2022-10-23T11:07:07.711Z,67.81
2022-10-23T11:09:34.660Z,66.15
2022-10-23T11:12:01.542Z,68.52
2022-10-23T11:14:33.302Z,67.16
2022-10-23T11:17:18.656Z,67.36
2022-10-23T11:20:28.868Z,66.77
2022-10-23T11:23:24.741Z,66.07
2022-10-23T11:26:36.524Z,66.24
2022-10-23T11:29:16.421Z,66.15
2022-10-23T11:32:05.351Z,66.10
2022-10-23T11:34:46.846Z,65.81
2022-10-23T11:37:19.434Z,65.01
2022-10-23T11:40:03.698Z,64.17
2022-10-23T11:42:51.969Z,64.45
2022-10-23T11:45:30.098Z,64.20
2022-10-23T11:48:17.567Z,64.78
2022-10-23T11:50:44.423Z,64.53
2022-10-23T11:53:31.499Z,64.77
2022-10-23T11:56:13.403Z,64.64
2022-10-23T11:58:57.819Z,64.48
2022-10-23T12:01:45.516Z,65.12
2022-10-23T12:04:12.704Z,65.04
2022-10-23T12:06:44.143Z,64.87
2022-10-23T12:09:44.925Z,64.41
2022-10-23T12:12:12.053Z,63.08
2022-10-23T12:15:14.474Z,65.73
2022-10-23T12:17:43.817Z,63.12
2022-10-23T12:20:14.021Z,62.31
2022-10-23T12:23:05.548Z,61.86
2022-10-23T12:26:22.220Z,62.77
2022-10-23T12:29:24.835Z,62.08
2022-10-23T12:32:16.076Z,62.49
2022-10-23T12:34:46.079Z,62.45
2022-10-23T12:37:55.209Z,62.32
2022-10-23T12:40:29.652Z,61.81
2022-10-23T12:43:00.898Z,59.82
2022-10-23T12:45:38.621Z,61.17
2022-10-23T12:48:06.243Z,60.94
2022-10-23T12:50:34.521Z,60.51
2022-10-23T12:53:06.720Z,61.02
2022-10-23T12:55:49.860Z,62.32
2022-10-23T12:58:35.820Z,61.38
2022-10-23T13:01:07.199Z,61.59
2022-10-23T13:03:35.388Z,61.54
2022-10-23T13:06:03.685Z,60.97
2022-10-23T13:08:44.450Z,61.83
2022-10-23T13:11:32.755Z,62.92
2022-10-23T13:14:12.951Z,61.28
2022-10-23T13:16:40.380Z,60.43
2022-10-23T13:19:22.281Z,61.94
2022-10-23T13:21:49.625Z,61.72
2022-10-23T13:24:21.738Z,61.50
2022-10-23T13:26:49.115Z,61.83
2022-10-23T13:29:36.293Z,61.00
2022-10-23T13:32:22.865Z,60.80
2022-10-23T13:35:10.250Z,60.26
2022-10-23T13:37:45.744Z,60.44
2022-10-23T13:40:27.782Z,59.52
2022-10-23T13:42:57.389Z,59.72
2022-10-23T13:45:26.320Z,60.82
2022-10-23T13:47:53.922Z,60.16
2022-10-23T13:50:20.930Z,59.65
2022-10-23T13:52:48.573Z,59.85
2022-10-23T13:55:26.268Z,60.43
2022-10-23T13:57:53.585Z,61.78
2022-10-23T14:00:20.572Z,62.63
2022-10-23T14:02:47.833Z,60.70
2022-10-23T14:05:14.876Z,60.89
2022-10-23T14:07:42.214Z,60.02
2022-10-23T14:10:09.394Z,59.91
2022-10-23T14:12:42.096Z,61.37
2022-10-23T14:15:11.217Z,60.33
2022-10-23T14:17:38.682Z,59.63
2022-10-23T14:20:06.838Z,60.42
2022-10-23T14:22:33.968Z,60.91
2022-10-23T14:25:00.868Z,61.50
2022-10-23T14:27:28.152Z,61.50
2022-10-23T14:29:56.017Z,60.88
2022-10-23T14:32:23.481Z,60.30
2022-10-23T14:34:53.407Z,60.83
2022-10-23T14:37:21.657Z,61.14
2022-10-23T14:39:50.131Z,60.51
2022-10-23T14:42:18.084Z,61.02
2022-10-23T14:44:45.247Z,61.40
2022-10-23T14:47:12.477Z,62.38
2022-10-23T14:49:40.263Z,61.77
2022-10-23T14:52:07.578Z,63.31
2022-10-23T14:54:36.393Z,60.87
2022-10-23T14:57:03.987Z,61.73
2022-10-23T14:59:31.152Z,62.04
2022-10-23T15:01:58.342Z,62.43
2022-10-23T15:04:25.522Z,64.45
2022-10-23T15:06:52.944Z,62.18
2022-10-23T15:09:20.238Z,62.58
2022-10-23T15:11:47.906Z,63.18
2022-10-23T15:14:14.931Z,63.57
2022-10-23T15:16:42.285Z,63.50
2022-10-23T15:19:15.461Z,65.19
2022-10-23T15:21:49.121Z,66.37
2022-10-23T15:24:17.652Z,65.61
2022-10-23T15:26:45.147Z,69.17
2022-10-23T15:29:14.372Z,68.75
2022-10-23T15:31:44.331Z,66.64
2022-10-23T15:34:21.765Z,66.51
2022-10-23T15:36:50.430Z,67.75
2022-10-23T15:39:24.225Z,69.48
2022-10-23T15:41:55.143Z,70.03
2022-10-23T15:44:25.655Z,71.51
2022-10-23T15:46:53.288Z,69.81
2022-10-23T15:49:20.539Z,68.65
2022-10-23T15:51:47.807Z,69.22
2022-10-23T15:54:18.916Z,70.13
2022-10-23T15:56:49.683Z,69.20
2022-10-23T15:59:18.154Z,71.32
2022-10-23T16:01:45.352Z,70.79
2022-10-23T16:04:12.550Z,69.79
2022-10-23T16:06:40.081Z,68.42
2022-10-23T16:09:06.996Z,66.83
2022-10-23T16:11:37.262Z,68.63
2022-10-23T16:14:05.718Z,65.85
2022-10-23T16:16:33.550Z,67.44
2022-10-23T16:19:03.862Z,69.21
2022-10-23T16:21:35.426Z,69.39
2022-10-23T16:24:05.307Z,68.19
2022-10-23T16:26:33.306Z,68.19
2022-10-23T16:29:04.388Z,67.97
2022-10-23T16:31:31.717Z,71.74
2022-10-23T16:34:00.974Z,73.49
2022-10-23T16:36:29.365Z,70.36
2022-10-23T16:39:19.009Z,72.16
2022-10-23T16:42:05.763Z,71.07
2022-10-23T16:44:57.294Z,71.62
2022-10-23T16:47:24.364Z,71.51
2022-10-23T16:49:51.289Z,74.01
2022-10-23T16:52:18.268Z,73.16
2022-10-23T16:54:45.246Z,72.91
2022-10-23T16:57:12.204Z,73.37
2022-10-23T16:59:39.170Z,72.59
2022-10-23T17:02:06.619Z,73.47
2022-10-23T17:04:33.749Z,71.57
2022-10-23T17:07:00.829Z,68.13
2022-10-23T17:09:31.147Z,68.74
2022-10-23T17:12:00.118Z,70.34
2022-10-23T17:14:30.077Z,61.85
2022-10-23T17:17:05.784Z,58.44
2022-10-23T17:19:44.567Z,60.55
2022-10-23T17:22:13.540Z,60.30
2022-10-23T17:24:42.534Z,57.41
2022-10-23T17:27:09.582Z,57.12
2022-10-23T17:29:36.540Z,55.50
2022-10-23T17:32:04.207Z,57.36
2022-10-23T17:34:31.219Z,59.15
2022-10-23T17:36:58.184Z,57.34
2022-10-23T17:39:28.687Z,56.60
2022-10-23T17:41:57.314Z,58.13
2022-10-23T17:44:24.712Z,58.10
2022-10-23T17:46:55.860Z,58.34
2022-10-23T17:49:24.341Z,57.91
2022-10-23T17:51:57.317Z,57.14
2022-10-23T17:54:26.604Z,59.04
2022-10-23T17:56:53.713Z,59.10
2022-10-23T17:59:20.710Z,60.08
2022-10-23T18:01:49.086Z,59.22
2022-10-23T18:04:19.491Z,60.09
2022-10-23T18:06:52.392Z,57.57
2022-10-23T18:09:21.294Z,56.65
2022-10-23T18:11:49.202Z,56.73
2022-10-23T18:14:20.150Z,55.88
2022-10-23T18:16:48.492Z,55.96
2022-10-23T18:19:19.129Z,56.81
2022-10-23T18:21:47.683Z,57.56
2022-10-23T18:24:15.449Z,56.51
2022-10-23T18:26:44.197Z,57.00
2022-10-23T18:29:12.958Z,57.36
2022-10-23T18:31:41.165Z,57.65
2022-10-23T18:34:21.733Z,56.50
2022-10-23T18:36:51.964Z,57.70
2022-10-23T18:39:22.852Z,55.75
2022-10-23T18:41:57.084Z,55.37
2022-10-23T18:44:27.317Z,54.24
2022-10-23T18:46:57.234Z,53.80
2022-10-23T18:49:24.520Z,52.69
2022-10-23T18:51:51.688Z,53.03
2022-10-23T18:54:21.251Z,54.70
2022-10-23T18:56:49.229Z,53.07
2022-10-23T18:59:20.020Z,52.75
2022-10-23T19:01:47.841Z,52.39
2022-10-23T19:04:17.760Z,51.96
2022-10-23T19:06:47.091Z,51.82
2022-10-23T19:09:14.884Z,52.83
2022-10-23T19:11:43.324Z,53.60
2022-10-23T19:14:10.381Z,52.85
2022-10-23T19:17:25.814Z,53.46
2022-10-23T19:19:59.587Z,53.42
2022-10-23T19:22:30.536Z,55.52
2022-10-23T19:25:05.133Z,55.33
2022-10-23T19:27:32.189Z,54.31
2022-10-23T19:30:03.319Z,55.40
2022-10-23T19:32:30.408Z,52.70
2022-10-23T19:34:58.915Z,50.92
2022-10-23T19:37:26.027Z,52.42
2022-10-23T19:39:53.065Z,51.92
2022-10-23T19:42:19.983Z,52.10
2022-10-23T19:44:47.030Z,50.33
2022-10-23T19:47:14.040Z,49.88
2022-10-23T19:49:41.034Z,49.88
2022-10-23T19:52:07.973Z,49.78
2022-10-23T19:54:36.020Z,49.45
2022-10-23T19:57:03.088Z,50.08
2022-10-23T19:59:30.152Z,50.38
2022-10-23T20:01:57.280Z,49.03
2022-10-23T20:04:24.521Z,48.95
2022-10-23T20:06:51.701Z,47.84
2022-10-23T20:09:18.754Z,48.74
2022-10-23T20:11:45.742Z,48.75
2022-10-23T20:14:12.874Z,48.93
2022-10-23T20:16:40.800Z,48.46
2022-10-23T20:19:10.249Z,48.69
2022-10-23T20:21:40.600Z,48.24
2022-10-23T20:24:08.991Z,47.48
2022-10-23T20:26:38.896Z,48.20
2022-10-23T20:29:06.197Z,47.63
2022-10-23T20:31:33.692Z,48.22
2022-10-23T20:34:00.601Z,48.59
2022-10-23T20:36:35.208Z,48.65
2022-10-23T20:39:07.453Z,48.58
2022-10-23T20:41:37.138Z,49.14
2022-10-23T20:44:10.725Z,49.71
2022-10-23T20:46:38.350Z,50.32
2022-10-23T20:49:05.338Z,51.28
2022-10-23T20:51:32.536Z,50.51
2022-10-23T20:53:59.551Z,50.31
2022-10-23T20:56:32.188Z,50.90
2022-10-23T20:59:14.461Z,50.64
2022-10-23T21:01:45.653Z,50.78
2022-10-23T21:04:14.122Z,50.02
2022-10-23T21:06:57.663Z,50.56
2022-10-23T21:09:31.667Z,49.81
2022-10-23T21:11:58.723Z,50.43
2022-10-23T21:14:25.621Z,50.33
2022-10-23T21:16:52.641Z,50.71
2022-10-23T21:19:19.718Z,50.77
2022-10-23T21:21:46.716Z,50.73
2022-10-23T21:24:17.619Z,50.52
2022-10-23T21:26:45.558Z,50.75
2022-10-23T21:29:21.002Z,50.42
2022-10-23T21:32:01.412Z,50.52
2022-10-23T21:34:29.410Z,51.12
2022-10-23T21:37:13.916Z,50.99
2022-10-23T21:39:43.658Z,50.57
2022-10-23T21:42:13.373Z,50.57
2022-10-23T21:44:40.643Z,50.28
2022-10-23T21:47:07.679Z,50.59
2022-10-23T21:49:34.925Z,50.38
2022-10-23T21:52:01.892Z,50.21
2022-10-23T21:54:28.978Z,50.29
2022-10-23T21:56:56.041Z,50.98
2022-10-23T21:59:28.844Z,50.52
2022-10-23T22:01:57.667Z,50.90
2022-10-23T22:04:24.668Z,50.37
2022-10-23T22:06:52.023Z,50.65
2022-10-23T22:09:21.657Z,50.68
2022-10-23T22:11:50.870Z,50.40
2022-10-23T22:14:18.302Z,50.26
2022-10-23T22:16:45.724Z,50.42
2022-10-23T22:19:15.914Z,50.55
2022-10-23T22:21:43.837Z,50.39
2022-10-23T22:24:11.133Z,50.69
2022-10-23T22:26:45.737Z,50.84
2022-10-23T22:29:16.507Z,51.52
2022-10-23T22:31:47.279Z,51.88
2022-10-23T22:34:47.864Z,51.47
2022-10-23T22:37:12.513Z,51.29
2022-10-23T22:39:40.208Z,51.25
2022-10-23T22:42:07.402Z,51.45
2022-10-23T22:44:34.681Z,52.01
2022-10-23T22:47:01.609Z,52.92
2022-10-23T22:49:28.649Z,52.66
2022-10-23T22:51:55.769Z,53.48
2022-10-23T22:54:22.773Z,53.11
2022-10-23T22:56:49.884Z,53.20
2022-10-23T22:59:16.899Z,52.94
2022-10-23T23:01:47.613Z,52.37
2022-10-23T23:04:37.688Z,52.98
2022-10-23T23:07:08.606Z,52.97
2022-10-23T23:09:41.208Z,52.76
2022-10-23T23:12:11.918Z,52.96
2022-10-23T23:14:39.453Z,52.75
2022-10-23T23:17:08.054Z,52.96
2022-10-23T23:19:35.429Z,53.08
2022-10-23T23:22:03.090Z,53.11
2022-10-23T23:24:30.458Z,53.21
2022-10-23T23:26:57.531Z,53.01
2022-10-23T23:29:25.038Z,53.07
2022-10-23T23:31:51.935Z,53.14
2022-10-23T23:34:19.032Z,52.69
2022-10-23T23:36:46.396Z,52.89
2022-10-23T23:39:13.346Z,52.83
2022-10-23T23:41:40.422Z,53.12
2022-10-23T23:44:08.370Z,52.88
2022-10-23T23:46:35.513Z,53.23
2022-10-23T23:49:02.417Z,52.81
2022-10-23T23:51:29.618Z,52.78
2022-10-23T23:53:56.609Z,52.75
2022-10-23T23:56:23.948Z,52.58
2022-10-23T23:58:51.231Z,52.16
