createdAt,value
2023-01-29T00:01:07.945Z,102530.97
2023-01-29T00:04:09.505Z,102526.59
2023-01-29T00:07:11.138Z,102525.72
2023-01-29T00:10:12.749Z,102523.97
2023-01-29T00:13:14.462Z,102511.72
2023-01-29T00:16:16.065Z,102507.34
2023-01-29T00:19:17.628Z,102481.03
2023-01-29T00:22:19.234Z,102467.91
2023-01-29T00:25:20.823Z,102470.53
2023-01-29T00:28:22.445Z,102473.16
2023-01-29T00:31:25.378Z,102473.16
2023-01-29T00:34:27.044Z,102460.03
2023-01-29T00:37:28.582Z,102466.19
2023-01-29T00:40:50.088Z,102456.56
2023-01-29T00:44:11.962Z,102456.56
2023-01-29T00:47:33.606Z,102468.88
2023-01-29T00:50:35.591Z,102465.38
2023-01-29T00:53:37.195Z,102468.03
2023-01-29T00:56:38.729Z,102475.91
2023-01-29T00:59:40.228Z,102477.63
2023-01-29T01:03:00.676Z,102478.50
2023-01-29T01:06:07.014Z,102482.03
2023-01-29T01:09:29.003Z,102478.50
2023-01-29T01:12:31.779Z,102471.50
2023-01-29T01:15:39.371Z,102477.63
2023-01-29T01:18:41.423Z,102484.66
2023-01-29T01:21:48.326Z,102483.75
2023-01-29T01:24:50.532Z,102484.63
2023-01-29T01:27:53.566Z,102475.88
2023-01-29T01:30:55.242Z,102476.75
2023-01-29T01:33:56.836Z,102481.13
2023-01-29T01:36:58.442Z,102482.00
2023-01-29T01:39:59.985Z,102479.38
2023-01-29T01:43:01.799Z,102464.47
2023-01-29T01:46:03.467Z,102469.75
2023-01-29T01:49:19.656Z,102470.63
2023-01-29T01:52:21.857Z,102472.38
2023-01-29T01:55:26.531Z,102463.66
2023-01-29T01:58:53.317Z,102463.59
2023-01-29T02:01:54.896Z,102462.78
2023-01-29T02:05:15.136Z,102469.75
2023-01-29T02:08:43.523Z,102465.38
2023-01-29T02:11:45.193Z,102470.66
2023-01-29T02:14:47.205Z,102474.16
2023-01-29T02:17:48.917Z,102470.66
2023-01-29T02:21:29.257Z,102465.41
2023-01-29T02:24:58.844Z,102468.94
2023-01-29T02:28:05.566Z,102475.97
2023-01-29T02:31:16.835Z,102475.97
2023-01-29T02:34:28.627Z,102461.97
2023-01-29T02:37:39.139Z,102454.97
2023-01-29T02:40:56.097Z,102457.63
2023-01-29T02:44:09.580Z,102448.84
2023-01-29T02:47:19.767Z,102447.09
2023-01-29T02:50:32.751Z,102440.09
2023-01-29T02:53:44.542Z,102437.47
2023-01-29T02:56:55.997Z,102429.56
2023-01-29T03:00:03.404Z,102413.81
2023-01-29T03:03:17.861Z,102407.69
2023-01-29T03:06:32.891Z,102398.03
2023-01-29T03:09:40.113Z,102400.66
2023-01-29T03:12:44.221Z,102391.06
2023-01-29T03:16:02.419Z,102378.81
2023-01-29T03:19:07.219Z,102375.31
2023-01-29T03:22:11.495Z,102363.06
2023-01-29T03:25:34.085Z,102361.31
2023-01-29T03:28:54.663Z,102357.81
2023-01-29T03:32:09.516Z,102343.81
2023-01-29T03:35:14.395Z,102338.56
2023-01-29T03:38:16.619Z,102345.59
2023-01-29T03:41:28.748Z,102343.84
2023-01-29T03:44:37.228Z,102340.34
2023-01-29T03:47:43.626Z,102343.81
2023-01-29T03:50:56.761Z,102350.81
2023-01-29T03:54:01.150Z,102353.47
2023-01-29T03:57:17.730Z,102354.34
2023-01-29T04:00:23.535Z,102344.72
2023-01-29T04:03:33.921Z,102353.44
2023-01-29T04:06:40.433Z,102350.81
2023-01-29T04:10:06.746Z,102348.19
2023-01-29T04:13:12.798Z,102347.31
2023-01-29T04:16:20.706Z,102355.19
2023-01-29T04:19:22.849Z,102347.28
2023-01-29T04:22:31.854Z,102343.78
2023-01-29T04:25:45.657Z,102351.69
2023-01-29T04:29:08.273Z,102344.66
2023-01-29T04:32:13.675Z,102349.06
2023-01-29T04:35:15.515Z,102353.44
2023-01-29T04:38:28.868Z,102356.06
2023-01-29T04:41:54.090Z,102346.44
2023-01-29T04:45:13.507Z,102351.69
2023-01-29T04:48:17.809Z,102364.78
2023-01-29T04:51:30.282Z,102363.91
2023-01-29T04:55:01.621Z,102362.16
2023-01-29T04:58:14.331Z,102360.41
2023-01-29T05:01:18.442Z,102350.81
2023-01-29T05:04:21.716Z,102335.03
2023-01-29T05:07:24.409Z,102318.41
2023-01-29T05:10:26.532Z,102314.88
2023-01-29T05:13:31.533Z,102319.22
2023-01-29T05:16:43.145Z,102318.38
2023-01-29T05:19:45.921Z,102328.88
2023-01-29T05:22:48.828Z,102321.88
2023-01-29T05:25:52.120Z,102301.72
2023-01-29T05:28:55.465Z,102315.72
2023-01-29T05:31:58.112Z,102315.72
2023-01-29T05:34:59.679Z,102311.34
2023-01-29T05:38:01.228Z,102295.56
2023-01-29T05:41:02.730Z,102285.94
2023-01-29T05:44:04.450Z,102300.81
2023-01-29T05:47:06.169Z,102307.66
2023-01-29T05:50:08.517Z,102295.41
2023-01-29T05:53:10.219Z,102291.91
2023-01-29T05:56:11.782Z,102300.66
2023-01-29T05:59:13.492Z,102298.91
2023-01-29T06:02:15.067Z,102310.28
2023-01-29T06:05:16.865Z,102284.91
2023-01-29T06:08:18.467Z,102284.91
2023-01-29T06:11:20.654Z,102279.63
2023-01-29T06:14:22.291Z,102284.00
2023-01-29T06:17:23.867Z,102296.28
2023-01-29T06:20:25.433Z,102285.78
2023-01-29T06:23:26.989Z,102269.09
2023-01-29T06:26:28.529Z,102253.34
2023-01-29T06:29:30.057Z,102247.19
2023-01-29T06:32:32.066Z,102252.47
2023-01-29T06:35:33.592Z,102256.81
2023-01-29T06:38:35.253Z,102254.19
2023-01-29T06:41:36.768Z,102269.94
2023-01-29T06:44:38.343Z,102255.03
2023-01-29T06:47:39.912Z,102261.16
2023-01-29T06:50:41.457Z,102271.69
2023-01-29T06:53:45.877Z,102265.56
2023-01-29T06:56:47.933Z,102259.41
2023-01-29T06:59:49.560Z,102253.22
2023-01-29T07:02:51.254Z,102244.47
2023-01-29T07:05:53.872Z,102251.47
2023-01-29T07:08:55.828Z,102241.84
2023-01-29T07:11:57.326Z,102262.88
2023-01-29T07:14:58.897Z,102252.34
2023-01-29T07:18:02.170Z,102255.88
2023-01-29T07:21:07.460Z,102252.34
2023-01-29T07:24:09.221Z,102252.34
2023-01-29T07:27:10.814Z,102247.59
2023-01-29T07:30:12.960Z,102255.94
2023-01-29T07:33:14.674Z,102241.81
2023-01-29T07:36:16.846Z,102237.47
2023-01-29T07:39:18.412Z,102225.28
2023-01-29T07:42:19.959Z,102228.84
2023-01-29T07:45:21.516Z,102221.94
2023-01-29T07:48:23.690Z,102226.38
2023-01-29T07:51:25.404Z,102225.53
2023-01-29T07:54:26.962Z,102218.59
2023-01-29T07:57:28.623Z,102227.38
2023-01-29T08:00:31.628Z,102217.78
2023-01-29T08:03:33.442Z,102224.81
2023-01-29T08:06:34.992Z,102222.22
2023-01-29T08:09:36.989Z,102234.56
2023-01-29T08:12:38.531Z,102220.56
2023-01-29T08:15:44.141Z,102221.47
2023-01-29T08:18:47.752Z,102208.31
2023-01-29T08:21:49.380Z,102217.09
2023-01-29T08:24:54.106Z,102220.59
2023-01-29T08:28:02.113Z,102217.09
2023-01-29T08:31:03.788Z,102222.38
2023-01-29T08:34:05.375Z,102225.84
2023-01-29T08:37:07.007Z,102215.31
2023-01-29T08:40:10.928Z,102216.22
2023-01-29T08:43:13.611Z,102215.34
2023-01-29T08:46:15.312Z,102208.34
2023-01-29T08:49:16.928Z,102196.97
2023-01-29T08:52:18.483Z,102208.34
2023-01-29T08:55:20.324Z,102194.34
2023-01-29T08:58:21.940Z,102194.31
2023-01-29T09:01:23.585Z,102195.19
2023-01-29T09:04:25.380Z,102175.88
2023-01-29T09:07:26.969Z,102167.13
2023-01-29T09:10:28.537Z,102162.72
2023-01-29T09:13:30.275Z,102175.81
2023-01-29T09:16:31.909Z,102173.16
2023-01-29T09:19:34.696Z,102171.41
2023-01-29T09:22:36.893Z,102173.16
2023-01-29T09:25:38.732Z,102176.63
2023-01-29T09:28:40.549Z,102178.34
2023-01-29T09:31:42.253Z,102170.44
2023-01-29T09:34:43.936Z,102174.81
2023-01-29T09:37:49.554Z,102171.28
2023-01-29T09:41:04.584Z,102164.22
2023-01-29T09:44:36.917Z,102160.72
2023-01-29T09:47:38.482Z,102162.44
2023-01-29T09:50:44.713Z,102161.53
2023-01-29T09:54:08.484Z,102151.88
2023-01-29T09:57:17.596Z,102143.97
2023-01-29T10:00:29.877Z,102128.13
2023-01-29T10:03:40.660Z,102131.56
2023-01-29T10:06:48.066Z,102129.78
2023-01-29T10:10:14.428Z,102133.28
2023-01-29T10:13:35.392Z,102120.09
2023-01-29T10:17:02.751Z,102116.56
2023-01-29T10:20:40.351Z,102119.09
2023-01-29T10:23:48.098Z,102129.56
2023-01-29T10:26:52.225Z,102115.44
2023-01-29T10:29:55.413Z,102125.09
2023-01-29T10:33:02.391Z,102128.53
2023-01-29T10:36:10.941Z,102124.09
2023-01-29T10:39:20.752Z,102112.66
2023-01-29T10:42:30.253Z,102120.50
2023-01-29T10:46:00.782Z,102103.78
2023-01-29T10:49:16.659Z,102091.41
2023-01-29T10:52:47.098Z,102081.69
2023-01-29T10:56:27.042Z,102066.59
2023-01-29T11:00:19.887Z,102075.28
2023-01-29T11:03:30.058Z,102068.16
2023-01-29T11:06:32.872Z,102069.00
2023-01-29T11:09:43.610Z,102060.25
2023-01-29T11:12:46.344Z,102053.19
2023-01-29T11:15:52.874Z,102055.81
2023-01-29T11:18:57.794Z,102055.78
2023-01-29T11:22:01.364Z,102048.75
2023-01-29T11:25:19.623Z,102043.44
2023-01-29T11:28:41.403Z,102036.47
2023-01-29T11:31:43.100Z,102025.94
2023-01-29T11:34:59.743Z,102043.44
2023-01-29T11:38:09.461Z,102027.63
2023-01-29T11:41:22.500Z,102017.09
2023-01-29T11:44:51.414Z,102013.59
2023-01-29T11:47:54.952Z,101998.66
2023-01-29T11:51:04.878Z,101995.16
2023-01-29T11:54:17.595Z,101985.50
2023-01-29T11:57:34.246Z,101979.28
2023-01-29T12:00:37.935Z,101974.91
2023-01-29T12:03:48.427Z,101968.72
2023-01-29T12:06:53.184Z,101967.84
2023-01-29T12:09:57.924Z,101966.06
2023-01-29T12:13:05.740Z,101961.69
2023-01-29T12:16:07.274Z,101957.31
2023-01-29T12:19:24.114Z,101961.72
2023-01-29T12:23:23.126Z,101956.41
2023-01-29T12:26:31.569Z,101943.28
2023-01-29T12:29:55.054Z,101935.34
2023-01-29T12:33:24.906Z,101932.72
2023-01-29T12:36:41.669Z,101926.56
2023-01-29T12:39:43.343Z,101932.72
2023-01-29T12:42:50.001Z,101923.94
2023-01-29T12:45:55.548Z,101912.50
2023-01-29T12:49:01.929Z,101908.13
2023-01-29T12:52:18.720Z,101892.38
2023-01-29T12:55:29.934Z,101892.38
2023-01-29T12:58:53.474Z,101884.47
2023-01-29T13:01:58.515Z,101878.38
2023-01-29T13:05:25.137Z,101873.94
2023-01-29T13:08:35.651Z,101869.53
2023-01-29T13:11:54.832Z,101864.31
2023-01-29T13:15:02.821Z,101855.56
2023-01-29T13:18:33.653Z,101853.75
2023-01-29T13:21:39.643Z,101844.13
2023-01-29T13:24:47.905Z,101832.72
2023-01-29T13:27:51.832Z,101829.25
2023-01-29T13:31:11.827Z,101828.38
2023-01-29T13:34:20.776Z,101827.47
2023-01-29T13:37:28.350Z,101823.13
2023-01-29T13:40:34.627Z,101812.59
2023-01-29T13:43:40.399Z,101820.47
2023-01-29T13:46:42.413Z,101820.47
2023-01-29T13:50:07.831Z,101817.03
2023-01-29T13:53:33.264Z,101815.31
2023-01-29T13:56:34.781Z,101813.63
2023-01-29T13:59:55.418Z,101797.81
2023-01-29T14:02:57.028Z,101801.34
2023-01-29T14:06:00.605Z,101793.44
2023-01-29T14:09:02.180Z,101789.06
2023-01-29T14:12:05.601Z,101796.06
2023-01-29T14:15:18.956Z,101784.72
2023-01-29T14:18:25.696Z,101785.66
2023-01-29T14:21:31.869Z,101769.03
2023-01-29T14:24:34.134Z,101770.78
2023-01-29T14:27:37.756Z,101776.09
2023-01-29T14:30:41.134Z,101770.91
2023-01-29T14:33:44.428Z,101763.94
2023-01-29T14:36:50.442Z,101747.25
2023-01-29T14:39:54.277Z,101743.75
2023-01-29T14:43:20.128Z,101745.53
2023-01-29T14:46:33.630Z,101751.72
2023-01-29T14:49:55.523Z,101736.84
2023-01-29T14:53:23.464Z,101736.91
2023-01-29T14:56:27.929Z,101727.31
2023-01-29T14:59:34.930Z,101722.03
2023-01-29T15:02:44.495Z,101722.91
2023-01-29T15:05:51.259Z,101718.53
2023-01-29T15:09:03.824Z,101719.41
2023-01-29T15:12:20.612Z,101722.09
2023-01-29T15:15:37.638Z,101709.81
2023-01-29T15:18:41.611Z,101707.19
2023-01-29T15:22:13.991Z,101708.06
2023-01-29T15:25:16.023Z,101704.63
2023-01-29T15:28:17.955Z,101701.13
2023-01-29T15:31:20.481Z,101695.84
2023-01-29T15:34:22.471Z,101694.06
2023-01-29T15:37:35.012Z,101688.75
2023-01-29T15:40:36.607Z,101673.09
2023-01-29T15:43:44.473Z,101671.38
2023-01-29T15:46:54.960Z,101656.53
2023-01-29T15:49:57.460Z,101658.44
2023-01-29T15:53:03.762Z,101667.28
2023-01-29T15:56:10.441Z,101656.06
2023-01-29T15:59:22.228Z,101656.97
2023-01-29T16:02:30.002Z,101655.41
2023-01-29T16:05:33.192Z,101650.72
2023-01-29T16:08:35.675Z,101648.13
2023-01-29T16:11:37.766Z,101642.03
2023-01-29T16:14:41.638Z,101649.09
2023-01-29T16:17:45.649Z,101643.94
2023-01-29T16:20:52.091Z,101642.25
2023-01-29T16:24:03.160Z,101637.94
2023-01-29T16:27:13.668Z,101638.88
2023-01-29T16:30:17.504Z,101641.53
2023-01-29T16:33:19.819Z,101641.53
2023-01-29T16:36:26.687Z,101631.94
2023-01-29T16:39:33.828Z,101635.50
2023-01-29T16:42:36.026Z,101638.19
2023-01-29T16:45:37.597Z,101632.06
2023-01-29T16:48:39.395Z,101631.19
2023-01-29T16:51:43.851Z,101619.84
2023-01-29T16:54:45.453Z,101621.53
2023-01-29T16:57:52.894Z,101614.56
2023-01-29T17:01:08.525Z,101618.97
2023-01-29T17:04:18.523Z,101614.56
2023-01-29T17:07:24.005Z,101607.56
2023-01-29T17:10:27.701Z,101604.06
2023-01-29T17:13:42.689Z,101592.25
2023-01-29T17:17:10.015Z,101577.72
2023-01-29T17:20:14.253Z,101576.47
2023-01-29T17:23:15.994Z,101569.63
2023-01-29T17:26:18.339Z,101560.16
2023-01-29T17:29:24.328Z,101564.72
2023-01-29T17:32:43.568Z,101563.03
2023-01-29T17:35:46.635Z,101556.22
2023-01-29T17:38:48.225Z,101553.75
2023-01-29T17:41:52.372Z,101543.34
2023-01-29T17:44:53.987Z,101541.69
2023-01-29T17:47:55.543Z,101523.41
2023-01-29T17:51:00.771Z,101521.72
2023-01-29T17:54:02.390Z,101508.66
2023-01-29T17:57:04.040Z,101496.44
2023-01-29T18:00:20.964Z,101489.47
2023-01-29T18:03:23.033Z,101485.16
2023-01-29T18:06:29.933Z,101482.53
2023-01-29T18:09:31.665Z,101489.59
2023-01-29T18:12:33.234Z,101472.06
2023-01-29T18:15:34.857Z,101467.75
2023-01-29T18:18:36.456Z,101455.47
2023-01-29T18:21:38.080Z,101444.13
2023-01-29T18:24:40.051Z,101446.78
2023-01-29T18:27:41.793Z,101454.72
2023-01-29T18:30:47.833Z,101449.50
2023-01-29T18:33:49.516Z,101429.34
2023-01-29T18:36:51.305Z,101427.72
2023-01-29T18:39:53.856Z,101414.63
2023-01-29T18:42:55.548Z,101430.34
2023-01-29T18:46:00.400Z,101421.59
2023-01-29T18:49:02.016Z,101410.16
2023-01-29T18:52:03.615Z,101387.47
2023-01-29T18:55:05.661Z,101376.09
2023-01-29T18:58:25.219Z,101379.59
2023-01-29T19:01:28.898Z,101393.63
2023-01-29T19:04:30.565Z,101377.84
2023-01-29T19:07:32.336Z,101361.28
2023-01-29T19:10:34.149Z,101353.38
2023-01-29T19:13:37.003Z,101370.03
2023-01-29T19:16:38.582Z,101364.78
2023-01-29T19:19:40.168Z,101357.88
2023-01-29T19:22:42.271Z,101355.19
2023-01-29T19:25:43.967Z,101341.19
2023-01-29T19:28:45.915Z,101342.94
2023-01-29T19:31:47.904Z,101341.25
2023-01-29T19:34:49.556Z,101350.81
2023-01-29T19:37:51.150Z,101335.97
2023-01-29T19:40:53.255Z,101328.88
2023-01-29T19:43:54.803Z,101319.22
2023-01-29T19:46:56.452Z,101304.31
2023-01-29T19:49:58.019Z,101315.66
2023-01-29T19:52:59.739Z,101316.53
2023-01-29T19:56:07.089Z,101306.88
2023-01-29T19:59:08.718Z,101314.72
2023-01-29T20:02:10.563Z,101317.34
2023-01-29T20:05:13.101Z,101298.06
2023-01-29T20:08:14.733Z,101303.25
2023-01-29T20:11:18.907Z,101292.72
2023-01-29T20:14:20.573Z,101284.84
2023-01-29T20:17:22.199Z,101297.06
2023-01-29T20:20:23.764Z,101297.03
2023-01-29T20:23:37.717Z,101292.63
2023-01-29T20:26:40.324Z,101282.97
2023-01-29T20:29:43.641Z,101278.53
2023-01-29T20:32:45.237Z,101272.38
2023-01-29T20:35:57.137Z,101258.38
2023-01-29T20:38:59.384Z,101265.38
2023-01-29T20:42:00.980Z,101258.38
2023-01-29T20:45:02.571Z,101246.03
2023-01-29T20:48:04.351Z,101235.50
2023-01-29T20:51:09.397Z,101240.75
2023-01-29T20:54:12.767Z,101245.06
2023-01-29T20:57:14.690Z,101237.13
2023-01-29T21:00:16.938Z,101213.41
2023-01-29T21:03:18.628Z,101224.72
2023-01-29T21:06:20.257Z,101218.53
2023-01-29T21:09:21.977Z,101221.09
2023-01-29T21:12:23.611Z,101219.31
2023-01-29T21:15:27.365Z,101221.94
2023-01-29T21:18:29.280Z,101214.88
2023-01-29T21:21:30.912Z,101222.69
2023-01-29T21:24:32.540Z,101192.88
2023-01-29T21:27:34.134Z,101198.13
2023-01-29T21:30:35.726Z,101191.94
2023-01-29T21:33:37.801Z,101183.13
2023-01-29T21:36:39.407Z,101183.97
2023-01-29T21:39:41.005Z,101191.78
2023-01-29T21:43:00.939Z,101187.34
2023-01-29T21:46:11.305Z,101180.31
2023-01-29T21:49:12.979Z,101164.47
2023-01-29T21:52:15.290Z,101183.69
2023-01-29T21:55:17.057Z,101190.69
2023-01-29T21:58:20.081Z,101161.75
2023-01-29T22:01:36.928Z,101167.84
2023-01-29T22:04:40.181Z,101134.44
2023-01-29T22:07:41.733Z,101130.06
2023-01-29T22:10:43.355Z,101122.16
2023-01-29T22:13:45.153Z,101119.44
2023-01-29T22:16:46.846Z,101113.31
2023-01-29T22:19:48.880Z,101109.78
2023-01-29T22:22:50.450Z,101091.38
2023-01-29T22:25:52.015Z,101097.50
2023-01-29T22:28:53.546Z,101090.47
2023-01-29T22:31:56.607Z,101083.44
2023-01-29T22:34:58.226Z,101075.53
2023-01-29T22:38:00.023Z,101079.03
2023-01-29T22:41:01.797Z,101063.31
2023-01-29T22:44:03.813Z,101084.34
2023-01-29T22:47:05.381Z,101067.72
2023-01-29T22:50:07.848Z,101037.84
2023-01-29T22:53:09.680Z,101049.28
2023-01-29T22:56:14.631Z,101023.88
2023-01-29T22:59:16.193Z,101013.34
2023-01-29T23:02:17.740Z,100986.97
2023-01-29T23:05:19.398Z,100971.13
2023-01-29T23:08:20.941Z,100958.91
2023-01-29T23:11:23.611Z,100930.84
2023-01-29T23:14:25.294Z,100955.31
2023-01-29T23:17:26.895Z,100947.63
2023-01-29T23:20:28.534Z,100955.59
2023-01-29T23:23:31.317Z,100948.59
2023-01-29T23:26:53.788Z,100938.13
2023-01-29T23:29:55.451Z,100954.03
2023-01-29T23:32:57.010Z,100954.09
2023-01-29T23:35:58.758Z,100953.28
2023-01-29T23:39:00.402Z,100937.53
2023-01-29T23:42:02.519Z,100935.88
2023-01-29T23:45:04.408Z,100940.25
2023-01-29T23:48:06.196Z,100920.94
2023-01-29T23:51:07.756Z,100910.44
2023-01-29T23:54:09.330Z,100902.53
2023-01-29T23:57:10.902Z,100900.75
