createdAt,value
2022-12-01T00:00:59.080Z,13.49
2022-12-01T00:03:25.768Z,13.51
2022-12-01T00:06:02.965Z,13.48
2022-12-01T00:08:29.656Z,13.69
2022-12-01T00:10:56.427Z,14.49
2022-12-01T00:13:23.104Z,14.87
2022-12-01T00:15:49.751Z,14.48
2022-12-01T00:18:16.411Z,14.35
2022-12-01T00:20:43.040Z,14.22
2022-12-01T00:23:09.684Z,14.45
2022-12-01T00:25:36.383Z,14.48
2022-12-01T00:28:02.994Z,14.25
2022-12-01T00:30:29.584Z,14.74
2022-12-01T00:32:56.218Z,14.03
2022-12-01T00:35:22.901Z,13.84
2022-12-01T00:37:49.536Z,14.44
2022-12-01T00:40:16.157Z,14.74
2022-12-01T00:42:42.870Z,14.01
2022-12-01T00:45:10.132Z,13.78
2022-12-01T00:47:36.889Z,13.66
2022-12-01T00:50:03.605Z,13.84
2022-12-01T00:52:30.213Z,13.70
2022-12-01T00:54:56.862Z,13.07
2022-12-01T00:57:23.512Z,13.82
2022-12-01T00:59:50.412Z,13.19
2022-12-01T01:02:17.359Z,12.91
2022-12-01T01:04:44.047Z,13.80
2022-12-01T01:07:10.646Z,13.43
2022-12-01T01:09:37.283Z,12.92
2022-12-01T01:12:03.954Z,13.53
2022-12-01T01:14:30.571Z,13.61
2022-12-01T01:16:57.353Z,14.14
2022-12-01T01:19:24.011Z,14.31
2022-12-01T01:21:50.628Z,14.14
2022-12-01T01:24:17.416Z,14.48
2022-12-01T01:26:44.141Z,14.37
2022-12-01T01:29:10.805Z,14.33
2022-12-01T01:31:37.465Z,14.67
2022-12-01T01:34:04.065Z,14.44
2022-12-01T01:36:30.676Z,14.59
2022-12-01T01:38:57.373Z,15.47
2022-12-01T01:41:24.031Z,15.35
2022-12-01T01:43:57.532Z,15.10
2022-12-01T01:46:34.009Z,15.53
2022-12-01T01:49:11.183Z,15.11
2022-12-01T01:51:42.246Z,15.18
2022-12-01T01:54:18.659Z,15.52
2022-12-01T01:56:45.270Z,15.65
2022-12-01T01:59:12.638Z,15.63
2022-12-01T02:01:39.432Z,15.80
2022-12-01T02:04:06.143Z,15.85
2022-12-01T02:06:32.820Z,16.12
2022-12-01T02:08:59.531Z,16.28
2022-12-01T02:11:31.153Z,15.80
2022-12-01T02:14:14.378Z,15.71
2022-12-01T02:16:50.099Z,15.63
2022-12-01T02:19:45.012Z,15.56
2022-12-01T02:22:37.685Z,15.49
2022-12-01T02:25:13.055Z,15.17
2022-12-01T02:28:06.403Z,15.45
2022-12-01T02:30:43.528Z,15.02
2022-12-01T02:33:15.731Z,15.33
2022-12-01T02:35:59.736Z,15.01
2022-12-01T02:38:36.352Z,14.56
2022-12-01T02:41:27.365Z,14.60
2022-12-01T02:44:08.952Z,13.83
2022-12-01T02:46:41.430Z,14.19
2022-12-01T02:49:19.526Z,13.61
2022-12-01T02:51:46.171Z,13.64
2022-12-01T02:54:13.647Z,13.68
2022-12-01T02:56:40.245Z,13.82
2022-12-01T02:59:10.946Z,13.88
2022-12-01T03:01:46.758Z,13.77
2022-12-01T03:04:46.443Z,14.41
2022-12-01T03:07:36.270Z,14.77
2022-12-01T03:10:40.475Z,14.80
2022-12-01T03:13:13.830Z,14.14
2022-12-01T03:15:58.948Z,14.50
2022-12-01T03:18:43.672Z,14.94
2022-12-01T03:21:17.828Z,13.98
2022-12-01T03:23:47.989Z,13.89
2022-12-01T03:26:16.522Z,13.87
2022-12-01T03:28:46.114Z,13.47
2022-12-01T03:31:15.852Z,13.22
2022-12-01T03:34:05.237Z,13.23
2022-12-01T03:36:45.542Z,13.51
2022-12-01T03:39:13.328Z,13.54
2022-12-01T03:41:45.658Z,12.76
2022-12-01T03:44:20.267Z,12.34
2022-12-01T03:46:53.868Z,12.75
2022-12-01T03:49:20.575Z,12.81
2022-12-01T03:52:10.542Z,12.40
2022-12-01T03:55:09.416Z,12.34
2022-12-01T03:58:12.176Z,12.47
2022-12-01T04:00:38.804Z,12.73
2022-12-01T04:03:05.629Z,12.85
2022-12-01T04:05:33.434Z,13.09
2022-12-01T04:08:00.396Z,12.87
2022-12-01T04:10:27.147Z,12.94
2022-12-01T04:12:53.764Z,13.31
2022-12-01T04:15:20.406Z,12.96
2022-12-01T04:17:47.048Z,11.89
2022-12-01T04:20:14.285Z,12.50
2022-12-01T04:22:40.927Z,12.33
2022-12-01T04:25:07.912Z,12.44
2022-12-01T04:27:34.594Z,12.85
2022-12-01T04:30:01.194Z,12.88
2022-12-01T04:32:27.824Z,13.24
2022-12-01T04:34:54.629Z,13.66
2022-12-01T04:37:21.223Z,13.39
2022-12-01T04:39:48.209Z,13.13
2022-12-01T04:42:15.260Z,12.19
2022-12-01T04:44:41.894Z,12.58
2022-12-01T04:47:08.602Z,11.82
2022-12-01T04:49:35.349Z,11.97
2022-12-01T04:52:02.003Z,11.30
2022-12-01T04:54:28.645Z,11.26
2022-12-01T04:56:55.248Z,10.95
2022-12-01T04:59:21.879Z,11.32
2022-12-01T05:01:48.571Z,11.51
2022-12-01T05:04:15.257Z,11.26
2022-12-01T05:06:41.887Z,11.24
2022-12-01T05:09:12.187Z,11.23
2022-12-01T05:11:42.374Z,11.53
2022-12-01T05:14:09.007Z,11.51
2022-12-01T05:16:35.778Z,11.71
2022-12-01T05:19:04.387Z,11.31
2022-12-01T05:21:30.985Z,11.66
2022-12-01T05:23:57.572Z,11.75
2022-12-01T05:26:24.209Z,11.49
2022-12-01T05:28:53.367Z,11.96
2022-12-01T05:31:20.011Z,11.86
2022-12-01T05:33:46.965Z,12.02
2022-12-01T05:36:13.604Z,12.46
2022-12-01T05:38:40.301Z,12.54
2022-12-01T05:41:06.947Z,12.94
2022-12-01T05:43:33.591Z,12.60
2022-12-01T05:46:00.299Z,12.50
2022-12-01T05:48:26.933Z,12.69
2022-12-01T05:50:53.580Z,12.59
2022-12-01T05:53:20.200Z,12.27
2022-12-01T05:55:46.976Z,12.93
2022-12-01T05:58:13.574Z,12.63
2022-12-01T06:00:45.689Z,13.20
2022-12-01T06:03:13.376Z,12.46
2022-12-01T06:05:40.292Z,12.74
2022-12-01T06:08:07.129Z,12.84
2022-12-01T06:10:33.732Z,12.78
2022-12-01T06:13:00.385Z,12.07
2022-12-01T06:15:27.301Z,12.26
2022-12-01T06:17:53.929Z,12.29
2022-12-01T06:20:20.541Z,11.72
2022-12-01T06:22:48.194Z,11.76
2022-12-01T06:25:14.865Z,11.22
2022-12-01T06:27:41.539Z,10.68
2022-12-01T06:30:08.734Z,10.71
2022-12-01T06:32:35.932Z,11.10
2022-12-01T06:35:02.717Z,10.64
2022-12-01T06:37:29.336Z,10.63
2022-12-01T06:39:56.097Z,10.52
2022-12-01T06:42:22.723Z,10.73
2022-12-01T06:44:49.325Z,10.68
2022-12-01T06:47:15.949Z,10.65
2022-12-01T06:49:42.584Z,10.80
2022-12-01T06:52:09.653Z,10.54
2022-12-01T06:54:36.307Z,10.82
2022-12-01T06:57:02.905Z,11.23
2022-12-01T06:59:29.526Z,11.71
2022-12-01T07:01:56.336Z,12.33
2022-12-01T07:04:23.034Z,12.54
2022-12-01T07:06:49.659Z,12.21
2022-12-01T07:09:16.260Z,12.27
2022-12-01T07:11:42.921Z,11.91
2022-12-01T07:14:16.448Z,11.86
2022-12-01T07:16:43.161Z,12.34
2022-12-01T07:19:09.944Z,12.03
2022-12-01T07:21:36.616Z,12.13
2022-12-01T07:24:05.660Z,12.02
2022-12-01T07:26:32.265Z,11.98
2022-12-01T07:28:58.868Z,11.62
2022-12-01T07:31:25.571Z,12.25
2022-12-01T07:33:52.505Z,12.25
2022-12-01T07:36:19.092Z,11.64
2022-12-01T07:38:45.753Z,11.81
2022-12-01T07:41:16.338Z,11.86
2022-12-01T07:43:43.004Z,11.85
2022-12-01T07:46:21.736Z,12.38
2022-12-01T07:48:49.258Z,12.88
2022-12-01T07:51:15.961Z,12.06
2022-12-01T07:53:43.329Z,11.76
2022-12-01T07:56:10.000Z,12.28
2022-12-01T07:58:36.663Z,11.82
2022-12-01T08:01:13.488Z,11.79
2022-12-01T08:03:40.297Z,11.88
2022-12-01T08:06:07.099Z,11.64
2022-12-01T08:08:34.700Z,11.57
2022-12-01T08:11:02.795Z,11.37
2022-12-01T08:13:29.447Z,10.91
2022-12-01T08:15:56.139Z,11.62
2022-12-01T08:18:23.066Z,11.08
2022-12-01T08:20:50.324Z,11.15
2022-12-01T08:23:17.121Z,10.90
2022-12-01T08:25:44.968Z,10.70
2022-12-01T08:28:11.697Z,10.50
2022-12-01T08:30:38.273Z,11.03
2022-12-01T08:33:04.936Z,11.39
2022-12-01T08:35:31.600Z,10.59
2022-12-01T08:37:58.253Z,10.79
2022-12-01T08:40:25.089Z,11.02
2022-12-01T08:42:52.088Z,10.93
2022-12-01T08:45:18.784Z,10.69
2022-12-01T08:47:46.451Z,10.95
2022-12-01T08:50:13.052Z,10.38
2022-12-01T08:52:39.649Z,10.15
2022-12-01T08:55:07.005Z,10.15
2022-12-01T08:57:33.670Z,9.92
2022-12-01T09:00:00.435Z,9.92
2022-12-01T09:02:27.165Z,9.77
2022-12-01T09:04:53.900Z,10.13
2022-12-01T09:07:26.148Z,10.05
2022-12-01T09:09:53.419Z,10.06
2022-12-01T09:12:20.059Z,10.24
2022-12-01T09:14:46.728Z,10.07
2022-12-01T09:17:13.707Z,9.92
2022-12-01T09:19:40.300Z,10.28
2022-12-01T09:22:06.940Z,10.10
2022-12-01T09:24:33.578Z,9.57
2022-12-01T09:27:00.171Z,9.39
2022-12-01T09:29:26.767Z,8.95
2022-12-01T09:31:55.644Z,9.16
2022-12-01T09:34:22.234Z,8.67
2022-12-01T09:36:49.156Z,8.72
2022-12-01T09:39:17.621Z,9.19
2022-12-01T09:41:48.934Z,9.19
2022-12-01T09:44:16.396Z,9.34
2022-12-01T09:47:06.139Z,9.45
2022-12-01T09:49:47.393Z,9.64
2022-12-01T09:52:16.898Z,9.04
2022-12-01T09:54:43.495Z,9.23
2022-12-01T09:57:31.822Z,9.01
2022-12-01T09:59:59.066Z,9.10
2022-12-01T10:02:31.582Z,9.45
2022-12-01T10:04:59.305Z,9.99
2022-12-01T10:07:32.054Z,10.00
2022-12-01T10:10:05.246Z,10.24
2022-12-01T10:12:33.934Z,10.35
2022-12-01T10:15:26.394Z,10.44
2022-12-01T10:18:21.973Z,10.56
2022-12-01T10:21:00.600Z,10.06
2022-12-01T10:23:36.152Z,10.02
2022-12-01T10:26:04.869Z,10.13
2022-12-01T10:28:39.261Z,10.42
2022-12-01T10:31:28.408Z,10.52
2022-12-01T10:33:54.956Z,10.62
2022-12-01T10:36:22.038Z,11.03
2022-12-01T10:38:48.662Z,10.27
2022-12-01T10:41:15.246Z,10.88
2022-12-01T10:43:47.461Z,10.73
2022-12-01T10:46:44.757Z,10.63
2022-12-01T10:49:15.132Z,11.34
2022-12-01T10:51:55.907Z,11.60
2022-12-01T10:54:23.948Z,11.82
2022-12-01T10:56:54.753Z,11.62
2022-12-01T10:59:31.598Z,11.36
2022-12-01T11:01:58.643Z,11.48
2022-12-01T11:04:52.619Z,12.13
2022-12-01T11:07:29.596Z,11.93
2022-12-01T11:10:05.036Z,11.91
2022-12-01T11:12:31.724Z,11.96
2022-12-01T11:14:58.325Z,12.01
2022-12-01T11:17:41.218Z,11.88
2022-12-01T11:20:27.707Z,12.43
2022-12-01T11:23:19.573Z,12.42
2022-12-01T11:25:58.376Z,12.27
2022-12-01T11:28:25.008Z,12.35
2022-12-01T11:30:58.485Z,12.28
2022-12-01T11:33:25.450Z,12.71
2022-12-01T11:35:53.091Z,12.67
2022-12-01T11:38:30.949Z,12.31
2022-12-01T11:40:57.745Z,12.82
2022-12-01T11:43:29.546Z,11.92
2022-12-01T11:45:57.188Z,11.75
2022-12-01T11:48:31.346Z,12.79
2022-12-01T11:51:01.922Z,13.08
2022-12-01T11:53:33.222Z,13.25
2022-12-01T11:56:19.833Z,13.06
2022-12-01T11:58:47.764Z,12.94
2022-12-01T12:01:21.824Z,12.35
2022-12-01T12:04:00.876Z,13.30
2022-12-01T12:06:41.160Z,13.72
2022-12-01T12:09:10.705Z,12.86
2022-12-01T12:11:44.038Z,12.67
2022-12-01T12:14:58.283Z,13.57
2022-12-01T12:17:52.385Z,12.87
2022-12-01T12:20:56.662Z,13.27
2022-12-01T12:23:32.495Z,13.30
2022-12-01T12:26:20.672Z,14.12
2022-12-01T12:29:02.516Z,13.96
2022-12-01T12:31:56.159Z,13.66
2022-12-01T12:34:35.197Z,13.72
2022-12-01T12:37:10.620Z,13.75
2022-12-01T12:39:50.850Z,13.57
2022-12-01T12:42:33.006Z,13.35
2022-12-01T12:45:07.376Z,13.50
2022-12-01T12:47:51.382Z,15.04
2022-12-01T12:50:27.645Z,15.86
2022-12-01T12:52:57.336Z,13.71
2022-12-01T12:55:30.673Z,13.81
2022-12-01T12:58:11.239Z,13.15
2022-12-01T13:00:40.701Z,13.99
2022-12-01T13:03:21.029Z,14.50
2022-12-01T13:05:54.292Z,13.99
2022-12-01T13:08:29.445Z,13.58
2022-12-01T13:11:00.838Z,13.74
2022-12-01T13:14:07.490Z,13.27
2022-12-01T13:16:37.023Z,13.65
2022-12-01T13:19:11.781Z,13.32
2022-12-01T13:21:41.012Z,12.96
2022-12-01T13:24:08.074Z,13.23
2022-12-01T13:26:35.371Z,13.81
2022-12-01T13:29:03.227Z,13.17
2022-12-01T13:31:29.907Z,12.81
2022-12-01T13:34:04.153Z,13.01
2022-12-01T13:36:46.224Z,13.65
2022-12-01T13:39:24.465Z,13.17
2022-12-01T13:42:19.598Z,12.71
2022-12-01T13:44:57.358Z,13.07
2022-12-01T13:47:47.059Z,13.11
2022-12-01T13:50:35.376Z,13.00
2022-12-01T13:53:28.955Z,12.83
2022-12-01T13:55:58.499Z,12.95
2022-12-01T13:58:32.282Z,12.68
2022-12-01T14:01:21.261Z,13.61
2022-12-01T14:03:57.860Z,13.33
2022-12-01T14:06:31.388Z,13.90
2022-12-01T14:09:02.382Z,13.25
2022-12-01T14:11:29.478Z,13.87
2022-12-01T14:14:20.016Z,13.67
2022-12-01T14:16:55.208Z,13.98
2022-12-01T14:19:45.074Z,13.74
2022-12-01T14:22:38.180Z,14.47
2022-12-01T14:25:25.587Z,13.84
2022-12-01T14:28:02.683Z,13.99
2022-12-01T14:30:41.479Z,14.53
2022-12-01T14:33:56.143Z,14.24
2022-12-01T14:36:41.828Z,13.88
2022-12-01T14:39:08.352Z,14.53
2022-12-01T14:41:42.180Z,14.20
2022-12-01T14:44:32.284Z,14.67
2022-12-01T14:47:16.853Z,14.41
2022-12-01T14:50:03.269Z,14.91
2022-12-01T14:52:37.672Z,14.45
2022-12-01T14:55:08.117Z,14.83
2022-12-01T14:57:37.762Z,14.68
2022-12-01T15:00:08.750Z,13.86
2022-12-01T15:02:38.926Z,14.31
2022-12-01T15:05:11.315Z,14.80
2022-12-01T15:07:39.211Z,14.06
2022-12-01T15:10:06.660Z,14.19
2022-12-01T15:12:33.295Z,14.19
2022-12-01T15:14:59.924Z,13.91
2022-12-01T15:17:33.370Z,14.27
2022-12-01T15:20:00.636Z,14.40
2022-12-01T15:22:30.932Z,14.65
2022-12-01T15:25:08.451Z,14.53
2022-12-01T15:27:35.133Z,14.74
2022-12-01T15:30:01.764Z,14.69
2022-12-01T15:32:28.444Z,14.45
2022-12-01T15:34:55.310Z,14.29
2022-12-01T15:37:22.930Z,14.66
2022-12-01T15:39:51.512Z,14.53
2022-12-01T15:42:31.567Z,14.75
2022-12-01T15:45:04.017Z,15.02
2022-12-01T15:47:32.773Z,15.46
2022-12-01T15:49:59.373Z,15.34
2022-12-01T15:52:26.037Z,15.20
2022-12-01T15:54:52.898Z,15.85
2022-12-01T15:57:20.146Z,14.91
2022-12-01T15:59:51.012Z,16.01
2022-12-01T16:02:20.524Z,15.66
2022-12-01T16:04:47.748Z,16.15
2022-12-01T16:07:14.477Z,16.18
2022-12-01T16:09:42.623Z,15.78
2022-12-01T16:12:09.179Z,15.98
2022-12-01T16:14:36.486Z,16.39
2022-12-01T16:17:03.976Z,16.03
2022-12-01T16:19:31.366Z,16.17
2022-12-01T16:22:18.628Z,16.72
2022-12-01T16:24:50.187Z,16.43
2022-12-01T16:27:24.049Z,16.29
2022-12-01T16:29:56.359Z,16.44
2022-12-01T16:32:39.403Z,16.26
2022-12-01T16:35:07.240Z,16.04
2022-12-01T16:37:33.872Z,16.34
2022-12-01T16:40:00.581Z,16.23
2022-12-01T16:42:27.308Z,16.77
2022-12-01T16:44:54.170Z,16.68
2022-12-01T16:47:24.644Z,16.62
2022-12-01T16:49:51.809Z,16.91
2022-12-01T16:55:06.037Z,17.32
2022-12-01T16:57:32.728Z,17.43
2022-12-01T16:59:59.453Z,17.60
2022-12-01T17:02:26.129Z,17.92
2022-12-01T17:04:53.032Z,18.13
2022-12-01T17:07:19.891Z,18.01
2022-12-01T17:09:47.758Z,18.55
2022-12-01T17:12:14.373Z,17.74
2022-12-01T17:14:41.026Z,17.92
2022-12-01T17:17:07.699Z,18.18
2022-12-01T17:19:34.346Z,18.32
2022-12-01T17:22:00.988Z,18.19
2022-12-01T17:24:27.633Z,18.56
2022-12-01T17:26:54.282Z,18.42
2022-12-01T17:29:20.985Z,18.70
2022-12-01T17:31:47.707Z,18.38
2022-12-01T17:34:14.399Z,18.87
2022-12-01T17:36:41.106Z,18.59
2022-12-01T17:39:07.719Z,17.92
2022-12-01T17:41:34.398Z,17.87
2022-12-01T17:44:04.268Z,18.57
2022-12-01T17:46:31.319Z,17.80
2022-12-01T17:48:58.451Z,17.82
2022-12-01T17:51:25.122Z,17.69
2022-12-01T17:53:53.278Z,18.59
2022-12-01T17:56:19.869Z,18.53
2022-12-01T17:58:46.506Z,17.95
2022-12-01T18:01:14.529Z,17.73
2022-12-01T18:03:41.144Z,17.78
2022-12-01T18:06:07.882Z,19.47
2022-12-01T18:08:34.823Z,18.23
2022-12-01T18:11:02.070Z,17.96
2022-12-01T18:13:28.710Z,19.68
2022-12-01T18:15:55.417Z,23.76
2022-12-01T18:18:22.040Z,18.54
2022-12-01T18:20:48.664Z,17.41
2022-12-01T18:23:15.307Z,17.20
2022-12-01T18:25:41.972Z,17.09
2022-12-01T18:28:08.628Z,17.14
2022-12-01T18:30:35.298Z,16.53
2022-12-01T18:33:01.965Z,16.38
2022-12-01T18:35:31.709Z,16.59
2022-12-01T18:37:58.646Z,17.01
2022-12-01T18:40:25.313Z,16.81
2022-12-01T18:42:51.955Z,16.81
2022-12-01T18:45:21.314Z,17.01
2022-12-01T18:47:48.268Z,17.40
2022-12-01T18:50:15.053Z,16.45
2022-12-01T18:52:41.703Z,16.26
2022-12-01T18:55:08.630Z,16.32
2022-12-01T18:57:35.241Z,16.88
2022-12-01T19:00:02.604Z,16.18
2022-12-01T19:02:29.320Z,16.14
2022-12-01T19:04:55.990Z,16.46
2022-12-01T19:07:26.600Z,16.38
2022-12-01T19:09:56.374Z,16.61
2022-12-01T19:12:23.017Z,16.48
2022-12-01T19:14:49.969Z,16.64
2022-12-01T19:17:16.936Z,16.93
2022-12-01T19:19:43.600Z,16.59
2022-12-01T19:22:10.381Z,16.80
2022-12-01T19:24:37.101Z,16.55
2022-12-01T19:27:03.748Z,17.45
2022-12-01T19:29:30.502Z,17.61
2022-12-01T19:31:57.338Z,16.14
2022-12-01T19:34:24.010Z,16.68
2022-12-01T19:36:50.614Z,17.12
2022-12-01T19:39:17.304Z,17.27
2022-12-01T19:41:43.905Z,18.27
2022-12-01T19:44:10.627Z,17.70
2022-12-01T19:46:37.334Z,17.50
2022-12-01T19:49:04.292Z,17.02
2022-12-01T19:51:32.709Z,17.69
2022-12-01T19:53:59.323Z,17.31
2022-12-01T19:56:26.002Z,17.23
2022-12-01T19:58:52.705Z,16.93
2022-12-01T20:01:19.694Z,16.57
2022-12-01T20:03:47.517Z,17.13
2022-12-01T20:06:16.436Z,17.31
2022-12-01T20:08:43.357Z,17.18
2022-12-01T20:11:10.099Z,16.54
2022-12-01T20:13:38.273Z,17.19
2022-12-01T20:16:09.457Z,16.54
2022-12-01T20:18:36.367Z,17.06
2022-12-01T20:21:04.647Z,17.55
2022-12-01T20:23:31.293Z,17.86
2022-12-01T20:26:02.382Z,20.80
2022-12-01T20:28:29.165Z,17.59
2022-12-01T20:30:55.837Z,16.88
2022-12-01T20:33:22.499Z,17.22
2022-12-01T20:35:49.190Z,16.90
2022-12-01T20:38:15.799Z,17.18
2022-12-01T20:40:42.440Z,16.77
2022-12-01T20:43:09.086Z,17.06
2022-12-01T20:45:35.725Z,17.30
2022-12-01T20:48:02.497Z,16.84
2022-12-01T20:50:29.184Z,17.46
2022-12-01T20:52:55.830Z,17.84
2022-12-01T20:55:22.440Z,17.27
2022-12-01T20:57:49.096Z,17.24
2022-12-01T21:00:15.990Z,16.82
2022-12-01T21:02:42.716Z,17.25
2022-12-01T21:05:09.539Z,16.73
2022-12-01T21:07:36.207Z,17.80
2022-12-01T21:10:03.516Z,17.05
2022-12-01T21:12:30.188Z,16.96
2022-12-01T21:15:12.112Z,16.75
2022-12-01T21:17:48.285Z,16.53
2022-12-01T21:20:41.445Z,16.20
2022-12-01T21:23:12.417Z,17.15
2022-12-01T21:25:39.440Z,16.67
2022-12-01T21:28:18.416Z,16.92
2022-12-01T21:30:46.744Z,16.83
2022-12-01T21:33:34.286Z,16.64
2022-12-01T21:36:18.384Z,16.60
2022-12-01T21:38:45.089Z,16.25
2022-12-01T21:41:37.649Z,16.08
2022-12-01T21:44:11.475Z,16.36
2022-12-01T21:46:38.073Z,16.71
2022-12-01T21:49:31.450Z,16.85
2022-12-01T21:51:58.170Z,16.90
2022-12-01T21:54:24.798Z,17.26
2022-12-01T21:56:52.587Z,17.29
2022-12-01T21:59:20.516Z,16.59
2022-12-01T22:01:47.968Z,17.09
2022-12-01T22:04:29.551Z,16.60
2022-12-01T22:06:56.702Z,16.43
2022-12-01T22:09:27.518Z,17.01
2022-12-01T22:11:56.208Z,16.31
2022-12-01T22:14:24.441Z,16.11
2022-12-01T22:16:59.814Z,16.83
2022-12-01T22:19:34.061Z,16.29
2022-12-01T22:22:09.763Z,16.60
2022-12-01T22:24:43.499Z,16.82
2022-12-01T22:27:38.452Z,16.82
2022-12-01T22:30:07.902Z,15.78
2022-12-01T22:32:56.978Z,15.75
2022-12-01T22:35:28.363Z,15.13
2022-12-01T22:38:03.708Z,15.85
2022-12-01T22:40:37.835Z,15.52
2022-12-01T22:43:25.014Z,15.11
2022-12-01T22:46:10.486Z,15.81
2022-12-01T22:48:47.078Z,15.42
2022-12-01T22:51:13.570Z,15.51
2022-12-01T22:53:42.159Z,16.60
2022-12-01T22:56:24.084Z,15.47
2022-12-01T22:58:50.763Z,15.74
2022-12-01T23:01:27.834Z,15.46
2022-12-01T23:04:24.258Z,15.04
2022-12-01T23:06:50.745Z,14.82
2022-12-01T23:09:17.346Z,14.83
2022-12-01T23:11:44.568Z,14.97
2022-12-01T23:14:20.195Z,14.95
2022-12-01T23:16:46.814Z,14.31
2022-12-01T23:19:13.430Z,14.28
2022-12-01T23:21:40.059Z,14.09
2022-12-01T23:24:07.021Z,14.59
2022-12-01T23:26:33.747Z,14.87
2022-12-01T23:29:00.418Z,14.43
2022-12-01T23:31:27.163Z,14.72
2022-12-01T23:33:53.882Z,15.03
2022-12-01T23:36:20.386Z,14.43
2022-12-01T23:38:48.183Z,14.43
2022-12-01T23:41:32.810Z,14.84
2022-12-01T23:44:01.409Z,14.36
2022-12-01T23:46:28.096Z,14.47
2022-12-01T23:49:10.071Z,14.11
2022-12-01T23:51:47.989Z,14.83
2022-12-01T23:54:23.967Z,14.81
2022-12-01T23:56:55.175Z,14.32
2022-12-01T23:59:21.808Z,13.99
