createdAt,value
2022-08-01T00:01:18.313Z,101058.34
2022-08-01T00:03:46.333Z,101065.44
2022-08-01T00:06:14.626Z,101037.34
2022-08-01T00:08:44.197Z,101053.13
2022-08-01T00:11:12.280Z,101051.28
2022-08-01T00:13:40.488Z,101053.81
2022-08-01T00:16:08.593Z,101032.63
2022-08-01T00:18:37.673Z,101041.03
2022-08-01T00:21:08.365Z,101048.72
2022-08-01T00:23:36.542Z,101052.94
2022-08-01T00:26:05.843Z,101053.13
2022-08-01T00:28:34.064Z,101049.44
2022-08-01T00:31:02.401Z,101049.72
2022-08-01T00:33:30.317Z,101047.91
2022-08-01T00:35:58.623Z,101045.00
2022-08-01T00:38:26.585Z,101044.19
2022-08-01T00:40:54.744Z,101049.53
2022-08-01T00:43:24.439Z,101041.91
2022-08-01T00:45:52.436Z,101035.84
2022-08-01T00:48:21.758Z,101034.09
2022-08-01T00:50:50.228Z,101037.56
2022-08-01T00:53:18.916Z,101034.97
2022-08-01T00:55:47.383Z,101027.00
2022-08-01T00:58:15.498Z,101024.50
2022-08-01T01:00:53.271Z,101020.41
2022-08-01T01:03:33.444Z,101023.88
2022-08-01T01:06:23.275Z,101025.84
2022-08-01T01:09:01.018Z,101018.03
2022-08-01T01:11:38.408Z,101027.72
2022-08-01T01:14:12.327Z,101015.06
2022-08-01T01:16:44.588Z,101022.00
2022-08-01T01:19:18.865Z,101024.78
2022-08-01T01:22:12.188Z,101027.72
2022-08-01T01:24:52.687Z,101015.06
2022-08-01T01:27:31.094Z,101015.75
2022-08-01T01:30:02.695Z,101009.84
2022-08-01T01:32:35.531Z,101009.03
2022-08-01T01:35:08.898Z,101015.06
2022-08-01T01:37:40.644Z,101011.34
2022-08-01T01:40:12.090Z,101006.25
2022-08-01T01:42:42.160Z,101005.75
2022-08-01T01:45:12.889Z,101010.19
2022-08-01T01:47:42.177Z,101004.72
2022-08-01T01:50:13.498Z,101010.47
2022-08-01T01:52:42.885Z,101003.50
2022-08-01T01:55:12.610Z,101001.22
2022-08-01T01:57:42.761Z,100997.53
2022-08-01T02:00:14.315Z,100998.44
2022-08-01T02:02:44.418Z,100997.28
2022-08-01T02:05:14.708Z,100995.66
2022-08-01T02:07:44.133Z,100994.72
2022-08-01T02:10:14.357Z,100990.09
2022-08-01T02:12:46.623Z,100983.13
2022-08-01T02:15:18.258Z,100991.13
2022-08-01T02:17:49.697Z,100984.59
2022-08-01T02:20:18.692Z,100972.22
2022-08-01T02:22:50.850Z,100981.91
2022-08-01T02:25:24.888Z,100979.41
2022-08-01T02:28:01.782Z,100968.59
2022-08-01T02:30:36.456Z,100967.09
2022-08-01T02:33:10.171Z,100968.72
2022-08-01T02:36:30.191Z,100975.44
2022-08-01T02:38:37.513Z,100968.72
2022-08-01T02:41:10.630Z,100964.50
2022-08-01T02:43:41.221Z,100976.88
2022-08-01T02:46:18.360Z,100963.97
2022-08-01T02:48:48.226Z,100972.22
2022-08-01T02:51:18.133Z,100973.91
2022-08-01T02:53:48.384Z,100974.91
2022-08-01T02:56:19.611Z,100976.88
2022-08-01T02:58:49.242Z,100964.31
2022-08-01T03:01:21.596Z,100966.19
2022-08-01T03:03:50.382Z,100966.19
2022-08-01T03:06:20.013Z,100963.53
2022-08-01T03:08:52.872Z,100965.28
2022-08-01T03:11:22.942Z,100962.47
2022-08-01T03:13:52.669Z,100968.06
2022-08-01T03:16:24.466Z,100958.53
2022-08-01T03:18:55.339Z,100957.59
2022-08-01T03:21:25.468Z,100961.94
2022-08-01T03:23:58.169Z,100963.03
2022-08-01T03:26:29.830Z,100959.56
2022-08-01T03:28:59.447Z,100952.34
2022-08-01T03:31:30.010Z,100961.34
2022-08-01T03:34:01.713Z,100949.69
2022-08-01T03:36:35.857Z,100963.44
2022-08-01T03:39:09.243Z,100959.09
2022-08-01T03:41:42.912Z,100952.16
2022-08-01T03:44:16.597Z,100958.53
2022-08-01T03:46:49.504Z,100962.81
2022-08-01T03:49:22.521Z,100963.72
2022-08-01T03:51:52.964Z,100960.84
2022-08-01T03:54:25.986Z,100949.25
2022-08-01T03:56:54.921Z,100958.78
2022-08-01T03:59:23.469Z,100958.50
2022-08-01T04:01:53.262Z,100951.47
2022-08-01T04:04:21.812Z,100953.84
2022-08-01T04:06:52.179Z,100936.81
2022-08-01T04:09:20.407Z,100956.91
2022-08-01T04:11:48.710Z,100943.75
2022-08-01T04:14:16.961Z,100956.78
2022-08-01T04:16:45.449Z,100947.94
2022-08-01T04:19:15.903Z,100949.00
2022-08-01T04:21:44.166Z,100953.44
2022-08-01T04:24:17.630Z,100946.44
2022-08-01T04:26:48.671Z,100949.81
2022-08-01T04:29:20.232Z,100947.16
2022-08-01T04:31:51.224Z,100947.84
2022-08-01T04:34:25.660Z,100943.56
2022-08-01T04:36:56.664Z,100912.81
2022-08-01T04:39:28.835Z,100945.84
2022-08-01T04:41:58.599Z,100928.56
2022-08-01T04:44:32.474Z,100947.63
2022-08-01T04:47:02.210Z,100953.06
2022-08-01T04:49:33.177Z,100955.63
2022-08-01T04:52:24.474Z,100946.34
2022-08-01T04:54:52.987Z,100944.13
2022-08-01T04:57:21.755Z,100946.03
2022-08-01T04:59:50.629Z,100963.41
2022-08-01T05:02:20.259Z,100959.09
2022-08-01T05:04:49.812Z,100962.72
2022-08-01T05:07:18.145Z,100964.22
2022-08-01T05:09:47.307Z,100962.34
2022-08-01T05:12:16.973Z,100973.03
2022-08-01T05:14:45.002Z,100946.28
2022-08-01T05:17:13.277Z,100969.66
2022-08-01T05:19:44.066Z,100962.34
2022-08-01T05:22:13.493Z,100970.44
2022-08-01T05:24:43.543Z,100960.03
2022-08-01T05:27:13.658Z,100962.81
2022-08-01T05:29:45.011Z,100967.34
2022-08-01T05:32:13.189Z,100982.31
2022-08-01T05:34:41.460Z,100977.44
2022-08-01T05:37:09.774Z,100980.91
2022-08-01T05:39:39.149Z,100976.78
2022-08-01T05:42:07.646Z,100966.84
2022-08-01T05:44:36.475Z,100980.91
2022-08-01T05:47:04.900Z,100959.56
2022-08-01T05:49:33.087Z,100968.81
2022-08-01T05:52:03.057Z,100972.09
2022-08-01T05:54:31.632Z,100979.41
2022-08-01T05:57:03.073Z,100972.09
2022-08-01T05:59:31.754Z,100973.50
2022-08-01T06:01:59.781Z,100979.03
2022-08-01T06:04:28.030Z,100973.94
2022-08-01T06:06:56.127Z,100978.59
2022-08-01T06:09:24.087Z,100962.47
2022-08-01T06:11:52.200Z,100969.66
2022-08-01T06:14:21.743Z,100968.84
2022-08-01T06:16:49.917Z,100970.47
2022-08-01T06:19:18.076Z,100979.59
2022-08-01T06:21:46.664Z,100980.00
2022-08-01T06:24:14.785Z,100974.69
2022-08-01T06:26:43.552Z,100985.25
2022-08-01T06:29:11.661Z,100994.91
2022-08-01T06:31:41.836Z,100995.72
2022-08-01T06:34:09.969Z,100999.22
2022-08-01T06:36:38.305Z,100992.97
2022-08-01T06:39:06.703Z,100990.81
2022-08-01T06:41:35.693Z,100976.63
2022-08-01T06:44:05.607Z,100996.78
2022-08-01T06:46:35.029Z,100986.22
2022-08-01T06:49:04.912Z,100985.34
2022-08-01T06:51:33.138Z,100992.44
2022-08-01T06:54:01.065Z,100988.09
2022-08-01T06:56:29.631Z,100994.47
2022-08-01T06:59:01.906Z,100986.56
2022-08-01T07:01:30.137Z,101003.84
2022-08-01T07:04:02.497Z,100997.16
2022-08-01T07:06:32.054Z,100996.25
2022-08-01T07:09:08.242Z,100998.25
2022-08-01T07:11:39.283Z,101002.78
2022-08-01T07:14:07.526Z,101007.28
2022-08-01T07:16:35.608Z,100990.38
2022-08-01T07:19:03.940Z,101003.56
2022-08-01T07:21:39.966Z,101004.84
2022-08-01T07:24:13.032Z,100990.56
2022-08-01T07:26:52.164Z,100991.13
2022-08-01T07:29:21.394Z,101000.06
2022-08-01T07:31:49.370Z,101000.94
2022-08-01T07:34:17.330Z,100994.38
2022-08-01T07:36:47.060Z,100994.00
2022-08-01T07:39:15.069Z,100997.06
2022-08-01T07:41:45.533Z,101000.75
2022-08-01T07:44:31.363Z,100991.13
2022-08-01T07:46:59.814Z,100983.03
2022-08-01T07:49:27.832Z,100996.25
2022-08-01T07:52:13.617Z,100998.31
2022-08-01T07:54:41.875Z,101000.19
2022-08-01T07:57:10.682Z,101000.91
2022-08-01T07:59:38.634Z,101004.84
2022-08-01T08:02:07.071Z,100999.19
2022-08-01T08:04:35.811Z,100994.84
2022-08-01T08:07:05.903Z,100976.16
2022-08-01T08:09:37.121Z,100999.28
2022-08-01T08:12:08.871Z,101005.41
2022-08-01T08:14:37.287Z,101006.50
2022-08-01T08:17:05.604Z,101012.31
2022-08-01T08:19:37.729Z,101004.16
2022-08-01T08:22:11.074Z,101012.84
2022-08-01T08:24:46.683Z,100997.34
2022-08-01T08:27:15.251Z,101004.72
2022-08-01T08:29:43.869Z,101002.72
2022-08-01T08:32:13.013Z,101005.19
2022-08-01T08:34:41.241Z,101013.22
2022-08-01T08:37:11.255Z,101008.28
2022-08-01T08:39:41.995Z,101009.50
2022-08-01T08:42:11.287Z,101008.16
2022-08-01T08:44:43.347Z,101008.16
2022-08-01T08:47:18.987Z,101001.03
2022-08-01T08:49:49.562Z,101004.59
2022-08-01T08:52:21.033Z,101001.16
2022-08-01T08:54:50.517Z,101005.59
2022-08-01T08:57:21.018Z,101007.91
2022-08-01T08:59:49.936Z,101012.66
2022-08-01T09:02:18.130Z,101016.88
2022-08-01T09:04:46.455Z,101011.16
2022-08-01T09:07:15.348Z,101014.66
2022-08-01T09:09:44.838Z,101024.19
2022-08-01T09:12:13.229Z,101036.06
2022-08-01T09:14:47.666Z,101028.59
2022-08-01T09:17:15.751Z,101022.91
2022-08-01T09:19:45.687Z,101003.13
2022-08-01T09:22:19.304Z,101027.34
2022-08-01T09:25:01.876Z,101033.69
2022-08-01T09:27:31.376Z,101033.69
2022-08-01T09:30:11.206Z,101037.19
2022-08-01T09:32:46.164Z,101026.59
2022-08-01T09:35:29.808Z,101028.25
2022-08-01T09:38:15.761Z,101032.63
2022-08-01T09:40:50.799Z,101021.91
2022-08-01T09:43:19.794Z,101016.44
2022-08-01T09:45:50.626Z,101019.41
2022-08-01T09:48:19.283Z,101029.72
2022-08-01T09:50:49.201Z,101027.59
2022-08-01T09:53:30.459Z,101028.38
2022-08-01T09:56:12.588Z,101039.06
2022-08-01T09:58:59.994Z,101032.44
2022-08-01T10:01:37.045Z,101047.75
2022-08-01T10:04:12.001Z,101050.63
2022-08-01T10:06:41.940Z,101032.81
2022-08-01T10:09:12.446Z,101053.72
2022-08-01T10:11:45.345Z,101058.44
2022-08-01T10:14:18.373Z,101039.66
2022-08-01T10:16:53.621Z,101059.56
2022-08-01T10:19:25.514Z,101060.66
2022-08-01T10:22:00.045Z,101056.59
2022-08-01T10:24:30.771Z,101060.31
2022-08-01T10:27:08.333Z,101063.91
2022-08-01T10:29:59.765Z,101064.75
2022-08-01T10:32:32.888Z,101058.72
2022-08-01T10:35:06.277Z,101060.03
2022-08-01T10:37:35.747Z,101059.78
2022-08-01T10:40:30.453Z,101061.75
2022-08-01T10:43:01.126Z,101065.94
2022-08-01T10:45:30.507Z,101038.38
2022-08-01T10:48:05.160Z,101064.91
2022-08-01T10:50:37.036Z,101059.03
2022-08-01T10:53:24.456Z,101064.16
2022-08-01T10:56:03.229Z,101057.47
2022-08-01T10:58:42.811Z,101065.13
2022-08-01T11:01:25.836Z,101073.25
2022-08-01T11:04:16.649Z,101071.06
2022-08-01T11:06:56.887Z,101081.94
2022-08-01T11:09:37.051Z,101068.44
2022-08-01T11:12:13.265Z,101072.66
2022-08-01T11:15:29.978Z,101050.19
2022-08-01T11:18:01.600Z,101077.56
2022-08-01T11:20:32.720Z,101084.78
2022-08-01T11:23:36.290Z,101088.47
2022-08-01T11:26:29.144Z,101092.38
2022-08-01T11:29:21.547Z,101088.25
2022-08-01T11:31:53.653Z,101085.31
2022-08-01T11:34:21.978Z,101092.84
2022-08-01T11:36:59.518Z,101091.25
2022-08-01T11:39:29.508Z,101093.44
2022-08-01T11:42:18.033Z,101092.84
2022-08-01T11:44:56.603Z,101102.41
2022-08-01T11:47:49.967Z,101104.72
2022-08-01T11:50:34.947Z,101099.34
2022-08-01T11:53:05.292Z,101119.25
2022-08-01T11:55:36.035Z,101085.78
2022-08-01T11:58:06.523Z,101112.22
2022-08-01T12:00:35.702Z,101115.22
2022-08-01T12:03:07.747Z,101114.41
2022-08-01T12:05:43.222Z,101117.50
2022-08-01T12:08:11.814Z,101111.78
2022-08-01T12:10:47.015Z,101118.88
2022-08-01T12:13:19.144Z,101113.53
2022-08-01T12:15:47.611Z,101120.47
2022-08-01T12:18:17.010Z,101124.81
2022-08-01T12:20:56.542Z,101119.34
2022-08-01T12:23:25.502Z,101122.00
2022-08-01T12:25:54.669Z,101121.63
2022-08-01T12:28:23.890Z,101114.53
2022-08-01T12:30:52.897Z,101121.41
2022-08-01T12:33:23.253Z,101119.53
2022-08-01T12:35:51.488Z,101113.91
2022-08-01T12:38:26.119Z,101120.25
2022-08-01T12:40:54.965Z,101119.13
2022-08-01T12:43:28.741Z,101109.31
2022-08-01T12:46:00.790Z,101116.97
2022-08-01T12:48:33.308Z,101116.41
2022-08-01T12:51:03.395Z,101114.19
2022-08-01T12:53:40.358Z,101117.53
2022-08-01T12:56:10.778Z,101122.25
2022-08-01T12:58:38.989Z,101123.81
2022-08-01T13:01:08.407Z,101121.25
2022-08-01T13:03:38.582Z,101138.66
2022-08-01T13:06:13.592Z,101139.16
2022-08-01T13:08:41.983Z,101129.19
2022-08-01T13:11:15.425Z,101120.47
2022-08-01T13:13:45.194Z,101128.84
2022-08-01T13:16:15.590Z,101121.47
2022-08-01T13:18:52.495Z,101125.38
2022-08-01T13:21:21.790Z,101123.00
2022-08-01T13:24:04.997Z,101134.44
2022-08-01T13:26:43.633Z,101124.59
2022-08-01T13:29:13.481Z,101121.50
2022-08-01T13:31:42.593Z,101125.22
2022-08-01T13:34:12.777Z,101131.72
2022-08-01T13:36:48.413Z,101119.72
2022-08-01T13:39:35.454Z,101136.06
2022-08-01T13:42:03.977Z,101139.25
2022-08-01T13:44:32.395Z,101120.13
2022-08-01T13:47:00.415Z,101128.72
2022-08-01T13:49:36.396Z,101122.41
2022-08-01T13:52:07.668Z,101136.81
2022-08-01T13:54:39.146Z,101136.19
2022-08-01T13:57:07.603Z,101134.69
2022-08-01T13:59:35.640Z,101141.03
2022-08-01T14:02:04.249Z,101130.84
2022-08-01T14:04:34.193Z,101137.19
2022-08-01T14:07:09.542Z,101136.47
2022-08-01T14:09:45.003Z,101137.78
2022-08-01T14:12:28.311Z,101133.59
2022-08-01T14:14:57.519Z,101137.91
2022-08-01T14:17:25.575Z,101146.22
2022-08-01T14:20:00.563Z,101108.66
2022-08-01T14:22:28.653Z,101140.97
2022-08-01T14:25:00.976Z,101145.25
2022-08-01T14:27:32.206Z,101150.75
2022-08-01T14:30:03.782Z,101148.06
2022-08-01T14:32:34.465Z,101148.50
2022-08-01T14:35:05.009Z,101145.50
2022-08-01T14:37:37.887Z,101151.97
2022-08-01T14:40:10.287Z,101151.63
2022-08-01T14:42:39.341Z,101139.78
2022-08-01T14:45:10.981Z,101155.34
2022-08-01T14:47:39.486Z,101153.13
2022-08-01T14:50:11.532Z,101144.63
2022-08-01T14:52:41.020Z,101126.97
2022-08-01T14:55:11.021Z,101146.75
2022-08-01T14:57:40.213Z,101142.56
2022-08-01T15:00:11.636Z,101147.53
2022-08-01T15:02:39.707Z,101150.66
2022-08-01T15:05:09.873Z,101151.91
2022-08-01T15:07:45.414Z,101153.75
2022-08-01T15:10:20.884Z,101156.50
2022-08-01T15:12:50.663Z,101163.59
2022-08-01T15:15:18.916Z,101155.56
2022-08-01T15:17:47.175Z,101163.81
2022-08-01T15:20:16.662Z,101165.22
2022-08-01T15:22:45.011Z,101168.09
2022-08-01T15:25:13.259Z,101153.63
2022-08-01T15:27:41.375Z,101172.56
2022-08-01T15:30:10.177Z,101162.56
2022-08-01T15:32:39.334Z,101156.50
2022-08-01T15:35:12.403Z,101155.00
2022-08-01T15:37:43.407Z,101170.69
2022-08-01T15:40:12.479Z,101168.19
2022-08-01T15:42:40.766Z,101173.03
2022-08-01T15:45:20.752Z,101160.97
2022-08-01T15:47:58.329Z,101174.50
2022-08-01T15:50:26.553Z,101175.59
2022-08-01T15:52:56.042Z,101181.88
2022-08-01T15:55:24.123Z,101167.13
2022-08-01T15:57:52.772Z,101148.09
2022-08-01T16:00:20.719Z,101162.59
2022-08-01T16:02:49.059Z,101190.56
2022-08-01T16:05:20.273Z,101175.03
2022-08-01T16:07:58.038Z,101181.00
2022-08-01T16:10:30.956Z,101173.16
2022-08-01T16:12:58.973Z,101185.09
2022-08-01T16:15:37.051Z,101173.91
2022-08-01T16:18:05.942Z,101185.19
2022-08-01T16:20:34.106Z,101178.78
2022-08-01T16:23:03.287Z,101174.13
2022-08-01T16:25:32.878Z,101183.72
2022-08-01T16:28:00.845Z,101139.66
2022-08-01T16:30:29.606Z,101168.94
2022-08-01T16:33:00.305Z,101179.75
2022-08-01T16:35:36.112Z,101164.34
2022-08-01T16:38:05.534Z,101163.00
2022-08-01T16:40:47.264Z,101172.75
2022-08-01T16:43:16.620Z,101176.38
2022-08-01T16:45:45.606Z,101175.00
2022-08-01T16:48:15.964Z,101179.97
2022-08-01T16:50:44.326Z,101156.97
2022-08-01T16:53:13.185Z,101174.63
2022-08-01T16:55:50.296Z,101176.50
2022-08-01T16:58:27.768Z,101178.97
2022-08-01T17:00:57.753Z,101181.06
2022-08-01T17:03:46.758Z,101183.50
2022-08-01T17:06:17.620Z,101153.13
2022-08-01T17:08:47.250Z,101188.66
2022-08-01T17:11:16.695Z,101193.63
2022-08-01T17:13:45.479Z,101187.81
2022-08-01T17:16:13.914Z,101190.72
2022-08-01T17:18:42.304Z,101193.16
2022-08-01T17:21:10.339Z,101194.09
2022-08-01T17:23:39.729Z,101190.72
2022-08-01T17:26:10.601Z,101203.50
2022-08-01T17:28:40.280Z,101204.06
2022-08-01T17:31:10.652Z,101194.56
2022-08-01T17:33:45.885Z,101206.06
2022-08-01T17:36:14.408Z,101213.94
2022-08-01T17:38:42.730Z,101212.22
2022-08-01T17:41:10.791Z,101201.97
2022-08-01T17:43:40.428Z,101199.03
2022-08-01T17:46:08.690Z,101201.31
2022-08-01T17:48:36.824Z,101209.19
2022-08-01T17:51:06.721Z,101200.94
2022-08-01T17:53:37.590Z,101224.75
2022-08-01T17:56:24.727Z,101208.94
2022-08-01T17:58:54.306Z,101215.31
2022-08-01T18:01:26.546Z,101221.59
2022-08-01T18:03:55.069Z,101230.22
2022-08-01T18:06:23.803Z,101223.09
2022-08-01T18:08:55.361Z,101218.19
2022-08-01T18:11:24.648Z,101225.47
2022-08-01T18:13:57.043Z,101225.91
2022-08-01T18:16:27.987Z,101227.34
2022-08-01T18:18:56.411Z,101222.09
2022-08-01T18:21:24.477Z,101225.72
2022-08-01T18:23:53.238Z,101232.50
2022-08-01T18:26:21.843Z,101170.25
2022-08-01T18:28:50.274Z,101232.28
2022-08-01T18:31:20.881Z,101242.66
2022-08-01T18:33:49.233Z,101237.50
2022-08-01T18:36:33.070Z,101242.44
2022-08-01T18:39:04.569Z,101253.41
2022-08-01T18:41:33.975Z,101241.34
2022-08-01T18:44:05.733Z,101253.94
2022-08-01T18:46:38.641Z,101255.41
2022-08-01T18:49:08.735Z,101250.16
2022-08-01T18:51:43.416Z,101257.44
2022-08-01T18:54:13.422Z,101259.59
2022-08-01T18:56:42.293Z,101268.31
2022-08-01T18:59:10.759Z,101252.09
2022-08-01T19:01:40.824Z,101229.69
2022-08-01T19:04:10.194Z,101259.66
2022-08-01T19:06:41.692Z,101256.28
2022-08-01T19:09:10.192Z,101262.47
2022-08-01T19:11:38.986Z,101269.47
2022-08-01T19:14:07.289Z,101279.63
2022-08-01T19:16:37.564Z,101269.06
2022-08-01T19:19:10.658Z,101256.06
2022-08-01T19:21:44.590Z,101281.47
2022-08-01T19:24:23.622Z,101273.47
2022-08-01T19:26:53.675Z,101260.56
2022-08-01T19:29:35.378Z,101275.38
2022-08-01T19:32:05.683Z,101259.03
2022-08-01T19:34:37.263Z,101271.31
2022-08-01T19:37:06.072Z,101275.63
2022-08-01T19:39:34.395Z,101279.66
2022-08-01T19:42:04.318Z,101282.47
2022-08-01T19:44:33.050Z,101283.28
2022-08-01T19:47:02.975Z,101273.19
2022-08-01T19:49:31.277Z,101276.66
2022-08-01T19:52:02.551Z,101282.34
2022-08-01T19:54:35.995Z,101278.50
2022-08-01T19:57:08.488Z,101255.34
2022-08-01T19:59:38.039Z,101276.94
2022-08-01T20:02:07.200Z,101277.75
2022-08-01T20:04:36.390Z,101274.75
2022-08-01T20:07:07.014Z,101262.34
2022-08-01T20:09:35.990Z,101277.53
2022-08-01T20:12:04.897Z,101280.25
2022-08-01T20:14:33.269Z,101283.75
2022-08-01T20:17:01.622Z,101278.50
2022-08-01T20:19:30.588Z,101258.56
2022-08-01T20:22:02.582Z,101290.84
2022-08-01T20:24:38.114Z,101294.28
2022-08-01T20:27:11.464Z,101292.50
2022-08-01T20:29:40.848Z,101294.34
2022-08-01T20:32:09.636Z,101287.25
2022-08-01T20:34:40.389Z,101287.44
2022-08-01T20:37:13.185Z,101282.19
2022-08-01T20:39:45.293Z,101270.94
2022-08-01T20:42:14.210Z,101294.56
2022-08-01T20:44:45.554Z,101291.09
2022-08-01T20:47:15.470Z,101288.63
2022-08-01T20:49:45.787Z,101303.59
2022-08-01T20:52:15.771Z,101289.44
2022-08-01T20:54:45.480Z,101303.59
2022-08-01T20:57:20.604Z,101288.13
2022-08-01T20:59:56.925Z,101286.19
2022-08-01T21:02:41.760Z,101309.41
2022-08-01T21:05:11.765Z,101307.44
2022-08-01T21:07:44.439Z,101308.44
2022-08-01T21:10:16.446Z,101302.97
2022-08-01T21:12:48.612Z,101313.59
2022-08-01T21:15:25.354Z,101327.97
2022-08-01T21:17:59.418Z,101323.88
2022-08-01T21:20:30.110Z,101302.91
2022-08-01T21:23:09.821Z,101326.59
2022-08-01T21:25:39.479Z,101320.31
2022-08-01T21:28:07.628Z,101315.31
2022-08-01T21:30:40.358Z,101316.13
2022-08-01T21:33:12.593Z,101323.19
2022-08-01T21:35:41.701Z,101315.38
2022-08-01T21:38:10.653Z,101317.16
2022-08-01T21:40:40.446Z,101321.47
2022-08-01T21:43:09.997Z,101309.31
2022-08-01T21:45:40.036Z,101320.69
2022-08-01T21:48:30.209Z,101315.56
2022-08-01T21:51:03.988Z,101327.13
2022-08-01T21:53:43.489Z,101328.03
2022-08-01T21:56:27.205Z,101308.88
2022-08-01T21:59:06.930Z,101326.38
2022-08-01T22:01:52.238Z,101335.34
2022-08-01T22:04:27.334Z,101327.38
2022-08-01T22:06:56.818Z,101333.59
2022-08-01T22:09:25.140Z,101331.44
2022-08-01T22:12:09.727Z,101335.34
2022-08-01T22:14:43.139Z,101324.91
2022-08-01T22:17:15.018Z,101332.00
2022-08-01T22:19:46.388Z,101330.03
2022-08-01T22:22:44.639Z,101334.44
2022-08-01T22:25:06.912Z,101321.28
2022-08-01T22:28:06.398Z,101326.72
2022-08-01T22:30:30.164Z,101319.69
2022-08-01T22:33:15.123Z,101323.31
2022-08-01T22:35:45.751Z,101321.59
2022-08-01T22:38:14.588Z,101328.72
2022-08-01T22:40:49.155Z,101307.72
2022-08-01T22:43:26.563Z,101326.00
2022-08-01T22:46:08.535Z,101322.50
2022-08-01T22:48:42.798Z,101326.81
2022-08-01T22:51:21.682Z,101325.16
2022-08-01T22:54:09.977Z,101319.03
2022-08-01T22:56:43.314Z,101325.22
2022-08-01T22:59:17.113Z,101327.06
2022-08-01T23:01:50.572Z,101308.91
2022-08-01T23:04:33.085Z,101324.47
2022-08-01T23:07:06.042Z,101326.25
2022-08-01T23:09:53.122Z,101327.19
2022-08-01T23:12:24.825Z,101320.06
2022-08-01T23:14:55.871Z,101316.41
2022-08-01T23:17:26.555Z,101318.44
2022-08-01T23:19:58.640Z,101314.09
2022-08-01T23:22:30.280Z,101311.63
2022-08-01T23:25:05.187Z,101312.00
2022-08-01T23:28:04.251Z,101323.41
2022-08-01T23:30:28.781Z,101313.56
2022-08-01T23:32:57.484Z,101305.63
2022-08-01T23:35:26.290Z,101290.03
2022-08-01T23:38:02.468Z,101306.53
2022-08-01T23:40:33.082Z,101312.84
2022-08-01T23:43:02.415Z,101309.56
2022-08-01T23:46:02.542Z,101314.19
2022-08-01T23:48:21.338Z,101308.91
2022-08-01T23:50:49.562Z,101315.13
2022-08-01T23:53:17.696Z,101287.16
2022-08-01T23:55:48.230Z,101315.72
2022-08-01T23:58:16.668Z,101320.22
