createdAt,value
2022-08-23T00:02:24.713Z,21.01
2022-08-23T00:05:13.573Z,21.05
2022-08-23T00:08:02.175Z,21.15
2022-08-23T00:10:51.419Z,21.18
2022-08-23T00:13:47.231Z,21.19
2022-08-23T00:16:36.803Z,21.11
2022-08-23T00:19:27.135Z,21.18
2022-08-23T00:22:16.008Z,21.02
2022-08-23T00:25:07.635Z,21.04
2022-08-23T00:27:56.168Z,20.82
2022-08-23T00:30:44.639Z,20.62
2022-08-23T00:33:33.402Z,20.75
2022-08-23T00:36:23.190Z,20.83
2022-08-23T00:39:12.021Z,20.86
2022-08-23T00:42:26.412Z,20.86
2022-08-23T00:45:36.744Z,20.30
2022-08-23T00:48:25.506Z,20.14
2022-08-23T00:51:17.836Z,20.56
2022-08-23T00:54:09.619Z,20.69
2022-08-23T00:57:01.244Z,20.67
2022-08-23T00:59:49.937Z,20.18
2022-08-23T01:02:38.617Z,20.64
2022-08-23T01:05:35.690Z,20.90
2022-08-23T01:08:27.476Z,20.87
2022-08-23T01:11:25.953Z,20.98
2022-08-23T01:14:18.985Z,21.10
2022-08-23T01:17:13.845Z,21.12
2022-08-23T01:20:05.795Z,21.11
2022-08-23T01:22:58.786Z,21.14
2022-08-23T01:25:48.724Z,21.17
2022-08-23T01:28:39.573Z,20.87
2022-08-23T01:31:28.185Z,20.74
2022-08-23T01:34:18.323Z,20.74
2022-08-23T01:37:09.399Z,20.71
2022-08-23T01:39:57.922Z,20.77
2022-08-23T01:42:49.620Z,20.24
2022-08-23T01:45:39.726Z,20.23
2022-08-23T01:48:29.979Z,20.16
2022-08-23T01:51:20.724Z,20.42
2022-08-23T01:54:09.291Z,19.78
2022-08-23T01:56:57.945Z,19.54
2022-08-23T01:59:48.584Z,20.06
2022-08-23T02:02:37.799Z,19.49
2022-08-23T02:05:26.889Z,19.83
2022-08-23T02:08:32.877Z,20.28
2022-08-23T02:11:24.794Z,20.58
2022-08-23T02:14:16.168Z,20.10
2022-08-23T02:17:16.425Z,19.58
2022-08-23T02:20:06.778Z,19.75
2022-08-23T02:22:55.172Z,19.85
2022-08-23T02:25:46.925Z,19.65
2022-08-23T02:28:35.706Z,19.85
2022-08-23T02:31:26.257Z,19.80
2022-08-23T02:34:20.011Z,20.06
2022-08-23T02:37:09.945Z,20.03
2022-08-23T02:39:58.362Z,19.96
2022-08-23T02:42:48.193Z,19.73
2022-08-23T02:45:38.444Z,19.64
2022-08-23T02:48:28.034Z,19.94
2022-08-23T02:51:25.155Z,19.66
2022-08-23T02:54:15.560Z,20.09
2022-08-23T02:57:04.324Z,20.28
2022-08-23T02:59:53.104Z,20.21
2022-08-23T03:02:42.599Z,20.09
2022-08-23T03:05:32.369Z,20.48
2022-08-23T03:08:23.790Z,20.62
2022-08-23T03:11:15.246Z,20.49
2022-08-23T03:14:07.086Z,20.54
2022-08-23T03:16:56.110Z,20.61
2022-08-23T03:19:48.285Z,20.63
2022-08-23T03:22:37.812Z,20.32
2022-08-23T03:25:28.092Z,20.58
2022-08-23T03:28:52.179Z,20.74
2022-08-23T03:31:42.719Z,20.78
2022-08-23T03:34:33.675Z,20.85
2022-08-23T03:37:22.486Z,20.51
2022-08-23T03:40:12.087Z,20.27
2022-08-23T03:43:02.454Z,20.16
2022-08-23T03:45:52.231Z,20.09
2022-08-23T03:48:41.561Z,20.15
2022-08-23T03:51:32.593Z,20.11
2022-08-23T03:54:22.752Z,20.17
2022-08-23T03:57:13.816Z,19.81
2022-08-23T04:00:07.842Z,20.00
2022-08-23T04:03:03.774Z,19.56
2022-08-23T04:05:55.449Z,19.98
2022-08-23T04:08:45.073Z,20.23
2022-08-23T04:11:33.669Z,19.62
2022-08-23T04:14:27.012Z,19.76
2022-08-23T04:17:17.931Z,19.75
2022-08-23T04:20:08.760Z,19.45
2022-08-23T04:23:04.073Z,19.20
2022-08-23T04:25:57.579Z,19.20
2022-08-23T04:28:47.417Z,18.91
2022-08-23T04:31:36.396Z,19.04
2022-08-23T04:34:29.865Z,19.07
2022-08-23T04:37:19.645Z,19.27
2022-08-23T04:40:26.338Z,19.57
2022-08-23T04:43:14.964Z,19.60
2022-08-23T04:46:03.424Z,19.85
2022-08-23T04:48:56.113Z,19.55
2022-08-23T04:51:53.594Z,20.13
2022-08-23T04:54:43.359Z,19.82
2022-08-23T04:57:50.440Z,19.87
2022-08-23T05:00:47.173Z,20.52
2022-08-23T05:03:41.404Z,20.73
2022-08-23T05:06:31.380Z,20.88
2022-08-23T05:09:21.383Z,20.98
2022-08-23T05:12:10.763Z,21.13
2022-08-23T05:14:59.268Z,21.01
2022-08-23T05:17:47.860Z,21.08
2022-08-23T05:20:38.681Z,21.28
2022-08-23T05:23:31.981Z,21.12
2022-08-23T05:26:34.725Z,21.40
2022-08-23T05:29:23.274Z,21.49
2022-08-23T05:32:12.618Z,21.38
2022-08-23T05:35:01.334Z,21.43
2022-08-23T05:37:50.161Z,21.46
2022-08-23T05:40:38.611Z,21.50
2022-08-23T05:43:33.468Z,21.17
2022-08-23T05:46:28.489Z,21.15
2022-08-23T05:49:44.843Z,21.51
2022-08-23T05:52:33.272Z,21.67
2022-08-23T05:55:23.595Z,21.71
2022-08-23T05:58:42.066Z,21.64
2022-08-23T06:01:31.737Z,21.62
2022-08-23T06:04:25.118Z,21.58
2022-08-23T06:07:14.255Z,21.29
2022-08-23T06:10:03.121Z,21.84
2022-08-23T06:12:52.490Z,21.61
2022-08-23T06:15:45.393Z,21.82
2022-08-23T06:18:33.929Z,21.48
2022-08-23T06:21:36.995Z,20.81
2022-08-23T06:24:27.067Z,20.87
2022-08-23T06:27:22.680Z,20.87
2022-08-23T06:30:13.321Z,21.47
2022-08-23T06:33:09.279Z,21.63
2022-08-23T06:36:33.475Z,20.67
2022-08-23T06:39:37.380Z,21.16
2022-08-23T06:42:44.588Z,21.05
2022-08-23T06:45:35.280Z,21.43
2022-08-23T06:48:26.169Z,21.41
2022-08-23T06:51:16.181Z,21.20
2022-08-23T06:54:40.550Z,21.31
2022-08-23T06:57:56.463Z,21.81
2022-08-23T07:01:28.556Z,21.55
2022-08-23T07:04:31.560Z,21.48
2022-08-23T07:07:39.769Z,22.02
2022-08-23T07:10:34.543Z,21.86
2022-08-23T07:13:22.939Z,22.28
2022-08-23T07:16:11.896Z,22.37
2022-08-23T07:19:00.717Z,22.76
2022-08-23T07:21:50.847Z,22.92
2022-08-23T07:24:40.600Z,22.93
2022-08-23T07:27:29.252Z,22.73
2022-08-23T07:30:26.572Z,22.95
2022-08-23T07:33:15.230Z,23.20
2022-08-23T07:36:26.379Z,23.36
2022-08-23T07:39:17.646Z,22.68
2022-08-23T07:42:23.095Z,23.37
2022-08-23T07:45:15.112Z,23.24
2022-08-23T07:48:07.284Z,23.57
2022-08-23T07:51:09.017Z,23.61
2022-08-23T07:53:59.060Z,23.16
2022-08-23T07:56:49.288Z,23.55
2022-08-23T07:59:56.938Z,24.13
2022-08-23T08:03:01.005Z,23.81
2022-08-23T08:06:00.935Z,23.70
2022-08-23T08:08:49.677Z,24.18
2022-08-23T08:11:38.570Z,24.31
2022-08-23T08:14:28.370Z,24.38
2022-08-23T08:17:20.530Z,24.64
2022-08-23T08:20:31.047Z,24.84
2022-08-23T08:23:45.472Z,25.27
2022-08-23T08:27:01.007Z,24.94
2022-08-23T08:29:50.793Z,24.62
2022-08-23T08:32:46.985Z,24.83
2022-08-23T08:35:35.976Z,24.84
2022-08-23T08:38:27.115Z,25.13
2022-08-23T08:41:21.988Z,25.39
2022-08-23T08:44:21.338Z,25.17
2022-08-23T08:47:18.310Z,25.37
2022-08-23T08:50:16.073Z,25.30
2022-08-23T08:53:11.202Z,25.65
2022-08-23T08:56:22.722Z,25.96
2022-08-23T08:59:24.334Z,26.25
2022-08-23T09:02:22.031Z,26.28
2022-08-23T09:05:27.009Z,26.04
2022-08-23T09:08:43.210Z,25.64
2022-08-23T09:11:52.757Z,25.74
2022-08-23T09:14:58.594Z,25.98
2022-08-23T09:17:52.564Z,26.48
2022-08-23T09:20:43.314Z,26.36
2022-08-23T09:23:38.329Z,26.37
2022-08-23T09:26:31.361Z,26.34
2022-08-23T09:29:22.935Z,26.65
2022-08-23T09:32:29.518Z,26.70
2022-08-23T09:35:22.279Z,26.23
2022-08-23T09:38:21.298Z,26.15
2022-08-23T09:41:20.504Z,26.62
2022-08-23T09:44:16.492Z,26.72
2022-08-23T09:47:13.029Z,26.77
2022-08-23T09:50:17.489Z,26.81
2022-08-23T09:53:10.562Z,27.05
2022-08-23T09:56:11.580Z,27.15
2022-08-23T09:59:01.063Z,27.53
2022-08-23T10:02:02.572Z,27.19
2022-08-23T10:05:01.225Z,27.59
2022-08-23T10:08:00.047Z,27.81
2022-08-23T10:10:53.356Z,27.97
2022-08-23T10:13:52.401Z,27.73
2022-08-23T10:16:53.573Z,27.67
2022-08-23T10:19:49.992Z,26.79
2022-08-23T10:22:45.852Z,26.68
2022-08-23T10:25:55.668Z,27.00
2022-08-23T10:29:09.832Z,27.11
2022-08-23T10:32:05.151Z,26.78
2022-08-23T10:35:16.602Z,26.94
2022-08-23T10:38:34.527Z,26.62
2022-08-23T10:41:44.583Z,26.74
2022-08-23T10:44:41.396Z,27.20
2022-08-23T10:47:38.774Z,27.33
2022-08-23T10:50:40.853Z,27.33
2022-08-23T10:53:37.765Z,27.64
2022-08-23T10:56:26.145Z,27.65
2022-08-23T10:59:24.117Z,27.99
2022-08-23T11:02:22.643Z,28.23
2022-08-23T11:05:25.605Z,28.20
2022-08-23T11:08:33.580Z,28.22
2022-08-23T11:11:43.297Z,27.76
2022-08-23T11:14:43.916Z,27.45
2022-08-23T11:17:38.694Z,27.77
2022-08-23T11:21:12.076Z,28.36
2022-08-23T11:24:31.661Z,28.64
2022-08-23T11:27:30.174Z,28.83
2022-08-23T11:30:51.073Z,29.00
2022-08-23T11:33:50.921Z,29.43
2022-08-23T11:36:40.262Z,29.62
2022-08-23T11:39:28.834Z,29.56
2022-08-23T11:42:20.551Z,29.97
2022-08-23T11:45:24.820Z,30.20
2022-08-23T11:48:26.336Z,30.36
2022-08-23T11:51:28.541Z,30.70
2022-08-23T11:54:42.114Z,29.40
2022-08-23T11:57:47.114Z,29.95
2022-08-23T12:00:57.532Z,30.36
2022-08-23T12:03:58.621Z,29.66
2022-08-23T12:06:51.509Z,30.72
2022-08-23T12:09:53.266Z,29.94
2022-08-23T12:12:47.019Z,29.96
2022-08-23T12:16:16.618Z,29.18
2022-08-23T12:19:13.637Z,30.05
2022-08-23T12:22:10.641Z,29.69
2022-08-23T12:25:02.948Z,30.83
2022-08-23T12:27:56.865Z,31.55
2022-08-23T12:30:57.499Z,31.12
2022-08-23T12:33:57.178Z,30.22
2022-08-23T12:36:57.074Z,29.01
2022-08-23T12:39:51.541Z,30.00
2022-08-23T12:42:41.294Z,29.16
2022-08-23T12:45:38.583Z,28.92
2022-08-23T12:48:29.578Z,29.36
2022-08-23T12:51:18.050Z,29.27
2022-08-23T12:54:16.896Z,30.20
2022-08-23T12:57:11.768Z,29.55
2022-08-23T13:00:17.224Z,28.98
2022-08-23T13:03:17.192Z,28.51
2022-08-23T13:06:08.674Z,29.07
2022-08-23T13:09:04.126Z,30.22
2022-08-23T13:11:54.653Z,29.88
2022-08-23T13:14:48.132Z,30.73
2022-08-23T13:17:39.977Z,31.31
2022-08-23T13:20:28.685Z,29.72
2022-08-23T13:23:29.498Z,29.42
2022-08-23T13:26:37.094Z,29.96
2022-08-23T13:29:26.844Z,29.82
2022-08-23T13:32:34.535Z,29.74
2022-08-23T13:35:34.425Z,30.28
2022-08-23T13:38:26.658Z,30.90
2022-08-23T13:41:31.570Z,31.41
2022-08-23T13:44:22.475Z,30.07
2022-08-23T13:47:24.215Z,30.42
2022-08-23T13:50:17.859Z,30.53
2022-08-23T13:53:15.718Z,31.34
2022-08-23T13:56:04.820Z,31.45
2022-08-23T13:58:56.496Z,31.17
2022-08-23T14:01:45.429Z,31.21
2022-08-23T14:04:35.688Z,29.50
2022-08-23T14:07:24.056Z,30.42
2022-08-23T14:10:12.545Z,29.69
2022-08-23T14:13:02.299Z,30.48
2022-08-23T14:15:56.065Z,28.71
2022-08-23T14:21:55.385Z,29.27
2022-08-23T14:24:45.420Z,28.61
2022-08-23T14:27:34.947Z,29.81
2022-08-23T14:30:29.381Z,30.70
2022-08-23T14:33:18.302Z,29.81
2022-08-23T14:36:08.140Z,29.34
2022-08-23T14:38:57.947Z,29.46
2022-08-23T14:41:50.374Z,29.77
2022-08-23T14:44:40.579Z,29.59
2022-08-23T14:47:29.535Z,28.52
2022-08-23T14:50:18.034Z,28.63
2022-08-23T14:53:06.967Z,28.38
2022-08-23T14:56:18.727Z,29.18
2022-08-23T14:59:05.267Z,28.92
2022-08-23T15:01:55.020Z,29.43
2022-08-23T15:04:43.507Z,29.57
2022-08-23T15:07:31.873Z,29.66
2022-08-23T15:13:35.471Z,29.28
2022-08-23T15:16:26.047Z,28.53
2022-08-23T15:19:15.059Z,29.02
2022-08-23T15:22:18.783Z,29.72
2022-08-23T15:25:10.787Z,29.13
2022-08-23T15:27:59.961Z,29.32
2022-08-23T15:30:51.681Z,30.25
2022-08-23T15:33:40.789Z,29.60
2022-08-23T15:36:29.750Z,29.72
2022-08-23T15:39:18.633Z,30.20
2022-08-23T15:42:07.343Z,30.70
2022-08-23T15:44:56.224Z,29.99
2022-08-23T15:47:51.505Z,29.84
2022-08-23T15:50:45.256Z,30.33
2022-08-23T15:53:33.721Z,30.67
2022-08-23T15:56:26.132Z,30.50
2022-08-23T15:59:17.222Z,31.43
2022-08-23T16:02:06.645Z,31.62
2022-08-23T16:04:56.642Z,31.20
2022-08-23T16:07:45.976Z,30.35
2022-08-23T16:10:34.996Z,29.14
2022-08-23T16:13:24.402Z,29.97
2022-08-23T16:16:21.008Z,30.74
2022-08-23T16:19:11.022Z,29.99
2022-08-23T16:22:01.216Z,30.36
2022-08-23T16:24:49.624Z,29.40
2022-08-23T16:27:38.421Z,29.45
2022-08-23T16:30:29.217Z,30.39
2022-08-23T16:33:17.692Z,31.03
2022-08-23T16:36:07.248Z,30.58
2022-08-23T16:38:57.244Z,28.66
2022-08-23T16:41:46.086Z,29.55
2022-08-23T16:44:35.498Z,29.69
2022-08-23T16:47:23.970Z,29.05
2022-08-23T16:50:13.794Z,29.36
2022-08-23T16:53:06.889Z,29.45
2022-08-23T16:55:57.139Z,28.87
2022-08-23T16:58:46.634Z,27.84
2022-08-23T17:01:45.608Z,27.41
2022-08-23T17:04:34.306Z,27.96
2022-08-23T17:07:23.083Z,27.84
2022-08-23T17:10:15.668Z,27.66
2022-08-23T17:13:06.613Z,27.63
2022-08-23T17:15:55.070Z,27.55
2022-08-23T17:18:43.548Z,26.64
2022-08-23T17:21:32.548Z,26.62
2022-08-23T17:24:21.076Z,26.03
2022-08-23T17:27:09.470Z,25.79
2022-08-23T17:30:12.783Z,26.14
2022-08-23T17:33:01.343Z,26.32
2022-08-23T17:35:49.876Z,26.12
2022-08-23T17:38:38.409Z,26.56
2022-08-23T17:41:28.492Z,26.84
2022-08-23T17:44:17.520Z,26.96
2022-08-23T17:47:13.875Z,26.89
2022-08-23T17:50:03.525Z,26.71
2022-08-23T17:52:52.050Z,26.46
2022-08-23T17:55:41.254Z,26.24
2022-08-23T17:58:29.771Z,25.52
2022-08-23T18:01:18.374Z,25.59
2022-08-23T18:04:08.348Z,25.80
2022-08-23T18:06:56.842Z,25.64
2022-08-23T18:09:48.307Z,25.62
2022-08-23T18:12:37.212Z,25.56
2022-08-23T18:15:25.870Z,25.60
2022-08-23T18:18:14.618Z,25.42
2022-08-23T18:21:07.708Z,24.89
2022-08-23T18:23:57.156Z,24.49
2022-08-23T18:27:03.932Z,24.65
2022-08-23T18:29:54.784Z,24.32
2022-08-23T18:32:43.349Z,24.43
2022-08-23T18:35:32.758Z,24.50
2022-08-23T18:38:22.632Z,24.84
2022-08-23T18:41:13.150Z,24.68
2022-08-23T18:44:05.702Z,24.48
2022-08-23T18:46:54.584Z,24.50
2022-08-23T18:49:43.060Z,23.80
2022-08-23T18:52:32.646Z,23.72
2022-08-23T18:55:22.586Z,23.87
2022-08-23T18:58:11.606Z,23.79
2022-08-23T19:01:02.389Z,23.72
2022-08-23T19:03:56.148Z,23.56
2022-08-23T19:06:45.462Z,23.64
2022-08-23T19:09:34.174Z,23.49
2022-08-23T19:12:24.896Z,23.51
2022-08-23T19:15:13.675Z,23.56
2022-08-23T19:18:03.348Z,23.60
2022-08-23T19:20:52.334Z,23.45
2022-08-23T19:23:40.743Z,23.32
2022-08-23T19:26:32.773Z,23.65
2022-08-23T19:29:22.761Z,23.41
2022-08-23T19:32:13.181Z,23.50
2022-08-23T19:35:06.134Z,23.10
2022-08-23T19:37:54.589Z,23.21
2022-08-23T19:40:43.675Z,23.03
2022-08-23T19:43:32.487Z,22.82
2022-08-23T19:46:22.810Z,22.98
2022-08-23T19:49:13.250Z,22.86
2022-08-23T19:52:02.135Z,22.60
2022-08-23T19:54:50.710Z,22.70
2022-08-23T19:57:39.171Z,22.53
2022-08-23T20:00:29.387Z,22.74
2022-08-23T20:03:19.190Z,22.62
2022-08-23T20:06:09.554Z,23.15
2022-08-23T20:08:59.339Z,22.69
2022-08-23T20:11:47.880Z,22.63
2022-08-23T20:14:36.612Z,22.51
2022-08-23T20:17:25.099Z,22.30
2022-08-23T20:20:15.158Z,22.74
2022-08-23T20:23:21.235Z,22.49
2022-08-23T20:26:09.794Z,22.27
2022-08-23T20:29:00.289Z,22.09
2022-08-23T20:31:51.467Z,21.94
2022-08-23T20:34:39.986Z,22.05
2022-08-23T20:37:32.396Z,21.98
2022-08-23T20:40:21.890Z,22.06
2022-08-23T20:43:10.711Z,21.96
2022-08-23T20:45:59.746Z,21.79
2022-08-23T20:48:48.244Z,22.08
2022-08-23T20:51:37.073Z,22.10
2022-08-23T20:54:26.902Z,22.01
2022-08-23T20:57:15.530Z,21.69
2022-08-23T21:00:05.372Z,21.44
2022-08-23T21:02:53.838Z,21.49
2022-08-23T21:05:42.347Z,21.40
2022-08-23T21:08:30.944Z,21.47
2022-08-23T21:11:21.706Z,21.72
2022-08-23T21:14:11.112Z,21.46
2022-08-23T21:16:59.506Z,21.55
2022-08-23T21:19:47.963Z,21.02
2022-08-23T21:22:36.538Z,21.19
2022-08-23T21:25:24.990Z,21.28
2022-08-23T21:28:14.839Z,21.38
2022-08-23T21:31:07.865Z,20.91
2022-08-23T21:33:56.735Z,21.10
2022-08-23T21:36:45.121Z,21.29
2022-08-23T21:39:33.694Z,21.26
2022-08-23T21:42:23.836Z,21.60
2022-08-23T21:45:13.864Z,21.83
2022-08-23T21:48:02.312Z,21.57
2022-08-23T21:50:51.361Z,22.12
2022-08-23T21:53:39.822Z,21.97
2022-08-23T21:56:28.357Z,21.76
2022-08-23T21:59:18.608Z,22.01
2022-08-23T22:02:08.456Z,22.05
2022-08-23T22:04:56.844Z,22.38
2022-08-23T22:07:45.392Z,22.33
2022-08-23T22:10:34.150Z,22.27
2022-08-23T22:13:23.160Z,22.41
2022-08-23T22:16:12.254Z,22.00
2022-08-23T22:19:02.466Z,21.24
2022-08-23T22:21:52.490Z,21.21
2022-08-23T22:24:41.828Z,21.14
2022-08-23T22:27:30.844Z,20.96
2022-08-23T22:30:19.852Z,21.18
2022-08-23T22:33:08.412Z,21.01
2022-08-23T22:36:03.510Z,20.98
2022-08-23T22:38:52.990Z,21.22
2022-08-23T22:41:41.886Z,20.92
2022-08-23T22:44:30.438Z,21.11
2022-08-23T22:47:19.055Z,21.24
2022-08-23T22:50:08.165Z,21.21
2022-08-23T22:52:58.103Z,21.16
2022-08-23T22:55:52.132Z,21.67
2022-08-23T22:58:41.549Z,21.92
2022-08-23T23:01:32.502Z,21.35
2022-08-23T23:04:26.527Z,20.92
2022-08-23T23:07:35.379Z,21.04
2022-08-23T23:10:25.471Z,21.45
2022-08-23T23:13:14.269Z,21.43
2022-08-23T23:16:04.877Z,21.07
2022-08-23T23:19:11.703Z,21.55
2022-08-23T23:22:00.977Z,21.09
2022-08-23T23:24:49.738Z,20.86
2022-08-23T23:27:39.859Z,20.80
2022-08-23T23:30:28.935Z,20.88
2022-08-23T23:33:17.647Z,20.63
2022-08-23T23:36:06.707Z,20.64
2022-08-23T23:38:56.602Z,20.77
2022-08-23T23:41:45.199Z,20.41
2022-08-23T23:44:35.236Z,20.29
2022-08-23T23:47:24.095Z,20.67
2022-08-23T23:50:14.007Z,20.63
2022-08-23T23:53:02.742Z,20.38
2022-08-23T23:56:00.711Z,20.33
2022-08-23T23:58:50.179Z,20.45
