createdAt,value
2018-09-01T00:01:00.692Z,99.9
2018-09-01T00:02:07.644Z,99.9
2018-09-01T00:03:14.852Z,99.9
2018-09-01T00:04:22.067Z,99.9
2018-09-01T00:05:29.279Z,99.9
2018-09-01T00:06:36.498Z,99.9
2018-09-01T00:07:43.728Z,99.9
2018-09-01T00:08:50.946Z,99.9
2018-09-01T00:09:58.165Z,99.9
2018-09-01T00:11:05.416Z,99.9
2018-09-01T00:12:12.698Z,99.9
2018-09-01T00:13:19.645Z,99.9
2018-09-01T00:14:26.855Z,99.9
2018-09-01T00:15:34.080Z,99.9
2018-09-01T00:16:41.307Z,99.9
2018-09-01T00:17:48.261Z,99.9
2018-09-01T00:18:55.474Z,99.9
2018-09-01T00:20:02.688Z,99.9
2018-09-01T00:21:09.906Z,99.9
2018-09-01T00:22:17.127Z,99.9
2018-09-01T00:23:24.346Z,99.9
2018-09-01T00:24:31.555Z,99.9
2018-09-01T00:25:38.775Z,99.9
2018-09-01T00:26:46.005Z,99.9
2018-09-01T00:27:53.223Z,99.9
2018-09-01T00:29:00.177Z,99.9
2018-09-01T00:30:07.119Z,99.9
2018-09-01T00:31:14.331Z,99.9
2018-09-01T00:32:21.545Z,99.9
2018-09-01T00:33:28.486Z,99.9
2018-09-01T00:34:35.703Z,99.9
2018-09-01T00:35:42.913Z,99.9
2018-09-01T00:36:50.132Z,99.9
2018-09-01T00:37:57.091Z,99.9
2018-09-01T00:39:04.334Z,99.9
2018-09-01T00:40:11.534Z,99.9
2018-09-01T00:41:18.749Z,99.9
2018-09-01T00:42:25.694Z,99.9
2018-09-01T00:43:32.916Z,99.9
2018-09-01T00:44:40.128Z,99.9
2018-09-01T00:45:47.065Z,99.9
2018-09-01T00:46:54.279Z,99.9
2018-09-01T00:48:01.513Z,99.9
2018-09-01T00:49:08.723Z,99.9
2018-09-01T00:50:15.663Z,99.9
2018-09-01T00:51:22.881Z,99.9
2018-09-01T00:52:30.098Z,99.9
2018-09-01T00:53:37.324Z,99.9
2018-09-01T00:54:44.548Z,99.9
2018-09-01T00:55:51.776Z,99.9
2018-09-01T00:56:58.991Z,99.9
2018-09-01T00:58:06.217Z,99.9
2018-09-01T00:59:13.439Z,99.9
2018-09-01T01:00:20.659Z,99.9
2018-09-01T01:01:27.873Z,99.9
2018-09-01T01:02:35.083Z,99.9
2018-09-01T01:03:42.298Z,99.9
2018-09-01T01:04:49.252Z,99.9
2018-09-01T01:05:56.471Z,99.9
2018-09-01T01:07:03.703Z,99.9
2018-09-01T01:08:10.920Z,99.9
2018-09-01T01:09:18.149Z,99.9
2018-09-01T01:10:25.368Z,99.9
2018-09-01T01:11:32.593Z,99.9
2018-09-01T01:12:39.811Z,99.9
2018-09-01T01:13:47.017Z,99.9
2018-09-01T01:14:54.258Z,99.9
2018-09-01T01:16:01.216Z,99.9
2018-09-01T01:17:08.427Z,99.9
2018-09-01T01:18:15.655Z,99.9
2018-09-01T01:19:22.870Z,99.9
2018-09-01T01:20:30.089Z,99.9
2018-09-01T01:21:37.317Z,99.9
2018-09-01T01:22:44.549Z,99.9
2018-09-01T01:23:51.763Z,99.9
2018-09-01T01:24:58.993Z,99.9
2018-09-01T01:26:05.934Z,99.9
2018-09-01T01:27:12.871Z,99.9
2018-09-01T01:28:20.083Z,99.9
2018-09-01T01:29:27.302Z,99.9
2018-09-01T01:30:34.546Z,99.9
2018-09-01T01:31:41.207Z,99.9
2018-09-01T01:32:48.425Z,99.9
2018-09-01T01:33:55.652Z,99.9
2018-09-01T01:35:02.870Z,99.9
2018-09-01T01:36:10.103Z,99.9
2018-09-01T01:37:17.323Z,99.9
2018-09-01T01:38:24.545Z,99.9
2018-09-01T01:39:31.969Z,99.9
2018-09-01T01:40:39.185Z,99.9
2018-09-01T01:41:46.405Z,99.9
2018-09-01T01:42:53.636Z,99.9
2018-09-01T01:44:00.869Z,99.9
2018-09-01T01:45:07.817Z,99.9
2018-09-01T01:46:15.033Z,99.9
2018-09-01T01:47:21.714Z,99.9
2018-09-01T01:48:28.930Z,99.9
2018-09-01T01:49:36.170Z,99.9
2018-09-01T01:50:43.668Z,99.9
2018-09-01T01:51:50.881Z,99.9
2018-09-01T01:52:57.831Z,99.9
2018-09-01T01:54:05.045Z,99.9
2018-09-01T01:55:12.264Z,99.9
2018-09-01T01:56:19.481Z,99.9
2018-09-01T01:57:26.689Z,99.9
2018-09-01T01:58:33.911Z,99.9
2018-09-01T01:59:40.853Z,99.9
2018-09-01T02:00:48.064Z,99.9
2018-09-01T02:03:01.915Z,99.9
2018-09-01T02:04:09.204Z,99.9
2018-09-01T02:05:16.412Z,99.9
2018-09-01T02:06:23.636Z,99.9
2018-09-01T02:07:30.850Z,99.9
2018-09-01T02:08:38.063Z,99.9
2018-09-01T02:09:45.277Z,99.9
2018-09-01T02:10:52.490Z,99.9
2018-09-01T02:11:59.722Z,99.9
2018-09-01T02:13:06.936Z,99.9
2018-09-01T02:14:14.150Z,99.9
2018-09-01T02:15:21.365Z,99.9
2018-09-01T02:16:28.605Z,99.9
2018-09-01T02:17:35.811Z,99.9
2018-09-01T02:18:43.030Z,99.9
2018-09-01T02:19:50.239Z,99.9
2018-09-01T02:20:57.461Z,99.9
2018-09-01T02:22:04.666Z,99.9
2018-09-01T02:23:11.878Z,99.9
2018-09-01T02:24:19.109Z,99.9
2018-09-01T02:25:26.334Z,99.9
2018-09-01T02:26:33.551Z,99.9
2018-09-01T02:27:40.767Z,99.9
2018-09-01T02:28:47.980Z,99.9
2018-09-01T02:29:55.193Z,99.9
2018-09-01T02:31:02.415Z,99.9
2018-09-01T02:32:09.647Z,99.9
2018-09-01T02:33:16.862Z,99.9
2018-09-01T02:34:24.086Z,99.9
2018-09-01T02:35:31.029Z,99.9
2018-09-01T02:36:38.267Z,99.9
2018-09-01T02:37:45.482Z,99.9
2018-09-01T02:38:52.699Z,99.9
2018-09-01T02:39:59.910Z,99.9
2018-09-01T02:41:07.131Z,99.9
2018-09-01T02:42:14.364Z,99.9
2018-09-01T02:43:21.567Z,99.9
2018-09-01T02:44:28.781Z,99.9
2018-09-01T02:45:35.988Z,99.9
2018-09-01T02:46:43.216Z,99.9
2018-09-01T02:47:50.448Z,99.9
2018-09-01T02:48:57.693Z,99.9
2018-09-01T02:50:04.908Z,99.9
2018-09-01T02:51:12.132Z,99.9
2018-09-01T02:52:19.346Z,99.9
2018-09-01T02:53:26.555Z,99.9
2018-09-01T02:54:33.970Z,99.9
2018-09-01T02:55:40.912Z,99.9
2018-09-01T02:56:47.866Z,99.9
2018-09-01T02:57:55.081Z,99.9
2018-09-01T02:59:02.024Z,99.9
2018-09-01T03:00:09.237Z,99.9
2018-09-01T03:01:16.476Z,99.9
2018-09-01T03:02:23.691Z,99.9
2018-09-01T03:03:30.909Z,99.9
2018-09-01T03:04:38.126Z,99.9
2018-09-01T03:05:45.072Z,99.9
2018-09-01T03:06:52.287Z,99.9
2018-09-01T03:07:59.502Z,99.9
2018-09-01T03:09:06.717Z,99.9
2018-09-01T03:10:13.928Z,99.9
2018-09-01T03:11:21.150Z,99.9
2018-09-01T03:12:28.361Z,99.9
2018-09-01T03:13:35.575Z,99.9
2018-09-01T03:14:42.799Z,99.9
2018-09-01T03:15:50.019Z,99.9
2018-09-01T03:16:57.248Z,99.9
2018-09-01T03:18:04.465Z,99.9
2018-09-01T03:19:11.397Z,99.9
2018-09-01T03:20:18.667Z,99.9
2018-09-01T03:21:25.881Z,99.9
2018-09-01T03:22:33.104Z,99.9
2018-09-01T03:23:40.313Z,99.9
2018-09-01T03:24:47.258Z,99.9
2018-09-01T03:25:54.483Z,99.9
2018-09-01T03:27:01.420Z,99.9
2018-09-01T03:28:08.643Z,99.9
2018-09-01T03:29:15.601Z,99.9
2018-09-01T03:30:22.538Z,99.9
2018-09-01T03:31:29.755Z,99.9
2018-09-01T03:32:36.971Z,99.9
2018-09-01T03:33:44.190Z,99.9
2018-09-01T03:34:51.403Z,99.9
2018-09-01T03:35:58.621Z,99.9
2018-09-01T03:37:05.846Z,99.9
2018-09-01T03:38:13.068Z,99.9
2018-09-01T03:39:20.266Z,99.9
2018-09-01T03:40:27.483Z,99.9
2018-09-01T03:41:34.724Z,99.9
2018-09-01T03:42:41.942Z,99.9
2018-09-01T03:43:49.168Z,99.9
2018-09-01T03:44:56.385Z,99.9
2018-09-01T03:46:03.598Z,99.9
2018-09-01T03:47:10.809Z,99.9
2018-09-01T03:48:18.020Z,99.9
2018-09-01T03:49:25.232Z,99.9
2018-09-01T03:50:32.445Z,99.9
2018-09-01T03:51:39.657Z,99.9
2018-09-01T03:52:46.878Z,99.9
2018-09-01T03:53:54.085Z,99.9
2018-09-01T03:55:01.313Z,99.9
2018-09-01T03:56:08.516Z,99.9
2018-09-01T03:57:15.729Z,99.9
2018-09-01T03:58:22.947Z,99.9
2018-09-01T03:59:30.152Z,99.9
2018-09-01T04:00:37.363Z,99.9
2018-09-01T04:01:44.582Z,99.9
2018-09-01T04:02:51.796Z,99.9
2018-09-01T04:03:59.027Z,99.9
2018-09-01T04:05:05.685Z,99.9
2018-09-01T04:06:12.913Z,99.9
2018-09-01T04:07:20.133Z,99.9
2018-09-01T04:08:27.349Z,99.9
2018-09-01T04:09:34.561Z,99.9
2018-09-01T04:10:41.222Z,99.9
2018-09-01T04:11:48.436Z,99.9
2018-09-01T04:12:55.650Z,99.9
2018-09-01T04:14:02.860Z,99.9
2018-09-01T04:15:10.078Z,99.9
2018-09-01T04:16:17.303Z,99.9
2018-09-01T04:17:24.520Z,99.9
2018-09-01T04:18:31.456Z,99.9
2018-09-01T04:19:38.666Z,99.9
2018-09-01T04:20:45.882Z,99.9
2018-09-01T04:21:53.097Z,99.9
2018-09-01T04:23:00.309Z,99.9
2018-09-01T04:24:07.520Z,99.9
2018-09-01T04:25:14.738Z,99.9
2018-09-01T04:26:21.945Z,99.9
2018-09-01T04:27:29.161Z,99.9
2018-09-01T04:28:36.113Z,99.9
2018-09-01T04:29:43.342Z,99.9
2018-09-01T04:30:50.558Z,99.9
2018-09-01T04:31:57.794Z,99.9
2018-09-01T04:33:05.197Z,99.9
2018-09-01T04:34:12.136Z,99.9
2018-09-01T04:35:19.350Z,99.9
2018-09-01T04:36:26.579Z,99.9
2018-09-01T04:37:33.810Z,99.9
2018-09-01T04:38:41.034Z,99.9
2018-09-01T04:39:48.249Z,99.9
2018-09-01T04:40:55.470Z,99.9
2018-09-01T04:42:02.682Z,99.9
2018-09-01T04:43:09.958Z,99.9
2018-09-01T04:44:17.170Z,99.9
2018-09-01T04:45:24.386Z,99.9
2018-09-01T04:46:31.603Z,99.9
2018-09-01T04:47:38.864Z,99.9
2018-09-01T04:48:46.073Z,99.9
2018-09-01T04:49:53.291Z,99.9
2018-09-01T04:51:00.499Z,99.9
2018-09-01T04:52:07.712Z,99.9
2018-09-01T04:53:14.927Z,99.9
2018-09-01T04:54:22.140Z,99.9
2018-09-01T04:55:29.355Z,99.9
2018-09-01T04:56:36.567Z,99.9
2018-09-01T04:57:43.787Z,99.9
2018-09-01T04:58:50.724Z,99.9
2018-09-01T04:59:57.939Z,99.9
2018-09-01T05:01:05.292Z,99.9
2018-09-01T05:02:13.135Z,99.9
2018-09-01T05:03:20.348Z,99.9
2018-09-01T05:04:27.564Z,99.9
2018-09-01T05:05:34.778Z,99.9
2018-09-01T05:06:41.987Z,99.9
2018-09-01T05:07:48.936Z,99.9
2018-09-01T05:08:56.149Z,99.9
2018-09-01T05:10:03.085Z,99.9
2018-09-01T05:11:10.314Z,99.9
2018-09-01T05:12:17.524Z,99.9
2018-09-01T05:13:24.740Z,99.9
2018-09-01T05:14:31.684Z,99.9
2018-09-01T05:15:38.904Z,99.9
2018-09-01T05:16:46.112Z,99.9
2018-09-01T05:17:53.331Z,99.9
2018-09-01T05:19:00.541Z,99.9
2018-09-01T05:20:07.761Z,99.9
2018-09-01T05:21:14.972Z,99.9
2018-09-01T05:22:21.928Z,99.9
2018-09-01T05:23:29.144Z,99.9
2018-09-01T05:24:36.375Z,99.9
2018-09-01T05:25:43.589Z,99.9
2018-09-01T05:26:50.806Z,99.9
2018-09-01T05:27:57.746Z,99.9
2018-09-01T05:29:04.689Z,99.9
2018-09-01T05:30:11.913Z,99.9
2018-09-01T05:31:18.866Z,99.9
2018-09-01T05:32:25.803Z,99.9
2018-09-01T05:33:33.028Z,99.9
2018-09-01T05:34:39.964Z,99.9
2018-09-01T05:35:47.184Z,99.9
2018-09-01T05:38:01.314Z,99.9
2018-09-01T05:39:08.530Z,99.9
2018-09-01T05:40:15.465Z,99.9
2018-09-01T05:41:22.676Z,99.9
2018-09-01T05:42:29.889Z,99.9
2018-09-01T05:43:37.162Z,99.9
2018-09-01T05:44:44.439Z,99.9
2018-09-01T05:45:51.655Z,99.9
2018-09-01T05:46:58.878Z,99.9
2018-09-01T05:48:05.802Z,99.9
2018-09-01T05:49:12.739Z,99.9
2018-09-01T05:50:19.687Z,99.9
2018-09-01T05:51:26.620Z,99.9
2018-09-01T05:52:33.836Z,99.9
2018-09-01T05:53:41.051Z,99.9
2018-09-01T05:54:48.271Z,99.9
2018-09-01T05:55:55.514Z,99.9
2018-09-01T05:57:02.458Z,99.9
2018-09-01T05:58:09.682Z,99.9
2018-09-01T05:59:16.897Z,99.9
2018-09-01T06:00:24.178Z,99.9
2018-09-01T06:01:31.448Z,99.9
2018-09-01T06:02:38.662Z,99.9
2018-09-01T06:03:45.878Z,99.9
2018-09-01T06:04:52.555Z,99.9
2018-09-01T06:05:59.840Z,99.9
2018-09-01T06:07:07.537Z,99.9
2018-09-01T06:08:14.752Z,99.9
2018-09-01T06:09:21.990Z,99.9
2018-09-01T06:10:29.210Z,99.9
2018-09-01T06:11:36.424Z,99.9
2018-09-01T06:12:43.640Z,99.9
2018-09-01T06:13:50.857Z,99.9
2018-09-01T06:14:58.073Z,99.9
2018-09-01T06:16:05.288Z,99.9
2018-09-01T06:17:12.504Z,99.9
2018-09-01T06:18:19.726Z,99.9
2018-09-01T06:19:26.949Z,99.9
2018-09-01T06:21:56.028Z,99.9
2018-09-01T06:23:03.246Z,99.9
2018-09-01T06:24:10.460Z,99.9
2018-09-01T06:25:17.673Z,99.9
2018-09-01T06:26:24.893Z,99.4
2018-09-01T06:27:31.831Z,98.3
2018-09-01T06:28:39.053Z,96.9
2018-09-01T06:29:46.264Z,95.8
2018-09-01T06:30:53.482Z,96.3
2018-09-01T06:32:00.420Z,96.5
2018-09-01T06:33:07.641Z,95.6
2018-09-01T06:34:14.864Z,96.2
2018-09-01T06:35:21.845Z,94.5
2018-09-01T06:36:29.066Z,93.6
2018-09-01T06:37:36.322Z,90.5
2018-09-01T06:38:43.570Z,92.1
2018-09-01T06:39:50.779Z,89.5
2018-09-01T06:40:58.007Z,87.5
2018-09-01T06:42:05.219Z,81.9
2018-09-01T06:43:12.557Z,81
2018-09-01T06:44:19.782Z,82.9
2018-09-01T06:45:26.992Z,76.9
2018-09-01T06:46:34.221Z,79.8
2018-09-01T06:47:41.166Z,76.2
2018-09-01T06:48:48.114Z,75.6
2018-09-01T06:49:55.335Z,72.6
2018-09-01T06:51:02.569Z,69.5
2018-09-01T06:53:31.654Z,67.2
2018-09-01T06:54:38.599Z,69.3
2018-09-01T06:55:45.824Z,67.2
2018-09-01T06:56:53.063Z,68.2
2018-09-01T06:58:00.009Z,68.2
2018-09-01T06:59:06.962Z,62.1
2018-09-01T07:00:13.913Z,60.4
2018-09-01T07:01:21.130Z,61
2018-09-01T07:02:28.074Z,62.7
2018-09-01T07:03:35.298Z,61.9
2018-09-01T07:04:42.511Z,65.6
2018-09-01T07:05:49.722Z,66.4
2018-09-01T07:06:56.939Z,66.9
2018-09-01T07:08:04.153Z,68.9
2018-09-01T07:09:11.370Z,71.6
2018-09-01T07:10:18.040Z,71.6
2018-09-01T07:11:25.262Z,71.6
2018-09-01T07:12:32.476Z,71.6
2018-09-01T07:13:39.695Z,72.6
2018-09-01T07:14:46.908Z,70.5
2018-09-01T07:15:54.131Z,70.9
2018-09-01T07:17:01.342Z,71.3
2018-09-01T07:18:08.565Z,69
2018-09-01T07:19:15.777Z,64.8
2018-09-01T07:20:22.993Z,62.4
2018-09-01T07:21:30.237Z,64.1
2018-09-01T07:22:37.191Z,62.5
2018-09-01T07:23:44.407Z,63.3
2018-09-01T07:24:51.618Z,61.2
2018-09-01T07:25:58.564Z,59.2
2018-09-01T07:27:05.777Z,60.5
2018-09-01T07:28:12.995Z,58
2018-09-01T07:29:19.931Z,58.4
2018-09-01T07:30:27.279Z,57.5
2018-09-01T07:31:35.800Z,52.4
2018-09-01T07:32:44.937Z,51
2018-09-01T07:33:52.177Z,50
2018-09-01T07:34:59.394Z,49
2018-09-01T07:36:06.637Z,50
2018-09-01T07:37:13.854Z,46.4
2018-09-01T07:38:21.077Z,48.1
2018-09-01T07:39:28.296Z,42.5
2018-09-01T07:40:35.524Z,41.9
2018-09-01T07:41:42.739Z,43.1
2018-09-01T07:42:49.958Z,44.7
2018-09-01T07:43:56.645Z,44.1
2018-09-01T07:45:03.870Z,43.9
2018-09-01T07:46:11.095Z,44.4
2018-09-01T07:47:18.036Z,47.5
2018-09-01T07:48:25.268Z,41.8
2018-09-01T07:49:32.492Z,42.5
2018-09-01T07:50:39.716Z,43.2
2018-09-01T07:51:46.943Z,39.7
2018-09-01T07:52:54.165Z,36.9
2018-09-01T07:54:01.388Z,35
2018-09-01T07:55:08.600Z,35.3
2018-09-01T07:56:15.948Z,34.5
2018-09-01T07:57:23.860Z,36.2
2018-09-01T07:58:30.547Z,34.2
2018-09-01T07:59:37.769Z,37.3
2018-09-01T08:00:44.998Z,35.7
2018-09-01T08:01:52.216Z,35.3
2018-09-01T08:02:59.429Z,34.1
2018-09-01T08:04:06.396Z,36
2018-09-01T08:05:13.621Z,34.5
2018-09-01T08:06:20.834Z,34.9
2018-09-01T08:07:28.115Z,32
2018-09-01T08:08:35.777Z,29.3
2018-09-01T08:09:42.723Z,29.4
2018-09-01T08:10:49.942Z,28.9
2018-09-01T08:11:57.163Z,31.1
2018-09-01T08:13:04.384Z,30.1
2018-09-01T08:14:11.674Z,29.7
2018-09-01T08:15:19.469Z,30.9
2018-09-01T08:16:26.689Z,26.2
2018-09-01T08:17:33.912Z,27.5
2018-09-01T08:18:41.150Z,26.1
2018-09-01T08:19:48.375Z,27.8
2018-09-01T08:20:55.589Z,27.3
2018-09-01T08:22:02.816Z,26
2018-09-01T08:23:09.985Z,27.3
2018-09-01T08:24:17.202Z,27.7
2018-09-01T08:25:24.453Z,27.3
2018-09-01T08:26:31.394Z,27.7
2018-09-01T08:27:38.841Z,30.4
2018-09-01T08:28:46.063Z,28.1
2018-09-01T08:29:53.513Z,27.8
2018-09-01T08:31:00.736Z,26.1
2018-09-01T08:32:07.953Z,27.2
2018-09-01T08:33:15.172Z,27
2018-09-01T08:34:22.134Z,26.6
2018-09-01T08:35:29.078Z,24.8
2018-09-01T08:36:36.047Z,27
2018-09-01T08:37:43.268Z,24.5
2018-09-01T22:00:06.041Z,37.7
2018-09-01T22:01:13.280Z,38.3
2018-09-01T22:02:20.500Z,39.2
2018-09-01T22:03:27.713Z,39.8
2018-09-01T22:04:34.933Z,37
2018-09-01T22:05:42.154Z,38.7
2018-09-01T22:06:49.375Z,38.6
2018-09-01T22:07:56.595Z,37.5
2018-09-01T22:09:03.815Z,38.2
2018-09-01T22:10:11.034Z,37.8
2018-09-01T22:11:18.249Z,38.2
2018-09-01T22:12:25.482Z,36.1
2018-09-01T22:13:32.699Z,38.2
2018-09-01T22:14:39.913Z,36.9
2018-09-01T22:15:47.128Z,36.9
2018-09-01T22:16:54.345Z,38.7
2018-09-01T22:18:01.565Z,39.3
2018-09-01T22:19:08.799Z,38.2
2018-09-01T22:20:16.020Z,37.1
2018-09-01T22:21:23.257Z,37.2
2018-09-01T22:22:30.206Z,36.1
2018-09-01T22:23:37.153Z,34.7
2018-09-01T22:24:44.374Z,37
2018-09-01T22:25:51.320Z,36.6
2018-09-01T22:26:58.537Z,35.9
2018-09-01T22:28:05.489Z,37.2
2018-09-01T22:29:12.701Z,35.3
2018-09-01T22:30:19.934Z,36.5
2018-09-01T22:31:27.288Z,37.3
2018-09-01T22:32:35.008Z,36.7
2018-09-01T22:33:41.953Z,37
2018-09-01T22:34:49.183Z,36.3
2018-09-01T22:35:56.401Z,37
2018-09-01T22:37:03.640Z,35.5
2018-09-01T22:38:10.860Z,35.1
2018-09-01T22:39:17.806Z,35.9
2018-09-01T22:40:25.033Z,36
2018-09-01T22:41:32.262Z,35.2
2018-09-01T22:42:39.481Z,36.2
2018-09-01T22:43:46.438Z,35.5
2018-09-01T22:44:53.654Z,37
2018-09-01T22:46:00.620Z,37.1
2018-09-01T22:47:07.833Z,35.6
2018-09-01T22:48:15.065Z,36
2018-09-01T22:49:22.288Z,37
2018-09-01T22:50:29.532Z,37.8
2018-09-01T22:51:36.772Z,37.2
2018-09-01T22:52:44.005Z,36.7
2018-09-01T22:53:51.220Z,37.9
2018-09-01T22:54:58.439Z,37.6
2018-09-01T22:56:05.378Z,37.5
2018-09-01T22:57:12.332Z,37
2018-09-01T22:58:19.581Z,39.2
2018-09-01T22:59:26.820Z,40
2018-09-01T23:00:34.039Z,40
2018-09-01T23:01:41.254Z,38.3
2018-09-01T23:02:48.197Z,40.9
2018-09-01T23:03:54.877Z,40.2
2018-09-01T23:05:02.092Z,39.1
2018-09-01T23:06:09.312Z,37.8
2018-09-01T23:07:16.533Z,41.6
2018-09-01T23:08:23.750Z,39.8
2018-09-01T23:09:30.901Z,41.2
2018-09-01T23:10:38.121Z,38.3
2018-09-01T23:11:45.340Z,39.6
2018-09-01T23:12:52.578Z,40.1
2018-09-01T23:13:59.521Z,39.7
2018-09-01T23:15:06.480Z,45.4
2018-09-01T23:16:13.713Z,41.4
2018-09-01T23:17:20.950Z,41
2018-09-01T23:18:28.169Z,40.9
2018-09-01T23:19:35.119Z,40.4
2018-09-01T23:20:42.333Z,42.5
2018-09-01T23:21:49.549Z,43.8
2018-09-01T23:22:56.771Z,42.5
2018-09-01T23:24:04.000Z,44.5
2018-09-01T23:25:11.217Z,44.5
2018-09-01T23:26:18.171Z,45.3
2018-09-01T23:27:25.389Z,46.3
2018-09-01T23:28:32.620Z,46.6
2018-09-01T23:29:39.838Z,45.8
2018-09-01T23:30:47.055Z,48.5
2018-09-01T23:31:54.278Z,46.9
2018-09-01T23:33:01.494Z,50.6
2018-09-01T23:34:08.708Z,50.9
2018-09-01T23:35:15.923Z,47.3
2018-09-01T23:36:23.143Z,46.3
2018-09-01T23:37:30.371Z,41.3
2018-09-01T23:38:37.588Z,41.5
2018-09-01T23:39:44.820Z,42.6
2018-09-01T23:40:52.031Z,41.4
2018-09-01T23:41:59.245Z,40.1
2018-09-01T23:43:06.193Z,40.8
2018-09-01T23:44:13.411Z,40.4
2018-09-01T23:45:20.635Z,37.6
2018-09-01T23:46:27.842Z,37.7
2018-09-01T23:47:35.063Z,38.1
2018-09-01T23:48:42.279Z,38.4
2018-09-01T23:49:49.495Z,36.2
2018-09-01T23:50:56.441Z,39
2018-09-01T23:52:03.661Z,37
2018-09-01T23:53:10.895Z,36.5
2018-09-01T23:54:18.110Z,36.3
2018-09-01T23:55:25.341Z,34.7
2018-09-01T23:56:32.555Z,34.1
2018-09-01T23:57:39.775Z,33.3
2018-09-01T23:58:46.994Z,34
2018-09-01T23:59:54.210Z,37.2
