createdAt,value
2022-10-15T00:01:36.006Z,7.30
2022-10-15T00:04:04.285Z,6.77
2022-10-15T00:06:33.005Z,7.47
2022-10-15T00:09:02.763Z,7.57
2022-10-15T00:11:31.361Z,6.13
2022-10-15T00:14:01.234Z,7.43
2022-10-15T00:16:30.580Z,7.70
2022-10-15T00:19:00.437Z,6.17
2022-10-15T00:21:29.145Z,7.40
2022-10-15T00:23:57.551Z,6.07
2022-10-15T00:26:29.081Z,7.07
2022-10-15T00:29:00.513Z,7.03
2022-10-15T00:31:30.539Z,6.40
2022-10-15T00:34:00.336Z,7.33
2022-10-15T00:36:30.390Z,7.00
2022-10-15T00:38:58.879Z,6.40
2022-10-15T00:41:30.643Z,7.07
2022-10-15T00:44:00.371Z,6.67
2022-10-15T00:46:32.115Z,6.63
2022-10-15T00:51:40.956Z,7.23
2022-10-15T00:54:09.825Z,7.17
2022-10-15T00:56:41.390Z,8.03
2022-10-15T00:59:10.797Z,7.07
2022-10-15T01:01:39.177Z,7.63
2022-10-15T01:04:08.303Z,7.03
2022-10-15T01:06:37.231Z,6.90
2022-10-15T01:09:05.982Z,7.93
2022-10-15T01:11:43.569Z,7.83
2022-10-15T01:14:23.746Z,7.37
2022-10-15T01:16:57.271Z,8.30
2022-10-15T01:19:39.046Z,8.90
2022-10-15T01:22:11.964Z,8.73
2022-10-15T01:25:04.663Z,8.67
2022-10-15T01:27:43.315Z,7.33
2022-10-15T01:30:30.864Z,9.60
2022-10-15T01:33:27.102Z,8.93
2022-10-15T01:36:01.375Z,7.90
2022-10-15T01:38:38.305Z,7.33
2022-10-15T01:41:12.348Z,8.03
2022-10-15T01:43:47.638Z,8.07
2022-10-15T01:46:24.461Z,8.37
2022-10-15T01:48:56.177Z,6.93
2022-10-15T01:51:26.559Z,7.97
2022-10-15T01:53:54.818Z,7.10
2022-10-15T01:56:24.963Z,7.70
2022-10-15T01:58:56.646Z,7.20
2022-10-15T02:01:26.156Z,6.37
2022-10-15T02:03:54.923Z,6.77
2022-10-15T02:06:27.837Z,5.60
2022-10-15T02:09:04.263Z,7.50
2022-10-15T02:11:42.158Z,6.63
2022-10-15T02:14:14.364Z,7.03
2022-10-15T02:16:46.935Z,7.17
2022-10-15T02:19:22.083Z,6.57
2022-10-15T02:21:54.818Z,7.83
2022-10-15T02:24:26.406Z,7.93
2022-10-15T02:26:58.657Z,8.10
2022-10-15T02:29:31.614Z,8.30
2022-10-15T02:32:03.123Z,7.80
2022-10-15T02:37:07.205Z,7.17
2022-10-15T02:39:35.236Z,6.70
2022-10-15T02:42:03.554Z,7.73
2022-10-15T02:44:31.715Z,7.23
2022-10-15T02:47:01.686Z,7.63
2022-10-15T02:49:29.744Z,6.67
2022-10-15T02:51:57.727Z,7.57
2022-10-15T02:54:25.712Z,7.37
2022-10-15T02:56:53.692Z,6.83
2022-10-15T02:59:22.110Z,6.40
2022-10-15T03:01:50.231Z,6.47
2022-10-15T03:04:19.742Z,6.97
2022-10-15T03:06:47.609Z,7.17
2022-10-15T03:09:15.717Z,8.80
2022-10-15T03:11:43.678Z,7.13
2022-10-15T03:14:12.640Z,7.67
2022-10-15T03:16:40.521Z,7.47
2022-10-15T03:19:08.671Z,7.57
2022-10-15T03:21:37.982Z,7.73
2022-10-15T03:24:06.487Z,6.63
2022-10-15T03:26:34.550Z,7.20
2022-10-15T03:29:02.725Z,7.80
2022-10-15T03:31:30.887Z,7.13
2022-10-15T03:33:58.849Z,7.20
2022-10-15T03:36:27.673Z,6.87
2022-10-15T03:38:57.066Z,6.63
2022-10-15T03:41:25.306Z,7.13
2022-10-15T03:43:53.368Z,6.97
2022-10-15T03:46:21.325Z,8.33
2022-10-15T03:48:50.702Z,6.40
2022-10-15T03:51:22.745Z,6.97
2022-10-15T03:53:53.422Z,6.70
2022-10-15T03:56:22.817Z,7.70
2022-10-15T03:58:51.451Z,6.43
2022-10-15T04:01:20.333Z,8.00
2022-10-15T04:03:48.417Z,7.77
2022-10-15T04:06:16.366Z,6.83
2022-10-15T04:08:44.449Z,6.47
2022-10-15T04:11:12.507Z,7.20
2022-10-15T04:13:41.924Z,6.13
2022-10-15T04:16:10.014Z,6.83
2022-10-15T04:18:38.146Z,6.73
2022-10-15T04:21:06.218Z,6.63
2022-10-15T04:23:34.296Z,7.50
2022-10-15T04:26:02.486Z,6.87
2022-10-15T04:28:30.792Z,8.37
2022-10-15T04:31:00.849Z,6.70
2022-10-15T04:33:29.336Z,6.33
2022-10-15T04:36:05.514Z,5.83
2022-10-15T04:38:33.582Z,6.30
2022-10-15T04:41:03.065Z,6.37
2022-10-15T04:43:31.632Z,7.73
2022-10-15T04:46:02.152Z,6.40
2022-10-15T04:48:31.993Z,7.37
2022-10-15T04:51:05.052Z,6.20
2022-10-15T04:53:33.633Z,6.60
2022-10-15T04:56:03.490Z,6.63
2022-10-15T04:58:32.915Z,7.20
2022-10-15T05:01:03.122Z,6.43
2022-10-15T05:03:31.190Z,6.83
2022-10-15T05:06:02.814Z,6.90
2022-10-15T05:08:31.402Z,7.07
2022-10-15T05:11:02.301Z,6.47
2022-10-15T05:13:30.479Z,7.23
2022-10-15T05:15:58.608Z,6.20
2022-10-15T05:18:27.974Z,6.23
2022-10-15T05:20:56.136Z,6.63
2022-10-15T05:23:24.169Z,5.83
2022-10-15T05:25:54.128Z,7.10
2022-10-15T05:28:22.489Z,7.40
2022-10-15T05:30:50.469Z,6.40
2022-10-15T05:33:18.506Z,6.97
2022-10-15T05:35:48.179Z,5.87
2022-10-15T05:38:16.135Z,6.20
2022-10-15T05:40:49.263Z,6.93
2022-10-15T05:43:17.303Z,5.83
2022-10-15T05:45:45.253Z,6.70
2022-10-15T05:48:13.658Z,6.50
2022-10-15T05:50:41.688Z,6.80
2022-10-15T05:53:11.040Z,6.50
2022-10-15T05:55:38.956Z,6.80
2022-10-15T05:58:07.307Z,6.87
2022-10-15T06:00:36.873Z,8.40
2022-10-15T06:03:05.167Z,7.40
2022-10-15T06:05:33.911Z,6.17
2022-10-15T06:08:01.825Z,8.10
2022-10-15T06:10:31.397Z,6.43
2022-10-15T06:12:59.314Z,6.93
2022-10-15T06:15:27.638Z,6.47
2022-10-15T06:17:55.510Z,6.07
2022-10-15T06:20:23.598Z,7.57
2022-10-15T06:22:51.477Z,7.30
2022-10-15T06:25:19.544Z,6.47
2022-10-15T06:27:48.780Z,7.47
2022-10-15T06:30:16.850Z,6.73
2022-10-15T06:32:49.375Z,7.97
2022-10-15T06:35:17.563Z,7.13
2022-10-15T06:37:45.737Z,6.70
2022-10-15T06:40:14.940Z,6.10
2022-10-15T06:42:43.292Z,6.57
2022-10-15T06:45:14.893Z,7.57
2022-10-15T06:47:45.035Z,6.53
2022-10-15T06:50:13.390Z,6.57
2022-10-15T06:52:41.427Z,7.57
2022-10-15T06:55:10.271Z,6.80
2022-10-15T06:57:38.275Z,6.83
2022-10-15T07:00:07.252Z,8.80
2022-10-15T07:02:37.731Z,7.77
2022-10-15T07:05:06.503Z,7.30
2022-10-15T07:07:34.479Z,5.73
2022-10-15T07:10:02.782Z,7.47
2022-10-15T07:12:30.767Z,5.60
2022-10-15T07:14:58.714Z,6.40
2022-10-15T07:17:26.839Z,6.97
2022-10-15T07:19:56.104Z,6.90
2022-10-15T07:22:24.469Z,7.57
2022-10-15T07:24:52.570Z,6.60
2022-10-15T07:27:20.788Z,7.03
2022-10-15T07:29:48.741Z,7.10
2022-10-15T07:32:16.873Z,5.70
2022-10-15T07:34:44.888Z,6.63
2022-10-15T07:37:14.347Z,7.30
2022-10-15T07:39:42.430Z,6.90
2022-10-15T07:42:10.507Z,7.93
2022-10-15T07:44:38.407Z,6.80
2022-10-15T07:47:07.669Z,7.73
2022-10-15T07:49:35.614Z,6.70
2022-10-15T07:52:03.514Z,8.23
2022-10-15T07:54:33.819Z,7.63
2022-10-15T07:57:01.826Z,8.30
2022-10-15T07:59:29.727Z,7.83
2022-10-15T08:01:57.799Z,8.10
2022-10-15T08:04:25.948Z,7.40
2022-10-15T08:06:53.957Z,6.90
2022-10-15T08:09:22.388Z,7.17
2022-10-15T08:11:51.853Z,6.43
2022-10-15T08:14:19.964Z,7.33
2022-10-15T08:16:48.053Z,6.60
2022-10-15T08:19:17.695Z,6.63
2022-10-15T08:21:47.435Z,7.03
2022-10-15T08:24:16.240Z,6.97
2022-10-15T08:26:45.007Z,6.33
2022-10-15T08:29:14.641Z,7.10
2022-10-15T08:31:43.195Z,6.43
2022-10-15T08:34:11.849Z,5.67
2022-10-15T08:39:12.299Z,4.73
2022-10-15T08:41:49.719Z,6.27
2022-10-15T08:44:30.090Z,5.10
2022-10-15T08:47:11.098Z,4.73
2022-10-15T08:50:19.961Z,4.70
2022-10-15T08:52:50.417Z,4.73
2022-10-15T08:55:20.666Z,4.72
2022-10-15T08:57:54.609Z,4.35
2022-10-15T09:00:25.682Z,4.33
2022-10-15T09:03:00.085Z,4.68
2022-10-15T09:05:35.568Z,4.25
2022-10-15T09:08:13.637Z,4.70
2022-10-15T09:10:47.815Z,4.93
2022-10-15T09:13:21.917Z,4.50
2022-10-15T09:15:54.951Z,4.68
2022-10-15T09:18:25.193Z,3.90
2022-10-15T09:20:54.597Z,4.55
2022-10-15T09:23:26.791Z,3.63
2022-10-15T09:26:03.505Z,3.85
2022-10-15T09:28:40.348Z,3.47
2022-10-15T09:31:11.536Z,4.57
2022-10-15T09:33:44.194Z,4.22
2022-10-15T09:36:26.454Z,4.50
2022-10-15T09:39:10.336Z,4.55
2022-10-15T09:41:51.668Z,3.60
2022-10-15T09:44:21.295Z,3.83
2022-10-15T09:46:52.975Z,3.47
2022-10-15T09:49:25.344Z,4.25
2022-10-15T09:52:01.978Z,3.10
2022-10-15T09:54:37.689Z,4.00
2022-10-15T09:57:10.387Z,4.18
2022-10-15T09:59:38.437Z,2.85
2022-10-15T10:02:20.815Z,3.63
2022-10-15T10:04:49.237Z,4.10
2022-10-15T10:07:32.092Z,3.58
2022-10-15T10:10:03.130Z,3.95
2022-10-15T10:12:35.008Z,3.70
2022-10-15T10:15:06.509Z,3.08
2022-10-15T10:17:35.910Z,3.50
2022-10-15T10:20:14.113Z,3.47
2022-10-15T10:22:51.211Z,3.63
2022-10-15T10:25:43.340Z,3.42
2022-10-15T10:28:18.647Z,2.88
2022-10-15T10:30:53.507Z,3.13
2022-10-15T10:33:27.766Z,3.22
2022-10-15T10:35:57.231Z,3.83
2022-10-15T10:38:27.766Z,3.50
2022-10-15T10:40:58.181Z,3.50
2022-10-15T10:43:28.493Z,3.55
2022-10-15T10:45:59.260Z,3.47
2022-10-15T10:48:38.359Z,3.50
2022-10-15T10:51:11.139Z,3.58
2022-10-15T10:53:51.234Z,3.67
2022-10-15T10:56:24.128Z,3.58
2022-10-15T10:59:00.084Z,3.50
2022-10-15T11:01:29.609Z,3.40
2022-10-15T11:03:59.085Z,3.30
2022-10-15T11:06:42.254Z,3.15
2022-10-15T11:09:30.562Z,3.03
2022-10-15T11:12:09.191Z,3.60
2022-10-15T11:14:48.929Z,2.42
2022-10-15T11:17:27.450Z,4.10
2022-10-15T11:20:25.685Z,3.22
2022-10-15T11:23:01.695Z,3.17
2022-10-15T11:25:40.050Z,2.65
2022-10-15T11:28:20.872Z,3.67
2022-10-15T11:30:56.035Z,2.53
2022-10-15T11:33:43.900Z,3.55
2022-10-15T11:36:30.113Z,2.50
2022-10-15T11:39:03.120Z,2.65
2022-10-15T11:41:40.696Z,2.88
2022-10-15T11:44:23.071Z,2.08
2022-10-15T11:47:03.241Z,2.65
2022-10-15T11:49:41.966Z,2.50
2022-10-15T11:52:29.250Z,2.35
2022-10-15T11:55:05.078Z,2.72
2022-10-15T11:57:35.084Z,2.65
2022-10-15T12:00:06.945Z,3.00
2022-10-15T12:02:37.153Z,2.10
2022-10-15T12:05:09.139Z,2.22
2022-10-15T12:07:42.477Z,1.90
2022-10-15T12:10:26.972Z,2.00
2022-10-15T12:13:01.282Z,2.28
2022-10-15T12:15:34.779Z,2.03
2022-10-15T12:18:11.184Z,1.90
2022-10-15T12:20:43.411Z,2.08
2022-10-15T12:23:26.769Z,1.52
2022-10-15T12:25:54.840Z,1.60
2022-10-15T12:28:25.387Z,1.67
2022-10-15T12:30:59.512Z,2.00
2022-10-15T12:33:34.585Z,1.27
2022-10-15T12:36:09.262Z,1.58
2022-10-15T12:38:41.202Z,1.65
2022-10-15T12:41:11.468Z,1.52
2022-10-15T12:43:42.874Z,1.48
2022-10-15T12:46:12.248Z,1.63
2022-10-15T12:48:42.817Z,1.70
2022-10-15T12:51:32.311Z,1.55
2022-10-15T12:54:02.488Z,1.73
2022-10-15T12:56:40.304Z,2.15
2022-10-15T12:59:31.894Z,1.70
2022-10-15T13:01:59.993Z,1.35
2022-10-15T13:04:39.138Z,1.73
2022-10-15T13:07:07.420Z,2.15
2022-10-15T13:09:36.873Z,2.00
2022-10-15T13:12:05.332Z,2.45
2022-10-15T13:14:37.039Z,2.17
2022-10-15T13:17:07.466Z,2.05
2022-10-15T13:19:39.388Z,2.22
2022-10-15T13:22:21.099Z,1.75
2022-10-15T13:24:50.621Z,2.05
2022-10-15T13:27:24.279Z,2.47
2022-10-15T13:30:00.401Z,2.15
2022-10-15T13:32:31.021Z,2.25
2022-10-15T13:34:59.908Z,1.88
2022-10-15T13:37:32.797Z,1.70
2022-10-15T13:40:07.501Z,1.30
2022-10-15T13:42:36.668Z,1.73
2022-10-15T13:45:16.399Z,1.67
2022-10-15T13:47:49.350Z,1.45
2022-10-15T13:50:23.851Z,1.10
2022-10-15T13:52:56.772Z,1.50
2022-10-15T13:55:28.569Z,1.60
2022-10-15T13:58:01.807Z,1.27
2022-10-15T14:00:33.373Z,0.95
2022-10-15T14:03:17.014Z,1.05
2022-10-15T14:05:45.962Z,1.00
2022-10-15T14:08:19.807Z,1.40
2022-10-15T14:10:50.256Z,0.90
2022-10-15T14:13:18.280Z,1.02
2022-10-15T14:15:51.314Z,1.02
2022-10-15T14:18:28.049Z,1.00
2022-10-15T14:20:55.965Z,0.90
2022-10-15T14:23:26.232Z,1.52
2022-10-15T14:25:57.940Z,1.15
2022-10-15T14:28:27.435Z,1.15
2022-10-15T14:30:56.085Z,1.00
2022-10-15T14:33:47.829Z,0.80
2022-10-15T14:36:25.768Z,0.90
2022-10-15T14:38:55.627Z,0.88
2022-10-15T14:41:31.045Z,1.10
2022-10-15T14:44:19.188Z,1.30
2022-10-15T14:46:49.103Z,1.25
2022-10-15T14:49:21.842Z,1.00
2022-10-15T14:51:56.286Z,1.08
2022-10-15T14:54:31.183Z,1.70
2022-10-15T14:57:00.757Z,1.35
2022-10-15T14:59:34.124Z,1.60
2022-10-15T15:02:04.898Z,1.77
2022-10-15T15:04:38.515Z,1.40
2022-10-15T15:07:15.667Z,1.35
2022-10-15T15:09:43.791Z,1.38
2022-10-15T15:12:20.750Z,1.80
2022-10-15T15:14:51.161Z,1.50
2022-10-15T15:17:21.487Z,1.95
2022-10-15T15:19:50.123Z,1.23
2022-10-15T15:22:28.331Z,1.88
2022-10-15T15:24:56.771Z,2.20
2022-10-15T15:27:28.469Z,1.75
2022-10-15T15:29:58.046Z,1.90
2022-10-15T15:32:26.501Z,1.88
2022-10-15T15:34:55.881Z,1.60
2022-10-15T15:37:25.257Z,1.50
2022-10-15T15:39:53.819Z,1.97
2022-10-15T15:42:23.580Z,2.80
2022-10-15T15:44:53.138Z,2.05
2022-10-15T15:47:21.477Z,2.90
2022-10-15T15:49:49.444Z,2.93
2022-10-15T15:52:19.454Z,2.80
2022-10-15T15:54:47.958Z,3.60
2022-10-15T15:57:16.105Z,3.77
2022-10-15T15:59:44.060Z,5.13
2022-10-15T16:02:14.000Z,4.23
2022-10-15T16:04:41.877Z,3.43
2022-10-15T16:07:13.204Z,3.97
2022-10-15T16:09:41.761Z,4.47
2022-10-15T16:12:09.823Z,4.57
2022-10-15T16:14:37.736Z,4.53
2022-10-15T16:17:05.808Z,4.50
2022-10-15T16:19:35.165Z,3.47
2022-10-15T16:22:13.511Z,3.10
2022-10-15T16:24:41.413Z,3.93
2022-10-15T16:27:09.392Z,3.33
2022-10-15T16:29:37.346Z,3.57
2022-10-15T16:32:05.717Z,3.27
2022-10-15T16:34:35.179Z,3.33
2022-10-15T16:37:03.049Z,3.10
2022-10-15T16:39:30.940Z,2.93
2022-10-15T16:41:58.848Z,3.43
2022-10-15T16:44:26.794Z,3.07
2022-10-15T16:46:54.787Z,4.23
2022-10-15T16:49:22.785Z,3.83
2022-10-15T16:51:52.099Z,4.80
2022-10-15T16:54:20.154Z,7.57
2022-10-15T16:56:50.530Z,10.27
2022-10-15T16:59:21.461Z,12.00
2022-10-15T17:01:49.380Z,10.70
2022-10-15T17:04:17.495Z,14.53
2022-10-15T17:06:45.885Z,14.20
2022-10-15T17:09:15.524Z,15.80
2022-10-15T17:11:46.927Z,17.87
2022-10-15T17:14:16.627Z,15.10
2022-10-15T17:16:46.463Z,13.60
2022-10-15T17:19:16.084Z,17.63
2022-10-15T17:21:46.917Z,19.70
2022-10-15T17:24:18.408Z,18.53
2022-10-15T17:26:47.663Z,18.03
2022-10-15T17:29:20.176Z,15.53
2022-10-15T17:31:49.280Z,14.27
2022-10-15T17:34:18.068Z,13.93
2022-10-15T17:36:47.388Z,11.93
2022-10-15T17:39:19.123Z,12.37
2022-10-15T17:41:47.075Z,11.27
2022-10-15T17:44:15.325Z,10.00
2022-10-15T17:46:43.893Z,9.33
2022-10-15T17:49:13.977Z,9.67
2022-10-15T17:51:41.985Z,11.50
2022-10-15T17:54:10.057Z,12.17
2022-10-15T17:56:40.118Z,12.97
2022-10-15T17:59:11.676Z,12.90
2022-10-15T18:01:59.317Z,15.13
2022-10-15T18:04:28.700Z,11.73
2022-10-15T18:06:56.601Z,13.73
2022-10-15T18:09:24.656Z,17.13
2022-10-15T18:11:54.048Z,18.00
2022-10-15T18:14:22.172Z,18.47
2022-10-15T18:16:50.710Z,23.10
2022-10-15T18:19:18.546Z,26.50
2022-10-15T18:21:48.769Z,25.27
2022-10-15T18:24:20.058Z,23.97
2022-10-15T18:26:48.171Z,23.30
2022-10-15T18:29:17.618Z,20.50
2022-10-15T18:31:46.779Z,18.97
2022-10-15T18:34:15.017Z,19.80
2022-10-15T18:36:43.743Z,19.97
2022-10-15T18:39:12.018Z,21.27
2022-10-15T18:41:41.079Z,18.97
2022-10-15T18:44:13.575Z,18.73
2022-10-15T18:46:44.860Z,19.00
2022-10-15T18:49:14.636Z,18.70
2022-10-15T18:51:42.745Z,20.03
2022-10-15T18:54:11.302Z,18.93
2022-10-15T18:56:39.451Z,19.17
2022-10-15T18:59:07.433Z,17.10
2022-10-15T19:01:39.017Z,16.93
2022-10-15T19:04:11.138Z,17.33
2022-10-15T19:06:40.518Z,15.77
2022-10-15T19:09:10.408Z,15.50
2022-10-15T19:11:42.729Z,14.87
2022-10-15T19:14:10.875Z,11.63
2022-10-15T19:16:39.145Z,13.03
2022-10-15T19:19:08.693Z,11.87
2022-10-15T19:21:37.699Z,12.23
2022-10-15T19:24:06.392Z,11.87
2022-10-15T19:26:34.469Z,10.90
2022-10-15T19:29:03.017Z,11.07
2022-10-15T19:31:32.573Z,10.50
2022-10-15T19:34:01.339Z,10.50
2022-10-15T19:36:33.047Z,9.73
2022-10-15T19:39:02.868Z,10.60
2022-10-15T19:41:31.235Z,9.77
2022-10-15T19:43:59.341Z,11.40
2022-10-15T19:46:29.323Z,10.77
2022-10-15T19:48:57.434Z,12.40
2022-10-15T19:51:25.342Z,12.20
2022-10-15T19:53:56.600Z,12.60
2022-10-15T19:56:25.651Z,13.83
2022-10-15T19:58:59.355Z,13.23
2022-10-15T20:01:28.654Z,13.90
2022-10-15T20:04:01.673Z,15.33
2022-10-15T20:06:33.213Z,15.83
2022-10-15T20:09:03.179Z,17.13
2022-10-15T20:11:31.622Z,16.10
2022-10-15T20:14:00.513Z,14.80
2022-10-15T20:16:32.734Z,16.43
2022-10-15T20:19:02.596Z,15.00
2022-10-15T20:21:30.598Z,15.10
2022-10-15T20:23:58.712Z,14.73
2022-10-15T20:26:28.032Z,16.10
2022-10-15T20:32:11.269Z,16.30
2022-10-15T20:34:44.845Z,16.17
2022-10-15T20:41:11.511Z,14.30
2022-10-15T20:43:40.947Z,13.03
2022-10-15T20:46:12.673Z,14.03
2022-10-15T20:48:42.223Z,12.83
2022-10-15T20:51:13.508Z,12.10
2022-10-15T20:53:41.998Z,12.17
2022-10-15T20:56:09.967Z,10.07
2022-10-15T20:58:38.052Z,9.67
2022-10-15T21:01:08.188Z,9.93
2022-10-15T21:03:36.454Z,7.67
2022-10-15T21:06:04.504Z,7.33
2022-10-15T21:08:32.631Z,6.90
2022-10-15T21:11:04.504Z,5.23
2022-10-15T21:13:32.464Z,7.13
2022-10-15T21:16:00.822Z,6.53
2022-10-15T21:18:30.859Z,6.27
2022-10-15T21:21:03.079Z,5.40
2022-10-15T21:23:31.150Z,5.43
2022-10-15T21:26:04.739Z,5.03
2022-10-15T21:28:32.833Z,4.73
2022-10-15T21:31:04.422Z,5.07
2022-10-15T21:33:33.895Z,5.77
2022-10-15T21:36:10.908Z,7.63
2022-10-15T21:38:38.859Z,6.97
2022-10-15T21:41:07.020Z,19.10
2022-10-15T21:43:35.519Z,16.73
2022-10-15T21:46:07.991Z,11.60
2022-10-15T21:48:37.771Z,9.90
2022-10-15T21:51:06.005Z,10.80
2022-10-15T21:53:35.948Z,9.73
2022-10-15T21:56:08.041Z,9.30
2022-10-15T21:58:37.850Z,8.63
2022-10-15T22:01:12.647Z,8.17
2022-10-15T22:03:44.662Z,7.53
2022-10-15T22:06:13.933Z,6.27
2022-10-15T22:08:42.669Z,6.80
2022-10-15T22:11:12.427Z,7.70
2022-10-15T22:13:41.239Z,5.97
2022-10-15T22:16:11.041Z,5.90
2022-10-15T22:18:40.019Z,5.60
2022-10-15T22:21:15.942Z,4.83
2022-10-15T22:23:44.735Z,5.90
2022-10-15T22:26:13.029Z,3.70
2022-10-15T22:28:41.125Z,4.07
2022-10-15T22:31:11.370Z,3.93
2022-10-15T22:33:39.411Z,3.27
2022-10-15T22:36:13.197Z,3.27
2022-10-15T22:38:43.420Z,3.30
2022-10-15T22:41:11.921Z,3.30
2022-10-15T22:43:40.337Z,2.27
2022-10-15T22:46:08.634Z,2.93
2022-10-15T22:48:37.429Z,2.90
2022-10-15T22:51:07.151Z,2.10
2022-10-15T22:53:35.680Z,2.50
2022-10-15T22:56:07.332Z,2.13
2022-10-15T22:58:37.703Z,1.37
2022-10-15T23:01:10.596Z,1.90
2022-10-15T23:03:39.398Z,1.83
2022-10-15T23:06:08.139Z,2.20
2022-10-15T23:08:36.641Z,1.80
2022-10-15T23:11:10.755Z,2.40
2022-10-15T23:13:39.709Z,2.70
2022-10-15T23:16:09.766Z,2.10
2022-10-15T23:18:37.866Z,2.47
2022-10-15T23:21:07.587Z,2.73
2022-10-15T23:23:35.596Z,2.23
2022-10-15T23:26:03.569Z,2.17
2022-10-15T23:28:32.911Z,2.03
2022-10-15T23:31:00.992Z,1.83
2022-10-15T23:33:28.859Z,2.20
2022-10-15T23:36:01.503Z,1.97
2022-10-15T23:38:29.986Z,2.07
2022-10-15T23:41:02.631Z,2.00
2022-10-15T23:43:32.225Z,1.90
2022-10-15T23:46:00.844Z,2.40
2022-10-15T23:48:29.886Z,1.60
2022-10-15T23:51:00.986Z,2.33
2022-10-15T23:53:33.215Z,1.87
2022-10-15T23:56:02.967Z,1.70
2022-10-15T23:58:33.117Z,1.73
