createdAt,value
2023-04-19T05:44:51.067Z,5.80
2023-04-19T05:54:14.715Z,5.60
2023-04-19T05:56:45.092Z,4.97
2023-04-19T05:59:14.277Z,4.43
2023-04-19T06:01:41.451Z,4.95
2023-04-19T06:04:08.715Z,4.63
2023-04-19T06:06:38.257Z,4.73
2023-04-19T06:09:07.290Z,5.70
2023-04-19T06:11:42.987Z,4.00
2023-04-19T06:14:17.303Z,4.47
2023-04-19T06:16:45.078Z,6.23
2023-04-19T06:19:12.082Z,5.57
2023-04-19T06:21:39.037Z,5.20
2023-04-19T06:24:07.634Z,3.30
2023-04-19T06:26:34.790Z,3.92
2023-04-19T06:29:01.836Z,2.88
2023-04-19T06:31:28.999Z,2.97
2023-04-19T06:33:56.068Z,3.72
2023-04-19T06:36:23.131Z,3.53
2023-04-19T06:38:50.503Z,3.70
2023-04-19T06:41:18.072Z,4.20
2023-04-19T06:43:45.157Z,3.03
2023-04-19T06:46:14.347Z,4.70
2023-04-19T06:51:08.483Z,3.60
2023-04-19T06:53:35.945Z,3.92
2023-04-19T06:56:06.626Z,4.00
2023-04-19T06:58:35.207Z,3.85
2023-04-19T07:01:04.887Z,3.40
2023-04-19T07:03:32.581Z,3.65
2023-04-19T07:05:59.822Z,3.15
2023-04-19T07:08:34.952Z,3.80
2023-04-19T07:11:09.678Z,3.40
2023-04-19T07:13:36.622Z,3.63
2023-04-19T07:16:07.729Z,3.13
2023-04-19T07:18:34.739Z,2.90
2023-04-19T07:21:01.846Z,3.50
2023-04-19T07:23:28.799Z,3.53
2023-04-19T07:25:55.699Z,3.20
2023-04-19T07:28:22.718Z,3.42
2023-04-19T07:30:49.652Z,2.85
2023-04-19T07:33:17.211Z,4.25
2023-04-19T07:35:44.204Z,3.50
2023-04-19T07:38:11.111Z,3.28
2023-04-19T07:40:38.130Z,2.53
2023-04-19T07:43:05.186Z,3.63
2023-04-19T07:45:32.125Z,3.80
2023-04-19T07:47:59.163Z,3.28
2023-04-19T07:50:27.305Z,2.70
2023-04-19T07:52:54.910Z,2.50
2023-04-19T07:55:21.910Z,3.00
2023-04-19T07:57:50.079Z,2.40
2023-04-19T08:00:18.553Z,3.20
2023-04-19T08:02:46.565Z,3.40
2023-04-19T08:05:17.936Z,2.28
2023-04-19T08:07:45.266Z,2.17
2023-04-19T08:10:12.950Z,2.22
2023-04-19T08:12:53.621Z,2.55
2023-04-19T08:16:15.018Z,2.22
2023-04-19T08:18:15.385Z,1.50
2023-04-19T08:20:46.701Z,2.40
2023-04-19T08:23:21.379Z,3.08
2023-04-19T08:25:53.183Z,2.47
2023-04-19T08:28:20.193Z,1.65
2023-04-19T08:30:47.161Z,2.13
2023-04-19T08:33:14.161Z,1.80
2023-04-19T08:35:41.977Z,2.60
2023-04-19T08:38:09.954Z,3.67
2023-04-19T08:40:46.494Z,3.30
2023-04-19T08:43:13.751Z,2.25
2023-04-19T08:45:41.346Z,2.30
2023-04-19T08:48:11.980Z,1.80
2023-04-19T08:50:55.875Z,2.05
2023-04-19T08:53:33.478Z,1.70
2023-04-19T08:56:10.727Z,2.38
2023-04-19T09:01:22.530Z,1.67
2023-04-19T09:04:04.952Z,1.10
2023-04-19T09:06:41.482Z,1.55
2023-04-19T09:09:35.593Z,1.70
2023-04-19T09:12:17.048Z,4.18
2023-04-19T09:17:18.173Z,1.42
2023-04-19T09:19:51.376Z,1.08
2023-04-19T09:22:19.073Z,1.27
2023-04-19T09:27:25.844Z,1.40
2023-04-19T09:29:58.215Z,2.15
2023-04-19T09:32:26.122Z,1.55
2023-04-19T09:35:00.655Z,0.98
2023-04-19T09:37:51.585Z,1.25
2023-04-19T09:40:25.699Z,1.15
2023-04-19T09:48:04.307Z,0.80
2023-04-19T09:50:32.229Z,1.10
2023-04-19T09:55:29.859Z,0.80
2023-04-19T09:57:58.721Z,0.90
2023-04-19T10:00:26.218Z,0.55
2023-04-19T10:02:58.772Z,1.08
2023-04-19T10:05:26.715Z,1.30
2023-04-19T10:07:59.599Z,1.50
2023-04-19T10:10:41.310Z,1.40
2023-04-19T10:13:19.956Z,1.13
2023-04-19T10:15:52.518Z,1.38
2023-04-19T10:18:23.456Z,1.58
2023-04-19T10:20:57.049Z,0.95
2023-04-19T10:23:24.881Z,1.13
2023-04-19T10:25:57.946Z,0.88
2023-04-19T10:28:25.255Z,1.25
2023-04-19T10:31:02.801Z,0.90
2023-04-19T10:33:35.022Z,1.42
2023-04-19T10:36:02.356Z,1.63
2023-04-19T10:38:47.405Z,1.00
2023-04-19T10:41:19.084Z,0.93
2023-04-19T10:43:55.459Z,0.95
2023-04-19T10:46:22.617Z,0.77
2023-04-19T10:49:00.402Z,1.08
2023-04-19T10:51:30.498Z,1.55
2023-04-19T10:54:10.333Z,1.48
2023-04-19T10:56:38.372Z,1.23
2023-04-19T10:59:08.613Z,1.70
2023-04-19T11:01:40.346Z,1.40
2023-04-19T11:04:12.034Z,1.10
2023-04-19T11:07:04.523Z,1.30
2023-04-19T11:09:31.747Z,1.10
2023-04-19T11:12:05.874Z,1.20
2023-04-19T11:14:36.573Z,0.80
2023-04-19T11:17:16.807Z,0.90
2023-04-19T11:20:03.299Z,0.95
2023-04-19T11:22:41.011Z,0.68
2023-04-19T11:25:22.309Z,0.90
2023-04-19T11:27:52.473Z,0.93
2023-04-19T11:30:28.540Z,0.90
2023-04-19T11:32:57.732Z,1.33
2023-04-19T11:35:30.792Z,0.50
2023-04-19T11:37:59.499Z,0.70
2023-04-19T11:40:27.500Z,0.90
2023-04-19T11:42:56.989Z,0.90
2023-04-19T11:45:36.614Z,0.52
2023-04-19T11:48:07.767Z,0.57
2023-04-19T11:50:43.441Z,0.57
2023-04-19T11:53:24.540Z,0.93
2023-04-19T11:55:54.023Z,0.60
2023-04-19T11:58:29.789Z,0.50
2023-04-19T12:01:01.077Z,0.60
2023-04-19T12:03:28.371Z,0.60
2023-04-19T12:06:00.975Z,0.60
2023-04-19T12:08:39.313Z,0.55
2023-04-19T12:11:07.100Z,0.40
2023-04-19T12:13:35.193Z,0.50
2023-04-19T12:16:02.856Z,0.63
2023-04-19T12:18:46.741Z,0.40
2023-04-19T12:21:33.338Z,0.50
2023-04-19T12:24:02.038Z,0.50
2023-04-19T12:26:30.762Z,0.77
2023-04-19T12:29:03.672Z,0.70
2023-04-19T12:31:33.909Z,0.98
2023-04-19T12:34:01.262Z,1.00
2023-04-19T12:36:28.665Z,1.23
2023-04-19T12:38:56.090Z,1.67
2023-04-19T12:41:24.408Z,1.88
2023-04-19T12:43:51.532Z,3.30
2023-04-19T12:46:19.674Z,3.28
2023-04-19T12:48:46.793Z,3.28
2023-04-19T12:51:13.730Z,3.60
2023-04-19T12:53:42.649Z,4.93
2023-04-19T12:56:16.171Z,5.50
2023-04-19T12:58:43.369Z,4.97
2023-04-19T13:01:11.344Z,1.75
2023-04-19T13:03:38.530Z,2.63
2023-04-19T13:06:06.233Z,0.73
2023-04-19T13:08:43.240Z,0.73
2023-04-19T13:13:42.421Z,0.45
2023-04-19T13:16:09.479Z,0.20
2023-04-19T13:18:36.398Z,0.40
2023-04-19T13:21:03.383Z,0.38
2023-04-19T13:23:30.403Z,0.60
2023-04-19T13:25:57.327Z,0.40
2023-04-19T13:28:24.262Z,0.38
2023-04-19T13:30:51.575Z,0.55
2023-04-19T13:33:18.586Z,0.40
2023-04-19T13:35:46.377Z,0.73
2023-04-19T13:38:13.427Z,0.70
2023-04-19T13:40:40.487Z,0.60
2023-04-19T13:43:07.436Z,0.60
2023-04-19T13:45:34.366Z,0.52
2023-04-19T13:48:01.335Z,0.32
2023-04-19T13:50:29.851Z,0.40
2023-04-19T13:52:56.895Z,0.30
2023-04-19T13:55:23.887Z,0.57
2023-04-19T13:57:51.328Z,0.40
2023-04-19T14:00:19.141Z,0.30
2023-04-19T14:02:46.418Z,0.38
2023-04-19T14:05:13.424Z,0.52
2023-04-19T14:07:40.956Z,0.40
2023-04-19T14:10:09.897Z,0.40
2023-04-19T14:12:36.966Z,0.30
2023-04-19T14:15:04.514Z,0.40
2023-04-19T14:17:31.710Z,0.68
2023-04-19T14:19:58.618Z,0.52
2023-04-19T14:22:25.568Z,0.40
2023-04-19T14:24:58.771Z,0.60
2023-04-19T14:27:32.546Z,0.55
2023-04-19T14:29:59.553Z,0.50
2023-04-19T14:32:27.443Z,0.47
2023-04-19T14:34:56.234Z,0.90
2023-04-19T14:37:24.591Z,0.93
2023-04-19T14:39:51.933Z,0.75
2023-04-19T14:42:22.299Z,1.50
2023-04-19T14:44:53.123Z,1.02
2023-04-19T14:47:21.457Z,1.05
2023-04-19T14:49:48.778Z,0.73
2023-04-19T14:52:16.080Z,0.88
2023-04-19T14:54:43.543Z,1.50
2023-04-19T14:57:10.596Z,1.20
2023-04-19T14:59:37.704Z,1.20
2023-04-19T15:02:04.790Z,1.83
2023-04-19T15:04:37.402Z,1.50
2023-04-19T15:07:06.845Z,2.10
2023-04-19T15:09:33.806Z,6.00
2023-04-19T15:12:01.557Z,1.63
2023-04-19T15:14:28.453Z,2.15
2023-04-19T15:16:55.737Z,2.03
2023-04-19T15:19:22.750Z,1.48
2023-04-19T15:21:49.721Z,1.88
2023-04-19T15:24:16.722Z,2.50
2023-04-19T15:26:44.582Z,2.63
2023-04-19T15:29:11.713Z,3.22
2023-04-19T15:31:38.939Z,2.15
2023-04-19T15:34:06.006Z,2.95
2023-04-19T15:36:32.950Z,2.13
2023-04-19T15:39:00.099Z,2.65
2023-04-19T15:41:27.117Z,2.55
2023-04-19T15:43:54.167Z,2.15
2023-04-19T15:46:21.168Z,3.47
2023-04-19T15:48:48.787Z,3.20
2023-04-19T15:51:16.323Z,3.25
2023-04-19T15:53:43.404Z,3.03
2023-04-19T15:56:10.835Z,2.47
2023-04-19T15:58:38.201Z,1.92
2023-04-19T16:01:08.760Z,1.92
2023-04-19T16:03:35.963Z,2.03
2023-04-19T16:06:02.998Z,2.72
2023-04-19T16:08:30.002Z,2.88
2023-04-19T16:10:56.894Z,3.90
2023-04-19T16:13:23.996Z,6.05
2023-04-19T16:15:51.224Z,3.13
2023-04-19T16:18:18.160Z,4.05
2023-04-19T16:20:45.181Z,4.07
2023-04-19T16:23:14.769Z,3.80
2023-04-19T16:25:41.726Z,3.92
2023-04-19T16:28:08.675Z,4.10
2023-04-19T16:30:35.777Z,3.33
2023-04-19T16:33:02.776Z,3.35
2023-04-19T16:35:30.003Z,3.55
2023-04-19T16:37:57.805Z,3.22
2023-04-19T16:40:24.919Z,4.90
2023-04-19T16:42:52.011Z,4.82
2023-04-19T16:45:19.145Z,4.13
