createdAt,value
2023-01-29T00:17:56.339Z,99.36
2023-01-29T00:20:25.559Z,99.36
2023-01-29T00:22:53.957Z,100.00
2023-01-29T00:25:21.788Z,100.00
2023-01-29T00:27:49.973Z,100.00
2023-01-29T00:30:20.110Z,100.00
2023-01-29T00:32:48.840Z,100.00
2023-01-29T00:48:49.003Z,98.99
2023-01-29T00:51:17.631Z,98.99
2023-01-29T00:53:45.623Z,100.00
2023-01-29T00:56:13.566Z,100.00
2023-01-29T00:58:42.013Z,100.00
2023-01-29T01:01:10.083Z,100.00
2023-01-29T01:03:42.352Z,100.00
2023-01-29T01:24:38.332Z,96.78
2023-01-29T01:27:07.309Z,96.78
2023-01-29T01:29:35.229Z,99.12
2023-01-29T01:32:03.299Z,99.94
2023-01-29T01:34:31.680Z,99.57
2023-01-29T01:36:59.543Z,98.17
2023-01-29T01:39:27.407Z,100.00
2023-01-29T02:00:29.108Z,97.69
2023-01-29T02:03:17.152Z,97.69
2023-01-29T02:06:03.865Z,100.00
2023-01-29T02:09:13.178Z,100.00
2023-01-29T02:11:41.759Z,100.00
2023-01-29T02:14:10.165Z,99.31
2023-01-29T02:16:38.474Z,100.00
2023-01-29T02:35:30.152Z,98.00
2023-01-29T02:38:06.628Z,98.00
2023-01-29T02:41:03.467Z,99.15
2023-01-29T02:43:43.930Z,99.54
2023-01-29T02:46:29.986Z,98.79
2023-01-29T02:49:08.408Z,99.48
2023-01-29T03:11:15.377Z,97.02
2023-01-29T03:14:05.899Z,97.02
2023-01-29T03:16:49.039Z,99.85
2023-01-29T03:19:28.835Z,99.96
2023-01-29T03:22:00.359Z,100.00
2023-01-29T03:25:00.598Z,99.77
2023-01-29T03:47:36.913Z,100.00
2023-01-29T03:50:45.481Z,100.00
2023-01-29T03:53:41.475Z,100.00
2023-01-29T03:56:24.940Z,100.00
2023-01-29T03:59:04.918Z,100.00
2023-01-29T04:01:54.807Z,100.00
2023-01-29T04:04:34.447Z,100.00
2023-01-29T04:20:18.891Z,98.25
2023-01-29T04:22:50.794Z,98.25
2023-01-29T04:25:31.204Z,100.00
2023-01-29T04:28:02.505Z,100.00
2023-01-29T04:30:33.736Z,100.00
2023-01-29T04:33:27.639Z,100.00
2023-01-29T04:36:37.248Z,100.00
2023-01-29T04:56:10.821Z,96.41
2023-01-29T04:58:47.662Z,96.41
2023-01-29T05:01:19.548Z,99.88
2023-01-29T05:03:52.132Z,99.65
2023-01-29T05:06:21.424Z,100.00
2023-01-29T05:08:51.359Z,100.00
2023-01-29T05:11:20.623Z,99.97
2023-01-29T05:35:12.212Z,96.90
2023-01-29T05:37:40.831Z,96.90
2023-01-29T05:40:25.000Z,100.00
2023-01-29T05:42:53.272Z,100.00
2023-01-29T05:45:21.405Z,100.00
2023-01-29T05:47:49.328Z,100.00
2023-01-29T05:50:18.623Z,100.00
2023-01-29T06:10:32.465Z,98.82
2023-01-29T06:13:01.437Z,98.82
2023-01-29T06:15:29.292Z,100.00
2023-01-29T06:17:57.667Z,100.00
2023-01-29T06:20:26.907Z,100.00
2023-01-29T06:22:54.792Z,100.00
2023-01-29T06:25:22.648Z,100.00
2023-01-29T06:48:03.979Z,99.59
2023-01-29T06:50:32.748Z,99.59
2023-01-29T06:53:00.650Z,100.00
2023-01-29T06:55:28.478Z,100.00
2023-01-29T06:57:56.968Z,100.00
2023-01-29T07:00:24.942Z,100.00
2023-01-29T07:02:53.018Z,100.00
2023-01-29T07:05:21.410Z,100.00
2023-01-29T07:28:26.251Z,94.62
2023-01-29T07:30:59.374Z,94.62
2023-01-29T07:33:27.404Z,96.62
2023-01-29T07:35:55.778Z,96.71
2023-01-29T07:38:24.126Z,96.04
2023-01-29T07:40:52.917Z,96.13
2023-01-29T07:43:21.280Z,94.75
2023-01-29T08:06:17.653Z,90.14
2023-01-29T08:08:46.252Z,90.14
2023-01-29T08:11:15.439Z,92.19
2023-01-29T08:13:43.415Z,92.76
2023-01-29T08:16:11.779Z,91.94
2023-01-29T08:18:42.538Z,92.09
2023-01-29T08:21:12.246Z,91.23
2023-01-29T08:23:41.335Z,91.36
2023-01-29T08:44:05.851Z,89.14
2023-01-29T08:46:34.409Z,89.14
2023-01-29T08:49:02.254Z,91.26
2023-01-29T08:51:30.246Z,91.00
2023-01-29T08:53:59.529Z,90.62
2023-01-29T08:56:27.542Z,90.73
2023-01-29T08:58:55.875Z,91.04
2023-01-29T09:01:24.468Z,89.91
2023-01-29T09:16:42.243Z,86.51
2023-01-29T09:19:11.014Z,86.51
2023-01-29T09:21:39.031Z,89.10
2023-01-29T09:24:06.997Z,89.15
2023-01-29T09:26:35.964Z,88.52
2023-01-29T09:29:04.316Z,88.73
2023-01-29T09:31:32.519Z,87.82
2023-01-29T09:52:35.431Z,83.41
2023-01-29T09:55:15.228Z,83.41
2023-01-29T09:57:50.602Z,84.26
2023-01-29T10:00:25.327Z,83.00
2023-01-29T10:03:09.449Z,83.71
2023-01-29T10:06:00.567Z,86.61
2023-01-29T10:31:30.132Z,81.41
2023-01-29T10:34:05.440Z,81.41
2023-01-29T10:36:45.036Z,82.15
2023-01-29T10:39:24.651Z,82.98
2023-01-29T10:42:13.461Z,81.40
2023-01-29T10:45:03.335Z,82.99
2023-01-29T10:47:47.055Z,81.72
2023-01-29T11:07:00.800Z,80.37
2023-01-29T11:09:45.415Z,80.37
2023-01-29T11:12:21.626Z,83.02
2023-01-29T11:14:55.493Z,81.83
2023-01-29T11:17:25.217Z,80.67
2023-01-29T11:19:57.726Z,79.95
2023-01-29T11:22:30.495Z,79.47
2023-01-29T11:38:22.945Z,74.54
2023-01-29T11:40:51.994Z,74.54
2023-01-29T11:43:28.228Z,76.61
2023-01-29T11:46:00.445Z,76.09
2023-01-29T11:49:02.493Z,76.88
2023-01-29T11:51:37.693Z,75.50
2023-01-29T11:54:10.316Z,75.52
2023-01-29T12:06:14.031Z,74.50
2023-01-29T12:08:42.990Z,74.50
2023-01-29T12:11:15.443Z,75.48
2023-01-29T12:13:43.729Z,75.00
2023-01-29T12:16:21.815Z,77.19
2023-01-29T12:19:09.896Z,76.75
2023-01-29T12:24:32.255Z,76.10
2023-01-29T12:41:26.591Z,72.40
2023-01-29T12:44:01.595Z,72.40
2023-01-29T12:46:34.851Z,76.56
2023-01-29T12:49:11.043Z,75.77
2023-01-29T12:51:46.368Z,75.95
2023-01-29T13:10:19.393Z,74.09
2023-01-29T13:12:56.156Z,74.09
2023-01-29T13:15:36.671Z,76.75
2023-01-29T13:18:47.035Z,76.72
2023-01-29T13:37:42.187Z,75.39
2023-01-29T13:40:24.362Z,75.39
2023-01-29T13:42:55.126Z,76.63
2023-01-29T13:45:25.988Z,76.21
2023-01-29T13:47:54.598Z,76.76
2023-01-29T13:50:39.174Z,78.01
2023-01-29T13:53:09.311Z,78.06
2023-01-29T14:17:20.943Z,79.64
2023-01-29T14:19:52.124Z,79.64
2023-01-29T14:22:23.642Z,81.50
2023-01-29T14:24:57.858Z,80.88
2023-01-29T14:27:27.021Z,81.16
2023-01-29T14:30:07.045Z,80.23
2023-01-29T14:32:40.138Z,81.03
2023-01-29T14:54:19.022Z,80.56
2023-01-29T14:56:59.715Z,80.56
2023-01-29T14:59:37.537Z,82.57
2023-01-29T15:02:22.460Z,82.53
2023-01-29T15:04:54.153Z,82.65
2023-01-29T15:07:37.357Z,82.41
2023-01-29T15:29:32.158Z,84.58
2023-01-29T15:32:02.031Z,84.58
2023-01-29T15:34:30.715Z,87.69
2023-01-29T15:36:58.887Z,88.03
2023-01-29T15:39:28.545Z,87.79
2023-01-29T15:42:21.808Z,88.43
2023-01-29T15:44:50.161Z,88.83
2023-01-29T16:05:15.956Z,85.09
2023-01-29T16:07:46.114Z,85.09
2023-01-29T16:10:31.466Z,86.40
2023-01-29T16:13:00.293Z,87.15
2023-01-29T16:15:31.588Z,86.89
2023-01-29T16:18:02.651Z,87.28
2023-01-29T16:20:45.012Z,88.58
2023-01-29T16:39:38.286Z,87.21
2023-01-29T16:42:10.870Z,87.21
2023-01-29T16:44:55.504Z,87.32
2023-01-29T16:47:36.531Z,88.45
2023-01-29T16:50:40.554Z,88.35
2023-01-29T16:53:23.434Z,86.17
2023-01-29T16:55:52.698Z,86.35
2023-01-29T17:14:31.756Z,83.20
2023-01-29T17:17:14.611Z,83.20
2023-01-29T17:19:42.809Z,84.27
2023-01-29T17:22:14.990Z,85.64
2023-01-29T17:24:43.393Z,85.18
2023-01-29T17:27:19.716Z,84.04
2023-01-29T17:29:48.687Z,83.08
2023-01-29T17:32:19.161Z,83.94
2023-01-29T17:55:42.459Z,80.44
2023-01-29T17:58:19.381Z,80.44
2023-01-29T18:00:48.492Z,83.63
2023-01-29T18:03:17.277Z,83.13
2023-01-29T18:05:47.539Z,83.07
2023-01-29T18:08:23.575Z,81.58
2023-01-29T18:31:51.770Z,85.48
2023-01-29T18:34:20.684Z,85.48
2023-01-29T18:36:48.564Z,87.36
2023-01-29T18:39:17.252Z,87.74
2023-01-29T18:41:46.730Z,88.70
2023-01-29T18:44:14.740Z,88.59
2023-01-29T18:46:43.027Z,88.36
2023-01-29T18:49:18.725Z,89.58
2023-01-29T19:09:59.343Z,92.94
2023-01-29T19:12:28.454Z,93.25
2023-01-29T19:14:56.369Z,92.37
2023-01-29T19:17:24.657Z,92.29
2023-01-29T19:19:53.208Z,93.08
2023-01-29T19:22:21.577Z,94.23
2023-01-29T19:24:49.876Z,94.75
2023-01-29T19:45:49.244Z,92.01
2023-01-29T19:48:21.631Z,92.01
2023-01-29T19:51:01.535Z,93.10
2023-01-29T19:53:31.725Z,93.09
2023-01-29T19:56:02.378Z,92.79
2023-01-29T19:58:31.559Z,92.55
2023-01-29T20:01:02.860Z,92.59
2023-01-29T20:24:12.804Z,91.66
2023-01-29T20:26:41.858Z,91.66
2023-01-29T20:29:10.322Z,92.52
2023-01-29T20:31:38.714Z,93.25
2023-01-29T20:34:07.385Z,91.90
2023-01-29T20:36:35.518Z,91.95
2023-01-29T20:39:03.929Z,91.74
2023-01-29T20:41:32.806Z,91.69
2023-01-29T21:01:42.506Z,92.25
2023-01-29T21:04:11.422Z,92.25
2023-01-29T21:06:39.556Z,94.59
2023-01-29T21:09:07.425Z,95.54
2023-01-29T21:11:36.472Z,94.55
2023-01-29T21:14:04.711Z,94.47
2023-01-29T21:16:32.678Z,94.44
2023-01-29T21:36:44.065Z,93.41
2023-01-29T21:39:20.976Z,93.41
2023-01-29T21:42:09.391Z,95.32
2023-01-29T21:44:38.255Z,94.67
2023-01-29T21:47:12.527Z,95.49
2023-01-29T21:49:44.637Z,95.33
2023-01-29T21:52:14.261Z,95.01
2023-01-29T22:15:10.728Z,94.98
2023-01-29T22:17:41.476Z,95.30
2023-01-29T22:20:11.205Z,94.76
2023-01-29T22:22:39.723Z,95.43
2023-01-29T22:25:08.162Z,94.93
2023-01-29T22:27:36.220Z,95.30
2023-01-29T22:30:05.611Z,95.05
2023-01-29T22:32:33.683Z,96.42
2023-01-29T22:52:54.204Z,94.21
2023-01-29T22:55:22.988Z,94.21
2023-01-29T22:57:51.338Z,97.04
2023-01-29T23:00:19.994Z,97.40
2023-01-29T23:02:49.947Z,96.59
2023-01-29T23:05:18.458Z,96.90
2023-01-29T23:07:46.340Z,96.94
2023-01-29T23:10:15.792Z,97.19
2023-01-29T23:30:58.441Z,95.02
2023-01-29T23:33:27.148Z,95.02
2023-01-29T23:35:55.124Z,97.51
2023-01-29T23:38:23.340Z,99.70
2023-01-29T23:40:51.658Z,99.91
2023-01-29T23:43:22.853Z,100.00
2023-01-29T23:45:51.036Z,100.00
