createdAt,value
2023-03-10T00:01:22.693Z,20.90
2023-03-10T00:03:51.658Z,13.20
2023-03-10T00:06:22.267Z,20.20
2023-03-10T00:08:50.883Z,15.90
2023-03-10T00:11:18.794Z,12.90
2023-03-10T00:13:47.273Z,15.00
2023-03-10T00:16:19.401Z,12.90
2023-03-10T00:18:48.226Z,12.60
2023-03-10T00:21:19.544Z,14.20
2023-03-10T00:23:47.414Z,15.60
2023-03-10T00:26:16.913Z,13.50
2023-03-10T00:28:45.310Z,14.20
2023-03-10T00:31:17.478Z,12.20
2023-03-10T00:33:46.426Z,11.50
2023-03-10T00:36:17.864Z,12.60
2023-03-10T00:38:47.269Z,15.80
2023-03-10T00:41:26.784Z,16.80
2023-03-10T00:43:54.763Z,18.30
2023-03-10T00:46:23.156Z,15.30
2023-03-10T00:48:51.208Z,16.60
2023-03-10T00:51:20.762Z,15.20
2023-03-10T00:53:49.706Z,13.10
2023-03-10T00:56:25.703Z,13.30
2023-03-10T00:58:56.610Z,11.00
2023-03-10T01:01:32.701Z,13.40
2023-03-10T01:04:05.524Z,12.20
2023-03-10T01:06:34.059Z,13.50
2023-03-10T01:09:03.079Z,13.70
2023-03-10T01:11:31.373Z,15.70
2023-03-10T01:14:02.026Z,13.00
2023-03-10T01:16:30.344Z,15.80
2023-03-10T01:18:58.869Z,13.50
2023-03-10T01:21:30.876Z,16.00
2023-03-10T01:24:00.014Z,10.90
2023-03-10T01:26:28.405Z,12.00
2023-03-10T01:28:56.441Z,12.90
2023-03-10T01:31:24.418Z,11.00
2023-03-10T01:33:52.314Z,11.70
2023-03-10T01:36:26.524Z,14.30
2023-03-10T01:38:56.121Z,11.40
2023-03-10T01:41:24.632Z,12.90
2023-03-10T01:43:56.963Z,10.40
2023-03-10T01:46:39.774Z,13.40
2023-03-10T01:49:34.862Z,15.20
2023-03-10T01:52:11.788Z,12.00
2023-03-10T01:54:46.537Z,13.10
2023-03-10T01:57:16.949Z,13.10
2023-03-10T01:59:45.997Z,14.60
2023-03-10T02:02:14.199Z,13.50
2023-03-10T02:04:51.247Z,13.80
2023-03-10T02:07:29.030Z,13.60
2023-03-10T02:09:57.344Z,13.00
2023-03-10T02:12:25.891Z,10.70
2023-03-10T02:14:54.121Z,14.30
2023-03-10T02:17:26.211Z,11.70
2023-03-10T02:20:22.149Z,10.50
2023-03-10T02:22:50.458Z,10.10
2023-03-10T02:25:45.900Z,11.50
2023-03-10T02:28:14.458Z,9.70
2023-03-10T02:30:48.740Z,10.20
2023-03-10T02:33:29.168Z,8.70
2023-03-10T02:36:14.034Z,8.50
2023-03-10T02:38:42.180Z,8.10
2023-03-10T02:41:32.331Z,8.30
2023-03-10T02:44:04.565Z,10.00
2023-03-10T02:46:32.634Z,6.90
2023-03-10T02:49:02.842Z,5.90
2023-03-10T02:51:43.990Z,7.40
2023-03-10T02:54:14.859Z,7.50
2023-03-10T02:56:43.172Z,9.00
2023-03-10T02:59:12.260Z,8.30
2023-03-10T03:01:44.265Z,8.20
2023-03-10T03:04:12.365Z,9.60
2023-03-10T03:06:41.157Z,7.90
2023-03-10T03:09:09.368Z,12.70
2023-03-10T03:11:37.742Z,8.00
2023-03-10T03:14:07.919Z,6.30
2023-03-10T03:16:36.203Z,6.00
2023-03-10T03:19:06.087Z,7.40
2023-03-10T03:21:34.126Z,9.40
2023-03-10T03:24:02.199Z,9.20
2023-03-10T03:26:30.845Z,6.20
2023-03-10T03:29:03.656Z,5.90
2023-03-10T03:31:33.772Z,6.70
2023-03-10T03:34:15.716Z,4.20
2023-03-10T03:36:44.496Z,6.70
2023-03-10T03:39:17.425Z,5.50
2023-03-10T03:41:46.577Z,5.40
2023-03-10T03:44:14.738Z,6.00
2023-03-10T03:46:42.589Z,6.10
2023-03-10T03:49:10.668Z,6.20
2023-03-10T03:51:38.653Z,4.50
2023-03-10T03:54:07.098Z,6.30
2023-03-10T03:56:36.448Z,8.50
2023-03-10T03:59:04.439Z,5.70
2023-03-10T04:01:33.044Z,3.90
2023-03-10T04:04:01.342Z,6.70
2023-03-10T04:06:29.953Z,5.30
2023-03-10T04:08:58.110Z,7.40
2023-03-10T04:11:26.763Z,5.90
2023-03-10T04:13:54.657Z,6.50
2023-03-10T04:16:23.115Z,7.30
2023-03-10T04:18:51.825Z,7.50
2023-03-10T04:21:20.002Z,7.20
2023-03-10T04:23:49.247Z,7.20
2023-03-10T04:26:19.914Z,4.90
2023-03-10T04:28:47.949Z,5.70
2023-03-10T04:31:19.138Z,5.90
2023-03-10T04:33:48.212Z,5.20
2023-03-10T04:36:16.799Z,5.10
2023-03-10T04:38:45.853Z,5.90
2023-03-10T04:41:14.212Z,5.00
2023-03-10T04:43:47.481Z,5.10
2023-03-10T04:46:16.366Z,5.00
2023-03-10T04:48:45.043Z,5.20
2023-03-10T04:51:13.544Z,3.80
2023-03-10T04:53:50.550Z,5.30
2023-03-10T04:56:19.520Z,5.00
2023-03-10T04:58:48.064Z,4.60
2023-03-10T05:01:16.691Z,4.50
2023-03-10T05:03:50.801Z,4.50
2023-03-10T05:06:21.847Z,5.70
2023-03-10T05:08:57.327Z,7.60
2023-03-10T05:11:25.545Z,9.30
2023-03-10T05:13:53.459Z,6.90
2023-03-10T05:16:22.510Z,6.20
2023-03-10T05:18:50.894Z,8.40
2023-03-10T05:21:22.401Z,6.70
2023-03-10T05:23:50.497Z,7.90
2023-03-10T05:26:19.322Z,3.90
2023-03-10T05:28:47.789Z,4.90
2023-03-10T05:31:17.985Z,4.80
2023-03-10T05:33:47.470Z,6.40
2023-03-10T05:36:15.637Z,5.80
2023-03-10T05:38:45.292Z,7.30
2023-03-10T05:41:16.092Z,5.40
2023-03-10T05:43:45.257Z,5.20
2023-03-10T05:46:14.142Z,8.00
2023-03-10T05:48:49.490Z,6.40
2023-03-10T05:51:17.744Z,12.10
2023-03-10T05:53:46.780Z,6.70
2023-03-10T05:56:19.515Z,5.80
2023-03-10T05:58:51.096Z,5.30
2023-03-10T06:01:20.420Z,7.90
2023-03-10T06:03:48.729Z,6.70
2023-03-10T06:06:16.771Z,5.30
2023-03-10T06:08:44.752Z,6.50
2023-03-10T06:11:12.665Z,4.90
2023-03-10T06:13:40.811Z,4.40
2023-03-10T06:16:08.814Z,4.50
2023-03-10T06:18:36.898Z,5.40
2023-03-10T06:21:10.102Z,5.10
2023-03-10T06:23:38.315Z,6.10
2023-03-10T06:26:09.681Z,15.70
2023-03-10T06:28:39.347Z,7.80
2023-03-10T06:31:19.805Z,6.70
2023-03-10T06:33:48.322Z,7.90
2023-03-10T06:36:18.198Z,6.80
2023-03-10T06:38:46.777Z,6.60
2023-03-10T06:41:16.479Z,7.40
2023-03-10T06:43:44.763Z,7.60
2023-03-10T06:46:13.708Z,15.10
2023-03-10T06:48:43.223Z,11.00
2023-03-10T06:51:14.890Z,11.40
2023-03-10T06:53:42.886Z,7.60
2023-03-10T06:56:15.766Z,10.30
2023-03-10T06:58:44.953Z,14.50
2023-03-10T07:01:31.303Z,13.00
2023-03-10T07:04:01.185Z,8.40
2023-03-10T07:06:29.085Z,8.80
2023-03-10T07:08:57.131Z,9.90
2023-03-10T07:11:26.348Z,14.40
2023-03-10T07:13:54.766Z,8.40
2023-03-10T07:16:22.997Z,10.70
2023-03-10T07:18:50.994Z,6.50
2023-03-10T07:21:20.441Z,6.50
2023-03-10T07:23:48.803Z,6.60
2023-03-10T07:26:18.861Z,14.30
2023-03-10T07:28:47.346Z,11.60
2023-03-10T07:31:16.278Z,7.40
2023-03-10T07:33:44.359Z,7.10
2023-03-10T07:36:15.811Z,6.30
2023-03-10T07:38:43.825Z,6.80
2023-03-10T07:41:15.657Z,4.20
2023-03-10T07:43:43.668Z,9.20
2023-03-10T07:46:14.870Z,12.20
2023-03-10T07:48:43.924Z,10.20
2023-03-10T07:51:12.607Z,6.20
2023-03-10T07:53:40.499Z,6.90
2023-03-10T07:56:10.801Z,8.40
2023-03-10T07:58:39.582Z,6.70
2023-03-10T08:01:09.139Z,9.20
2023-03-10T08:03:38.147Z,6.70
2023-03-10T08:06:06.367Z,4.90
2023-03-10T08:08:34.365Z,5.30
2023-03-10T08:11:09.743Z,5.60
2023-03-10T08:13:40.315Z,7.50
2023-03-10T08:16:08.898Z,8.70
2023-03-10T08:18:36.819Z,15.60
2023-03-10T08:21:06.626Z,9.10
2023-03-10T08:23:35.566Z,5.50
2023-03-10T08:26:10.965Z,7.00
2023-03-10T08:28:39.216Z,5.50
2023-03-10T08:31:15.573Z,4.20
2023-03-10T08:33:44.746Z,7.10
2023-03-10T08:36:16.090Z,4.40
2023-03-10T08:38:44.983Z,4.60
2023-03-10T08:41:19.694Z,6.20
2023-03-10T08:43:49.522Z,4.10
2023-03-10T08:46:19.848Z,8.20
2023-03-10T08:48:48.219Z,6.90
2023-03-10T08:51:16.947Z,6.20
2023-03-10T08:53:47.132Z,5.40
2023-03-10T08:56:16.959Z,5.80
2023-03-10T08:58:45.521Z,5.50
2023-03-10T09:01:15.734Z,7.00
2023-03-10T09:03:45.202Z,5.10
2023-03-10T09:06:14.076Z,3.20
2023-03-10T09:08:42.158Z,4.40
2023-03-10T09:11:15.296Z,3.90
2023-03-10T09:13:43.525Z,3.00
2023-03-10T09:16:13.586Z,5.50
2023-03-10T09:18:41.793Z,6.20
2023-03-10T09:21:12.289Z,5.70
2023-03-10T09:23:42.810Z,5.70
2023-03-10T09:26:10.803Z,7.40
2023-03-10T09:28:39.128Z,7.90
2023-03-10T09:31:09.078Z,5.80
2023-03-10T09:33:37.076Z,6.70
2023-03-10T09:36:06.726Z,7.10
2023-03-10T09:38:36.309Z,8.90
2023-03-10T09:41:21.993Z,7.10
2023-03-10T09:43:59.322Z,6.30
2023-03-10T09:46:38.883Z,10.80
2023-03-10T09:49:18.402Z,7.30
2023-03-10T09:51:49.797Z,11.70
2023-03-10T09:55:06.587Z,8.00
2023-03-10T09:57:35.617Z,6.70
2023-03-10T10:00:09.308Z,3.90
2023-03-10T10:02:42.563Z,7.50
2023-03-10T10:05:27.373Z,10.10
2023-03-10T10:07:57.367Z,11.90
2023-03-10T10:10:31.324Z,11.80
2023-03-10T10:13:07.432Z,6.20
2023-03-10T10:15:39.501Z,5.00
2023-03-10T10:18:24.020Z,4.10
2023-03-10T10:21:00.370Z,5.40
2023-03-10T10:23:45.387Z,4.30
2023-03-10T10:26:26.518Z,4.60
2023-03-10T10:28:57.566Z,2.70
2023-03-10T10:31:28.799Z,5.40
2023-03-10T10:34:19.617Z,1.50
2023-03-10T10:36:55.190Z,1.70
2023-03-10T10:39:42.974Z,4.80
2023-03-10T10:42:26.097Z,3.90
2023-03-10T10:44:56.830Z,2.30
2023-03-10T10:47:33.435Z,2.90
2023-03-10T10:50:18.931Z,4.80
2023-03-10T10:52:49.912Z,5.90
2023-03-10T10:55:35.697Z,4.70
2023-03-10T10:58:06.990Z,6.90
2023-03-10T11:00:38.317Z,9.40
2023-03-10T11:03:43.524Z,4.00
2023-03-10T11:06:29.273Z,3.20
2023-03-10T11:09:10.910Z,4.50
2023-03-10T11:11:45.685Z,6.00
2023-03-10T11:14:16.591Z,7.40
2023-03-10T11:17:02.030Z,6.50
2023-03-10T11:19:45.871Z,6.20
2023-03-10T11:22:27.663Z,7.10
2023-03-10T11:25:05.171Z,4.50
2023-03-10T11:27:54.211Z,5.40
2023-03-10T11:30:38.294Z,6.10
2023-03-10T11:33:21.497Z,6.70
2023-03-10T11:35:56.155Z,9.10
2023-03-10T11:38:39.338Z,4.50
2023-03-10T11:41:21.515Z,3.10
2023-03-10T11:44:05.241Z,2.10
2023-03-10T11:46:56.649Z,1.70
2023-03-10T11:49:31.505Z,3.30
2023-03-10T11:52:10.469Z,2.60
2023-03-10T11:54:44.098Z,3.40
2023-03-10T11:57:21.045Z,3.30
2023-03-10T11:59:59.718Z,9.40
2023-03-10T12:02:36.775Z,4.30
2023-03-10T12:05:18.662Z,3.20
2023-03-10T12:07:51.335Z,16.50
2023-03-10T12:10:25.619Z,7.30
2023-03-10T12:12:54.364Z,23.00
2023-03-10T12:15:27.758Z,11.10
2023-03-10T12:17:57.199Z,6.20
2023-03-10T12:20:33.512Z,6.10
2023-03-10T12:23:27.100Z,3.20
2023-03-10T12:25:55.106Z,5.20
2023-03-10T12:28:26.338Z,4.10
2023-03-10T12:31:38.851Z,7.40
2023-03-10T12:34:13.625Z,9.10
2023-03-10T12:36:45.424Z,12.10
2023-03-10T12:39:28.504Z,8.20
2023-03-10T12:42:01.762Z,10.50
2023-03-10T12:44:35.072Z,5.30
2023-03-10T12:47:08.977Z,5.70
2023-03-10T12:49:49.990Z,5.60
2023-03-10T12:52:31.213Z,5.00
2023-03-10T12:55:05.253Z,4.20
2023-03-10T12:57:54.647Z,7.00
2023-03-10T13:00:31.825Z,4.50
2023-03-10T13:03:09.322Z,2.10
2023-03-10T13:05:43.114Z,5.90
2023-03-10T13:08:40.050Z,3.60
2023-03-10T13:11:36.143Z,5.70
2023-03-10T13:14:04.064Z,5.30
2023-03-10T13:16:33.458Z,6.00
2023-03-10T13:19:01.459Z,4.20
2023-03-10T13:21:36.031Z,4.10
2023-03-10T13:24:19.214Z,2.70
2023-03-10T13:26:47.130Z,10.90
2023-03-10T13:29:20.154Z,4.90
2023-03-10T13:31:55.978Z,3.90
2023-03-10T13:34:28.122Z,3.80
2023-03-10T13:37:07.437Z,9.60
2023-03-10T13:39:35.485Z,5.70
2023-03-10T13:42:18.455Z,5.00
2023-03-10T13:44:47.570Z,7.30
2023-03-10T13:47:26.901Z,12.90
2023-03-10T13:49:58.469Z,13.90
2023-03-10T13:52:29.335Z,11.00
2023-03-10T13:55:38.586Z,9.80
2023-03-10T13:58:07.445Z,13.40
2023-03-10T14:00:36.771Z,6.20
2023-03-10T14:03:08.050Z,13.40
2023-03-10T14:05:37.464Z,10.00
2023-03-10T14:08:06.383Z,9.20
2023-03-10T14:10:34.298Z,7.00
2023-03-10T14:13:02.223Z,7.00
2023-03-10T14:15:38.805Z,3.80
2023-03-10T14:18:06.778Z,7.30
2023-03-10T14:20:39.846Z,7.10
2023-03-10T14:23:19.861Z,15.30
2023-03-10T14:25:51.821Z,5.40
2023-03-10T14:28:31.647Z,10.60
2023-03-10T14:31:02.511Z,9.50
2023-03-10T14:33:30.539Z,7.60
2023-03-10T14:35:58.459Z,5.70
2023-03-10T14:38:26.324Z,7.20
2023-03-10T14:40:55.478Z,7.00
2023-03-10T14:43:27.434Z,11.10
2023-03-10T14:45:58.513Z,14.40
2023-03-10T14:48:29.713Z,15.40
2023-03-10T14:50:57.626Z,15.00
2023-03-10T14:53:26.713Z,11.70
2023-03-10T14:55:57.141Z,23.70
2023-03-10T14:58:31.811Z,48.60
2023-03-10T15:01:00.240Z,26.80
2023-03-10T15:03:28.308Z,33.80
2023-03-10T15:05:56.213Z,38.50
2023-03-10T15:08:24.720Z,38.00
2023-03-10T15:10:53.443Z,28.60
2023-03-10T15:13:24.992Z,54.70
2023-03-10T15:15:53.317Z,28.60
2023-03-10T15:18:23.022Z,34.90
2023-03-10T15:20:51.153Z,22.90
2023-03-10T15:23:20.138Z,20.50
2023-03-10T15:25:48.455Z,20.70
2023-03-10T15:28:16.809Z,21.90
2023-03-10T15:30:44.916Z,21.10
2023-03-10T15:33:13.166Z,16.20
2023-03-10T15:35:42.194Z,18.90
2023-03-10T15:38:13.479Z,11.80
2023-03-10T15:40:42.412Z,10.60
2023-03-10T15:43:10.416Z,22.40
2023-03-10T15:45:41.072Z,12.90
2023-03-10T15:48:10.381Z,17.90
2023-03-10T15:50:47.016Z,31.10
2023-03-10T15:53:15.332Z,24.60
2023-03-10T15:55:43.342Z,22.00
2023-03-10T15:58:12.255Z,19.00
2023-03-10T16:00:42.327Z,16.70
2023-03-10T16:03:11.452Z,16.70
2023-03-10T16:05:47.872Z,22.50
2023-03-10T16:08:18.910Z,19.40
2023-03-10T16:10:54.596Z,24.30
2023-03-10T16:13:23.712Z,24.80
2023-03-10T16:15:52.778Z,15.20
2023-03-10T16:18:20.927Z,18.60
2023-03-10T16:20:58.597Z,22.90
2023-03-10T16:23:28.829Z,29.60
2023-03-10T16:26:23.583Z,26.00
2023-03-10T16:28:53.917Z,28.90
2023-03-10T16:31:23.839Z,34.80
2023-03-10T16:33:52.133Z,39.50
2023-03-10T16:36:22.603Z,48.90
2023-03-10T16:38:53.656Z,59.20
2023-03-10T16:41:23.392Z,51.00
2023-03-10T16:43:51.777Z,31.70
2023-03-10T16:46:25.575Z,14.80
2023-03-10T16:48:55.137Z,13.20
2023-03-10T16:51:25.129Z,12.60
2023-03-10T16:53:55.957Z,19.40
2023-03-10T16:56:25.314Z,22.80
2023-03-10T16:58:54.030Z,12.80
2023-03-10T17:01:24.243Z,9.90
2023-03-10T17:03:53.873Z,10.70
2023-03-10T17:06:25.590Z,8.60
2023-03-10T17:08:55.230Z,9.70
2023-03-10T17:11:32.290Z,11.70
2023-03-10T17:14:06.778Z,15.50
2023-03-10T17:16:36.433Z,5.80
2023-03-10T17:19:07.266Z,7.90
2023-03-10T17:21:39.329Z,13.90
2023-03-10T17:24:08.379Z,15.00
2023-03-10T17:26:36.734Z,16.70
2023-03-10T17:29:05.681Z,15.40
2023-03-10T17:31:33.836Z,19.30
2023-03-10T17:34:04.610Z,22.20
2023-03-10T17:36:33.166Z,21.20
2023-03-10T17:39:02.330Z,22.40
2023-03-10T17:41:33.983Z,18.10
2023-03-10T17:44:04.811Z,20.20
2023-03-10T17:46:33.465Z,19.90
2023-03-10T17:49:01.892Z,20.50
2023-03-10T17:51:31.384Z,14.40
2023-03-10T17:54:01.387Z,11.70
2023-03-10T17:56:29.966Z,12.40
2023-03-10T17:58:58.616Z,13.80
2023-03-10T18:01:29.392Z,11.30
2023-03-10T18:03:59.472Z,11.00
2023-03-10T18:06:30.856Z,17.40
2023-03-10T18:09:01.530Z,17.40
2023-03-10T18:11:29.673Z,15.30
2023-03-10T18:13:58.154Z,17.40
2023-03-10T18:16:29.322Z,16.50
2023-03-10T18:18:58.969Z,12.80
2023-03-10T18:21:27.620Z,13.40
2023-03-10T18:23:56.139Z,13.50
2023-03-10T18:26:27.822Z,12.70
2023-03-10T18:28:56.495Z,11.40
2023-03-10T18:31:31.057Z,14.70
2023-03-10T18:34:00.359Z,14.80
2023-03-10T18:36:29.597Z,20.50
2023-03-10T18:38:58.098Z,30.40
2023-03-10T18:41:29.470Z,23.80
2023-03-10T18:43:57.552Z,19.40
2023-03-10T18:46:26.339Z,27.90
2023-03-10T18:48:56.164Z,27.10
2023-03-10T18:51:27.647Z,23.70
2023-03-10T18:53:56.296Z,16.60
2023-03-10T18:56:26.164Z,23.70
2023-03-10T18:58:54.656Z,23.70
2023-03-10T19:01:22.844Z,27.20
2023-03-10T19:03:51.152Z,30.10
2023-03-10T19:06:19.597Z,29.30
2023-03-10T19:08:47.845Z,28.20
2023-03-10T19:11:16.115Z,23.00
2023-03-10T19:13:45.237Z,23.80
2023-03-10T19:16:13.598Z,18.60
2023-03-10T19:18:41.814Z,16.10
2023-03-10T19:21:10.698Z,12.80
2023-03-10T19:23:39.203Z,11.70
2023-03-10T19:26:09.146Z,17.30
2023-03-10T19:28:38.005Z,20.10
2023-03-10T19:31:14.589Z,17.60
2023-03-10T19:33:43.117Z,19.60
2023-03-10T19:36:13.918Z,11.90
2023-03-10T19:38:43.660Z,12.00
2023-03-10T19:41:16.361Z,13.50
2023-03-10T19:43:46.384Z,11.60
2023-03-10T19:46:15.930Z,5.30
2023-03-10T19:48:44.821Z,5.80
2023-03-10T19:51:22.003Z,3.80
2023-03-10T19:53:55.069Z,4.10
2023-03-10T19:56:26.386Z,6.30
2023-03-10T19:58:55.865Z,5.40
2023-03-10T20:01:26.265Z,8.90
2023-03-10T20:03:57.823Z,14.10
2023-03-10T20:06:26.299Z,16.80
2023-03-10T20:08:54.693Z,14.80
2023-03-10T20:11:23.391Z,16.40
2023-03-10T20:13:53.773Z,8.20
2023-03-10T20:16:24.060Z,12.20
2023-03-10T20:18:52.351Z,16.20
2023-03-10T20:21:20.229Z,14.30
2023-03-10T20:23:48.707Z,10.70
2023-03-10T20:26:18.391Z,9.50
2023-03-10T20:28:48.385Z,7.10
2023-03-10T20:31:18.545Z,6.70
2023-03-10T20:33:46.558Z,6.60
2023-03-10T20:36:15.879Z,6.40
2023-03-10T20:38:45.364Z,6.90
2023-03-10T20:41:16.085Z,7.70
2023-03-10T20:43:44.627Z,7.70
2023-03-10T20:46:12.855Z,7.40
2023-03-10T20:48:41.059Z,12.40
2023-03-10T20:51:09.023Z,8.70
2023-03-10T20:53:37.376Z,10.90
2023-03-10T20:56:10.125Z,10.50
2023-03-10T20:58:38.189Z,5.80
2023-03-10T21:01:06.383Z,6.40
2023-03-10T21:03:34.308Z,8.00
2023-03-10T21:06:02.260Z,7.60
2023-03-10T21:08:30.138Z,7.20
2023-03-10T21:10:58.758Z,5.50
2023-03-10T21:13:26.657Z,5.10
2023-03-10T21:15:54.552Z,8.90
2023-03-10T21:18:22.763Z,7.10
2023-03-10T21:20:50.845Z,6.80
2023-03-10T21:23:18.780Z,5.70
2023-03-10T21:25:46.660Z,8.40
2023-03-10T21:28:14.805Z,7.80
2023-03-10T21:30:42.924Z,9.00
2023-03-10T21:33:10.857Z,7.40
2023-03-10T21:35:40.557Z,4.70
2023-03-10T21:38:10.203Z,8.90
2023-03-10T21:40:38.156Z,7.90
2023-03-10T21:43:06.058Z,5.80
2023-03-10T21:45:37.344Z,4.10
2023-03-10T21:48:05.815Z,3.20
2023-03-10T21:50:33.984Z,3.50
2023-03-10T21:53:02.031Z,3.60
2023-03-10T21:55:31.857Z,2.40
2023-03-10T21:58:00.274Z,3.20
2023-03-10T22:00:28.192Z,2.00
2023-03-10T22:02:56.073Z,3.80
2023-03-10T22:05:24.319Z,2.60
2023-03-10T22:07:53.377Z,3.50
2023-03-10T22:10:21.282Z,2.70
2023-03-10T22:12:49.200Z,2.60
2023-03-10T22:15:23.439Z,2.40
2023-03-10T22:17:52.737Z,2.80
2023-03-10T22:20:25.972Z,2.70
2023-03-10T22:22:54.015Z,2.10
2023-03-10T22:25:21.901Z,2.50
2023-03-10T22:27:52.533Z,2.10
2023-03-10T22:30:21.369Z,2.20
2023-03-10T22:32:49.627Z,2.40
2023-03-10T22:35:18.389Z,6.60
2023-03-10T22:37:46.313Z,2.40
2023-03-10T22:40:17.298Z,2.70
2023-03-10T22:42:46.240Z,4.10
2023-03-10T22:45:22.356Z,2.80
2023-03-10T22:47:53.554Z,1.90
2023-03-10T22:50:27.598Z,2.40
2023-03-10T22:52:55.577Z,3.10
2023-03-10T22:55:25.091Z,2.10
2023-03-10T22:57:53.694Z,2.00
2023-03-10T23:00:22.686Z,1.90
2023-03-10T23:02:52.182Z,1.90
2023-03-10T23:05:21.360Z,2.30
2023-03-10T23:07:49.797Z,2.90
2023-03-10T23:10:29.470Z,2.30
2023-03-10T23:13:02.813Z,1.80
2023-03-10T23:15:33.679Z,1.40
2023-03-10T23:18:01.924Z,2.00
2023-03-10T23:20:33.544Z,1.30
2023-03-10T23:23:03.849Z,3.10
2023-03-10T23:25:35.223Z,1.50
2023-03-10T23:28:04.520Z,1.40
2023-03-10T23:30:33.812Z,2.60
2023-03-10T23:33:02.146Z,3.10
2023-03-10T23:35:33.164Z,2.00
2023-03-10T23:38:03.045Z,1.30
2023-03-10T23:40:32.562Z,1.70
2023-03-10T23:43:02.480Z,1.30
2023-03-10T23:45:32.204Z,1.10
2023-03-10T23:48:02.365Z,1.20
2023-03-10T23:50:33.717Z,1.30
2023-03-10T23:53:02.876Z,1.80
2023-03-10T23:55:37.464Z,1.40
2023-03-10T23:58:06.459Z,1.30
