createdAt,value
2023-01-07T00:01:44.725Z,11.11
2023-01-07T00:04:13.746Z,10.97
2023-01-07T00:06:42.820Z,11.01
2023-01-07T00:09:13.794Z,10.77
2023-01-07T00:11:42.524Z,10.91
2023-01-07T00:14:13.006Z,10.91
2023-01-07T00:16:40.670Z,10.83
2023-01-07T00:19:09.895Z,10.65
2023-01-07T00:21:36.862Z,10.83
2023-01-07T00:24:05.939Z,10.87
2023-01-07T00:26:35.448Z,10.62
2023-01-07T00:29:02.803Z,10.64
2023-01-07T00:31:33.316Z,10.83
2023-01-07T00:34:00.567Z,10.91
2023-01-07T00:36:32.636Z,10.89
2023-01-07T00:39:15.904Z,10.75
2023-01-07T00:42:12.535Z,10.66
2023-01-07T00:44:39.145Z,10.63
2023-01-07T00:47:06.835Z,10.82
2023-01-07T00:49:33.517Z,10.71
2023-01-07T00:52:03.653Z,10.81
2023-01-07T00:54:30.849Z,10.92
2023-01-07T00:56:57.981Z,10.92
2023-01-07T00:59:26.011Z,10.65
2023-01-07T01:01:55.998Z,10.84
2023-01-07T01:04:25.180Z,10.85
2023-01-07T01:06:52.237Z,10.85
2023-01-07T01:09:20.715Z,10.64
2023-01-07T01:11:50.270Z,10.75
2023-01-07T01:14:17.537Z,10.58
2023-01-07T01:16:49.153Z,10.82
2023-01-07T01:19:16.110Z,10.92
2023-01-07T01:21:43.245Z,10.94
2023-01-07T01:24:10.389Z,10.95
2023-01-07T01:26:39.774Z,10.96
2023-01-07T01:29:07.498Z,10.61
2023-01-07T01:31:34.378Z,10.78
2023-01-07T01:34:01.340Z,10.60
2023-01-07T01:36:28.373Z,10.79
2023-01-07T01:38:57.698Z,10.62
2023-01-07T01:41:27.034Z,10.64
2023-01-07T01:43:55.448Z,10.87
2023-01-07T01:46:37.030Z,10.92
2023-01-07T01:49:16.531Z,10.74
2023-01-07T01:51:50.423Z,10.50
2023-01-07T01:54:19.606Z,10.74
2023-01-07T01:56:53.203Z,10.82
2023-01-07T01:59:25.303Z,10.76
2023-01-07T02:01:54.246Z,10.60
2023-01-07T02:04:24.456Z,10.78
2023-01-07T02:06:58.167Z,10.60
2023-01-07T02:09:27.310Z,10.72
2023-01-07T02:12:04.550Z,10.79
2023-01-07T02:15:00.267Z,10.92
2023-01-07T02:17:59.931Z,10.96
2023-01-07T02:20:54.766Z,10.83
2023-01-07T02:24:19.400Z,10.67
2023-01-07T02:27:34.603Z,10.82
2023-01-07T02:30:10.351Z,10.81
2023-01-07T02:32:55.880Z,10.70
2023-01-07T02:36:00.890Z,10.81
2023-01-07T02:39:07.490Z,10.93
2023-01-07T02:41:55.451Z,11.04
2023-01-07T02:44:38.455Z,10.92
2023-01-07T02:47:16.552Z,11.12
2023-01-07T02:49:43.236Z,10.90
2023-01-07T02:52:32.213Z,11.02
2023-01-07T02:55:15.403Z,10.80
2023-01-07T02:58:26.451Z,10.87
2023-01-07T03:01:30.606Z,10.89
2023-01-07T03:04:42.435Z,10.66
2023-01-07T03:07:35.461Z,10.85
2023-01-07T03:10:20.505Z,10.94
2023-01-07T03:12:59.954Z,10.90
2023-01-07T03:15:43.237Z,10.82
2023-01-07T03:18:25.296Z,10.82
2023-01-07T03:20:56.703Z,10.69
2023-01-07T03:23:26.486Z,10.76
2023-01-07T03:25:55.628Z,10.75
2023-01-07T03:28:27.541Z,10.75
2023-01-07T03:30:56.933Z,10.83
2023-01-07T03:33:40.131Z,10.73
2023-01-07T03:36:10.977Z,10.67
2023-01-07T03:38:40.385Z,10.85
2023-01-07T03:41:08.125Z,10.93
2023-01-07T03:43:34.824Z,10.76
2023-01-07T03:46:01.905Z,10.80
2023-01-07T03:48:28.738Z,10.91
2023-01-07T03:50:56.119Z,11.00
2023-01-07T03:53:22.808Z,10.86
2023-01-07T03:55:51.375Z,10.74
2023-01-07T03:58:18.909Z,10.73
2023-01-07T04:00:45.704Z,10.81
2023-01-07T04:03:17.348Z,10.68
2023-01-07T04:05:46.479Z,10.74
2023-01-07T04:08:13.561Z,10.82
2023-01-07T04:10:41.066Z,10.87
2023-01-07T04:13:08.352Z,10.87
2023-01-07T04:15:35.932Z,10.76
2023-01-07T04:18:03.013Z,10.77
2023-01-07T04:20:30.202Z,10.77
2023-01-07T04:22:56.856Z,10.79
2023-01-07T04:25:23.448Z,10.68
2023-01-07T04:27:50.420Z,10.76
2023-01-07T04:30:17.278Z,10.67
2023-01-07T04:32:44.015Z,10.68
2023-01-07T04:35:10.981Z,10.59
2023-01-07T04:37:38.547Z,10.75
2023-01-07T04:40:06.495Z,10.67
2023-01-07T04:42:35.584Z,10.65
2023-01-07T04:45:03.500Z,10.69
2023-01-07T04:47:30.822Z,10.75
2023-01-07T04:49:58.524Z,10.83
2023-01-07T04:52:30.195Z,10.77
2023-01-07T04:54:57.668Z,10.76
2023-01-07T04:57:24.392Z,10.78
2023-01-07T04:59:52.737Z,10.61
2023-01-07T05:02:19.755Z,10.65
2023-01-07T05:04:47.590Z,10.68
2023-01-07T05:07:15.383Z,10.70
2023-01-07T05:09:42.298Z,10.96
2023-01-07T05:12:08.949Z,10.98
2023-01-07T05:14:35.646Z,10.82
2023-01-07T05:17:02.434Z,10.83
2023-01-07T05:19:30.714Z,10.80
2023-01-07T05:21:58.892Z,10.81
2023-01-07T05:24:26.303Z,10.63
2023-01-07T05:26:53.129Z,10.68
2023-01-07T05:29:20.145Z,10.71
2023-01-07T05:31:47.949Z,10.61
2023-01-07T05:34:14.982Z,10.49
2023-01-07T05:36:43.602Z,10.70
2023-01-07T05:39:10.469Z,10.79
2023-01-07T05:41:37.792Z,10.79
2023-01-07T05:44:05.795Z,10.85
2023-01-07T05:46:32.545Z,10.70
2023-01-07T05:48:59.199Z,10.66
2023-01-07T05:51:25.849Z,10.72
2023-01-07T05:53:52.549Z,10.76
2023-01-07T05:56:19.157Z,10.82
2023-01-07T05:58:45.808Z,10.84
2023-01-07T06:01:12.737Z,10.77
2023-01-07T06:03:39.663Z,10.63
2023-01-07T06:06:09.619Z,10.77
2023-01-07T06:08:37.546Z,10.65
2023-01-07T06:11:05.829Z,10.56
2023-01-07T06:13:33.227Z,10.62
2023-01-07T06:16:01.763Z,10.73
2023-01-07T06:18:28.603Z,10.93
2023-01-07T06:20:55.209Z,10.75
2023-01-07T06:23:22.405Z,10.74
2023-01-07T06:25:49.037Z,10.74
2023-01-07T06:28:15.801Z,10.76
2023-01-07T06:30:45.563Z,10.78
2023-01-07T06:33:13.051Z,10.64
2023-01-07T06:35:40.017Z,10.61
2023-01-07T06:38:06.814Z,10.57
2023-01-07T06:40:33.519Z,10.61
2023-01-07T06:43:00.201Z,10.58
2023-01-07T06:45:27.565Z,10.63
2023-01-07T06:47:57.198Z,10.71
2023-01-07T06:50:24.086Z,10.53
2023-01-07T06:52:50.727Z,10.63
2023-01-07T06:55:17.390Z,10.56
2023-01-07T06:57:44.139Z,10.63
2023-01-07T07:00:11.592Z,10.74
2023-01-07T07:02:38.377Z,10.75
2023-01-07T07:05:05.386Z,10.64
2023-01-07T07:07:33.078Z,10.68
2023-01-07T07:09:59.692Z,10.54
2023-01-07T07:12:26.304Z,10.63
2023-01-07T07:14:52.993Z,10.60
2023-01-07T07:17:19.701Z,10.57
2023-01-07T07:19:46.414Z,10.68
2023-01-07T07:22:13.045Z,10.62
2023-01-07T07:24:39.666Z,10.58
2023-01-07T07:27:06.334Z,10.70
2023-01-07T07:29:32.962Z,10.78
2023-01-07T07:31:59.615Z,10.66
2023-01-07T07:34:26.311Z,10.74
2023-01-07T07:36:52.965Z,10.65
2023-01-07T07:39:19.664Z,10.65
2023-01-07T07:41:46.365Z,10.83
2023-01-07T07:44:16.753Z,10.74
2023-01-07T07:46:43.398Z,10.78
2023-01-07T07:49:11.525Z,10.69
2023-01-07T07:51:38.238Z,10.76
2023-01-07T07:54:05.060Z,10.89
2023-01-07T07:56:31.994Z,10.63
2023-01-07T07:58:58.748Z,10.63
2023-01-07T08:01:25.802Z,10.76
2023-01-07T08:03:52.597Z,10.79
2023-01-07T08:06:19.268Z,10.88
2023-01-07T08:08:45.868Z,10.82
2023-01-07T08:11:12.567Z,10.72
2023-01-07T08:13:39.189Z,10.83
2023-01-07T08:16:06.481Z,10.59
2023-01-07T08:18:33.163Z,10.75
2023-01-07T08:20:59.843Z,10.74
2023-01-07T08:23:28.122Z,10.99
2023-01-07T08:25:59.415Z,10.95
2023-01-07T08:28:26.089Z,10.87
2023-01-07T08:30:52.793Z,10.56
2023-01-07T08:33:19.379Z,10.61
2023-01-07T08:35:46.079Z,10.62
2023-01-07T08:38:12.728Z,10.63
2023-01-07T08:40:39.546Z,10.80
2023-01-07T08:43:07.956Z,10.70
2023-01-07T08:45:34.681Z,10.82
2023-01-07T08:48:01.545Z,10.78
2023-01-07T08:50:29.726Z,10.74
2023-01-07T08:52:56.607Z,11.00
2023-01-07T08:55:23.559Z,10.82
2023-01-07T08:57:50.353Z,10.99
2023-01-07T09:00:18.258Z,10.90
2023-01-07T09:02:45.374Z,10.88
2023-01-07T09:05:12.498Z,10.91
2023-01-07T09:07:39.363Z,10.99
2023-01-07T09:10:06.796Z,10.95
2023-01-07T09:12:33.713Z,11.00
2023-01-07T09:15:00.590Z,10.98
2023-01-07T09:17:27.841Z,10.87
2023-01-07T09:19:54.462Z,10.98
2023-01-07T09:22:22.217Z,10.96
2023-01-07T09:24:48.796Z,11.11
2023-01-07T09:27:16.612Z,11.16
2023-01-07T09:29:43.463Z,11.20
2023-01-07T09:32:10.678Z,11.30
2023-01-07T09:34:38.471Z,11.12
2023-01-07T09:37:06.405Z,11.23
2023-01-07T09:39:33.186Z,11.26
2023-01-07T09:42:20.273Z,11.44
2023-01-07T09:45:00.716Z,11.38
2023-01-07T09:47:29.609Z,11.37
2023-01-07T09:50:02.245Z,11.44
2023-01-07T09:52:37.161Z,11.55
2023-01-07T09:55:28.797Z,11.48
2023-01-07T09:57:55.486Z,11.49
2023-01-07T10:00:24.282Z,11.48
2023-01-07T10:03:12.069Z,11.51
2023-01-07T10:06:09.133Z,11.54
2023-01-07T10:08:50.328Z,11.52
2023-01-07T10:11:52.909Z,11.65
2023-01-07T10:14:30.103Z,11.68
2023-01-07T10:17:10.472Z,11.67
2023-01-07T10:19:47.568Z,11.65
2023-01-07T10:22:34.860Z,11.65
2023-01-07T10:25:09.127Z,11.62
2023-01-07T10:27:42.431Z,11.60
2023-01-07T10:30:31.190Z,11.61
2023-01-07T10:33:20.948Z,11.58
2023-01-07T10:35:52.773Z,11.73
2023-01-07T10:38:20.816Z,11.93
2023-01-07T10:40:55.178Z,11.89
2023-01-07T10:43:36.348Z,11.91
2023-01-07T10:46:11.614Z,11.92
2023-01-07T10:48:53.219Z,11.79
2023-01-07T10:51:45.113Z,11.92
2023-01-07T10:54:54.583Z,11.86
2023-01-07T10:57:24.675Z,11.96
2023-01-07T10:59:55.724Z,11.90
2023-01-07T11:02:27.535Z,11.85
2023-01-07T11:04:56.394Z,11.81
2023-01-07T11:07:26.286Z,11.71
2023-01-07T11:09:54.121Z,11.75
2023-01-07T11:12:40.898Z,11.63
2023-01-07T11:15:29.821Z,11.81
2023-01-07T11:18:01.957Z,11.74
2023-01-07T11:20:48.064Z,11.61
2023-01-07T11:23:44.143Z,11.67
2023-01-07T11:26:33.262Z,11.77
2023-01-07T11:29:21.669Z,11.77
2023-01-07T11:32:00.588Z,11.91
2023-01-07T11:34:32.222Z,11.76
2023-01-07T11:36:59.089Z,11.85
2023-01-07T11:39:31.287Z,11.77
2023-01-07T11:42:00.849Z,11.84
2023-01-07T11:44:27.732Z,11.86
2023-01-07T11:46:55.066Z,11.88
2023-01-07T11:49:29.767Z,11.94
2023-01-07T11:51:57.346Z,11.96
2023-01-07T11:54:29.259Z,11.96
2023-01-07T11:57:12.061Z,11.84
2023-01-07T11:59:38.775Z,11.80
2023-01-07T12:02:26.301Z,11.83
2023-01-07T12:05:13.037Z,11.81
2023-01-07T12:07:45.985Z,11.87
2023-01-07T12:10:35.043Z,11.87
2023-01-07T12:13:05.629Z,12.04
2023-01-07T12:15:37.317Z,12.04
2023-01-07T12:18:07.022Z,11.95
2023-01-07T12:20:48.530Z,11.94
2023-01-07T12:23:35.454Z,11.86
2023-01-07T12:26:16.374Z,12.10
2023-01-07T12:29:05.408Z,12.15
2023-01-07T12:31:41.262Z,12.08
2023-01-07T12:34:29.904Z,12.08
2023-01-07T12:37:28.483Z,12.01
2023-01-07T12:40:10.148Z,12.09
2023-01-07T12:42:41.401Z,12.18
2023-01-07T12:45:19.487Z,12.15
2023-01-07T12:47:54.634Z,12.24
2023-01-07T12:50:33.700Z,12.27
2023-01-07T12:53:23.074Z,12.33
2023-01-07T12:55:59.646Z,12.18
2023-01-07T12:58:45.860Z,12.40
2023-01-07T13:01:28.095Z,12.45
2023-01-07T13:04:11.707Z,12.45
2023-01-07T13:06:45.045Z,12.42
2023-01-07T13:09:30.852Z,12.26
2023-01-07T13:12:42.108Z,12.45
2023-01-07T13:15:26.791Z,12.44
2023-01-07T13:17:55.877Z,12.43
2023-01-07T13:20:39.080Z,12.37
2023-01-07T13:23:06.086Z,12.36
2023-01-07T13:25:49.174Z,12.28
2023-01-07T13:28:21.618Z,12.12
2023-01-07T13:31:09.639Z,12.16
2023-01-07T13:33:59.470Z,12.24
2023-01-07T13:37:02.825Z,11.98
2023-01-07T13:39:44.334Z,12.02
2023-01-07T13:42:29.239Z,12.15
2023-01-07T13:45:08.433Z,12.39
2023-01-07T13:47:46.564Z,12.27
2023-01-07T13:50:23.843Z,12.35
2023-01-07T13:52:59.527Z,12.34
2023-01-07T13:56:25.823Z,12.51
2023-01-07T13:58:58.046Z,12.55
2023-01-07T14:01:29.974Z,12.53
2023-01-07T14:03:58.371Z,12.49
2023-01-07T14:06:32.237Z,12.67
2023-01-07T14:09:19.311Z,12.58
2023-01-07T14:12:01.107Z,12.73
2023-01-07T14:14:52.053Z,12.69
2023-01-07T14:17:27.686Z,12.64
2023-01-07T14:20:03.186Z,12.73
2023-01-07T14:22:44.228Z,12.71
2023-01-07T14:25:23.598Z,12.78
2023-01-07T14:27:58.764Z,12.79
2023-01-07T14:30:35.099Z,12.73
2023-01-07T14:33:04.363Z,12.95
2023-01-07T14:35:37.616Z,12.92
2023-01-07T14:38:29.379Z,12.88
2023-01-07T14:41:03.163Z,12.89
2023-01-07T14:43:47.951Z,12.89
2023-01-07T14:46:23.778Z,12.94
2023-01-07T14:49:02.438Z,12.74
2023-01-07T14:51:50.892Z,12.71
2023-01-07T14:54:32.825Z,12.54
2023-01-07T14:57:20.399Z,12.44
2023-01-07T15:00:15.043Z,12.40
2023-01-07T15:03:19.433Z,12.31
2023-01-07T15:06:04.050Z,12.31
2023-01-07T15:09:03.956Z,12.40
2023-01-07T15:11:51.200Z,12.15
2023-01-07T15:14:51.886Z,12.13
2023-01-07T15:17:18.935Z,12.20
2023-01-07T15:19:45.810Z,12.16
2023-01-07T15:22:39.419Z,12.02
2023-01-07T15:25:29.785Z,12.11
2023-01-07T15:28:11.891Z,12.09
2023-01-07T15:31:10.537Z,11.73
2023-01-07T15:33:38.967Z,11.78
2023-01-07T15:36:11.391Z,11.71
2023-01-07T15:38:44.366Z,11.82
2023-01-07T15:41:26.215Z,11.74
2023-01-07T15:43:53.636Z,11.94
2023-01-07T15:46:22.783Z,11.89
2023-01-07T15:49:13.652Z,11.67
2023-01-07T15:51:46.110Z,11.71
2023-01-07T15:54:31.772Z,11.69
2023-01-07T15:57:25.467Z,11.67
2023-01-07T15:59:53.562Z,11.69
2023-01-07T16:02:27.541Z,11.58
2023-01-07T16:04:58.557Z,11.66
2023-01-07T16:07:32.956Z,11.54
2023-01-07T16:10:00.420Z,11.54
2023-01-07T16:12:34.145Z,11.59
2023-01-07T16:15:03.044Z,11.44
2023-01-07T16:17:31.293Z,11.40
2023-01-07T16:20:33.547Z,11.42
2023-01-07T16:23:27.706Z,11.26
2023-01-07T16:26:17.467Z,11.38
2023-01-07T16:28:49.925Z,11.26
2023-01-07T16:31:22.666Z,11.29
2023-01-07T16:33:53.153Z,11.38
2023-01-07T16:36:42.843Z,11.29
2023-01-07T16:39:24.044Z,11.28
2023-01-07T16:42:11.512Z,11.35
2023-01-07T16:44:59.002Z,11.21
2023-01-07T16:47:33.658Z,11.08
2023-01-07T16:50:16.005Z,10.99
2023-01-07T16:52:56.544Z,11.12
2023-01-07T16:56:01.615Z,11.16
2023-01-07T16:58:37.101Z,11.37
2023-01-07T17:01:05.030Z,11.16
2023-01-07T17:03:46.704Z,11.13
2023-01-07T17:06:14.541Z,11.02
2023-01-07T17:08:49.795Z,11.13
2023-01-07T17:11:38.571Z,11.01
2023-01-07T17:14:33.382Z,10.88
2023-01-07T17:17:01.886Z,10.87
2023-01-07T17:19:36.426Z,11.09
2023-01-07T17:22:04.755Z,10.94
2023-01-07T17:24:31.335Z,10.81
2023-01-07T17:27:02.388Z,10.82
2023-01-07T17:29:38.917Z,10.76
2023-01-07T17:32:08.115Z,10.88
2023-01-07T17:34:40.739Z,10.97
2023-01-07T17:37:16.821Z,10.94
2023-01-07T17:39:44.861Z,10.69
2023-01-07T17:42:52.213Z,10.64
2023-01-07T17:45:20.682Z,10.63
2023-01-07T17:47:49.572Z,10.79
2023-01-07T17:50:18.385Z,10.58
2023-01-07T17:52:57.366Z,10.76
2023-01-07T17:55:27.879Z,10.71
2023-01-07T17:57:55.589Z,10.78
2023-01-07T18:00:30.767Z,10.62
2023-01-07T18:02:58.033Z,10.77
2023-01-07T18:05:29.213Z,10.73
2023-01-07T18:07:55.895Z,10.57
2023-01-07T18:10:28.783Z,10.57
2023-01-07T18:12:56.260Z,10.48
2023-01-07T18:15:27.520Z,10.50
2023-01-07T18:17:57.767Z,10.58
2023-01-07T18:20:30.061Z,10.42
2023-01-07T18:22:58.028Z,10.52
2023-01-07T18:25:28.891Z,10.54
2023-01-07T18:27:56.491Z,10.65
2023-01-07T18:30:24.590Z,10.72
2023-01-07T18:32:53.608Z,10.69
2023-01-07T18:35:26.595Z,10.70
2023-01-07T18:37:53.309Z,10.90
2023-01-07T18:40:21.076Z,10.78
2023-01-07T18:42:48.472Z,10.58
2023-01-07T18:45:18.805Z,10.61
2023-01-07T18:47:46.106Z,10.60
2023-01-07T18:50:14.177Z,10.66
2023-01-07T18:52:42.291Z,10.75
2023-01-07T18:55:16.937Z,10.76
2023-01-07T18:57:43.611Z,10.73
2023-01-07T19:00:11.529Z,10.84
2023-01-07T19:02:41.553Z,10.88
2023-01-07T19:05:09.017Z,10.96
2023-01-07T19:07:36.331Z,10.75
2023-01-07T19:10:07.244Z,10.82
2023-01-07T19:12:37.027Z,10.80
2023-01-07T19:15:07.656Z,10.79
2023-01-07T19:17:38.148Z,10.88
2023-01-07T19:20:08.662Z,10.88
2023-01-07T19:22:36.497Z,10.76
2023-01-07T19:25:11.760Z,10.57
2023-01-07T19:27:40.020Z,10.51
2023-01-07T19:30:10.342Z,10.56
2023-01-07T19:32:38.584Z,10.66
2023-01-07T19:35:05.704Z,10.51
2023-01-07T19:37:36.668Z,10.57
2023-01-07T19:40:19.149Z,10.50
2023-01-07T19:42:47.845Z,10.62
2023-01-07T19:45:14.726Z,10.73
2023-01-07T19:47:41.911Z,10.88
2023-01-07T19:50:09.831Z,10.68
2023-01-07T19:52:37.489Z,10.81
2023-01-07T19:55:04.756Z,10.87
2023-01-07T19:57:31.852Z,10.81
2023-01-07T19:59:59.013Z,10.86
2023-01-07T20:02:26.181Z,10.97
2023-01-07T20:04:52.946Z,11.03
2023-01-07T20:07:19.537Z,10.87
2023-01-07T20:09:46.245Z,10.77
2023-01-07T20:12:12.987Z,10.67
2023-01-07T20:14:39.900Z,10.69
2023-01-07T20:17:06.534Z,10.42
2023-01-07T20:19:33.295Z,10.31
2023-01-07T20:22:00.059Z,10.68
2023-01-07T20:24:26.741Z,10.62
2023-01-07T20:26:54.784Z,10.63
2023-01-07T20:29:23.023Z,10.72
2023-01-07T20:31:49.729Z,10.54
2023-01-07T20:34:16.484Z,10.66
2023-01-07T20:36:43.458Z,10.70
2023-01-07T20:39:10.102Z,10.54
2023-01-07T20:41:38.757Z,10.56
2023-01-07T20:44:09.068Z,10.41
2023-01-07T20:46:39.163Z,10.38
2023-01-07T20:49:05.862Z,10.48
2023-01-07T20:51:33.996Z,10.34
2023-01-07T20:54:00.771Z,10.45
2023-01-07T20:56:31.875Z,10.40
2023-01-07T20:59:00.187Z,10.43
2023-01-07T21:01:27.382Z,10.56
2023-01-07T21:03:54.219Z,10.56
2023-01-07T21:06:21.130Z,10.54
2023-01-07T21:08:49.524Z,10.36
2023-01-07T21:11:19.753Z,10.34
2023-01-07T21:13:47.578Z,10.38
2023-01-07T21:16:15.139Z,10.28
2023-01-07T21:18:42.020Z,10.35
2023-01-07T21:21:15.055Z,10.42
2023-01-07T21:23:42.658Z,10.60
2023-01-07T21:26:10.415Z,10.45
2023-01-07T21:28:37.271Z,10.45
2023-01-07T21:31:08.668Z,10.69
2023-01-07T21:33:36.680Z,10.46
2023-01-07T21:36:12.699Z,10.50
2023-01-07T21:38:39.628Z,10.61
2023-01-07T21:41:12.048Z,10.55
2023-01-07T21:43:38.809Z,10.55
2023-01-07T21:46:06.396Z,10.52
2023-01-07T21:48:38.262Z,10.38
2023-01-07T21:51:07.703Z,10.46
2023-01-07T21:53:35.515Z,10.45
2023-01-07T21:56:11.398Z,10.46
2023-01-07T21:58:38.620Z,10.36
2023-01-07T22:01:06.347Z,10.33
2023-01-07T22:03:34.612Z,10.29
2023-01-07T22:06:15.512Z,10.24
2023-01-07T22:08:42.201Z,10.31
2023-01-07T22:11:16.495Z,10.34
2023-01-07T22:13:43.685Z,10.27
2023-01-07T22:16:10.444Z,10.29
2023-01-07T22:18:38.426Z,10.35
2023-01-07T22:21:05.410Z,10.34
2023-01-07T22:23:32.215Z,10.62
2023-01-07T22:26:04.165Z,10.21
2023-01-07T22:28:33.243Z,10.32
2023-01-07T22:31:04.711Z,10.22
2023-01-07T22:33:31.621Z,10.27
2023-01-07T22:35:58.887Z,10.45
2023-01-07T22:38:27.046Z,10.38
2023-01-07T22:40:56.144Z,10.32
2023-01-07T22:43:25.040Z,10.39
2023-01-07T22:45:56.366Z,10.53
2023-01-07T22:48:27.350Z,10.49
2023-01-07T22:50:59.579Z,10.69
2023-01-07T22:53:27.908Z,10.84
2023-01-07T22:55:54.727Z,10.64
2023-01-07T22:58:21.335Z,10.77
2023-01-07T23:00:50.699Z,10.77
2023-01-07T23:03:22.316Z,10.74
2023-01-07T23:05:49.864Z,10.64
2023-01-07T23:08:18.305Z,10.57
2023-01-07T23:10:45.195Z,10.52
2023-01-07T23:13:12.056Z,10.78
2023-01-07T23:15:39.104Z,10.91
2023-01-07T23:18:07.646Z,10.90
2023-01-07T23:20:41.842Z,10.77
2023-01-07T23:23:09.702Z,10.66
2023-01-07T23:25:36.691Z,10.62
2023-01-07T23:28:04.599Z,10.74
2023-01-07T23:30:31.216Z,10.62
2023-01-07T23:32:58.088Z,10.55
2023-01-07T23:35:24.683Z,10.54
2023-01-07T23:37:51.279Z,10.53
2023-01-07T23:40:18.151Z,10.67
2023-01-07T23:42:45.853Z,10.65
2023-01-07T23:45:12.445Z,10.57
2023-01-07T23:47:39.096Z,10.44
2023-01-07T23:50:06.350Z,10.67
2023-01-07T23:52:33.277Z,10.61
2023-01-07T23:54:59.899Z,10.62
2023-01-07T23:57:27.787Z,10.46
2023-01-07T23:59:54.475Z,10.70
