createdAt,value
2017-06-12T00:00:40.528Z,0
2017-06-12T00:01:50.788Z,0
2017-06-12T00:03:01.051Z,0
2017-06-12T00:04:10.371Z,0
2017-06-12T00:05:19.691Z,0
2017-06-12T00:06:29.327Z,0
2017-06-12T00:07:39.277Z,0
2017-06-12T00:08:49.547Z,0
2017-06-12T00:09:59.960Z,0
2017-06-12T00:11:10.226Z,0
2017-06-12T00:12:20.494Z,0
2017-06-12T00:13:30.769Z,0
2017-06-12T00:14:41.021Z,0
2017-06-12T00:15:51.284Z,0
2017-06-12T00:17:01.544Z,0
2017-06-12T00:18:11.495Z,0
2017-06-12T00:19:21.455Z,0
2017-06-12T00:20:31.406Z,0
2017-06-12T00:21:41.670Z,0
2017-06-12T00:22:51.934Z,0
2017-06-12T00:24:02.200Z,0
2017-06-12T00:25:12.466Z,0
2017-06-12T00:26:22.735Z,0
2017-06-12T00:27:32.051Z,0
2017-06-12T00:28:41.997Z,0
2017-06-12T00:29:52.258Z,0
2017-06-12T00:31:02.517Z,0
2017-06-12T00:32:12.465Z,0
2017-06-12T00:33:22.579Z,0
2017-06-12T00:34:32.524Z,0
2017-06-12T00:35:42.472Z,0
2017-06-12T00:36:52.732Z,0
2017-06-12T00:38:03.001Z,0
2017-06-12T00:39:12.953Z,0
2017-06-12T00:40:22.900Z,0
2017-06-12T00:41:33.179Z,0
2017-06-12T00:42:42.814Z,0
2017-06-12T00:43:52.765Z,0
2017-06-12T00:45:02.859Z,0
2017-06-12T00:46:12.815Z,0
2017-06-12T00:47:22.764Z,0
2017-06-12T00:48:33.052Z,0
2017-06-12T00:49:43.314Z,0
2017-06-12T00:50:53.575Z,0
2017-06-12T00:52:03.837Z,0
2017-06-12T00:53:13.792Z,0
2017-06-12T00:54:24.055Z,0
2017-06-12T00:55:34.001Z,0
2017-06-12T00:56:43.946Z,0
2017-06-12T00:57:54.212Z,0
2017-06-12T00:59:03.865Z,0
2017-06-12T01:00:13.814Z,0
2017-06-12T01:01:23.786Z,0
2017-06-12T01:02:34.207Z,0
2017-06-12T01:03:44.159Z,0
2017-06-12T01:04:54.115Z,0
2017-06-12T01:06:04.378Z,0
2017-06-12T01:07:14.342Z,0
2017-06-12T01:08:24.288Z,0
2017-06-12T01:09:33.924Z,0
2017-06-12T01:10:43.873Z,0
2017-06-12T01:11:54.165Z,0
2017-06-12T01:13:04.429Z,0
2017-06-12T01:14:14.384Z,0
2017-06-12T01:15:24.647Z,0
2017-06-12T01:16:34.913Z,0
2017-06-12T01:17:44.879Z,0
2017-06-12T01:18:54.977Z,0
2017-06-12T01:20:04.933Z,0
2017-06-12T01:21:14.580Z,0
2017-06-12T01:22:24.528Z,0
2017-06-12T01:23:34.478Z,0
2017-06-12T01:24:44.433Z,0
2017-06-12T01:25:54.071Z,0
2017-06-12T01:27:04.336Z,0
2017-06-12T01:28:14.600Z,0
2017-06-12T01:29:24.868Z,0
2017-06-12T01:30:34.822Z,0
2017-06-12T01:31:45.088Z,0
2017-06-12T01:32:55.062Z,0
2017-06-12T01:34:05.010Z,0
2017-06-12T01:35:14.641Z,0
2017-06-12T01:36:24.738Z,0
2017-06-12T01:37:34.685Z,0
2017-06-12T01:38:44.945Z,0
2017-06-12T01:39:54.915Z,0
2017-06-12T01:41:05.178Z,0
2017-06-12T01:42:15.129Z,0
2017-06-12T01:43:25.397Z,0
2017-06-12T01:44:35.659Z,0
2017-06-12T01:45:45.927Z,0
2017-06-12T01:46:56.199Z,0
2017-06-12T01:48:06.297Z,0
2017-06-12T01:49:15.937Z,0
2017-06-12T01:50:26.194Z,0
2017-06-12T01:51:35.831Z,0
2017-06-12T01:52:46.100Z,0
2017-06-12T01:53:56.043Z,0
2017-06-12T01:55:05.672Z,0
2017-06-12T01:56:15.934Z,0
2017-06-12T01:57:25.572Z,0
2017-06-12T01:58:35.837Z,0
2017-06-12T01:59:46.094Z,0
2017-06-12T02:00:56.051Z,0
2017-06-12T02:02:06.001Z,0
2017-06-12T02:03:16.267Z,0
2017-06-12T02:04:26.533Z,0
2017-06-12T02:05:36.633Z,0
2017-06-12T02:06:45.953Z,0
2017-06-12T02:07:56.215Z,0
2017-06-12T02:09:06.476Z,0
2017-06-12T02:10:16.741Z,0
2017-06-12T02:11:26.693Z,0
2017-06-12T02:12:36.952Z,0
2017-06-12T02:13:46.581Z,0
2017-06-12T02:14:56.846Z,0
2017-06-12T02:16:06.801Z,0
2017-06-12T02:17:16.748Z,0
2017-06-12T02:18:26.703Z,0
2017-06-12T02:19:36.649Z,0
2017-06-12T02:20:46.913Z,0
2017-06-12T02:21:56.865Z,0
2017-06-12T02:23:07.276Z,0
2017-06-12T02:24:17.544Z,0
2017-06-12T02:25:27.487Z,0
2017-06-12T02:26:37.749Z,0
2017-06-12T02:27:47.706Z,0
2017-06-12T02:28:57.332Z,0
2017-06-12T02:30:07.593Z,0
2017-06-12T02:31:17.865Z,0
2017-06-12T02:32:28.127Z,0
2017-06-12T02:33:38.392Z,0
2017-06-12T02:34:48.688Z,0
2017-06-12T02:35:58.645Z,0
2017-06-12T02:37:08.917Z,0
2017-06-12T02:38:19.176Z,0
2017-06-12T02:39:29.456Z,0
2017-06-12T02:40:39.554Z,0
2017-06-12T02:41:49.818Z,0
2017-06-12T02:43:00.090Z,0
2017-06-12T02:44:10.068Z,0
2017-06-12T02:45:20.336Z,0
2017-06-12T02:46:30.285Z,0
2017-06-12T02:47:40.233Z,0
2017-06-12T02:48:49.554Z,0
2017-06-12T02:49:59.498Z,0
2017-06-12T02:51:09.449Z,0
2017-06-12T02:52:19.399Z,0
2017-06-12T02:53:29.661Z,0
2017-06-12T02:54:39.302Z,0
2017-06-12T02:55:49.254Z,0
2017-06-12T02:56:59.515Z,0
2017-06-12T02:58:09.777Z,0
2017-06-12T02:59:20.043Z,0
2017-06-12T03:00:29.671Z,0
2017-06-12T03:01:39.936Z,0
2017-06-12T03:02:48.942Z,0
2017-06-12T03:03:59.360Z,0
2017-06-12T03:05:09.318Z,0
2017-06-12T03:06:19.276Z,0
2017-06-12T03:07:29.538Z,0
2017-06-12T03:08:39.480Z,0
2017-06-12T03:09:49.744Z,0
2017-06-12T03:11:00.007Z,0
2017-06-12T03:12:09.954Z,0
2017-06-12T03:13:19.908Z,0
2017-06-12T03:14:30.169Z,0
2017-06-12T03:15:40.123Z,0
2017-06-12T03:16:50.380Z,0
2017-06-12T03:18:00.327Z,0
2017-06-12T03:19:10.276Z,0
2017-06-12T03:20:20.230Z,0
2017-06-12T03:21:30.335Z,0
2017-06-12T03:22:40.290Z,0
2017-06-12T03:23:50.557Z,0
2017-06-12T03:25:00.826Z,0
2017-06-12T03:26:10.777Z,0
2017-06-12T03:27:20.417Z,0
2017-06-12T03:28:30.398Z,0
2017-06-12T03:29:40.654Z,0
2017-06-12T03:30:50.607Z,4
2017-06-12T03:32:00.244Z,0
2017-06-12T03:33:10.513Z,0
2017-06-12T03:34:20.458Z,4
2017-06-12T03:35:30.732Z,4
2017-06-12T03:36:41.019Z,0
2017-06-12T03:37:50.654Z,4
2017-06-12T03:38:59.974Z,0
2017-06-12T03:40:09.611Z,4
2017-06-12T03:41:19.559Z,4
2017-06-12T03:42:29.509Z,0
2017-06-12T03:43:39.771Z,0
2017-06-12T03:44:49.872Z,4
2017-06-12T03:46:00.133Z,4
2017-06-12T03:47:10.392Z,4
2017-06-12T03:48:20.655Z,0
2017-06-12T03:49:30.291Z,0
2017-06-12T03:50:40.553Z,0
2017-06-12T03:51:50.505Z,4
2017-06-12T03:53:00.771Z,4
2017-06-12T03:54:10.400Z,4
2017-06-12T03:55:20.666Z,4
2017-06-12T03:56:31.078Z,4
2017-06-12T03:57:41.333Z,0
2017-06-12T03:58:51.283Z,0
2017-06-12T04:00:01.230Z,4
2017-06-12T04:01:10.869Z,4
2017-06-12T04:02:20.814Z,4
2017-06-12T04:03:30.762Z,4
2017-06-12T04:04:41.031Z,4
2017-06-12T04:05:51.551Z,4
2017-06-12T04:07:01.501Z,4
2017-06-12T04:08:10.971Z,0
2017-06-12T04:09:21.245Z,4
2017-06-12T04:10:31.196Z,0
2017-06-12T04:11:41.459Z,0
2017-06-12T04:12:51.410Z,4
2017-06-12T04:14:01.358Z,0
2017-06-12T04:15:11.306Z,0
2017-06-12T04:16:21.256Z,0
2017-06-12T04:17:31.211Z,4
2017-06-12T04:18:41.477Z,4
2017-06-12T04:19:51.579Z,0
2017-06-12T04:21:01.843Z,0
2017-06-12T04:22:11.800Z,0
2017-06-12T04:23:22.062Z,0
2017-06-12T04:24:31.693Z,0
2017-06-12T04:25:41.647Z,4
2017-06-12T04:26:51.599Z,0
2017-06-12T04:28:01.864Z,0
2017-06-12T04:29:12.140Z,0
2017-06-12T04:30:22.090Z,4
2017-06-12T04:31:31.722Z,4
2017-06-12T04:32:41.988Z,0
2017-06-12T04:33:52.248Z,4
2017-06-12T04:35:02.516Z,4
2017-06-12T04:36:12.469Z,4
2017-06-12T04:37:22.571Z,4
2017-06-12T04:38:32.211Z,0
2017-06-12T04:39:42.167Z,0
2017-06-12T04:40:52.112Z,0
2017-06-12T04:42:01.744Z,0
2017-06-12T04:43:11.694Z,0
2017-06-12T04:44:21.959Z,0
2017-06-12T04:45:31.906Z,0
2017-06-12T04:46:42.173Z,4
2017-06-12T04:47:52.121Z,4
2017-06-12T04:49:02.534Z,4
2017-06-12T04:50:12.171Z,4
2017-06-12T04:51:22.437Z,4
2017-06-12T04:52:32.385Z,0
2017-06-12T04:53:41.703Z,4
2017-06-12T04:54:51.654Z,4
2017-06-12T04:56:01.920Z,0
2017-06-12T04:57:12.189Z,4
2017-06-12T04:58:21.825Z,4
2017-06-12T04:59:32.084Z,8
2017-06-12T05:00:42.037Z,4
2017-06-12T05:01:51.678Z,4
2017-06-12T05:03:01.947Z,4
2017-06-12T05:04:12.205Z,4
2017-06-12T05:05:21.540Z,4
2017-06-12T05:06:31.970Z,4
2017-06-12T05:07:41.613Z,4
2017-06-12T05:08:51.555Z,4
2017-06-12T05:10:01.190Z,4
2017-06-12T05:11:11.473Z,4
2017-06-12T05:12:21.740Z,0
2017-06-12T05:13:32.009Z,0
2017-06-12T05:14:41.958Z,0
2017-06-12T05:15:52.218Z,4
2017-06-12T05:17:02.165Z,4
2017-06-12T05:18:12.120Z,4
2017-06-12T05:19:22.376Z,4
2017-06-12T05:20:32.668Z,8
2017-06-12T05:21:42.612Z,8
2017-06-12T05:22:52.247Z,8
2017-06-12T05:24:02.027Z,8
2017-06-12T05:25:11.662Z,8
2017-06-12T05:26:21.611Z,8
2017-06-12T05:27:31.873Z,12
2017-06-12T05:28:41.825Z,16
2017-06-12T05:29:51.139Z,16
2017-06-12T05:31:00.771Z,12
2017-06-12T05:32:11.042Z,8
2017-06-12T05:33:21.016Z,8
2017-06-12T05:34:30.970Z,8
2017-06-12T05:35:41.392Z,8
2017-06-12T05:36:51.653Z,16
2017-06-12T05:38:01.282Z,16
2017-06-12T05:39:10.916Z,16
2017-06-12T05:40:20.552Z,12
2017-06-12T05:41:30.195Z,12
2017-06-12T05:42:40.138Z,8
2017-06-12T05:43:50.399Z,8
2017-06-12T05:45:00.033Z,8
2017-06-12T05:46:09.669Z,8
2017-06-12T05:47:20.085Z,8
2017-06-12T05:48:30.031Z,8
2017-06-12T05:49:39.663Z,8
2017-06-12T05:50:49.299Z,8
2017-06-12T05:51:59.253Z,8
2017-06-12T05:53:09.203Z,8
2017-06-12T05:54:19.476Z,12
2017-06-12T05:55:29.742Z,8
2017-06-12T05:56:40.008Z,8
2017-06-12T05:57:49.956Z,4
2017-06-12T05:59:00.367Z,8
2017-06-12T06:00:10.628Z,4
2017-06-12T06:01:20.905Z,4
2017-06-12T06:02:30.853Z,4
2017-06-12T06:03:40.800Z,4
2017-06-12T06:04:50.436Z,8
2017-06-12T06:06:00.696Z,8
2017-06-12T06:07:10.961Z,4
2017-06-12T06:08:21.223Z,4
2017-06-12T06:09:30.861Z,4
2017-06-12T06:10:41.270Z,4
2017-06-12T06:11:51.538Z,4
2017-06-12T06:13:01.488Z,8
2017-06-12T06:14:11.437Z,8
2017-06-12T06:15:21.385Z,4
2017-06-12T06:16:31.649Z,4
2017-06-12T06:17:41.608Z,8
2017-06-12T06:18:51.557Z,12
2017-06-12T06:20:01.210Z,12
2017-06-12T06:21:11.511Z,8
2017-06-12T06:22:21.297Z,8
2017-06-12T06:23:31.253Z,8
2017-06-12T06:24:40.908Z,16
2017-06-12T06:25:50.870Z,8
2017-06-12T06:27:00.819Z,8
2017-06-12T06:28:10.454Z,4
2017-06-12T06:29:20.399Z,4
2017-06-12T06:30:30.032Z,4
2017-06-12T06:31:40.288Z,8
2017-06-12T06:32:49.607Z,4
2017-06-12T06:33:59.559Z,8
2017-06-12T06:35:09.825Z,8
2017-06-12T06:36:20.088Z,12
2017-06-12T06:37:30.033Z,12
2017-06-12T06:38:39.670Z,8
2017-06-12T06:39:49.627Z,12
2017-06-12T06:40:59.585Z,12
2017-06-12T06:42:09.532Z,8
2017-06-12T06:43:19.480Z,4
2017-06-12T06:44:29.436Z,8
2017-06-12T06:45:39.708Z,4
2017-06-12T06:46:49.975Z,8
2017-06-12T06:47:59.921Z,12
2017-06-12T06:49:09.554Z,16
2017-06-12T06:50:19.500Z,12
2017-06-12T06:51:29.917Z,16
2017-06-12T06:52:40.180Z,96
2017-06-12T06:53:50.128Z,40
2017-06-12T06:55:00.397Z,124
2017-06-12T06:56:10.387Z,24
2017-06-12T06:57:20.338Z,24
2017-06-12T06:58:30.623Z,32
2017-06-12T06:59:40.579Z,124
2017-06-12T07:00:50.844Z,20
2017-06-12T07:02:00.796Z,16
2017-06-12T07:03:11.209Z,24
2017-06-12T07:04:20.846Z,124
2017-06-12T07:05:31.129Z,84
2017-06-12T07:06:41.075Z,40
2017-06-12T07:07:51.343Z,20
2017-06-12T07:09:01.604Z,72
2017-06-12T07:10:11.545Z,24
2017-06-12T07:11:20.862Z,16
2017-06-12T07:12:31.122Z,16
2017-06-12T07:13:40.753Z,16
2017-06-12T07:14:51.162Z,24
2017-06-12T07:16:01.133Z,24
2017-06-12T07:17:10.769Z,76
2017-06-12T07:18:20.403Z,100
2017-06-12T07:19:30.035Z,108
2017-06-12T07:20:40.301Z,112
2017-06-12T07:21:50.567Z,104
2017-06-12T07:23:00.835Z,88
2017-06-12T07:24:10.777Z,72
2017-06-12T07:25:20.733Z,80
2017-06-12T07:26:30.994Z,96
2017-06-12T07:27:41.266Z,104
2017-06-12T07:28:51.543Z,100
2017-06-12T07:30:01.491Z,68
2017-06-12T07:31:11.441Z,36
2017-06-12T07:32:21.849Z,104
2017-06-12T07:33:31.802Z,104
2017-06-12T07:34:41.756Z,20
2017-06-12T07:35:51.387Z,16
2017-06-12T07:37:01.647Z,56
2017-06-12T07:38:11.283Z,8
2017-06-12T07:39:21.546Z,12
2017-06-12T07:40:31.494Z,24
2017-06-12T07:41:41.443Z,92
2017-06-12T07:42:51.710Z,76
2017-06-12T07:44:02.132Z,96
2017-06-12T07:45:11.777Z,92
2017-06-12T07:46:21.101Z,88
2017-06-12T07:47:31.364Z,88
2017-06-12T07:48:41.317Z,88
2017-06-12T07:49:51.584Z,84
2017-06-12T07:51:01.841Z,84
2017-06-12T07:52:12.114Z,40
2017-06-12T07:53:21.744Z,84
2017-06-12T07:54:31.717Z,84
2017-06-12T07:55:42.135Z,20
2017-06-12T07:56:52.400Z,84
2017-06-12T07:58:02.347Z,72
2017-06-12T07:59:12.305Z,32
2017-06-12T08:00:22.575Z,76
2017-06-12T08:01:32.209Z,80
2017-06-12T08:02:42.473Z,80
2017-06-12T08:03:52.734Z,76
2017-06-12T08:05:02.682Z,16
2017-06-12T08:06:12.311Z,12
2017-06-12T08:07:22.568Z,16
2017-06-12T08:08:32.512Z,20
2017-06-12T08:09:42.463Z,16
2017-06-12T08:10:52.090Z,72
2017-06-12T08:12:02.347Z,72
2017-06-12T08:13:12.605Z,72
2017-06-12T08:14:22.243Z,68
2017-06-12T08:15:31.877Z,68
2017-06-12T08:16:41.513Z,68
2017-06-12T08:17:51.143Z,68
2017-06-12T08:19:00.779Z,64
2017-06-12T08:20:10.727Z,68
2017-06-12T08:21:20.358Z,72
2017-06-12T08:22:29.993Z,32
2017-06-12T08:23:39.953Z,68
2017-06-12T08:24:50.221Z,60
2017-06-12T08:26:00.486Z,60
2017-06-12T08:27:10.120Z,56
2017-06-12T08:28:20.068Z,12
2017-06-12T08:29:30.479Z,12
2017-06-12T08:30:40.745Z,12
2017-06-12T08:31:51.009Z,20
2017-06-12T08:33:00.325Z,52
2017-06-12T08:34:10.273Z,12
2017-06-12T08:35:20.534Z,48
2017-06-12T08:36:30.170Z,16
2017-06-12T08:37:39.805Z,16
2017-06-12T08:38:49.780Z,12
2017-06-12T08:40:00.043Z,32
2017-06-12T08:41:10.029Z,44
2017-06-12T08:42:20.296Z,48
2017-06-12T08:43:30.560Z,48
2017-06-12T08:44:40.829Z,44
2017-06-12T08:45:50.461Z,40
2017-06-12T08:47:00.559Z,44
2017-06-12T08:48:10.824Z,16
2017-06-12T08:49:21.089Z,12
2017-06-12T08:50:31.039Z,32
2017-06-12T08:51:41.301Z,16
2017-06-12T08:52:51.263Z,16
2017-06-12T08:54:01.211Z,16
2017-06-12T08:55:11.163Z,12
2017-06-12T08:56:21.425Z,40
2017-06-12T08:57:31.378Z,12
2017-06-12T08:58:41.362Z,12
2017-06-12T08:59:50.997Z,28
2017-06-12T09:01:00.960Z,40
2017-06-12T09:02:10.913Z,20
2017-06-12T09:03:20.553Z,32
2017-06-12T09:04:30.342Z,32
2017-06-12T09:05:40.289Z,32
2017-06-12T09:06:50.230Z,28
2017-06-12T09:08:00.491Z,32
2017-06-12T09:09:09.816Z,32
2017-06-12T09:10:20.081Z,12
2017-06-12T09:11:30.342Z,32
2017-06-12T09:12:40.605Z,32
2017-06-12T09:13:50.861Z,12
2017-06-12T09:15:01.128Z,28
2017-06-12T09:16:11.229Z,28
2017-06-12T09:17:21.501Z,24
2017-06-12T09:18:31.448Z,28
2017-06-12T09:19:40.458Z,24
2017-06-12T09:20:50.401Z,24
2017-06-12T09:22:00.348Z,24
2017-06-12T09:23:10.295Z,24
2017-06-12T09:24:19.925Z,16
2017-06-12T09:25:29.870Z,20
2017-06-12T09:26:39.823Z,24
2017-06-12T09:27:50.085Z,24
2017-06-12T09:29:00.067Z,12
2017-06-12T09:30:10.022Z,12
2017-06-12T09:31:19.659Z,24
2017-06-12T09:32:29.924Z,24
2017-06-12T09:33:40.335Z,12
2017-06-12T09:34:50.281Z,8
2017-06-12T09:36:00.546Z,12
2017-06-12T09:37:10.809Z,12
2017-06-12T09:38:20.748Z,12
2017-06-12T09:39:31.007Z,8
2017-06-12T09:40:40.952Z,24
2017-06-12T09:41:50.583Z,12
2017-06-12T09:43:00.215Z,12
2017-06-12T09:44:09.849Z,8
2017-06-12T09:45:20.114Z,12
2017-06-12T09:46:30.062Z,12
2017-06-12T09:47:40.324Z,20
2017-06-12T09:48:50.588Z,24
2017-06-12T09:50:00.532Z,12
2017-06-12T09:51:09.863Z,12
2017-06-12T09:52:20.129Z,8
2017-06-12T09:53:30.389Z,8
2017-06-12T09:54:40.683Z,20
2017-06-12T09:55:50.943Z,12
2017-06-12T09:57:01.201Z,8
2017-06-12T09:58:10.837Z,12
2017-06-12T09:59:20.161Z,8
2017-06-12T10:00:30.111Z,12
2017-06-12T10:01:39.748Z,12
2017-06-12T10:02:50.164Z,12
2017-06-12T10:04:00.425Z,12
2017-06-12T10:05:10.688Z,8
2017-06-12T10:06:20.321Z,12
2017-06-12T10:07:30.269Z,12
2017-06-12T10:08:40.215Z,12
2017-06-12T10:09:50.475Z,8
2017-06-12T10:11:00.427Z,12
2017-06-12T10:12:09.779Z,12
2017-06-12T10:13:19.418Z,8
2017-06-12T10:14:29.364Z,16
2017-06-12T10:15:38.999Z,8
2017-06-12T10:16:49.270Z,8
2017-06-12T10:17:59.534Z,16
2017-06-12T10:19:09.800Z,8
2017-06-12T10:20:19.432Z,12
2017-06-12T10:21:29.697Z,12
2017-06-12T10:22:39.642Z,20
2017-06-12T10:23:49.596Z,16
2017-06-12T10:24:59.546Z,8
2017-06-12T10:26:09.954Z,8
2017-06-12T10:27:19.902Z,8
2017-06-12T10:28:29.855Z,8
2017-06-12T10:29:40.123Z,8
2017-06-12T10:30:50.388Z,8
2017-06-12T10:32:00.333Z,8
2017-06-12T10:33:09.973Z,8
2017-06-12T10:34:19.925Z,20
2017-06-12T10:35:30.188Z,20
2017-06-12T10:36:40.453Z,20
2017-06-12T10:37:50.710Z,16
2017-06-12T10:39:00.976Z,16
2017-06-12T10:40:10.926Z,16
2017-06-12T10:41:20.554Z,20
2017-06-12T10:42:30.816Z,16
2017-06-12T10:43:40.455Z,8
2017-06-12T10:44:50.724Z,8
2017-06-12T10:46:00.677Z,12
2017-06-12T10:47:10.626Z,12
2017-06-12T10:48:20.254Z,8
2017-06-12T10:49:29.723Z,12
2017-06-12T10:50:39.359Z,12
2017-06-12T10:51:49.624Z,16
2017-06-12T10:52:59.256Z,12
2017-06-12T10:54:08.887Z,12
2017-06-12T10:55:18.523Z,12
2017-06-12T10:56:28.470Z,20
2017-06-12T10:57:38.424Z,20
2017-06-12T10:58:48.690Z,20
2017-06-12T10:59:58.958Z,16
2017-06-12T11:01:08.594Z,20
2017-06-12T11:02:18.863Z,16
2017-06-12T11:03:29.121Z,16
2017-06-12T11:04:39.075Z,12
2017-06-12T11:05:49.342Z,16
2017-06-12T11:06:59.129Z,16
2017-06-12T11:08:08.758Z,16
2017-06-12T11:09:19.022Z,16
2017-06-12T11:10:28.965Z,16
2017-06-12T11:11:39.227Z,16
2017-06-12T11:12:49.174Z,12
2017-06-12T11:13:58.809Z,16
2017-06-12T11:15:08.131Z,16
2017-06-12T11:16:18.396Z,12
2017-06-12T11:17:28.663Z,12
2017-06-12T11:18:38.928Z,16
2017-06-12T11:19:48.250Z,16
2017-06-12T11:20:58.506Z,12
2017-06-12T11:22:08.772Z,16
2017-06-12T11:23:19.032Z,20
2017-06-12T11:24:29.124Z,24
2017-06-12T11:25:38.753Z,20
2017-06-12T11:26:48.696Z,16
2017-06-12T11:27:58.970Z,16
2017-06-12T11:29:09.277Z,16
2017-06-12T11:30:19.539Z,12
2017-06-12T11:31:29.496Z,16
2017-06-12T11:32:38.815Z,16
2017-06-12T11:33:48.773Z,16
2017-06-12T11:34:58.724Z,12
2017-06-12T11:36:08.826Z,12
2017-06-12T11:37:18.458Z,16
2017-06-12T11:38:28.716Z,12
2017-06-12T11:39:38.674Z,12
2017-06-12T11:40:48.645Z,16
2017-06-12T11:41:58.625Z,16
2017-06-12T11:43:08.892Z,20
2017-06-12T11:44:19.158Z,16
2017-06-12T11:45:29.117Z,16
2017-06-12T11:46:39.064Z,12
2017-06-12T11:47:49.023Z,12
2017-06-12T11:48:58.972Z,12
2017-06-12T11:50:08.923Z,12
2017-06-12T11:51:18.243Z,12
2017-06-12T11:52:28.505Z,12
2017-06-12T11:53:38.926Z,12
2017-06-12T11:54:49.193Z,12
2017-06-12T11:55:59.144Z,20
2017-06-12T11:57:09.098Z,28
2017-06-12T11:58:19.050Z,16
2017-06-12T11:59:28.053Z,16
2017-06-12T12:00:37.705Z,16
2017-06-12T12:01:47.349Z,16
2017-06-12T12:02:57.616Z,16
2017-06-12T12:04:07.880Z,16
2017-06-12T12:05:17.516Z,16
2017-06-12T12:06:27.464Z,16
2017-06-12T12:07:37.415Z,16
2017-06-12T12:08:47.364Z,16
2017-06-12T12:09:57.310Z,20
2017-06-12T12:11:07.411Z,20
2017-06-12T12:12:17.677Z,20
2017-06-12T12:13:27.944Z,24
2017-06-12T12:14:37.894Z,24
2017-06-12T12:15:47.527Z,28
2017-06-12T12:16:57.791Z,20
2017-06-12T12:18:07.741Z,24
2017-06-12T12:19:17.686Z,24
2017-06-12T12:20:27.637Z,24
2017-06-12T12:21:37.614Z,16
2017-06-12T12:22:47.566Z,16
2017-06-12T12:23:57.527Z,12
2017-06-12T12:25:07.823Z,16
2017-06-12T12:26:17.457Z,12
2017-06-12T12:27:27.728Z,16
2017-06-12T12:28:38.142Z,12
2017-06-12T12:29:48.109Z,12
2017-06-12T12:30:57.434Z,12
2017-06-12T12:32:07.701Z,12
2017-06-12T12:33:17.648Z,12
2017-06-12T12:34:27.280Z,8
2017-06-12T12:35:37.228Z,12
2017-06-12T12:36:47.173Z,12
2017-06-12T12:37:57.450Z,12
2017-06-12T12:39:07.084Z,12
2017-06-12T12:40:17.342Z,16
2017-06-12T12:41:27.610Z,16
2017-06-12T12:42:37.878Z,16
2017-06-12T12:43:48.149Z,16
2017-06-12T12:44:58.133Z,12
2017-06-12T12:46:08.548Z,24
2017-06-12T12:47:18.184Z,12
2017-06-12T12:48:28.138Z,12
2017-06-12T12:49:38.104Z,12
2017-06-12T12:50:48.393Z,8
2017-06-12T12:51:58.344Z,8
2017-06-12T12:53:08.607Z,12
2017-06-12T12:54:18.559Z,12
2017-06-12T12:55:28.821Z,12
2017-06-12T12:56:38.139Z,8
2017-06-12T12:57:48.240Z,8
2017-06-12T12:58:58.188Z,8
2017-06-12T13:00:08.140Z,8
2017-06-12T13:01:18.401Z,8
2017-06-12T13:02:28.664Z,8
2017-06-12T13:03:38.617Z,16
2017-06-12T13:04:48.256Z,8
2017-06-12T13:05:58.204Z,12
2017-06-12T13:07:08.156Z,8
2017-06-12T13:08:17.794Z,12
2017-06-12T13:09:27.940Z,12
2017-06-12T13:10:38.225Z,12
2017-06-12T13:11:47.863Z,8
2017-06-12T13:12:57.816Z,8
2017-06-12T13:14:07.763Z,8
2017-06-12T13:15:17.400Z,8
2017-06-12T13:16:27.033Z,4
2017-06-12T13:17:37.300Z,4
2017-06-12T13:18:47.281Z,8
2017-06-12T13:19:56.922Z,8
2017-06-12T13:21:07.192Z,12
2017-06-12T13:22:17.143Z,12
2017-06-12T13:23:27.405Z,12
2017-06-12T13:24:37.672Z,12
2017-06-12T13:25:47.616Z,12
2017-06-12T13:26:57.406Z,12
2017-06-12T13:28:07.358Z,12
2017-06-12T13:29:17.308Z,12
2017-06-12T13:30:27.578Z,12
2017-06-12T13:31:37.538Z,12
2017-06-12T13:32:47.488Z,12
2017-06-12T13:33:57.780Z,12
2017-06-12T13:35:07.108Z,16
2017-06-12T13:36:17.058Z,12
2017-06-12T13:37:27.011Z,16
2017-06-12T13:38:37.421Z,20
2017-06-12T13:39:47.685Z,20
2017-06-12T13:40:57.940Z,28
2017-06-12T13:42:07.576Z,28
2017-06-12T13:43:17.529Z,24
2017-06-12T13:44:27.654Z,24
2017-06-12T13:45:37.921Z,24
2017-06-12T13:46:47.864Z,28
2017-06-12T13:47:58.124Z,24
2017-06-12T13:49:08.384Z,24
2017-06-12T13:50:18.331Z,24
2017-06-12T13:51:28.602Z,20
2017-06-12T13:52:38.551Z,20
2017-06-12T13:53:48.489Z,28
2017-06-12T13:54:58.437Z,8
2017-06-12T13:56:08.383Z,8
2017-06-12T13:57:18.647Z,8
2017-06-12T13:58:28.912Z,8
2017-06-12T13:59:38.233Z,8
2017-06-12T14:00:48.182Z,8
2017-06-12T14:01:58.598Z,8
2017-06-12T14:03:08.545Z,8
2017-06-12T14:04:18.810Z,8
2017-06-12T14:05:28.762Z,8
2017-06-12T14:06:39.024Z,12
2017-06-12T14:07:49.285Z,16
2017-06-12T14:08:58.920Z,12
2017-06-12T14:10:08.557Z,12
2017-06-12T14:11:18.816Z,8
2017-06-12T14:12:27.822Z,8
2017-06-12T14:13:38.144Z,8
2017-06-12T14:14:48.125Z,8
2017-06-12T14:15:58.077Z,8
2017-06-12T14:17:08.041Z,8
2017-06-12T14:18:17.993Z,8
2017-06-12T14:19:28.096Z,8
2017-06-12T14:20:37.414Z,4
2017-06-12T14:21:47.681Z,4
2017-06-12T14:22:57.634Z,8
2017-06-12T14:24:07.270Z,8
2017-06-12T14:25:17.220Z,4
2017-06-12T14:26:26.226Z,4
2017-06-12T14:27:36.178Z,4
2017-06-12T14:28:45.816Z,8
2017-06-12T14:29:55.457Z,8
2017-06-12T14:31:05.409Z,28
2017-06-12T14:32:15.359Z,28
2017-06-12T14:33:24.999Z,32
2017-06-12T14:34:35.259Z,28
2017-06-12T14:35:45.208Z,24
2017-06-12T14:36:55.634Z,20
2017-06-12T14:38:05.272Z,20
2017-06-12T14:39:15.237Z,16
2017-06-12T14:40:25.189Z,32
2017-06-12T14:41:35.131Z,28
2017-06-12T14:42:45.399Z,20
2017-06-12T14:43:55.350Z,12
2017-06-12T14:45:04.985Z,8
2017-06-12T14:46:14.936Z,8
2017-06-12T14:47:24.887Z,4
2017-06-12T14:48:35.152Z,4
2017-06-12T14:49:44.473Z,8
2017-06-12T14:50:54.107Z,8
2017-06-12T14:52:04.055Z,8
2017-06-12T14:53:14.317Z,8
2017-06-12T14:54:24.097Z,20
2017-06-12T14:55:34.363Z,8
2017-06-12T14:56:44.624Z,8
2017-06-12T14:57:54.572Z,12
2017-06-12T14:59:04.880Z,8
2017-06-12T15:00:14.980Z,12
2017-06-12T15:01:24.925Z,12
2017-06-12T15:02:34.884Z,16
2017-06-12T15:03:44.837Z,8
2017-06-12T15:04:55.106Z,8
2017-06-12T15:06:05.058Z,12
2017-06-12T15:07:14.692Z,12
2017-06-12T15:08:24.639Z,12
2017-06-12T15:09:34.585Z,8
2017-06-12T15:10:44.528Z,44
2017-06-12T15:11:54.804Z,48
2017-06-12T15:13:04.437Z,48
2017-06-12T15:14:14.698Z,48
2017-06-12T15:15:24.962Z,48
2017-06-12T15:16:34.907Z,48
2017-06-12T15:17:44.850Z,44
2017-06-12T15:18:55.111Z,12
2017-06-12T15:20:04.743Z,8
2017-06-12T15:21:14.688Z,8
2017-06-12T15:22:24.638Z,28
2017-06-12T15:23:34.274Z,16
2017-06-12T15:24:44.216Z,12
2017-06-12T15:25:54.174Z,12
2017-06-12T15:27:04.430Z,20
2017-06-12T15:28:13.433Z,12
2017-06-12T15:29:23.068Z,12
2017-06-12T15:30:33.333Z,36
2017-06-12T15:31:43.604Z,16
2017-06-12T15:32:53.869Z,12
2017-06-12T15:34:04.133Z,12
2017-06-12T15:35:14.396Z,16
2017-06-12T15:36:24.031Z,16
2017-06-12T15:37:33.978Z,12
2017-06-12T15:38:44.243Z,12
2017-06-12T15:39:54.193Z,36
2017-06-12T15:41:03.976Z,20
2017-06-12T15:42:13.929Z,12
2017-06-12T15:43:23.885Z,12
2017-06-12T15:44:32.889Z,16
2017-06-12T15:45:43.159Z,44
2017-06-12T15:46:53.257Z,16
2017-06-12T15:48:03.513Z,12
2017-06-12T15:49:13.463Z,12
2017-06-12T15:50:23.761Z,12
2017-06-12T15:51:33.389Z,16
2017-06-12T15:52:43.645Z,24
2017-06-12T15:53:53.591Z,44
2017-06-12T15:55:03.897Z,44
2017-06-12T15:56:14.163Z,28
2017-06-12T15:57:23.490Z,28
2017-06-12T15:58:33.592Z,32
2017-06-12T15:59:43.857Z,36
2017-06-12T16:00:54.124Z,12
2017-06-12T16:02:04.078Z,16
2017-06-12T16:03:14.022Z,28
2017-06-12T16:04:23.971Z,28
2017-06-12T16:05:33.604Z,12
2017-06-12T16:06:43.549Z,12
2017-06-12T16:07:52.875Z,8
2017-06-12T16:09:02.819Z,24
2017-06-12T16:10:12.455Z,8
2017-06-12T16:11:21.775Z,8
2017-06-12T16:12:31.408Z,8
2017-06-12T16:13:41.048Z,8
2017-06-12T16:14:51.314Z,8
2017-06-12T16:16:01.731Z,8
2017-06-12T16:17:11.988Z,8
2017-06-12T16:18:21.942Z,4
2017-06-12T16:19:32.204Z,4
2017-06-12T16:20:42.157Z,4
2017-06-12T16:21:52.424Z,8
2017-06-12T16:23:02.372Z,8
2017-06-12T16:24:12.317Z,8
2017-06-12T16:25:22.261Z,8
2017-06-12T16:26:32.524Z,8
2017-06-12T16:27:42.621Z,12
2017-06-12T16:28:52.879Z,8
2017-06-12T16:30:02.838Z,8
2017-06-12T16:31:12.795Z,8
2017-06-12T16:32:22.749Z,8
2017-06-12T16:33:32.701Z,4
2017-06-12T16:34:42.650Z,8
2017-06-12T16:35:52.910Z,4
2017-06-12T16:37:03.189Z,8
2017-06-12T16:38:13.300Z,8
2017-06-12T16:39:24.423Z,4
2017-06-12T16:40:34.384Z,8
2017-06-12T16:41:45.137Z,8
2017-06-12T16:42:56.250Z,8
2017-06-12T16:44:07.001Z,8
2017-06-12T16:45:17.060Z,8
2017-06-12T16:46:28.101Z,4
2017-06-12T16:47:38.251Z,8
2017-06-12T16:48:49.095Z,8
2017-06-12T16:49:59.998Z,8
2017-06-12T16:51:10.592Z,8
2017-06-12T16:52:20.807Z,12
2017-06-12T16:53:31.392Z,12
2017-06-12T16:54:41.611Z,20
2017-06-12T16:55:51.882Z,20
2017-06-12T16:57:02.810Z,20