createdAt,value
2022-09-10T00:02:58.280Z,100
2022-09-10T00:12:58.145Z,100
2022-09-10T00:22:58.141Z,100
2022-09-10T00:32:58.143Z,100
2022-09-10T00:42:58.127Z,100
2022-09-10T00:52:58.134Z,100
2022-09-10T01:02:58.099Z,100
2022-09-10T01:12:58.094Z,100
2022-09-10T01:22:58.062Z,100
2022-09-10T01:32:58.097Z,100
2022-09-10T01:42:58.051Z,100
2022-09-10T01:52:58.101Z,100
2022-09-10T02:02:58.056Z,100
2022-09-10T02:12:58.083Z,100
2022-09-10T02:22:58.040Z,100
2022-09-10T02:32:58.082Z,100
2022-09-10T02:42:58.050Z,100
2022-09-10T02:52:58.063Z,100
2022-09-10T03:03:02.405Z,100
2022-09-10T03:12:58.021Z,100
2022-09-10T03:22:58.010Z,100
2022-09-10T03:32:58.031Z,100
2022-09-10T03:42:57.987Z,100
2022-09-10T03:52:58.014Z,100
2022-09-10T04:02:57.992Z,100
2022-09-10T04:12:58.004Z,100
2022-09-10T04:22:57.971Z,100
2022-09-10T04:32:57.961Z,100
2022-09-10T04:42:57.966Z,100
2022-09-10T04:52:57.977Z,100
2022-09-10T05:02:57.929Z,100
2022-09-10T05:12:57.970Z,100
2022-09-10T05:22:57.927Z,100
2022-09-10T05:32:57.925Z,100
2022-09-10T05:42:57.914Z,100
2022-09-10T05:52:57.952Z,100
2022-09-10T06:02:57.994Z,100
2022-09-10T06:12:57.916Z,100
2022-09-10T06:22:57.869Z,100
2022-09-10T06:32:57.929Z,100
2022-09-10T06:42:57.858Z,100
2022-09-10T06:52:57.891Z,100
2022-09-10T07:02:57.869Z,100
2022-09-10T07:12:57.878Z,100
2022-09-10T07:22:57.827Z,100
2022-09-10T07:32:57.854Z,100
2022-09-10T07:42:57.829Z,100
2022-09-10T07:52:57.837Z,100
2022-09-10T08:02:57.804Z,100
2022-09-10T08:12:57.826Z,100
2022-09-10T08:22:57.771Z,100
2022-09-10T08:32:57.781Z,100
2022-09-10T08:52:57.804Z,100
2022-09-10T09:02:57.800Z,100
2022-09-10T09:12:57.795Z,99
2022-09-10T09:22:57.719Z,86
2022-09-10T09:32:57.731Z,85
2022-09-10T09:42:57.700Z,80
2022-09-10T09:52:57.740Z,74
2022-09-10T10:02:57.689Z,79
2022-09-10T10:12:57.689Z,67
2022-09-10T10:22:57.674Z,64
2022-09-10T10:32:57.681Z,61
2022-09-10T10:42:57.632Z,61
2022-09-10T10:52:57.684Z,62
2022-09-10T11:02:57.623Z,64
2022-09-10T11:12:57.636Z,63
2022-09-10T11:22:57.591Z,58
2022-09-10T11:32:57.609Z,58
2022-09-10T11:42:57.597Z,60
2022-09-10T11:52:57.626Z,57
2022-09-10T12:02:57.580Z,58
2022-09-10T12:12:57.569Z,57
2022-09-10T12:22:57.533Z,58
2022-09-10T12:32:57.555Z,58
2022-09-10T12:42:57.520Z,53
2022-09-10T12:52:57.528Z,55
2022-09-10T13:02:57.493Z,59
2022-09-10T13:12:57.509Z,60
2022-09-10T13:22:57.481Z,62
2022-09-10T13:32:57.499Z,64
2022-09-10T13:42:57.477Z,63
2022-09-10T13:52:57.482Z,64
2022-09-10T14:02:57.580Z,68
2022-09-10T14:12:57.437Z,100
2022-09-10T14:22:57.434Z,100
2022-09-10T14:32:57.413Z,100
2022-09-10T14:42:57.417Z,100
2022-09-10T14:52:57.404Z,100
2022-09-10T15:02:57.430Z,100
2022-09-10T15:12:57.435Z,100
2022-09-10T15:22:57.363Z,100
2022-09-10T15:32:57.388Z,100
2022-09-10T15:42:57.405Z,100
2022-09-10T15:52:57.365Z,100
2022-09-10T16:02:57.374Z,100
2022-09-10T16:12:57.392Z,100
2022-09-10T16:22:57.331Z,100
2022-09-10T16:32:57.348Z,100
2022-09-10T16:42:57.283Z,100
2022-09-10T16:52:57.308Z,100
2022-09-10T17:02:57.324Z,100
2022-09-10T17:12:57.309Z,100
2022-09-10T17:22:57.283Z,100
2022-09-10T17:32:57.342Z,100
2022-09-10T17:42:57.260Z,100
2022-09-10T17:52:57.270Z,100
2022-09-10T18:02:57.310Z,100
2022-09-10T18:13:00.257Z,100
2022-09-10T18:22:57.258Z,100
2022-09-10T18:32:57.239Z,100
2022-09-10T18:42:57.229Z,100
2022-09-10T18:52:57.532Z,100
2022-09-10T19:02:57.199Z,100
2022-09-10T19:12:57.214Z,100
2022-09-10T19:22:57.185Z,100
2022-09-10T19:32:57.201Z,100
2022-09-10T19:42:57.159Z,100
2022-09-10T19:52:57.180Z,100
2022-09-10T20:02:57.166Z,100
2022-09-10T20:12:57.169Z,100
2022-09-10T20:22:57.160Z,100
2022-09-10T20:32:57.159Z,100
2022-09-10T20:42:57.167Z,100
2022-09-10T20:52:57.160Z,100
2022-09-10T21:02:57.125Z,100
2022-09-10T21:12:57.292Z,100
2022-09-10T21:22:57.136Z,100
2022-09-10T21:32:57.217Z,100
2022-09-10T21:42:57.093Z,100
2022-09-10T21:52:57.111Z,100
2022-09-10T22:02:57.069Z,100
2022-09-10T22:12:57.120Z,100
2022-09-10T22:22:57.065Z,100
2022-09-10T22:32:57.100Z,100
2022-09-10T22:42:57.069Z,100
2022-09-10T22:52:57.080Z,100
2022-09-10T23:02:57.038Z,100
2022-09-10T23:12:57.078Z,100
2022-09-10T23:22:57.033Z,100
2022-09-10T23:32:57.067Z,100
2022-09-10T23:42:57.020Z,100
2022-09-10T23:52:57.047Z,100
