createdAt,value
2019-01-04T00:00:48.642Z,0
2019-01-04T00:01:56.685Z,0
2019-01-04T00:03:04.755Z,0
2019-01-04T00:04:12.811Z,0
2019-01-04T00:05:20.821Z,0
2019-01-04T00:06:28.917Z,0
2019-01-04T00:07:36.955Z,0
2019-01-04T00:08:45.015Z,0
2019-01-04T00:09:53.072Z,0
2019-01-04T00:11:01.124Z,0
2019-01-04T00:12:09.175Z,0
2019-01-04T00:13:17.292Z,0
2019-01-04T00:14:25.287Z,0
2019-01-04T00:15:33.347Z,0
2019-01-04T00:16:41.381Z,0
2019-01-04T00:17:49.453Z,0
2019-01-04T00:18:57.539Z,0
2019-01-04T00:20:05.575Z,0
2019-01-04T00:21:13.611Z,0
2019-01-04T00:22:21.677Z,0
2019-01-04T00:23:29.728Z,0
2019-01-04T00:24:37.780Z,0
2019-01-04T00:25:45.837Z,0
2019-01-04T00:26:53.893Z,0
2019-01-04T00:28:01.950Z,0
2019-01-04T00:29:10.007Z,0
2019-01-04T00:30:18.061Z,0
2019-01-04T00:31:26.162Z,0
2019-01-04T00:32:34.166Z,0
2019-01-04T00:33:42.223Z,0
2019-01-04T00:34:50.281Z,0
2019-01-04T00:35:58.340Z,0
2019-01-04T00:37:06.392Z,0
2019-01-04T00:38:14.453Z,0
2019-01-04T00:39:22.514Z,0
2019-01-04T00:40:30.561Z,0
2019-01-04T00:41:38.612Z,0
2019-01-04T00:42:46.670Z,0
2019-01-04T00:43:54.716Z,0
2019-01-04T00:45:02.779Z,0
2019-01-04T00:46:10.804Z,0
2019-01-04T00:47:18.886Z,0
2019-01-04T00:48:26.949Z,0
2019-01-04T00:49:34.994Z,0
2019-01-04T00:50:43.049Z,0
2019-01-04T00:51:51.087Z,0
2019-01-04T00:52:59.167Z,0
2019-01-04T00:54:07.229Z,0
2019-01-04T00:55:15.276Z,0
2019-01-04T00:56:23.327Z,0
2019-01-04T00:57:31.376Z,0
2019-01-04T00:58:39.428Z,0
2019-01-04T00:59:47.504Z,0
2019-01-04T01:00:55.556Z,0
2019-01-04T01:02:03.597Z,0
2019-01-04T01:03:11.653Z,0
2019-01-04T01:04:19.704Z,0
2019-01-04T01:05:27.759Z,0
2019-01-04T01:06:35.818Z,0
2019-01-04T01:07:43.906Z,0
2019-01-04T01:08:51.933Z,0
2019-01-04T01:09:59.982Z,0
2019-01-04T01:11:08.050Z,0
2019-01-04T01:12:16.113Z,0
2019-01-04T01:13:24.165Z,0
2019-01-04T01:14:32.215Z,0
2019-01-04T01:15:40.271Z,0
2019-01-04T01:16:48.334Z,0
2019-01-04T01:17:56.381Z,0
2019-01-04T01:19:04.446Z,0
2019-01-04T01:20:12.531Z,0
2019-01-04T01:21:20.534Z,0
2019-01-04T01:22:28.602Z,0
2019-01-04T01:23:36.662Z,0
2019-01-04T01:24:44.712Z,0
2019-01-04T01:25:52.778Z,0
2019-01-04T01:27:00.785Z,0
2019-01-04T01:28:09.007Z,0
2019-01-04T01:29:16.949Z,0
2019-01-04T01:30:24.990Z,0
2019-01-04T01:31:33.045Z,0
2019-01-04T01:32:41.068Z,0
2019-01-04T01:33:49.162Z,0
2019-01-04T01:34:57.200Z,0
2019-01-04T01:36:05.315Z,0
2019-01-04T01:37:13.325Z,0
2019-01-04T01:38:21.360Z,0
2019-01-04T01:39:29.428Z,0
2019-01-04T01:40:37.477Z,0
2019-01-04T01:41:45.551Z,0
2019-01-04T01:42:53.594Z,0
2019-01-04T01:44:01.645Z,0
2019-01-04T01:45:09.695Z,0
2019-01-04T01:46:17.762Z,0
2019-01-04T01:47:25.823Z,0
2019-01-04T01:48:33.910Z,0
2019-01-04T01:49:41.924Z,0
2019-01-04T01:50:49.981Z,0
2019-01-04T01:51:58.043Z,0
2019-01-04T01:53:06.078Z,0
2019-01-04T01:54:14.146Z,0
2019-01-04T01:55:22.205Z,0
2019-01-04T01:56:30.292Z,0
2019-01-04T01:57:38.304Z,0
2019-01-04T01:58:46.369Z,0
2019-01-04T01:59:54.503Z,0
2019-01-04T02:01:02.475Z,0
2019-01-04T02:02:10.513Z,0
2019-01-04T02:03:18.586Z,0
2019-01-04T02:04:26.629Z,0
2019-01-04T02:05:34.686Z,0
2019-01-04T02:06:42.746Z,0
2019-01-04T02:07:50.769Z,0
2019-01-04T02:08:58.851Z,0
2019-01-04T02:10:06.908Z,0
2019-01-04T02:11:14.969Z,0
2019-01-04T02:12:23.062Z,0
2019-01-04T02:13:31.047Z,0
2019-01-04T02:14:39.132Z,0
2019-01-04T02:15:47.171Z,0
2019-01-04T02:16:55.233Z,0
2019-01-04T02:18:03.294Z,0
2019-01-04T02:19:11.333Z,0
2019-01-04T02:20:19.412Z,0
2019-01-04T02:21:27.778Z,0
2019-01-04T02:22:35.517Z,0
2019-01-04T02:23:43.576Z,0
2019-01-04T02:24:51.656Z,0
2019-01-04T02:25:59.668Z,0
2019-01-04T02:27:07.741Z,0
2019-01-04T02:28:15.786Z,0
2019-01-04T02:29:23.838Z,0
2019-01-04T02:30:31.885Z,0
2019-01-04T02:31:39.946Z,0
2019-01-04T02:32:48.086Z,0
2019-01-04T02:33:56.052Z,0
2019-01-04T02:35:04.112Z,0
2019-01-04T02:36:12.269Z,0
2019-01-04T02:37:20.227Z,0
2019-01-04T02:38:28.271Z,0
2019-01-04T02:39:36.325Z,0
2019-01-04T02:40:44.386Z,0
2019-01-04T02:41:52.439Z,0
2019-01-04T02:43:00.470Z,0
2019-01-04T02:44:08.543Z,0
2019-01-04T02:45:16.620Z,0
2019-01-04T02:46:24.670Z,0
2019-01-04T02:47:32.716Z,0
2019-01-04T02:48:40.749Z,0
2019-01-04T02:49:48.829Z,0
2019-01-04T02:50:56.892Z,0
2019-01-04T02:52:04.927Z,0
2019-01-04T02:53:12.991Z,0
2019-01-04T02:54:21.016Z,0
2019-01-04T02:55:29.102Z,0
2019-01-04T02:56:37.155Z,0
2019-01-04T02:57:45.215Z,0
2019-01-04T02:58:53.270Z,0
2019-01-04T03:00:01.319Z,0
2019-01-04T03:01:09.362Z,0
2019-01-04T03:02:17.425Z,0
2019-01-04T03:03:25.469Z,0
2019-01-04T03:04:33.542Z,0
2019-01-04T03:05:41.576Z,0
2019-01-04T03:06:49.636Z,0
2019-01-04T03:07:57.815Z,0
2019-01-04T03:09:05.744Z,0
2019-01-04T03:10:13.817Z,0
2019-01-04T03:11:21.864Z,0
2019-01-04T03:12:29.904Z,0
2019-01-04T03:13:37.981Z,0
2019-01-04T03:14:46.035Z,0
2019-01-04T03:15:54.137Z,0
2019-01-04T03:17:02.140Z,0
2019-01-04T03:18:10.178Z,0
2019-01-04T03:19:18.278Z,0
2019-01-04T03:20:26.317Z,0
2019-01-04T03:21:34.356Z,0
2019-01-04T03:22:42.416Z,0
2019-01-04T03:23:50.458Z,0
2019-01-04T03:24:58.521Z,0
2019-01-04T03:26:06.572Z,0
2019-01-04T03:27:14.635Z,0
2019-01-04T03:28:22.724Z,0
2019-01-04T03:29:30.724Z,0
2019-01-04T03:30:38.800Z,0
2019-01-04T03:31:46.852Z,0
2019-01-04T03:32:54.914Z,0
2019-01-04T03:34:02.955Z,0
2019-01-04T03:35:11.041Z,0
2019-01-04T03:36:19.072Z,0
2019-01-04T03:37:27.122Z,0
2019-01-04T03:38:35.167Z,0
2019-01-04T03:39:43.232Z,0
2019-01-04T03:40:51.254Z,0
2019-01-04T03:41:59.340Z,0
2019-01-04T03:43:07.386Z,0
2019-01-04T03:44:15.440Z,0
2019-01-04T03:45:23.517Z,0
2019-01-04T03:46:31.538Z,0
2019-01-04T03:47:39.625Z,0
2019-01-04T03:48:47.664Z,0
2019-01-04T03:49:55.740Z,0
2019-01-04T03:51:03.781Z,0
2019-01-04T03:52:11.833Z,0
2019-01-04T03:53:19.878Z,0
2019-01-04T03:54:27.940Z,0
2019-01-04T03:55:36.013Z,0
2019-01-04T03:56:44.089Z,0
2019-01-04T03:57:52.105Z,0
2019-01-04T03:59:00.149Z,0
2019-01-04T04:00:08.200Z,0
2019-01-04T04:01:16.271Z,0
2019-01-04T04:02:24.324Z,0
2019-01-04T04:03:32.419Z,0
2019-01-04T04:04:40.421Z,0
2019-01-04T04:05:48.479Z,0
2019-01-04T04:06:56.557Z,0
2019-01-04T04:08:04.598Z,0
2019-01-04T04:09:12.689Z,0
2019-01-04T04:10:20.689Z,0
2019-01-04T04:11:28.767Z,0
2019-01-04T04:12:36.802Z,0
2019-01-04T04:13:44.861Z,0
2019-01-04T04:14:52.919Z,0
2019-01-04T04:16:00.954Z,0
2019-01-04T04:17:09.025Z,0
2019-01-04T04:18:17.098Z,0
2019-01-04T04:19:25.129Z,0
2019-01-04T04:20:33.204Z,0
2019-01-04T04:21:41.229Z,0
2019-01-04T04:22:49.311Z,0
2019-01-04T04:23:57.355Z,0
2019-01-04T04:25:05.489Z,0
2019-01-04T04:26:13.481Z,0
2019-01-04T04:27:21.523Z,0
2019-01-04T04:28:29.578Z,0
2019-01-04T04:29:37.649Z,0
2019-01-04T04:30:45.674Z,0
2019-01-04T04:31:53.732Z,0
2019-01-04T04:33:01.804Z,0
2019-01-04T04:34:09.854Z,0
2019-01-04T04:35:17.906Z,0
2019-01-04T04:36:25.959Z,0
2019-01-04T04:37:34.025Z,0
2019-01-04T04:38:42.073Z,0
2019-01-04T04:39:50.128Z,0
2019-01-04T04:40:58.177Z,0
2019-01-04T04:42:06.234Z,0
2019-01-04T04:43:14.286Z,0
2019-01-04T04:44:22.353Z,0
2019-01-04T04:45:30.389Z,0
2019-01-04T04:46:38.455Z,0
2019-01-04T04:47:46.520Z,0
2019-01-04T04:48:54.579Z,0
2019-01-04T04:50:02.614Z,0
2019-01-04T04:51:10.680Z,0
2019-01-04T04:52:18.722Z,0
2019-01-04T04:53:26.777Z,0
2019-01-04T04:54:34.842Z,0
2019-01-04T04:55:42.931Z,0
2019-01-04T04:56:50.909Z,0
2019-01-04T04:57:58.987Z,0
2019-01-04T04:59:07.056Z,0
2019-01-04T05:00:15.117Z,0
2019-01-04T05:02:31.189Z,0
2019-01-04T05:03:39.298Z,0
2019-01-04T05:04:47.316Z,0
2019-01-04T05:05:55.381Z,0
2019-01-04T05:07:03.432Z,0
2019-01-04T05:08:11.458Z,0
2019-01-04T05:09:19.542Z,0
2019-01-04T05:10:27.595Z,0
2019-01-04T05:11:35.689Z,0
2019-01-04T05:12:43.699Z,0
2019-01-04T05:13:51.758Z,0
2019-01-04T05:14:59.807Z,0
2019-01-04T05:16:07.883Z,0
2019-01-04T05:17:15.914Z,0
2019-01-04T05:18:23.987Z,0
2019-01-04T05:19:32.029Z,0
2019-01-04T05:20:40.076Z,0
2019-01-04T05:21:48.146Z,0
2019-01-04T05:22:56.192Z,0
2019-01-04T05:24:04.251Z,0
2019-01-04T05:25:12.318Z,0
2019-01-04T05:26:20.354Z,0
2019-01-04T05:27:28.418Z,0
2019-01-04T05:28:36.477Z,0
2019-01-04T05:29:44.530Z,0
2019-01-04T05:30:52.578Z,0
2019-01-04T05:32:00.629Z,0
2019-01-04T05:33:08.686Z,0
2019-01-04T05:34:16.727Z,0
2019-01-04T05:35:24.816Z,0
2019-01-04T05:36:32.849Z,0
2019-01-04T05:37:40.885Z,0
2019-01-04T05:38:48.962Z,0
2019-01-04T05:39:57.004Z,0
2019-01-04T05:41:05.090Z,0
2019-01-04T05:42:13.117Z,0
2019-01-04T05:43:21.318Z,0
2019-01-04T05:44:29.242Z,0
2019-01-04T05:45:37.280Z,0
2019-01-04T05:46:45.351Z,0
2019-01-04T05:47:53.406Z,0
2019-01-04T05:49:01.427Z,0
2019-01-04T05:50:09.496Z,0
2019-01-04T05:51:17.539Z,0
2019-01-04T05:52:25.612Z,0
2019-01-04T05:53:33.651Z,0
2019-01-04T05:54:41.704Z,0
2019-01-04T05:55:49.775Z,0
2019-01-04T05:56:57.823Z,0
2019-01-04T05:58:05.878Z,0
2019-01-04T05:59:13.921Z,0
2019-01-04T06:00:22.021Z,0
2019-01-04T06:01:30.043Z,0
2019-01-04T06:02:38.090Z,0
2019-01-04T06:03:46.140Z,0
2019-01-04T06:04:54.202Z,0
2019-01-04T06:06:02.258Z,0
2019-01-04T06:07:10.297Z,0
2019-01-04T06:08:18.403Z,0
2019-01-04T06:09:26.408Z,0
2019-01-04T06:10:34.473Z,0
2019-01-04T06:11:42.517Z,0
2019-01-04T06:12:50.556Z,0
2019-01-04T06:13:58.618Z,0
2019-01-04T06:15:06.670Z,0
2019-01-04T06:16:14.736Z,0
2019-01-04T06:17:22.788Z,0
2019-01-04T06:18:30.807Z,0
2019-01-04T06:19:38.891Z,0
2019-01-04T06:20:46.945Z,0
2019-01-04T06:21:55.005Z,0
2019-01-04T06:23:03.146Z,0
2019-01-04T06:24:11.090Z,0
2019-01-04T06:25:19.151Z,0
2019-01-04T06:26:27.213Z,0
2019-01-04T06:27:35.275Z,0
2019-01-04T06:28:43.314Z,0
2019-01-04T06:29:51.345Z,0
2019-01-04T06:30:59.435Z,0
2019-01-04T06:32:07.483Z,0
2019-01-04T06:33:15.543Z,0
2019-01-04T06:34:23.592Z,0
2019-01-04T06:35:31.645Z,0
2019-01-04T06:36:39.695Z,0
2019-01-04T06:37:47.757Z,0
2019-01-04T06:38:55.823Z,0
2019-01-04T06:40:03.875Z,0
2019-01-04T06:41:11.916Z,4
2019-01-04T06:42:19.964Z,0
2019-01-04T06:43:28.029Z,4
2019-01-04T06:44:36.090Z,0
2019-01-04T06:45:44.137Z,4
2019-01-04T06:46:52.173Z,4
2019-01-04T06:48:00.234Z,4
2019-01-04T06:49:08.292Z,8
2019-01-04T06:50:16.349Z,12
2019-01-04T06:51:27.693Z,12
2019-01-04T06:52:32.473Z,16
2019-01-04T06:53:40.488Z,16
2019-01-04T06:54:48.552Z,20
2019-01-04T06:55:56.630Z,24
2019-01-04T06:57:04.670Z,32
2019-01-04T06:58:12.723Z,36
2019-01-04T06:59:20.765Z,40
2019-01-04T07:00:28.821Z,44
2019-01-04T07:01:36.885Z,52
2019-01-04T07:02:44.947Z,60
2019-01-04T07:03:53.011Z,68
2019-01-04T07:05:01.031Z,80
2019-01-04T07:06:09.102Z,88
2019-01-04T07:07:17.160Z,104
2019-01-04T07:08:25.213Z,116
2019-01-04T07:09:33.266Z,136
2019-01-04T07:10:41.303Z,156
2019-01-04T07:11:49.378Z,184
2019-01-04T07:12:57.422Z,212
2019-01-04T07:14:05.497Z,236
2019-01-04T07:15:13.581Z,264
2019-01-04T07:16:21.604Z,292
2019-01-04T07:17:29.729Z,324
2019-01-04T07:18:37.716Z,364
2019-01-04T07:19:45.742Z,404
2019-01-04T07:20:53.812Z,448
2019-01-04T07:22:01.867Z,484
2019-01-04T07:23:10.002Z,516
2019-01-04T07:24:17.973Z,556
2019-01-04T07:25:26.022Z,596
2019-01-04T07:26:34.097Z,656
2019-01-04T07:27:42.147Z,744
2019-01-04T07:28:50.181Z,832
2019-01-04T07:29:58.254Z,896
2019-01-04T07:31:06.306Z,948
2019-01-04T07:32:14.343Z,1012
2019-01-04T07:33:22.420Z,1088
2019-01-04T07:34:30.456Z,1192
2019-01-04T07:35:38.512Z,1308
2019-01-04T07:36:46.561Z,1444
2019-01-04T07:37:54.637Z,1572
2019-01-04T07:39:02.686Z,1688
2019-01-04T07:40:10.711Z,1780
2019-01-04T07:41:18.799Z,1852
2019-01-04T07:42:26.882Z,1876
2019-01-04T07:43:34.899Z,1912
2019-01-04T07:44:42.959Z,1948
2019-01-04T07:45:50.994Z,1968
2019-01-04T07:46:59.066Z,1984
2019-01-04T07:48:07.111Z,2056
2019-01-04T07:49:15.184Z,2132
2019-01-04T07:50:23.278Z,2188
2019-01-04T07:51:31.278Z,2180
2019-01-04T07:52:39.339Z,2188
2019-01-04T07:53:47.396Z,2192
2019-01-04T07:54:55.441Z,2204
2019-01-04T07:56:03.506Z,2204
2019-01-04T07:57:11.552Z,2296
2019-01-04T07:58:19.614Z,2408
2019-01-04T07:59:27.666Z,2504
2019-01-04T08:00:35.712Z,2488
2019-01-04T08:01:43.809Z,2460
2019-01-04T08:02:51.815Z,2416
2019-01-04T08:03:59.891Z,2300
2019-01-04T08:05:07.927Z,2212
2019-01-04T08:06:15.999Z,2228
2019-01-04T08:07:24.055Z,2284
2019-01-04T08:08:32.118Z,2356
2019-01-04T08:09:40.147Z,2396
2019-01-04T08:10:48.218Z,2436
2019-01-04T08:11:56.272Z,2468
2019-01-04T08:13:04.363Z,2500
2019-01-04T08:14:12.362Z,2544
2019-01-04T08:15:20.403Z,2528
2019-01-04T08:16:28.479Z,2524
2019-01-04T08:17:36.537Z,2632
2019-01-04T08:18:44.593Z,2736
2019-01-04T08:19:52.654Z,2816
2019-01-04T08:21:00.697Z,2940
2019-01-04T08:22:08.751Z,3028
2019-01-04T08:23:16.842Z,3108
2019-01-04T08:24:24.857Z,3252
2019-01-04T08:25:32.914Z,3348
2019-01-04T08:26:40.950Z,3372
2019-01-04T08:27:49.029Z,3344
2019-01-04T08:28:57.092Z,3188
2019-01-04T08:30:05.132Z,3052
2019-01-04T08:31:13.192Z,3016
2019-01-04T08:32:21.231Z,2984
2019-01-04T08:33:29.299Z,2952
2019-01-04T08:34:37.381Z,2980
2019-01-04T08:35:45.419Z,2948
2019-01-04T08:36:53.469Z,2924
2019-01-04T08:38:01.527Z,2844
2019-01-04T08:39:09.580Z,2776
2019-01-04T08:40:17.637Z,2780
2019-01-04T08:41:25.702Z,2768
2019-01-04T08:42:33.745Z,2756
2019-01-04T08:43:41.802Z,2852
2019-01-04T08:44:49.856Z,2996
2019-01-04T08:45:57.924Z,3208
2019-01-04T08:47:05.968Z,3476
2019-01-04T08:48:14.010Z,3836
2019-01-04T08:49:22.086Z,4380
2019-01-04T08:50:30.130Z,4904
2019-01-04T08:51:38.187Z,5036
2019-01-04T08:52:46.246Z,4924
2019-01-04T08:53:54.322Z,4760
2019-01-04T08:55:02.351Z,4848
2019-01-04T08:56:10.397Z,4828
2019-01-04T08:57:18.469Z,4756
2019-01-04T08:58:26.505Z,4708
2019-01-04T08:59:34.564Z,4728
2019-01-04T09:00:42.640Z,4748
2019-01-04T09:01:50.684Z,4600
2019-01-04T09:02:58.732Z,4344
2019-01-04T09:04:06.793Z,4144
2019-01-04T09:05:14.857Z,3948
2019-01-04T09:06:22.899Z,3768
2019-01-04T09:07:30.939Z,3600
2019-01-04T09:08:39.017Z,3388
2019-01-04T09:09:47.071Z,3236
2019-01-04T09:10:55.115Z,3108
2019-01-04T09:12:03.200Z,2996
2019-01-04T09:13:11.266Z,3028
2019-01-04T09:14:19.291Z,3124
2019-01-04T09:15:27.357Z,3148
2019-01-04T09:16:35.406Z,3228
2019-01-04T09:17:43.455Z,3440
2019-01-04T09:18:51.532Z,3548
2019-01-04T09:19:59.568Z,3568
2019-01-04T09:21:08.236Z,3708
2019-01-04T09:22:19.117Z,3844
2019-01-04T09:23:27.175Z,3844
2019-01-04T09:24:35.235Z,3972
2019-01-04T09:25:43.295Z,4252
2019-01-04T09:26:51.314Z,4596
2019-01-04T09:27:59.388Z,4784
2019-01-04T09:29:07.448Z,5124
2019-01-04T09:30:15.520Z,5448
2019-01-04T09:31:23.553Z,5872
2019-01-04T09:32:31.650Z,6328
2019-01-04T09:33:39.674Z,6596
2019-01-04T09:34:47.719Z,6664
2019-01-04T09:35:55.792Z,6676
2019-01-04T09:37:03.841Z,6796
2019-01-04T09:38:11.893Z,6664
2019-01-04T09:39:19.946Z,6556
2019-01-04T09:40:28.018Z,6336
2019-01-04T09:41:36.069Z,6180
2019-01-04T09:42:44.113Z,5852
2019-01-04T09:43:52.185Z,5704
2019-01-04T09:45:00.233Z,5532
2019-01-04T09:46:08.276Z,5440
2019-01-04T09:47:16.361Z,5408
2019-01-04T09:48:24.410Z,5436
2019-01-04T09:49:32.460Z,5536
2019-01-04T09:50:40.496Z,5672
2019-01-04T09:51:48.571Z,5900
2019-01-04T09:52:56.633Z,6060
2019-01-04T09:54:04.697Z,6184
2019-01-04T09:55:12.750Z,6164
2019-01-04T09:56:20.783Z,6148
2019-01-04T09:57:28.963Z,6092
2019-01-04T09:58:36.933Z,6060
2019-01-04T09:59:44.978Z,5924
2019-01-04T10:00:53.027Z,5856
2019-01-04T10:02:01.080Z,6004
2019-01-04T10:03:09.239Z,6248
2019-01-04T10:04:17.203Z,6392
2019-01-04T10:05:25.274Z,6432
2019-01-04T10:06:33.322Z,6276
2019-01-04T10:07:41.362Z,6120
2019-01-04T10:08:49.436Z,6444
2019-01-04T10:09:57.509Z,6780
2019-01-04T10:11:05.551Z,6788
2019-01-04T10:12:13.605Z,6660
2019-01-04T10:13:21.648Z,6696
2019-01-04T10:14:29.728Z,6800
2019-01-04T10:15:37.792Z,6820
2019-01-04T10:16:45.840Z,6660
2019-01-04T10:17:53.912Z,6480
2019-01-04T10:19:01.952Z,6512
2019-01-04T10:20:10.029Z,6404
2019-01-04T10:21:18.083Z,6348
2019-01-04T10:22:26.150Z,6472
2019-01-04T10:23:34.195Z,6612
2019-01-04T10:24:42.244Z,6672
2019-01-04T10:25:50.309Z,6668
2019-01-04T10:26:58.368Z,6704
2019-01-04T10:28:06.427Z,6580
2019-01-04T10:29:14.502Z,6184
2019-01-04T10:30:22.589Z,5756
2019-01-04T10:31:30.586Z,5556
2019-01-04T10:32:38.666Z,5464
2019-01-04T10:33:46.710Z,5484
2019-01-04T10:34:54.769Z,5424
2019-01-04T10:36:02.844Z,5344
2019-01-04T10:37:10.882Z,5304
2019-01-04T10:38:18.948Z,5248
2019-01-04T10:39:27.020Z,5420
2019-01-04T10:40:35.079Z,5680
2019-01-04T10:41:43.132Z,6044
2019-01-04T10:42:51.164Z,6372
2019-01-04T10:43:59.294Z,6528
2019-01-04T10:45:07.307Z,6612
2019-01-04T10:46:15.354Z,6612
2019-01-04T10:47:23.426Z,6584
2019-01-04T10:48:31.463Z,6616
2019-01-04T10:49:39.535Z,6792
2019-01-04T10:50:47.593Z,6808
2019-01-04T10:51:55.668Z,6800
2019-01-04T10:53:03.713Z,6800
2019-01-04T10:54:11.766Z,6840
2019-01-04T10:55:19.830Z,6884
2019-01-04T10:56:27.885Z,7008
2019-01-04T10:57:35.987Z,7180
2019-01-04T10:58:44.010Z,7088
2019-01-04T10:59:52.069Z,6900
2019-01-04T11:01:00.114Z,6920
2019-01-04T11:02:08.184Z,6980
2019-01-04T11:03:16.231Z,7012
2019-01-04T11:04:24.317Z,7064
2019-01-04T11:05:32.361Z,7084
2019-01-04T11:06:40.403Z,7004
2019-01-04T11:07:48.481Z,6912
2019-01-04T11:08:56.579Z,6816
2019-01-04T11:10:04.609Z,6772
2019-01-04T11:11:12.660Z,6760
2019-01-04T11:12:20.692Z,6732
2019-01-04T11:13:28.747Z,6636
2019-01-04T11:14:36.817Z,6636
2019-01-04T11:15:44.887Z,6608
2019-01-04T11:16:52.977Z,6632
2019-01-04T11:18:00.975Z,6636
2019-01-04T11:19:09.053Z,6696
2019-01-04T11:20:17.118Z,6776
2019-01-04T11:21:25.194Z,6920
2019-01-04T11:22:33.235Z,6900
2019-01-04T11:23:41.283Z,6952
2019-01-04T11:24:49.350Z,6976
2019-01-04T11:25:57.401Z,6960
2019-01-04T11:27:05.473Z,6932
2019-01-04T11:28:13.528Z,6892
2019-01-04T11:29:21.585Z,6964
2019-01-04T11:30:29.640Z,6916
2019-01-04T11:31:37.690Z,6696
2019-01-04T11:32:45.763Z,6668
2019-01-04T11:33:53.834Z,6772
2019-01-04T11:35:01.935Z,6804
2019-01-04T11:36:09.932Z,6816
2019-01-04T11:37:17.991Z,6824
2019-01-04T11:38:26.059Z,6896
2019-01-04T11:39:34.121Z,6816
2019-01-04T11:40:42.172Z,6788
2019-01-04T11:41:50.225Z,6824
2019-01-04T11:42:58.297Z,7012
2019-01-04T11:44:06.358Z,7176
2019-01-04T11:45:14.418Z,7328
2019-01-04T11:46:22.458Z,7560
2019-01-04T11:47:30.508Z,7748
2019-01-04T11:48:38.582Z,8044
2019-01-04T11:49:46.644Z,8360
2019-01-04T11:50:54.717Z,8612
2019-01-04T11:52:02.749Z,8652
2019-01-04T11:53:10.799Z,8624
2019-01-04T11:54:18.886Z,8516
2019-01-04T11:55:26.994Z,8108
2019-01-04T11:56:35.001Z,7436
2019-01-04T11:57:43.048Z,6836
2019-01-04T11:58:51.094Z,6320
2019-01-04T11:59:59.180Z,6092
2019-01-04T12:01:07.244Z,6040
2019-01-04T12:02:15.289Z,6040
2019-01-04T12:03:23.363Z,5924
2019-01-04T12:04:31.408Z,5840
2019-01-04T12:05:39.479Z,6020
2019-01-04T12:06:47.570Z,6296
2019-01-04T12:07:55.605Z,6556
2019-01-04T12:09:03.638Z,6748
2019-01-04T12:10:11.723Z,6776
2019-01-04T12:11:19.773Z,6644
2019-01-04T12:12:27.822Z,6380
2019-01-04T12:13:35.890Z,6188
2019-01-04T12:14:43.951Z,5996
2019-01-04T12:15:52.000Z,5924
2019-01-04T12:17:00.064Z,5928
2019-01-04T12:18:08.163Z,5916
2019-01-04T12:19:16.177Z,5912
2019-01-04T12:20:24.239Z,5956
2019-01-04T12:21:32.314Z,6072
2019-01-04T12:22:40.374Z,6204
2019-01-04T12:23:48.426Z,6292
2019-01-04T12:24:56.467Z,6244
2019-01-04T12:26:04.575Z,6216
2019-01-04T12:27:12.613Z,6208
2019-01-04T12:28:20.639Z,6248
2019-01-04T12:29:28.709Z,6328
2019-01-04T12:30:36.794Z,6328
2019-01-04T12:31:44.836Z,6232
2019-01-04T12:32:52.903Z,6140
2019-01-04T12:34:01.033Z,6052
2019-01-04T12:35:09.017Z,5952
2019-01-04T12:36:17.099Z,5988
2019-01-04T12:37:25.128Z,6008
2019-01-04T12:38:33.201Z,6096
2019-01-04T12:39:41.220Z,6384
2019-01-04T12:40:49.309Z,6580
2019-01-04T12:41:57.378Z,6712
2019-01-04T12:43:05.422Z,6712
2019-01-04T12:44:13.488Z,6620
2019-01-04T12:45:21.541Z,6484
2019-01-04T12:46:29.593Z,6296
2019-01-04T12:47:37.696Z,6120
2019-01-04T12:48:45.708Z,5900
2019-01-04T12:49:53.774Z,5664
2019-01-04T12:51:01.981Z,5476
2019-01-04T12:52:09.887Z,5372
2019-01-04T12:53:17.952Z,5324
2019-01-04T12:54:26.011Z,5280
2019-01-04T12:55:34.076Z,5268
2019-01-04T12:56:42.131Z,5288
2019-01-04T12:57:50.184Z,5344
2019-01-04T12:58:58.293Z,5436
2019-01-04T13:00:06.293Z,5532
2019-01-04T13:01:14.377Z,5596
2019-01-04T13:02:22.421Z,5624
2019-01-04T13:03:30.469Z,5676
2019-01-04T13:04:38.536Z,5748
2019-01-04T13:05:46.593Z,5804
2019-01-04T13:06:54.653Z,5824
2019-01-04T13:08:02.715Z,5828
2019-01-04T13:09:10.746Z,5804
2019-01-04T13:10:18.835Z,5800
2019-01-04T13:11:26.970Z,5784
2019-01-04T13:12:34.947Z,5700
2019-01-04T13:13:42.995Z,5556
2019-01-04T13:14:51.033Z,5412
2019-01-04T13:15:59.108Z,5260
2019-01-04T13:17:07.180Z,5104
2019-01-04T13:18:15.279Z,4956
2019-01-04T13:19:25.700Z,4812
2019-01-04T13:20:31.336Z,4652
2019-01-04T13:21:39.426Z,4488
2019-01-04T13:22:47.467Z,4324
2019-01-04T13:23:55.536Z,4176
2019-01-04T13:25:03.583Z,4032
2019-01-04T13:26:11.649Z,3924
2019-01-04T13:27:19.709Z,3892
2019-01-04T13:28:27.769Z,3940
2019-01-04T13:29:35.837Z,4020
2019-01-04T13:30:43.879Z,4108
2019-01-04T13:31:51.959Z,4136
2019-01-04T13:32:59.996Z,4156
2019-01-04T13:34:08.059Z,4176
2019-01-04T13:35:16.116Z,4172
2019-01-04T13:36:24.170Z,4196
2019-01-04T13:37:32.277Z,4332
2019-01-04T13:38:40.286Z,4564
2019-01-04T13:39:48.343Z,4816
2019-01-04T13:40:56.403Z,5012
2019-01-04T13:42:04.585Z,5140
2019-01-04T13:43:12.534Z,5208
2019-01-04T13:44:20.580Z,5228
2019-01-04T13:45:28.642Z,5160
2019-01-04T13:46:36.691Z,4952
2019-01-04T13:47:44.750Z,4652
2019-01-04T13:48:52.808Z,4348
2019-01-04T13:50:00.855Z,4120
2019-01-04T13:51:08.926Z,3936
2019-01-04T13:52:17.027Z,3796
2019-01-04T13:53:25.044Z,3712
2019-01-04T13:54:33.105Z,3656
2019-01-04T13:55:41.139Z,3576
2019-01-04T13:56:49.261Z,3480
2019-01-04T13:57:57.277Z,3400
2019-01-04T13:59:05.337Z,3320
2019-01-04T14:00:13.433Z,3276
2019-01-04T14:01:21.444Z,3280
2019-01-04T14:02:29.497Z,3324
2019-01-04T14:03:37.559Z,3380
2019-01-04T14:04:45.631Z,3452
2019-01-04T14:05:53.684Z,3560
2019-01-04T14:07:01.757Z,3688
2019-01-04T14:08:09.803Z,3784
2019-01-04T14:09:17.868Z,3768
2019-01-04T14:10:25.915Z,3640
2019-01-04T14:11:33.969Z,3476
2019-01-04T14:12:42.040Z,3340
2019-01-04T14:13:50.088Z,3264
2019-01-04T14:14:58.141Z,3244
2019-01-04T14:16:06.243Z,3264
2019-01-04T14:17:14.270Z,3264
2019-01-04T14:18:22.330Z,3200
2019-01-04T14:19:30.378Z,3064
2019-01-04T14:20:38.438Z,2912
2019-01-04T14:21:46.512Z,2788
2019-01-04T14:22:54.555Z,2696
2019-01-04T14:24:02.615Z,2604
2019-01-04T14:25:10.647Z,2508
2019-01-04T14:26:18.717Z,2436
2019-01-04T14:27:26.790Z,2392
2019-01-04T14:28:34.846Z,2344
2019-01-04T14:29:42.894Z,2292
2019-01-04T14:30:50.919Z,2240
2019-01-04T14:31:59.016Z,2224
2019-01-04T14:33:07.077Z,2268
2019-01-04T14:34:15.136Z,2344
2019-01-04T14:35:23.187Z,2400
2019-01-04T14:36:31.216Z,2404
2019-01-04T14:37:39.293Z,2364
2019-01-04T14:38:47.363Z,2304
2019-01-04T14:39:55.432Z,2256
2019-01-04T14:41:03.465Z,2224
2019-01-04T14:42:11.539Z,2220
2019-01-04T14:43:19.611Z,2240
2019-01-04T14:44:27.653Z,2280
2019-01-04T14:45:35.712Z,2320
2019-01-04T14:46:43.796Z,2360
2019-01-04T14:47:51.818Z,2388
2019-01-04T14:48:59.877Z,2408
2019-01-04T14:50:07.960Z,2408
2019-01-04T14:51:15.996Z,2372
2019-01-04T14:52:24.043Z,2312
2019-01-04T14:53:32.197Z,2220
2019-01-04T14:54:40.322Z,2108
2019-01-04T14:55:48.226Z,1988
2019-01-04T14:56:56.272Z,1876
2019-01-04T14:58:04.344Z,1764
2019-01-04T14:59:12.407Z,1648
2019-01-04T15:00:20.437Z,1536
2019-01-04T15:01:28.521Z,1428
2019-01-04T15:02:36.566Z,1336
2019-01-04T15:03:44.623Z,1252
2019-01-04T15:04:52.680Z,1180
2019-01-04T15:06:00.705Z,1116
2019-01-04T15:07:08.799Z,1064
2019-01-04T15:08:16.846Z,1012
2019-01-04T15:09:24.912Z,960
2019-01-04T15:10:32.969Z,908
2019-01-04T15:11:41.007Z,856
2019-01-04T15:12:49.089Z,816
2019-01-04T15:13:57.122Z,776
2019-01-04T15:15:05.201Z,740
2019-01-04T15:16:13.258Z,704
2019-01-04T15:17:21.280Z,656
2019-01-04T15:18:29.380Z,612
2019-01-04T15:19:37.413Z,564
2019-01-04T15:20:45.486Z,528
2019-01-04T15:21:53.534Z,496
2019-01-04T15:23:01.592Z,468
2019-01-04T15:24:09.664Z,448
2019-01-04T15:25:17.748Z,432
2019-01-04T15:26:25.765Z,420
2019-01-04T15:27:33.814Z,400
2019-01-04T15:28:41.915Z,384
2019-01-04T15:29:49.944Z,364
2019-01-04T15:30:58.003Z,348
2019-01-04T15:32:06.085Z,320
2019-01-04T15:33:14.106Z,296
2019-01-04T15:34:22.157Z,272
2019-01-04T15:35:30.219Z,244
2019-01-04T15:36:38.277Z,212
2019-01-04T15:37:46.338Z,180
2019-01-04T15:38:54.399Z,160
2019-01-04T15:40:02.451Z,136
2019-01-04T15:41:10.495Z,120
2019-01-04T15:42:18.559Z,108
2019-01-04T15:43:26.615Z,100
2019-01-04T15:44:34.663Z,100
2019-01-04T15:45:42.731Z,88
2019-01-04T15:46:50.760Z,84
2019-01-04T15:47:58.837Z,72
2019-01-04T15:49:06.910Z,68
2019-01-04T15:50:14.955Z,56
2019-01-04T15:51:23.022Z,48