createdAt,value
2023-11-18T00:00:35.794Z,-7.29
2023-11-18T00:03:06.811Z,-7.24
2023-11-18T00:05:35.756Z,-7.26
2023-11-18T00:08:04.206Z,-7.31
2023-11-18T00:10:32.824Z,-7.33
2023-11-18T00:13:02.868Z,-7.34
2023-11-18T00:15:31.358Z,-7.49
2023-11-18T00:17:59.789Z,-7.34
2023-11-18T00:20:32.353Z,-7.33
2023-11-18T00:23:02.126Z,-7.36
2023-11-18T00:25:31.126Z,-7.31
2023-11-18T00:27:59.662Z,-7.30
2023-11-18T00:30:29.330Z,-7.29
2023-11-18T00:32:57.909Z,-7.36
2023-11-18T00:35:32.938Z,-7.28
2023-11-18T00:38:01.562Z,-7.30
2023-11-18T00:40:31.030Z,-7.29
2023-11-18T00:42:59.746Z,-7.31
2023-11-18T00:45:28.545Z,-7.30
2023-11-18T00:47:57.276Z,-7.29
2023-11-18T00:50:25.704Z,-7.43
2023-11-18T00:52:55.559Z,-7.25
2023-11-18T00:55:24.130Z,-7.25
2023-11-18T00:57:52.592Z,-7.26
2023-11-18T01:00:23.238Z,-7.27
2023-11-18T01:02:52.605Z,-7.27
2023-11-18T01:05:21.300Z,-7.29
2023-11-18T01:07:50.842Z,-7.28
2023-11-18T01:10:20.907Z,-7.25
2023-11-18T01:12:49.319Z,-7.24
2023-11-18T01:15:18.010Z,-7.24
2023-11-18T01:17:47.466Z,-7.22
2023-11-18T01:20:22.259Z,-7.21
2023-11-18T01:22:51.734Z,-7.19
2023-11-18T01:25:21.697Z,-7.16
2023-11-18T01:27:50.195Z,-7.29
2023-11-18T01:30:19.657Z,-7.24
2023-11-18T01:32:48.302Z,-7.10
2023-11-18T01:35:17.969Z,-7.10
2023-11-18T01:37:46.461Z,-7.17
2023-11-18T01:40:16.732Z,-7.06
2023-11-18T01:42:47.823Z,-7.06
2023-11-18T01:45:17.675Z,-7.06
2023-11-18T01:47:49.611Z,-7.07
2023-11-18T01:50:19.822Z,-7.08
2023-11-18T01:52:49.957Z,-7.22
2023-11-18T01:55:18.854Z,-7.09
2023-11-18T01:57:50.230Z,-7.11
2023-11-18T02:00:19.811Z,-7.17
2023-11-18T02:02:49.157Z,-7.17
2023-11-18T02:05:19.399Z,-7.12
2023-11-18T02:07:48.590Z,-7.22
2023-11-18T02:10:18.800Z,-7.14
2023-11-18T02:12:57.927Z,-7.15
2023-11-18T02:15:27.794Z,-7.22
2023-11-18T02:18:00.075Z,-7.25
2023-11-18T02:20:30.071Z,-7.19
2023-11-18T02:22:59.062Z,-7.14
2023-11-18T02:25:30.446Z,-7.12
2023-11-18T02:28:00.790Z,-7.12
2023-11-18T02:30:32.236Z,-7.11
2023-11-18T02:33:06.698Z,-7.10
2023-11-18T02:35:38.582Z,-7.13
2023-11-18T02:38:08.992Z,-7.16
2023-11-18T02:40:40.450Z,-7.14
2023-11-18T02:43:11.583Z,-7.19
2023-11-18T02:45:42.653Z,-7.16
2023-11-18T02:48:11.726Z,-7.13
2023-11-18T02:50:42.909Z,-7.21
2023-11-18T02:53:11.765Z,-7.13
2023-11-18T02:55:42.291Z,-7.15
2023-11-18T02:58:12.300Z,-7.16
2023-11-18T03:00:40.662Z,-7.19
2023-11-18T03:03:09.056Z,-7.21
2023-11-18T03:05:38.615Z,-7.21
2023-11-18T03:08:08.276Z,-7.22
2023-11-18T03:10:37.305Z,-7.24
2023-11-18T03:13:05.785Z,-7.31
2023-11-18T03:15:36.865Z,-7.25
2023-11-18T03:18:07.000Z,-7.43
2023-11-18T03:20:36.032Z,-7.35
2023-11-18T03:23:08.928Z,-7.32
2023-11-18T03:25:39.168Z,-7.34
2023-11-18T03:28:09.218Z,-7.36
2023-11-18T03:30:39.255Z,-7.35
2023-11-18T03:33:12.333Z,-7.62
2023-11-18T03:35:41.021Z,-7.36
2023-11-18T03:38:09.391Z,-7.35
2023-11-18T03:40:38.291Z,-7.33
2023-11-18T03:43:06.747Z,-7.31
2023-11-18T03:45:35.436Z,-7.30
2023-11-18T03:48:05.480Z,-7.32
2023-11-18T03:50:34.018Z,-7.30
2023-11-18T03:53:04.508Z,-7.35
2023-11-18T03:55:33.127Z,-7.29
2023-11-18T03:58:01.697Z,-7.39
2023-11-18T04:00:31.188Z,-7.39
2023-11-18T04:02:59.768Z,-7.22
2023-11-18T04:05:30.252Z,-7.37
2023-11-18T04:07:58.709Z,-7.19
2023-11-18T04:10:27.319Z,-7.15
2023-11-18T04:12:55.773Z,-7.20
2023-11-18T04:15:25.439Z,-7.12
2023-11-18T04:17:54.033Z,-7.17
2023-11-18T04:20:22.846Z,-7.15
2023-11-18T04:22:52.730Z,-7.05
2023-11-18T04:25:22.342Z,-7.04
2023-11-18T04:27:50.828Z,-7.10
2023-11-18T04:30:20.478Z,-7.27
2023-11-18T04:32:49.106Z,-6.99
2023-11-18T04:35:18.286Z,-7.09
2023-11-18T04:37:47.281Z,-6.98
2023-11-18T04:40:17.862Z,-6.99
2023-11-18T04:42:47.342Z,-7.09
2023-11-18T04:45:16.502Z,-6.98
2023-11-18T04:47:46.355Z,-6.98
2023-11-18T04:50:16.117Z,-6.99
2023-11-18T04:52:44.835Z,-6.97
2023-11-18T04:55:14.815Z,-7.02
2023-11-18T04:57:44.883Z,-6.94
2023-11-18T05:00:19.113Z,-6.98
2023-11-18T05:02:49.350Z,-6.91
2023-11-18T05:05:19.855Z,-6.90
2023-11-18T05:07:48.737Z,-7.35
2023-11-18T05:10:17.318Z,-6.90
2023-11-18T05:12:56.726Z,-6.95
2023-11-18T05:15:26.291Z,-6.83
2023-11-18T05:17:54.976Z,-6.96
2023-11-18T05:20:24.464Z,-7.14
2023-11-18T05:22:52.913Z,-6.78
2023-11-18T05:25:21.567Z,-6.77
2023-11-18T05:27:51.365Z,-6.74
2023-11-18T05:30:20.224Z,-6.83
2023-11-18T05:32:48.589Z,-6.90
2023-11-18T05:35:17.214Z,-6.74
2023-11-18T05:37:45.724Z,-6.69
2023-11-18T05:40:17.056Z,-6.65
2023-11-18T05:42:49.466Z,-6.65
2023-11-18T05:45:29.346Z,-6.75
2023-11-18T05:47:58.429Z,-6.73
2023-11-18T05:50:27.310Z,-6.69
2023-11-18T05:52:56.639Z,-6.63
2023-11-18T05:55:25.060Z,-6.60
2023-11-18T05:57:53.671Z,-6.70
2023-11-18T06:00:30.910Z,-6.64
2023-11-18T06:03:05.321Z,-6.65
2023-11-18T06:05:36.390Z,-6.55
2023-11-18T06:08:05.890Z,-6.70
2023-11-18T06:10:35.469Z,-6.54
2023-11-18T06:13:05.616Z,-6.65
2023-11-18T06:15:37.073Z,-6.54
2023-11-18T06:18:06.508Z,-6.54
2023-11-18T06:20:37.362Z,-6.53
2023-11-18T06:23:05.772Z,-6.51
2023-11-18T06:25:36.798Z,-6.48
2023-11-18T06:28:09.056Z,-6.48
2023-11-18T06:30:39.882Z,-6.52
2023-11-18T06:33:08.433Z,-6.47
2023-11-18T06:35:36.919Z,-6.38
2023-11-18T06:38:05.362Z,-6.45
2023-11-18T06:40:34.044Z,-6.53
2023-11-18T06:43:03.974Z,-6.23
2023-11-18T06:45:33.418Z,-6.21
2023-11-18T06:48:06.785Z,-6.46
2023-11-18T06:50:36.438Z,-6.32
2023-11-18T06:53:05.654Z,-6.19
2023-11-18T06:55:36.354Z,-6.11
2023-11-18T06:58:04.769Z,-6.07
2023-11-18T07:00:33.870Z,-6.11
2023-11-18T07:03:04.001Z,-6.34
2023-11-18T07:05:32.570Z,-6.04
2023-11-18T07:08:01.085Z,-6.13
2023-11-18T07:10:29.580Z,-6.07
2023-11-18T07:12:57.893Z,-6.02
2023-11-18T07:15:26.834Z,-6.01
2023-11-18T07:17:56.994Z,-5.96
2023-11-18T07:20:27.215Z,-5.98
2023-11-18T07:22:56.302Z,-5.90
2023-11-18T07:25:24.884Z,-5.96
2023-11-18T07:27:53.235Z,-5.83
2023-11-18T07:30:21.643Z,-5.81
2023-11-18T07:32:50.522Z,-5.78
2023-11-18T07:35:19.209Z,-5.75
2023-11-18T07:37:49.127Z,-5.99
2023-11-18T07:40:23.454Z,-5.70
2023-11-18T07:42:51.990Z,-5.65
2023-11-18T07:45:20.569Z,-5.60
2023-11-18T07:47:50.235Z,-5.55
2023-11-18T07:50:21.178Z,-5.84
2023-11-18T07:52:51.889Z,-5.44
2023-11-18T07:55:20.457Z,-5.43
2023-11-18T07:57:48.926Z,-5.48
2023-11-18T08:00:17.844Z,-5.41
2023-11-18T08:02:49.989Z,-5.30
2023-11-18T08:05:20.365Z,-5.22
2023-11-18T08:07:50.356Z,-5.18
2023-11-18T08:10:20.607Z,-5.21
2023-11-18T08:12:49.477Z,-5.31
2023-11-18T08:15:18.032Z,-5.16
2023-11-18T08:17:46.594Z,-5.20
2023-11-18T08:20:16.273Z,-5.14
2023-11-18T08:22:46.504Z,-5.09
2023-11-18T08:25:18.613Z,-5.08
2023-11-18T08:27:51.523Z,-4.98
2023-11-18T08:30:21.957Z,-5.33
2023-11-18T08:32:50.584Z,-4.91
2023-11-18T08:35:19.141Z,-4.83
2023-11-18T08:37:48.929Z,-5.18
2023-11-18T08:40:23.102Z,-4.75
2023-11-18T08:42:52.769Z,-4.71
2023-11-18T08:45:23.190Z,-4.66
2023-11-18T08:47:54.449Z,-4.63
2023-11-18T08:50:25.300Z,-4.63
2023-11-18T08:52:59.496Z,-4.59
2023-11-18T08:55:42.149Z,-4.34
2023-11-18T08:58:21.605Z,-3.78
2023-11-18T09:00:55.800Z,-3.35
2023-11-18T09:03:36.947Z,-3.22
2023-11-18T09:06:19.018Z,-3.05
2023-11-18T09:08:54.433Z,-3.13
2023-11-18T09:11:28.485Z,-3.31
2023-11-18T09:14:01.493Z,-3.45
2023-11-18T09:16:31.866Z,-3.61
2023-11-18T09:19:03.321Z,-3.74
2023-11-18T09:21:36.779Z,-3.95
2023-11-18T09:24:09.253Z,-4.02
2023-11-18T09:26:39.310Z,-4.15
2023-11-18T09:29:09.751Z,-4.05
2023-11-18T09:31:38.701Z,-4.02
2023-11-18T09:34:08.037Z,-4.07
2023-11-18T09:36:37.435Z,-4.05
2023-11-18T09:39:06.102Z,-4.09
2023-11-18T09:41:36.219Z,-4.25
2023-11-18T09:44:09.129Z,-4.08
2023-11-18T09:46:42.011Z,-4.06
2023-11-18T09:49:19.644Z,-3.99
2023-11-18T09:51:49.385Z,-4.10
2023-11-18T09:54:26.276Z,-3.91
2023-11-18T09:57:10.127Z,-3.83
2023-11-18T09:59:48.838Z,-3.76
2023-11-18T10:02:21.708Z,-3.63
2023-11-18T10:04:59.265Z,-3.64
2023-11-18T10:07:34.305Z,-3.70
2023-11-18T10:10:04.370Z,-3.47
2023-11-18T10:12:41.718Z,-3.46
2023-11-18T10:15:20.169Z,-3.45
2023-11-18T10:17:58.497Z,-3.61
2023-11-18T10:20:47.115Z,-3.46
2023-11-18T10:23:20.989Z,-3.38
2023-11-18T10:25:50.617Z,-3.51
2023-11-18T10:28:29.129Z,-3.31
2023-11-18T10:31:04.585Z,-3.34
2023-11-18T10:33:34.139Z,-3.55
2023-11-18T10:36:05.365Z,-3.60
2023-11-18T10:38:38.103Z,-3.74
2023-11-18T10:41:07.626Z,-3.75
2023-11-18T10:43:37.454Z,-3.51
2023-11-18T10:46:14.853Z,-3.67
2023-11-18T10:48:44.392Z,-3.59
2023-11-18T10:51:14.559Z,-3.59
2023-11-18T10:53:54.677Z,-3.65
2023-11-18T10:56:28.201Z,-3.58
2023-11-18T10:58:59.454Z,-3.57
2023-11-18T11:01:34.497Z,-3.53
2023-11-18T11:04:05.944Z,-3.60
2023-11-18T11:06:35.967Z,-3.55
2023-11-18T11:09:11.132Z,-3.50
2023-11-18T11:11:44.758Z,-3.52
2023-11-18T11:14:17.391Z,-3.60
2023-11-18T11:16:55.038Z,-3.49
2023-11-18T11:19:29.236Z,-3.49
2023-11-18T11:22:08.641Z,-3.48
2023-11-18T11:24:57.203Z,-3.44
2023-11-18T11:27:37.127Z,-3.39
2023-11-18T11:30:12.454Z,-3.38
2023-11-18T11:32:53.187Z,-3.58
2023-11-18T11:35:26.162Z,-3.39
2023-11-18T11:38:04.221Z,-3.48
2023-11-18T11:40:35.946Z,-3.60
2023-11-18T11:43:07.297Z,-3.70
2023-11-18T11:45:37.645Z,-3.82
2023-11-18T11:48:16.459Z,-3.91
2023-11-18T11:51:04.897Z,-3.81
2023-11-18T11:53:40.386Z,-4.03
2023-11-18T11:56:15.565Z,-3.95
2023-11-18T11:58:45.992Z,-3.87
2023-11-18T12:01:24.865Z,-3.88
2023-11-18T12:03:59.301Z,-3.98
2023-11-18T12:06:29.583Z,-4.00
2023-11-18T12:08:59.604Z,-4.03
2023-11-18T12:11:30.844Z,-4.02
2023-11-18T12:14:14.531Z,-4.03
2023-11-18T12:17:14.865Z,-4.01
2023-11-18T12:19:49.277Z,-4.32
2023-11-18T12:22:26.076Z,-4.03
2023-11-18T12:25:33.705Z,-4.03
2023-11-18T12:28:10.192Z,-4.16
2023-11-18T12:30:52.942Z,-4.18
2023-11-18T12:33:24.610Z,-4.24
2023-11-18T12:36:23.568Z,-4.57
2023-11-18T12:39:39.031Z,-4.45
2023-11-18T12:42:13.063Z,-4.44
2023-11-18T12:45:02.881Z,-4.49
2023-11-18T12:47:36.140Z,-4.60
2023-11-18T12:50:18.452Z,-4.64
2023-11-18T12:52:50.578Z,-4.65
2023-11-18T12:55:21.259Z,-4.69
2023-11-18T12:57:49.991Z,-4.97
2023-11-18T13:00:28.211Z,-4.83
2023-11-18T13:02:59.480Z,-4.84
2023-11-18T13:05:31.688Z,-4.87
2023-11-18T13:08:02.946Z,-4.88
2023-11-18T13:10:32.072Z,-5.02
2023-11-18T13:13:02.776Z,-5.06
2023-11-18T13:15:32.134Z,-4.96
2023-11-18T13:18:02.387Z,-4.97
2023-11-18T13:20:33.049Z,-4.99
2023-11-18T13:23:02.345Z,-5.00
2023-11-18T13:25:31.860Z,-5.06
2023-11-18T13:28:00.581Z,-5.08
2023-11-18T13:30:30.224Z,-5.19
2023-11-18T13:32:58.808Z,-5.19
2023-11-18T13:35:27.684Z,-5.24
2023-11-18T13:37:57.498Z,-5.25
2023-11-18T13:40:27.442Z,-5.27
2023-11-18T13:43:06.608Z,-5.28
2023-11-18T13:45:38.587Z,-5.32
2023-11-18T13:48:10.107Z,-5.35
2023-11-18T13:50:39.561Z,-5.38
2023-11-18T13:53:09.658Z,-5.51
2023-11-18T13:55:40.331Z,-5.52
2023-11-18T13:58:11.930Z,-5.45
2023-11-18T14:00:40.869Z,-5.51
2023-11-18T14:03:13.357Z,-5.56
2023-11-18T14:05:47.510Z,-5.60
2023-11-18T14:08:21.214Z,-5.59
2023-11-18T14:11:02.285Z,-5.61
2023-11-18T14:13:32.809Z,-5.72
2023-11-18T14:16:01.494Z,-5.67
2023-11-18T14:18:30.159Z,-5.71
2023-11-18T14:20:59.298Z,-5.77
2023-11-18T14:23:27.737Z,-5.76
2023-11-18T14:25:57.601Z,-5.78
2023-11-18T14:28:27.689Z,-5.77
2023-11-18T14:30:56.130Z,-6.01
2023-11-18T14:33:24.585Z,-5.82
2023-11-18T14:35:52.946Z,-5.83
2023-11-18T14:38:21.782Z,-5.85
2023-11-18T14:40:50.615Z,-5.84
2023-11-18T14:43:20.392Z,-5.86
2023-11-18T14:45:48.942Z,-5.86
2023-11-18T14:48:18.030Z,-5.91
2023-11-18T14:50:46.500Z,-5.89
2023-11-18T14:53:14.975Z,-5.89
2023-11-18T14:55:44.658Z,-6.47
2023-11-18T14:58:14.611Z,-5.91
2023-11-18T15:00:44.373Z,-5.91
2023-11-18T15:03:13.169Z,-5.94
2023-11-18T15:05:41.746Z,-6.02
2023-11-18T15:08:10.974Z,-5.93
2023-11-18T15:10:40.973Z,-5.97
2023-11-18T15:13:13.893Z,-6.19
2023-11-18T15:15:42.365Z,-6.23
2023-11-18T15:18:15.742Z,-6.10
2023-11-18T15:20:47.911Z,-6.02
2023-11-18T15:23:19.499Z,-6.02
2023-11-18T15:25:49.045Z,-6.04
2023-11-18T15:28:18.396Z,-6.17
2023-11-18T15:30:47.571Z,-6.06
2023-11-18T15:33:17.524Z,-6.05
2023-11-18T15:35:46.927Z,-6.08
2023-11-18T15:38:18.957Z,-6.11
2023-11-18T15:40:52.264Z,-6.15
2023-11-18T15:43:21.390Z,-6.12
2023-11-18T15:45:50.434Z,-6.13
2023-11-18T15:48:20.535Z,-6.13
2023-11-18T15:50:48.973Z,-6.16
2023-11-18T15:53:17.381Z,-6.19
2023-11-18T15:55:49.122Z,-6.19
2023-11-18T15:58:20.407Z,-6.25
2023-11-18T16:00:53.514Z,-6.22
2023-11-18T16:03:24.074Z,-6.24
2023-11-18T16:05:52.911Z,-6.25
2023-11-18T16:08:21.373Z,-6.24
2023-11-18T16:10:50.066Z,-6.25
2023-11-18T16:13:18.736Z,-6.37
2023-11-18T16:15:47.360Z,-6.29
2023-11-18T16:18:15.748Z,-6.29
2023-11-18T16:20:45.706Z,-6.29
2023-11-18T16:23:14.102Z,-6.27
2023-11-18T16:25:43.300Z,-6.30
2023-11-18T16:28:14.689Z,-6.31
2023-11-18T16:30:43.257Z,-6.34
2023-11-18T16:33:12.096Z,-6.32
2023-11-18T16:35:40.717Z,-6.31
2023-11-18T16:38:10.562Z,-6.44
2023-11-18T16:40:40.174Z,-6.38
2023-11-18T16:43:08.694Z,-6.32
2023-11-18T16:45:38.525Z,-6.42
2023-11-18T16:48:07.586Z,-6.38
2023-11-18T16:50:37.527Z,-6.46
2023-11-18T16:53:07.418Z,-6.36
2023-11-18T16:55:37.700Z,-6.36
2023-11-18T16:58:08.137Z,-6.30
2023-11-18T17:00:38.200Z,-6.37
2023-11-18T17:03:06.891Z,-6.31
2023-11-18T17:05:35.609Z,-6.36
2023-11-18T17:08:06.509Z,-6.30
2023-11-18T17:10:35.312Z,-6.29
2023-11-18T17:13:05.798Z,-6.29
2023-11-18T17:15:34.318Z,-6.40
2023-11-18T17:18:04.109Z,-6.27
2023-11-18T17:20:34.440Z,-6.49
2023-11-18T17:23:03.816Z,-6.22
2023-11-18T17:25:32.673Z,-6.30
2023-11-18T17:28:03.627Z,-6.31
2023-11-18T17:30:36.126Z,-6.38
2023-11-18T17:33:05.391Z,-6.16
2023-11-18T17:35:33.845Z,-6.42
2023-11-18T17:38:02.479Z,-6.18
2023-11-18T17:40:31.058Z,-6.19
2023-11-18T17:42:59.517Z,-6.21
2023-11-18T17:45:28.455Z,-6.22
2023-11-18T17:47:59.010Z,-6.39
2023-11-18T17:50:28.127Z,-6.24
2023-11-18T17:52:58.540Z,-6.24
2023-11-18T17:55:28.936Z,-6.50
2023-11-18T17:57:57.811Z,-6.26
2023-11-18T18:00:28.666Z,-6.33
2023-11-18T18:02:58.715Z,-6.26
2023-11-18T18:05:27.153Z,-6.30
2023-11-18T18:07:55.835Z,-6.31
2023-11-18T18:10:28.792Z,-6.24
2023-11-18T18:12:58.453Z,-6.23
2023-11-18T18:15:28.051Z,-6.24
2023-11-18T18:17:58.330Z,-6.26
2023-11-18T18:20:27.090Z,-6.43
2023-11-18T18:22:55.725Z,-6.29
2023-11-18T18:25:24.161Z,-6.71
2023-11-18T18:27:52.908Z,-6.34
2023-11-18T18:30:21.544Z,-6.44
2023-11-18T18:32:51.228Z,-6.37
2023-11-18T18:35:21.527Z,-6.37
2023-11-18T18:37:50.732Z,-6.39
2023-11-18T18:40:23.964Z,-6.45
2023-11-18T18:42:52.763Z,-6.38
2023-11-18T18:45:21.379Z,-6.40
2023-11-18T18:47:50.054Z,-6.39
2023-11-18T18:50:19.595Z,-6.71
2023-11-18T18:52:49.837Z,-6.42
2023-11-18T18:55:18.275Z,-6.60
2023-11-18T18:57:47.103Z,-6.48
2023-11-18T19:00:16.009Z,-6.53
2023-11-18T19:02:44.622Z,-6.51
2023-11-18T19:05:15.926Z,-6.52
2023-11-18T19:07:46.705Z,-6.54
2023-11-18T19:10:17.747Z,-6.56
2023-11-18T19:12:46.736Z,-6.57
2023-11-18T19:15:17.517Z,-6.57
2023-11-18T19:17:46.874Z,-6.59
2023-11-18T19:20:16.024Z,-6.58
2023-11-18T19:22:45.114Z,-6.58
2023-11-18T19:25:16.843Z,-6.58
2023-11-18T19:27:47.787Z,-6.73
2023-11-18T19:30:16.305Z,-6.60
2023-11-18T19:32:45.216Z,-6.61
2023-11-18T19:35:16.164Z,-6.59
2023-11-18T19:37:45.397Z,-6.86
2023-11-18T19:40:14.885Z,-6.75
2023-11-18T19:42:43.787Z,-6.60
2023-11-18T19:45:14.539Z,-6.58
2023-11-18T19:47:43.515Z,-6.86
2023-11-18T19:50:13.498Z,-6.56
2023-11-18T19:52:42.425Z,-6.56
2023-11-18T19:55:11.470Z,-6.74
2023-11-18T19:57:40.054Z,-6.54
2023-11-18T20:00:09.942Z,-6.54
2023-11-18T20:02:43.502Z,-6.82
2023-11-18T20:05:12.343Z,-6.53
2023-11-18T20:07:41.255Z,-6.61
2023-11-18T20:10:10.788Z,-6.53
2023-11-18T20:12:40.188Z,-6.54
2023-11-18T20:15:12.928Z,-6.64
2023-11-18T20:17:47.096Z,-6.65
2023-11-18T20:20:15.909Z,-6.61
2023-11-18T20:22:44.626Z,-7.23
2023-11-18T20:25:15.823Z,-6.82
2023-11-18T20:27:44.337Z,-6.92
2023-11-18T20:30:14.069Z,-6.67
2023-11-18T20:32:45.339Z,-6.77
2023-11-18T20:35:14.083Z,-6.94
2023-11-18T20:37:42.796Z,-6.69
2023-11-18T20:40:14.788Z,-6.93
2023-11-18T20:42:43.548Z,-6.67
2023-11-18T20:45:15.347Z,-6.66
2023-11-18T20:47:46.325Z,-6.66
2023-11-18T20:50:15.811Z,-7.09
2023-11-18T20:52:45.123Z,-6.64
2023-11-18T20:55:14.282Z,-6.61
2023-11-18T20:57:42.641Z,-6.60
2023-11-18T21:00:13.776Z,-6.85
2023-11-18T21:02:42.750Z,-6.58
2023-11-18T21:05:13.124Z,-6.58
2023-11-18T21:07:41.819Z,-6.58
2023-11-18T21:10:17.220Z,-6.58
2023-11-18T21:12:49.031Z,-6.59
2023-11-18T21:15:17.511Z,-6.99
2023-11-18T21:17:45.938Z,-6.65
2023-11-18T21:20:16.009Z,-6.61
2023-11-18T21:22:44.964Z,-6.60
2023-11-18T21:25:13.836Z,-6.66
2023-11-18T21:27:42.688Z,-6.63
2023-11-18T21:30:12.069Z,-6.71
2023-11-18T21:32:43.731Z,-6.81
2023-11-18T21:35:15.655Z,-6.66
2023-11-18T21:37:46.274Z,-6.68
2023-11-18T21:40:15.467Z,-6.64
2023-11-18T21:42:44.602Z,-6.57
2023-11-18T21:45:15.064Z,-6.54
2023-11-18T21:47:46.332Z,-6.85
2023-11-18T21:50:16.245Z,-7.74
2023-11-18T21:52:46.150Z,-6.58
2023-11-18T21:55:15.657Z,-6.99
2023-11-18T21:57:44.203Z,-6.55
2023-11-18T22:00:14.231Z,-6.39
2023-11-18T22:02:45.387Z,-6.59
2023-11-18T22:05:15.689Z,-6.44
2023-11-18T22:07:46.582Z,-6.44
2023-11-18T22:10:16.642Z,-6.41
2023-11-18T22:12:45.507Z,-6.41
2023-11-18T22:15:17.814Z,-6.56
2023-11-18T22:17:48.198Z,-6.33
2023-11-18T22:20:18.101Z,-6.32
2023-11-18T22:22:50.060Z,-6.29
2023-11-18T22:25:19.480Z,-6.24
2023-11-18T22:27:49.267Z,-6.30
2023-11-18T22:30:18.414Z,-6.43
2023-11-18T22:32:48.973Z,-6.15
2023-11-18T22:35:20.322Z,-6.12
2023-11-18T22:37:50.458Z,-6.18
2023-11-18T22:40:20.047Z,-6.12
2023-11-18T22:42:48.928Z,-6.90
2023-11-18T22:45:28.201Z,-6.11
2023-11-18T22:47:57.936Z,-7.40
2023-11-18T22:50:26.549Z,-6.12
2023-11-18T22:52:58.905Z,-6.50
2023-11-18T22:55:27.845Z,-6.11
2023-11-18T22:57:57.778Z,-6.18
2023-11-18T23:00:52.119Z,-6.09
2023-11-18T23:03:21.084Z,-6.22
2023-11-18T23:05:49.733Z,-6.09
2023-11-18T23:08:23.268Z,-6.08
2023-11-18T23:10:52.597Z,-6.14
2023-11-18T23:13:24.028Z,-6.05
2023-11-18T23:15:56.830Z,-6.06
2023-11-18T23:18:25.491Z,-6.07
2023-11-18T23:20:54.380Z,-6.08
2023-11-18T23:23:25.606Z,-6.06
2023-11-18T23:25:54.389Z,-6.10
2023-11-18T23:28:22.768Z,-6.10
2023-11-18T23:30:51.466Z,-6.01
2023-11-18T23:33:19.993Z,-5.98
2023-11-18T23:35:48.411Z,-5.92
2023-11-18T23:38:18.883Z,-5.92
2023-11-18T23:40:49.185Z,-5.93
2023-11-18T23:43:17.827Z,-5.94
2023-11-18T23:45:46.435Z,-6.18
2023-11-18T23:48:15.190Z,-6.07
2023-11-18T23:50:43.610Z,-6.04
2023-11-18T23:53:12.694Z,-6.14
2023-11-18T23:55:41.067Z,-6.05
2023-11-18T23:58:10.910Z,-6.05
