createdAt,value
2023-01-20T07:39:47.938Z,1.30
2023-01-20T07:42:14.212Z,1.34
2023-01-20T07:44:40.341Z,1.38
2023-01-20T07:47:06.473Z,1.38
2023-01-20T07:49:32.624Z,1.45
2023-01-20T07:51:58.814Z,1.58
2023-01-20T07:54:24.952Z,1.66
2023-01-20T07:56:51.077Z,1.51
2023-01-20T07:59:17.212Z,1.41
2023-01-20T08:01:44.346Z,1.42
2023-01-20T08:04:10.555Z,1.43
2023-01-20T08:06:36.889Z,1.47
2023-01-20T08:09:03.592Z,1.49
2023-01-20T08:11:30.130Z,1.59
2023-01-20T08:13:56.263Z,1.59
2023-01-20T08:16:22.454Z,1.53
2023-01-20T08:18:48.729Z,1.59
2023-01-20T08:21:24.898Z,1.52
2023-01-20T08:23:51.549Z,1.59
2023-01-20T08:26:19.540Z,1.58
2023-01-20T08:28:45.740Z,1.54
2023-01-20T08:31:15.004Z,1.47
2023-01-20T08:33:44.806Z,1.45
2023-01-20T08:36:17.480Z,1.42
2023-01-20T08:38:44.672Z,1.40
2023-01-20T08:41:19.772Z,1.38
2023-01-20T08:43:45.916Z,1.44
2023-01-20T08:46:15.211Z,1.54
2023-01-20T08:48:42.635Z,1.67
2023-01-20T08:51:14.387Z,1.75
2023-01-20T08:53:41.118Z,1.63
2023-01-20T08:56:07.704Z,1.55
2023-01-20T08:58:33.945Z,1.63
2023-01-20T09:01:00.790Z,1.64
2023-01-20T09:03:27.406Z,1.63
2023-01-20T09:05:53.880Z,1.76
2023-01-20T09:08:20.791Z,1.72
2023-01-20T09:10:47.453Z,1.51
2023-01-20T09:13:13.579Z,1.34
2023-01-20T09:15:39.762Z,1.33
2023-01-20T09:18:05.972Z,1.41
2023-01-20T09:20:32.103Z,1.44
2023-01-20T09:23:02.887Z,1.40
2023-01-20T09:25:29.154Z,1.30
2023-01-20T09:27:55.284Z,1.29
2023-01-20T09:30:21.562Z,1.37
2023-01-20T09:32:49.905Z,1.54
2023-01-20T09:35:16.561Z,1.48
2023-01-20T09:38:01.634Z,1.42
2023-01-20T09:41:12.416Z,1.45
2023-01-20T09:43:58.378Z,1.44
2023-01-20T09:47:09.135Z,1.41
2023-01-20T09:50:09.222Z,1.42
2023-01-20T09:52:57.746Z,1.31
2023-01-20T09:55:39.969Z,1.42
2023-01-20T09:58:06.008Z,1.49
2023-01-20T10:00:35.231Z,1.50
2023-01-20T10:03:09.831Z,1.58
2023-01-20T10:05:39.640Z,1.60
2023-01-20T10:08:17.028Z,1.71
2023-01-20T10:10:53.903Z,1.83
2023-01-20T10:13:38.450Z,1.84
2023-01-20T10:16:09.343Z,1.92
2023-01-20T10:18:51.898Z,1.90
2023-01-20T10:21:27.822Z,2.07
2023-01-20T10:24:12.346Z,2.25
2023-01-20T10:26:52.136Z,2.25
2023-01-20T10:29:28.001Z,2.16
2023-01-20T10:31:59.934Z,2.26
2023-01-20T10:34:33.318Z,2.09
2023-01-20T10:37:05.998Z,2.07
2023-01-20T10:39:44.805Z,2.08
2023-01-20T10:42:16.597Z,2.07
2023-01-20T10:44:43.798Z,2.01
2023-01-20T10:47:16.883Z,2.06
2023-01-20T10:50:07.209Z,2.19
2023-01-20T10:52:41.617Z,2.23
2023-01-20T10:55:35.712Z,2.15
2023-01-20T10:58:14.071Z,2.19
2023-01-20T11:00:42.285Z,2.06
2023-01-20T11:03:15.948Z,2.19
2023-01-20T11:05:43.160Z,2.22
2023-01-20T11:08:16.512Z,2.23
2023-01-20T11:10:43.127Z,2.34
2023-01-20T11:13:11.216Z,2.33
2023-01-20T11:16:01.048Z,2.38
2023-01-20T11:18:29.861Z,2.24
2023-01-20T11:21:09.156Z,2.08
2023-01-20T11:23:38.264Z,1.89
2023-01-20T11:26:17.467Z,1.83
2023-01-20T11:28:55.095Z,2.03
2023-01-20T11:31:34.745Z,2.08
2023-01-20T11:34:17.957Z,2.19
2023-01-20T11:36:46.126Z,2.29
2023-01-20T11:39:27.957Z,2.35
2023-01-20T11:42:17.554Z,2.40
2023-01-20T11:44:52.325Z,2.22
2023-01-20T11:47:29.751Z,2.20
2023-01-20T11:50:04.660Z,2.00
2023-01-20T11:52:31.745Z,1.76
2023-01-20T11:55:07.594Z,1.70
2023-01-20T11:57:34.297Z,1.79
2023-01-20T12:00:00.431Z,1.42
2023-01-20T12:02:28.567Z,1.42
2023-01-20T12:05:10.085Z,1.47
2023-01-20T12:07:44.462Z,1.44
2023-01-20T12:10:22.594Z,1.54
2023-01-20T12:12:54.572Z,1.66
2023-01-20T12:15:27.447Z,1.69
2023-01-20T12:17:59.843Z,1.76
2023-01-20T12:20:56.264Z,1.82
2023-01-20T12:23:46.282Z,1.91
2023-01-20T12:26:18.309Z,1.88
2023-01-20T12:29:02.888Z,1.80
2023-01-20T12:31:31.053Z,1.50
2023-01-20T12:34:03.974Z,1.18
2023-01-20T12:36:43.404Z,1.31
2023-01-20T12:39:33.005Z,1.46
2023-01-20T12:42:27.864Z,1.40
2023-01-20T12:44:59.785Z,1.51
2023-01-20T12:47:47.610Z,1.59
2023-01-20T12:50:23.986Z,1.72
2023-01-20T12:53:21.939Z,1.78
2023-01-20T12:56:10.979Z,1.78
2023-01-20T12:59:01.024Z,1.81
2023-01-20T13:01:42.831Z,1.79
2023-01-20T13:04:42.128Z,1.80
2023-01-20T13:07:10.957Z,1.69
2023-01-20T13:10:23.623Z,1.62
2023-01-20T13:12:57.857Z,1.45
2023-01-20T13:15:34.559Z,1.18
2023-01-20T13:18:15.913Z,1.14
2023-01-20T13:20:45.652Z,1.03
2023-01-20T13:23:16.194Z,1.12
2023-01-20T13:25:45.547Z,1.21
2023-01-20T13:28:21.105Z,1.32
2023-01-20T13:30:51.332Z,1.33
2023-01-20T13:33:30.539Z,1.24
2023-01-20T13:35:57.522Z,1.25
2023-01-20T13:38:30.728Z,1.13
2023-01-20T13:41:03.092Z,1.07
2023-01-20T13:43:29.174Z,1.11
2023-01-20T13:46:04.669Z,1.08
2023-01-20T13:48:32.482Z,1.03
2023-01-20T13:51:17.121Z,1.02
2023-01-20T13:53:43.682Z,0.83
2023-01-20T13:56:29.598Z,0.75
2023-01-20T13:58:58.299Z,0.46
2023-01-20T14:01:25.708Z,0.33
2023-01-20T14:04:24.376Z,0.44
2023-01-20T14:06:53.304Z,0.50
2023-01-20T14:09:21.703Z,0.44
2023-01-20T14:11:53.285Z,0.44
2023-01-20T14:14:22.451Z,0.42
2023-01-20T14:16:49.024Z,0.37
2023-01-20T14:19:32.641Z,0.39
2023-01-20T14:22:03.694Z,0.38
2023-01-20T14:24:35.675Z,0.36
2023-01-20T14:27:17.135Z,0.38
2023-01-20T14:29:44.549Z,0.46
2023-01-20T14:32:32.843Z,0.49
2023-01-20T14:34:59.803Z,0.52
2023-01-20T14:37:34.750Z,0.42
2023-01-20T14:40:12.498Z,-0.04
2023-01-20T14:42:39.888Z,-0.14
2023-01-20T14:45:21.315Z,-0.10
2023-01-20T14:47:48.326Z,-0.03
2023-01-20T14:50:19.791Z,-0.06
2023-01-20T14:52:46.321Z,0.01
2023-01-20T14:55:31.701Z,0.03
2023-01-20T14:57:58.730Z,-0.04
2023-01-20T15:00:29.393Z,-0.03
2023-01-20T15:03:11.410Z,0.02
2023-01-20T15:05:52.416Z,0.04
2023-01-20T15:08:26.837Z,0.02
2023-01-20T15:11:16.494Z,-0.08
2023-01-20T15:14:06.109Z,-0.15
2023-01-20T15:16:44.201Z,-0.17
2023-01-20T15:19:13.164Z,-0.14
2023-01-20T15:21:46.053Z,-0.13
2023-01-20T15:24:17.028Z,-0.17
2023-01-20T15:26:44.486Z,-0.21
2023-01-20T15:29:21.210Z,-0.28
2023-01-20T15:31:48.045Z,-0.26
2023-01-20T15:34:14.323Z,-0.22
2023-01-20T15:36:40.851Z,-0.15
2023-01-20T15:39:11.377Z,-0.14
2023-01-20T15:41:37.505Z,-0.24
2023-01-20T15:44:03.693Z,-0.30
2023-01-20T15:46:30.000Z,-0.35
2023-01-20T15:48:56.177Z,-0.34
2023-01-20T15:51:22.363Z,-0.33
2023-01-20T15:53:48.677Z,-0.28
2023-01-20T15:56:20.498Z,-0.18
2023-01-20T15:58:47.617Z,-0.20
2023-01-20T16:01:15.883Z,-0.14
2023-01-20T16:03:42.348Z,-0.25
2023-01-20T16:06:16.865Z,-0.26
2023-01-20T16:08:48.534Z,-0.39
2023-01-20T16:11:15.973Z,-0.49
2023-01-20T16:13:42.369Z,-0.55
2023-01-20T16:16:17.839Z,-0.55
2023-01-20T16:18:44.630Z,-0.60
2023-01-20T16:21:12.356Z,-0.48
2023-01-20T16:23:38.940Z,-0.36
2023-01-20T16:26:22.948Z,-0.30
2023-01-20T16:28:54.061Z,-0.23
2023-01-20T16:31:21.543Z,-0.36
2023-01-20T16:33:47.844Z,-0.40
2023-01-20T16:36:16.873Z,-0.39
2023-01-20T16:38:43.656Z,-0.40
2023-01-20T16:41:16.855Z,-0.49
2023-01-20T16:43:43.353Z,-0.62
2023-01-20T16:46:14.550Z,-0.65
2023-01-20T16:48:40.755Z,-0.55
2023-01-20T16:51:06.894Z,-0.53
2023-01-20T16:53:33.890Z,-0.50
2023-01-20T16:56:01.161Z,-0.46
2023-01-20T16:58:27.307Z,-0.60
2023-01-20T17:00:53.454Z,-0.67
2023-01-20T17:03:19.604Z,-0.66
2023-01-20T17:05:45.721Z,-0.58
2023-01-20T17:08:11.845Z,-0.68
2023-01-20T17:10:37.969Z,-0.56
2023-01-20T17:13:04.115Z,-0.70
2023-01-20T17:15:30.301Z,-0.73
2023-01-20T17:17:58.422Z,-0.87
2023-01-20T17:20:26.419Z,-1.00
2023-01-20T17:22:55.726Z,-1.06
2023-01-20T17:25:22.534Z,-1.16
2023-01-20T17:27:48.698Z,-1.18
2023-01-20T17:30:16.135Z,-1.16
2023-01-20T17:32:47.436Z,-0.97
2023-01-20T17:35:13.787Z,-1.10
2023-01-20T17:37:39.924Z,-1.17
2023-01-20T17:40:06.424Z,-1.21
2023-01-20T17:42:32.543Z,-1.45
2023-01-20T17:45:02.007Z,-1.49
2023-01-20T17:47:29.979Z,-1.50
2023-01-20T17:49:57.527Z,-1.41
2023-01-20T17:52:23.998Z,-1.33
2023-01-20T17:54:50.148Z,-1.33
2023-01-20T17:57:16.285Z,-1.34
2023-01-20T17:59:42.452Z,-1.33
2023-01-20T18:02:12.309Z,-1.31
2023-01-20T18:04:39.027Z,-1.26
2023-01-20T18:07:05.268Z,-1.25
2023-01-20T18:09:31.391Z,-1.28
2023-01-20T18:11:57.523Z,-1.31
2023-01-20T18:14:23.679Z,-1.21
2023-01-20T18:16:50.356Z,-1.21
2023-01-20T18:19:16.581Z,-1.18
2023-01-20T18:21:43.910Z,-1.17
2023-01-20T18:24:11.999Z,-1.15
2023-01-20T18:26:39.721Z,-1.16
2023-01-20T18:29:13.833Z,-1.33
2023-01-20T18:31:40.147Z,-1.36
2023-01-20T18:34:09.994Z,-1.25
2023-01-20T18:36:39.035Z,-1.37
2023-01-20T18:39:07.794Z,-1.35
2023-01-20T18:41:37.431Z,-1.34
2023-01-20T18:44:03.930Z,-1.31
2023-01-20T18:46:30.195Z,-1.16
2023-01-20T18:48:56.906Z,-1.20
2023-01-20T18:51:25.403Z,-1.15
2023-01-20T18:54:05.759Z,-1.20
2023-01-20T18:56:33.456Z,-1.18
2023-01-20T18:59:00.685Z,-1.13
2023-01-20T19:01:29.426Z,-1.14
2023-01-20T19:03:56.868Z,-1.12
2023-01-20T19:06:25.943Z,-1.07
2023-01-20T19:08:52.562Z,-0.95
2023-01-20T19:11:24.164Z,-0.94
2023-01-20T19:13:51.510Z,-1.04
2023-01-20T19:16:20.271Z,-0.98
2023-01-20T19:18:51.869Z,-1.08
2023-01-20T19:21:18.397Z,-1.14
2023-01-20T19:23:49.469Z,-1.10
2023-01-20T19:26:18.662Z,-1.08
2023-01-20T19:28:46.459Z,-1.27
2023-01-20T19:31:15.623Z,-1.45
2023-01-20T19:33:42.013Z,-1.55
2023-01-20T19:36:11.890Z,-1.58
2023-01-20T19:38:38.334Z,-1.62
2023-01-20T19:41:09.587Z,-1.63
2023-01-20T19:43:36.380Z,-1.66
2023-01-20T19:46:04.337Z,-1.68
2023-01-20T19:48:30.923Z,-1.66
2023-01-20T19:51:02.901Z,-1.73
2023-01-20T19:53:29.267Z,-1.74
2023-01-20T19:56:04.276Z,-1.82
2023-01-20T19:58:30.909Z,-1.83
2023-01-20T20:01:09.343Z,-1.79
2023-01-20T20:03:36.656Z,-1.75
2023-01-20T20:06:04.796Z,-1.79
2023-01-20T20:08:31.079Z,-1.84
2023-01-20T20:10:57.420Z,-1.82
2023-01-20T20:13:23.662Z,-1.82
2023-01-20T20:15:50.110Z,-1.87
2023-01-20T20:18:16.259Z,-1.80
2023-01-20T20:20:44.664Z,-1.75
2023-01-20T20:23:10.811Z,-1.75
2023-01-20T20:25:37.905Z,-1.62
2023-01-20T20:28:04.839Z,-1.62
2023-01-20T20:30:30.968Z,-1.62
2023-01-20T20:32:58.632Z,-1.65
2023-01-20T20:35:24.778Z,-1.64
2023-01-20T20:37:50.944Z,-1.66
2023-01-20T20:40:17.690Z,-1.70
2023-01-20T20:42:44.020Z,-1.66
2023-01-20T20:45:10.752Z,-1.71
2023-01-20T20:47:36.974Z,-1.70
2023-01-20T20:50:03.291Z,-1.70
2023-01-20T20:52:30.378Z,-1.71
2023-01-20T20:54:56.690Z,-1.73
2023-01-20T20:57:22.815Z,-1.70
2023-01-20T20:59:58.885Z,-1.76
2023-01-20T21:02:26.086Z,-1.84
2023-01-20T21:04:52.277Z,-1.80
2023-01-20T21:07:19.447Z,-1.78
2023-01-20T21:09:46.034Z,-1.79
2023-01-20T21:12:12.254Z,-1.81
2023-01-20T21:14:39.153Z,-1.86
2023-01-20T21:17:05.398Z,-1.93
2023-01-20T21:19:31.611Z,-1.89
2023-01-20T21:21:58.211Z,-1.86
2023-01-20T21:24:29.040Z,-1.82
2023-01-20T21:26:55.254Z,-1.84
2023-01-20T21:29:21.387Z,-1.80
2023-01-20T21:31:47.795Z,-1.90
2023-01-20T21:34:15.077Z,-1.84
2023-01-20T21:36:44.433Z,-1.82
2023-01-20T21:39:16.337Z,-1.79
2023-01-20T21:41:43.260Z,-1.84
2023-01-20T21:44:29.118Z,-1.74
2023-01-20T21:46:56.888Z,-1.83
2023-01-20T21:49:41.721Z,-1.95
2023-01-20T21:52:31.804Z,-1.93
2023-01-20T21:54:58.032Z,-1.83
2023-01-20T21:57:25.412Z,-1.75
2023-01-20T21:59:52.455Z,-1.80
2023-01-20T22:02:19.012Z,-1.90
2023-01-20T22:04:46.397Z,-1.96
2023-01-20T22:07:13.463Z,-1.93
2023-01-20T22:09:39.629Z,-1.88
2023-01-20T22:12:05.975Z,-1.95
2023-01-20T22:14:32.716Z,-1.94
2023-01-20T22:16:59.139Z,-1.87
2023-01-20T22:19:25.679Z,-2.01
2023-01-20T22:21:51.961Z,-2.03
2023-01-20T22:24:18.581Z,-2.14
2023-01-20T22:26:51.166Z,-2.09
2023-01-20T22:29:18.062Z,-2.11
2023-01-20T22:31:45.273Z,-2.06
2023-01-20T22:34:11.467Z,-2.07
2023-01-20T22:36:37.927Z,-2.11
2023-01-20T22:39:06.790Z,-2.13
2023-01-20T22:41:33.776Z,-2.10
2023-01-20T22:43:59.982Z,-2.17
2023-01-20T22:46:28.043Z,-2.15
2023-01-20T22:48:56.225Z,-2.28
2023-01-20T22:51:25.126Z,-2.23
2023-01-20T22:53:55.785Z,-2.20
2023-01-20T22:56:25.139Z,-2.22
2023-01-20T22:58:51.445Z,-2.28
2023-01-20T23:01:21.150Z,-2.28
2023-01-20T23:03:48.015Z,-2.41
2023-01-20T23:06:14.791Z,-2.39
2023-01-20T23:08:41.514Z,-2.36
2023-01-20T23:11:11.771Z,-2.37
2023-01-20T23:13:41.381Z,-2.37
2023-01-20T23:16:10.308Z,-2.38
2023-01-20T23:18:36.463Z,-2.26
2023-01-20T23:21:02.667Z,-2.34
2023-01-20T23:23:28.975Z,-2.39
2023-01-20T23:26:12.110Z,-2.29
2023-01-20T23:28:38.353Z,-2.36
2023-01-20T23:31:07.054Z,-2.26
2023-01-20T23:33:33.736Z,-2.25
2023-01-20T23:36:08.655Z,-2.20
2023-01-20T23:38:34.891Z,-2.17
2023-01-20T23:41:02.429Z,-2.20
2023-01-20T23:43:29.825Z,-2.15
2023-01-20T23:46:00.385Z,-2.23
2023-01-20T23:48:27.368Z,-2.16
2023-01-20T23:50:54.818Z,-2.18
2023-01-20T23:53:20.952Z,-2.09
2023-01-20T23:55:47.081Z,-2.16
2023-01-20T23:58:13.207Z,-2.25
