createdAt,value
2017-12-01T00:02:17.468Z,2.70
2017-12-01T00:04:45.027Z,2.70
2017-12-01T00:07:12.586Z,2.70
2017-12-01T00:09:40.884Z,2.70
2017-12-01T00:12:08.433Z,2.70
2017-12-01T00:14:35.990Z,2.70
2017-12-01T00:17:03.559Z,2.60
2017-12-01T00:19:31.099Z,2.60
2017-12-01T00:21:58.676Z,2.60
2017-12-01T00:24:26.208Z,2.60
2017-12-01T00:26:53.734Z,2.60
2017-12-01T00:29:22.044Z,2.60
2017-12-01T00:31:49.586Z,2.60
2017-12-01T00:34:17.925Z,2.60
2017-12-01T00:36:45.466Z,2.50
2017-12-01T00:39:12.991Z,2.60
2017-12-01T00:41:40.556Z,2.60
2017-12-01T00:44:08.110Z,2.60
2017-12-01T00:46:36.448Z,2.60
2017-12-01T00:49:03.982Z,2.60
2017-12-01T00:51:31.547Z,2.70
2017-12-01T00:53:59.068Z,2.80
2017-12-01T00:56:27.408Z,2.70
2017-12-01T00:58:54.960Z,2.70
2017-12-01T01:01:22.493Z,2.70
2017-12-01T01:03:50.058Z,2.70
2017-12-01T01:06:17.647Z,2.80
2017-12-01T01:08:45.230Z,2.90
2017-12-01T01:11:12.775Z,2.90
2017-12-01T01:13:40.320Z,2.90
2017-12-01T01:16:07.864Z,2.90
2017-12-01T01:18:35.411Z,2.80
2017-12-01T01:21:03.738Z,2.80
2017-12-01T01:23:32.056Z,2.80
2017-12-01T01:26:00.375Z,2.80
2017-12-01T01:28:27.924Z,2.80
2017-12-01T01:30:55.474Z,2.80
2017-12-01T01:33:23.769Z,2.70
2017-12-01T01:35:51.348Z,2.70
2017-12-01T01:38:18.890Z,2.70
2017-12-01T01:40:46.425Z,2.60
2017-12-01T01:43:14.756Z,2.60
2017-12-01T01:45:42.303Z,2.60
2017-12-01T01:48:09.867Z,2.60
2017-12-01T01:50:37.408Z,2.70
2017-12-01T01:53:04.944Z,2.60
2017-12-01T01:55:32.555Z,2.60
2017-12-01T01:58:00.089Z,2.50
2017-12-01T02:00:27.662Z,2.50
2017-12-01T02:02:55.192Z,2.50
2017-12-01T02:05:22.731Z,2.60
2017-12-01T02:07:50.291Z,2.60
2017-12-01T02:10:17.811Z,2.60
2017-12-01T02:12:45.373Z,2.60
2017-12-01T02:15:12.914Z,2.60
2017-12-01T02:17:41.215Z,2.60
2017-12-01T02:20:08.800Z,2.60
2017-12-01T02:22:36.384Z,2.60
2017-12-01T02:25:03.960Z,2.60
2017-12-01T02:27:31.494Z,2.60
2017-12-01T02:29:59.038Z,2.70
2017-12-01T02:32:26.594Z,2.60
2017-12-01T02:34:54.127Z,2.70
2017-12-01T02:37:22.457Z,2.70
2017-12-01T02:39:49.989Z,2.70
2017-12-01T02:42:17.512Z,2.70
2017-12-01T02:44:45.836Z,2.70
2017-12-01T02:47:13.388Z,2.70
2017-12-01T02:49:40.951Z,2.70
2017-12-01T02:52:08.503Z,2.70
2017-12-01T02:54:36.070Z,2.70
2017-12-01T02:57:03.615Z,2.60
2017-12-01T02:59:31.905Z,2.60
2017-12-01T03:01:59.482Z,2.60
2017-12-01T03:04:27.027Z,2.60
2017-12-01T03:06:54.611Z,2.60
2017-12-01T03:09:22.137Z,2.50
2017-12-01T03:11:50.437Z,2.50
2017-12-01T03:14:17.991Z,2.50
2017-12-01T03:16:45.543Z,2.50
2017-12-01T03:19:13.881Z,2.40
2017-12-01T03:21:41.433Z,2.40
2017-12-01T03:24:09.012Z,2.40
2017-12-01T03:26:36.565Z,2.50
2017-12-01T03:29:04.099Z,2.50
2017-12-01T03:31:31.662Z,2.50
2017-12-01T03:33:59.211Z,2.50
2017-12-01T03:36:26.779Z,2.60
2017-12-01T03:38:54.300Z,2.60
2017-12-01T03:41:22.642Z,2.50
2017-12-01T03:43:50.188Z,2.50
2017-12-01T03:46:17.725Z,2.60
2017-12-01T03:48:45.300Z,2.50
2017-12-01T03:51:12.838Z,2.50
2017-12-01T03:53:41.177Z,2.60
2017-12-01T03:56:08.732Z,2.60
2017-12-01T03:58:36.274Z,2.50
2017-12-01T04:01:03.822Z,2.50
2017-12-01T04:03:31.367Z,2.40
2017-12-01T04:05:59.699Z,2.20
2017-12-01T04:08:27.243Z,2.20
2017-12-01T04:10:54.811Z,2.20
2017-12-01T04:13:22.340Z,2.20
2017-12-01T04:15:49.883Z,2.20
2017-12-01T04:18:18.211Z,2.20
2017-12-01T04:20:45.737Z,2.20
2017-12-01T04:23:14.085Z,2.30
2017-12-01T04:25:41.617Z,2.20
2017-12-01T04:28:09.138Z,2.20
2017-12-01T04:30:37.467Z,2.20
2017-12-01T04:33:04.989Z,2.20
2017-12-01T04:35:32.559Z,2.10
2017-12-01T04:38:00.086Z,2.10
2017-12-01T04:40:28.372Z,2.00
2017-12-01T04:42:56.682Z,1.90
2017-12-01T04:45:24.217Z,2.00
2017-12-01T04:47:52.563Z,1.90
2017-12-01T04:50:20.113Z,1.90
2017-12-01T04:52:47.649Z,2.00
2017-12-01T04:55:15.316Z,2.00
2017-12-01T04:57:42.867Z,2.00
2017-12-01T05:00:10.449Z,2.00
2017-12-01T05:02:37.977Z,1.90
2017-12-01T05:05:05.523Z,1.90
2017-12-01T05:07:33.841Z,2.00
2017-12-01T05:10:01.396Z,2.00
2017-12-01T05:12:28.970Z,2.00
2017-12-01T05:14:56.505Z,2.00
2017-12-01T05:17:24.034Z,2.00
2017-12-01T05:19:51.585Z,2.00
2017-12-01T05:22:19.112Z,2.00
2017-12-01T05:24:46.687Z,1.90
2017-12-01T05:27:14.248Z,1.90
2017-12-01T05:29:41.799Z,2.00
2017-12-01T05:32:09.354Z,2.00
2017-12-01T05:34:37.670Z,1.90
2017-12-01T05:37:05.243Z,2.00
2017-12-01T05:39:32.773Z,1.90
2017-12-01T05:42:00.334Z,1.90
2017-12-01T05:44:27.892Z,1.90
2017-12-01T05:46:55.417Z,1.80
2017-12-01T05:49:22.965Z,1.80
2017-12-01T05:51:51.261Z,1.80
2017-12-01T05:54:18.809Z,1.70
2017-12-01T05:56:47.108Z,1.70
2017-12-01T05:59:14.682Z,1.70
2017-12-01T06:01:42.214Z,1.70
2017-12-01T06:04:10.510Z,1.60
2017-12-01T06:06:38.072Z,1.60
2017-12-01T06:09:05.615Z,1.60
2017-12-01T06:11:33.942Z,1.60
2017-12-01T06:14:01.474Z,1.60
2017-12-01T06:16:29.005Z,1.70
2017-12-01T06:18:57.322Z,1.90
2017-12-01T06:21:24.852Z,1.90
2017-12-01T06:23:53.195Z,1.80
2017-12-01T06:26:20.722Z,1.80
2017-12-01T06:28:48.289Z,1.80
2017-12-01T06:31:15.836Z,1.80
2017-12-01T06:33:43.379Z,1.90
2017-12-01T06:36:11.731Z,2.00
2017-12-01T06:38:39.264Z,2.00
2017-12-01T06:41:06.805Z,2.00
2017-12-01T06:43:35.206Z,2.10
2017-12-01T06:46:02.741Z,2.10
2017-12-01T06:48:30.312Z,2.10
2017-12-01T06:50:57.891Z,2.10
2017-12-01T06:53:25.462Z,2.10
2017-12-01T06:55:53.142Z,2.10
2017-12-01T06:58:21.719Z,2.10
2017-12-01T07:00:49.293Z,2.10
2017-12-01T07:03:16.849Z,2.10
2017-12-01T07:05:44.413Z,2.10
2017-12-01T07:08:12.022Z,2.20
2017-12-01T07:10:41.290Z,2.10
2017-12-01T07:13:09.647Z,1.90
2017-12-01T07:15:37.187Z,1.90
2017-12-01T07:18:04.738Z,1.90
2017-12-01T07:20:32.513Z,1.90
2017-12-01T07:23:00.080Z,1.90
2017-12-01T07:25:27.656Z,2.00
2017-12-01T07:27:55.200Z,2.10
2017-12-01T07:30:22.760Z,2.10
2017-12-01T07:32:50.329Z,2.20
2017-12-01T07:35:17.910Z,2.20
2017-12-01T07:37:45.467Z,2.20
2017-12-01T07:40:13.011Z,2.20
2017-12-01T07:42:40.570Z,2.10
2017-12-01T07:45:14.547Z,2.20
2017-12-01T07:47:42.865Z,2.30
2017-12-01T07:50:10.399Z,2.30
2017-12-01T07:52:37.948Z,2.30
2017-12-01T07:55:06.245Z,2.30
2017-12-01T07:57:33.810Z,2.30
2017-12-01T08:00:01.355Z,2.30
2017-12-01T08:02:29.651Z,2.40
2017-12-01T08:04:57.228Z,2.40
2017-12-01T08:07:25.378Z,2.40
2017-12-01T08:09:52.945Z,2.40
2017-12-01T08:12:20.481Z,2.40
2017-12-01T08:14:48.805Z,2.40
2017-12-01T08:17:28.281Z,2.40
2017-12-01T08:19:55.827Z,2.40
2017-12-01T08:22:35.208Z,2.40
2017-12-01T08:25:15.341Z,2.40
2017-12-01T08:27:42.911Z,2.40
2017-12-01T08:30:10.447Z,2.40
2017-12-01T08:32:38.023Z,2.50
2017-12-01T08:35:05.554Z,2.60
2017-12-01T08:37:33.089Z,2.60
2017-12-01T08:40:00.637Z,2.60
2017-12-01T08:42:28.938Z,2.70
2017-12-01T08:44:56.521Z,2.70
2017-12-01T08:47:24.058Z,2.80
2017-12-01T08:49:51.593Z,2.80
2017-12-01T08:52:19.914Z,2.80
2017-12-01T08:54:47.524Z,2.80
2017-12-01T08:57:15.090Z,2.80
2017-12-01T08:59:42.640Z,2.80
2017-12-01T09:02:10.227Z,2.80
2017-12-01T09:04:38.575Z,2.80
2017-12-01T09:07:06.125Z,2.80
2017-12-01T09:09:33.709Z,2.90
2017-12-01T09:12:01.246Z,2.90
2017-12-01T09:14:28.793Z,2.90
2017-12-01T09:16:56.360Z,2.90
2017-12-01T09:19:23.927Z,2.80
2017-12-01T09:21:51.480Z,2.90
2017-12-01T09:24:19.013Z,2.80
2017-12-01T09:26:46.581Z,2.80
2017-12-01T09:29:14.131Z,2.90
2017-12-01T09:31:42.436Z,2.90
2017-12-01T09:34:10.020Z,2.90
2017-12-01T09:36:37.558Z,3.00
2017-12-01T09:39:05.094Z,3.00
2017-12-01T09:41:33.417Z,3.00
2017-12-01T09:44:00.960Z,3.00
2017-12-01T09:46:28.516Z,3.00
2017-12-01T09:48:56.070Z,3.00
2017-12-01T09:51:23.651Z,3.00
2017-12-01T09:53:51.195Z,3.00
2017-12-01T09:56:18.758Z,3.10
2017-12-01T09:58:46.331Z,3.10
2017-12-01T10:01:13.865Z,3.20
2017-12-01T10:03:42.206Z,3.20
2017-12-01T10:06:09.755Z,3.20
2017-12-01T10:08:37.299Z,3.20
2017-12-01T10:11:04.868Z,3.20
2017-12-01T10:13:32.415Z,3.20
2017-12-01T10:15:59.973Z,3.20
2017-12-01T10:18:27.572Z,3.20
2017-12-01T10:20:55.126Z,3.10
2017-12-01T10:23:22.679Z,3.20
2017-12-01T10:25:50.236Z,3.10
2017-12-01T10:28:17.812Z,3.20
2017-12-01T10:30:45.357Z,3.20
2017-12-01T10:33:12.906Z,3.20
2017-12-01T10:35:40.467Z,3.10
2017-12-01T10:38:08.006Z,3.20
2017-12-01T10:40:36.344Z,3.20
2017-12-01T10:43:03.892Z,3.20
2017-12-01T10:45:31.443Z,3.30
2017-12-01T10:47:59.003Z,3.30
2017-12-01T10:50:26.635Z,3.30
2017-12-01T10:52:54.979Z,3.30
2017-12-01T10:55:22.519Z,3.30
2017-12-01T10:57:50.079Z,3.30
2017-12-01T11:00:17.618Z,3.30
2017-12-01T11:02:45.182Z,3.40
2017-12-01T11:05:12.725Z,3.50
2017-12-01T11:07:41.058Z,3.50
2017-12-01T11:10:08.603Z,3.40
2017-12-01T11:12:36.154Z,3.40
2017-12-01T11:15:03.709Z,3.40
2017-12-01T11:17:31.240Z,3.40
2017-12-01T11:19:59.558Z,3.30
2017-12-01T11:22:27.089Z,3.30
2017-12-01T11:24:55.404Z,3.10
2017-12-01T11:27:22.958Z,3.10
2017-12-01T11:29:50.536Z,3.10
2017-12-01T11:32:18.090Z,3.20
2017-12-01T11:34:45.644Z,3.20
2017-12-01T11:37:13.200Z,3.40
2017-12-01T11:39:40.772Z,3.60
2017-12-01T11:42:08.303Z,3.80
2017-12-01T11:44:36.624Z,3.90
2017-12-01T11:47:04.173Z,3.90
2017-12-01T11:49:31.740Z,3.90
2017-12-01T11:51:59.296Z,3.90
2017-12-01T11:54:26.874Z,3.90
2017-12-01T11:56:54.403Z,3.90
2017-12-01T11:59:21.970Z,3.90
2017-12-01T12:01:49.542Z,4.00
2017-12-01T12:04:17.088Z,4.00
2017-12-01T12:06:44.653Z,4.20
2017-12-01T12:09:12.256Z,4.20
2017-12-01T12:11:39.810Z,4.40
2017-12-01T12:14:07.385Z,4.30
2017-12-01T12:16:34.959Z,4.30
2017-12-01T12:19:02.546Z,4.30
2017-12-01T12:21:30.857Z,4.30
2017-12-01T12:23:58.392Z,4.20
2017-12-01T12:26:25.963Z,4.30
2017-12-01T12:28:53.527Z,4.40
2017-12-01T12:31:21.111Z,4.40
2017-12-01T12:33:48.638Z,4.50
2017-12-01T12:36:16.949Z,4.70
2017-12-01T12:38:44.502Z,4.60
2017-12-01T12:41:12.034Z,4.70
2017-12-01T12:43:40.367Z,4.80
2017-12-01T12:46:07.888Z,4.80
2017-12-01T12:48:35.450Z,4.80
2017-12-01T12:51:03.000Z,4.80
2017-12-01T12:53:31.297Z,4.50
2017-12-01T12:55:58.851Z,4.50
2017-12-01T12:58:26.388Z,4.50
2017-12-01T13:00:54.728Z,4.40
2017-12-01T13:03:22.257Z,4.40
2017-12-01T13:05:49.792Z,4.40
2017-12-01T13:08:18.113Z,4.30
2017-12-01T13:10:45.641Z,4.30
2017-12-01T13:13:13.958Z,4.20
2017-12-01T13:15:41.514Z,4.20
2017-12-01T13:18:09.074Z,4.20
2017-12-01T13:20:36.624Z,4.10
2017-12-01T13:23:04.165Z,4.10
2017-12-01T13:25:32.494Z,4.00
2017-12-01T13:28:00.050Z,4.00
2017-12-01T13:30:27.577Z,4.10
2017-12-01T13:32:55.123Z,4.00
2017-12-01T13:35:23.413Z,3.90
2017-12-01T13:37:51.756Z,4.00
2017-12-01T13:40:19.284Z,4.00
2017-12-01T13:42:46.991Z,4.10
2017-12-01T13:45:14.525Z,4.20
2017-12-01T13:47:42.081Z,4.10
2017-12-01T13:50:09.668Z,4.10
2017-12-01T13:52:37.300Z,4.00
2017-12-01T13:55:04.849Z,4.20
2017-12-01T13:57:32.410Z,4.20
2017-12-01T13:59:59.946Z,4.20
2017-12-01T14:02:28.286Z,4.30
2017-12-01T14:04:55.831Z,4.30
2017-12-01T14:07:23.377Z,4.20
2017-12-01T14:09:50.920Z,4.00
2017-12-01T14:12:18.459Z,3.90
2017-12-01T14:14:46.807Z,3.90
2017-12-01T14:17:14.579Z,3.90
2017-12-01T14:19:42.113Z,3.90
2017-12-01T14:22:09.666Z,3.90
2017-12-01T14:24:37.263Z,3.90
2017-12-01T14:27:04.819Z,3.80
2017-12-01T14:29:32.346Z,3.70
2017-12-01T14:31:59.887Z,3.60
2017-12-01T14:34:28.201Z,3.60
2017-12-01T14:36:55.733Z,3.60
2017-12-01T14:39:24.072Z,3.50
2017-12-01T14:41:51.620Z,3.40
2017-12-01T14:44:19.179Z,3.40
2017-12-01T14:46:46.741Z,3.40
2017-12-01T14:49:14.287Z,3.40
2017-12-01T14:51:41.951Z,3.40
2017-12-01T14:54:09.551Z,3.30
2017-12-01T14:56:37.074Z,3.30
2017-12-01T14:59:04.643Z,3.30
2017-12-01T15:01:32.183Z,3.30
2017-12-01T15:03:59.765Z,3.20
2017-12-01T15:06:27.313Z,3.20
2017-12-01T15:08:54.855Z,3.10
2017-12-01T15:11:23.169Z,3.00
2017-12-01T15:13:50.698Z,3.00
2017-12-01T15:16:18.264Z,2.90
2017-12-01T15:18:45.819Z,2.80
2017-12-01T15:21:14.152Z,2.80
2017-12-01T15:23:41.700Z,2.80
2017-12-01T15:26:09.262Z,2.80
2017-12-01T15:28:37.626Z,2.70
2017-12-01T15:31:05.171Z,2.60
2017-12-01T15:33:32.731Z,2.60
2017-12-01T15:36:00.275Z,2.60
2017-12-01T15:38:28.616Z,2.60
2017-12-01T15:40:56.153Z,2.60
2017-12-01T15:43:23.693Z,2.60
2017-12-01T15:45:51.253Z,2.70
2017-12-01T15:48:19.540Z,2.70
2017-12-01T15:50:47.092Z,2.70
2017-12-01T15:53:15.380Z,2.70
2017-12-01T15:55:42.935Z,2.70
2017-12-01T15:58:10.527Z,2.70
2017-12-01T16:00:38.100Z,2.60
2017-12-01T16:03:05.673Z,2.50
2017-12-01T16:05:33.230Z,2.40
2017-12-01T16:08:00.767Z,2.30
2017-12-01T16:10:28.322Z,2.20
2017-12-01T16:12:55.853Z,2.20
2017-12-01T16:15:24.203Z,2.20
2017-12-01T16:17:51.751Z,2.20
2017-12-01T16:20:19.292Z,2.30
2017-12-01T16:22:47.712Z,2.20
2017-12-01T16:25:16.131Z,2.20
2017-12-01T16:27:44.467Z,2.20
2017-12-01T16:30:12.022Z,2.30
2017-12-01T16:32:42.434Z,2.20
2017-12-01T16:35:07.138Z,2.20
2017-12-01T16:37:35.793Z,2.10
2017-12-01T16:40:03.475Z,2.00
2017-12-01T16:42:31.017Z,1.90
2017-12-01T16:44:58.567Z,1.80
2017-12-01T16:47:26.902Z,1.60
2017-12-01T16:49:54.605Z,1.60
2017-12-01T16:52:23.330Z,1.50
2017-12-01T16:54:50.857Z,1.40
2017-12-01T16:57:19.182Z,1.40
2017-12-01T16:59:46.732Z,1.40
2017-12-01T17:02:14.283Z,1.40
2017-12-01T17:04:41.852Z,1.30
2017-12-01T17:07:10.535Z,1.30
2017-12-01T17:09:39.586Z,1.20
2017-12-01T17:12:07.139Z,1.20
2017-12-01T17:14:34.777Z,1.10
2017-12-01T17:17:03.521Z,1.10
2017-12-01T17:19:32.939Z,1.00
2017-12-01T17:22:00.506Z,1.00
2017-12-01T17:24:28.067Z,0.90
2017-12-01T17:26:55.630Z,0.90
2017-12-01T17:29:23.170Z,0.80
2017-12-01T17:31:51.506Z,0.70
2017-12-01T17:34:19.062Z,0.70
2017-12-01T17:36:46.736Z,0.60
2017-12-01T17:39:14.291Z,0.60
2017-12-01T17:41:41.847Z,0.50
2017-12-01T17:44:10.201Z,0.50
2017-12-01T17:46:37.734Z,0.50
2017-12-01T17:49:06.076Z,0.40
2017-12-01T17:51:34.453Z,0.40
2017-12-01T17:54:01.986Z,0.40
2017-12-01T17:56:29.564Z,0.30
2017-12-01T17:58:57.121Z,0.30
2017-12-01T18:01:24.695Z,0.30
2017-12-01T18:03:52.244Z,0.20
2017-12-01T18:06:19.795Z,0.20
2017-12-01T18:08:47.447Z,0.20
2017-12-01T18:11:15.004Z,0.10
2017-12-01T18:13:44.380Z,0.10
2017-12-01T18:16:11.940Z,0.10
2017-12-01T18:18:39.513Z,0.10
2017-12-01T18:21:07.841Z,0.10
2017-12-01T18:23:35.618Z,0.10
2017-12-01T18:26:03.169Z,0.10
2017-12-01T18:28:30.720Z,0.10
2017-12-01T18:30:58.321Z,0.10
2017-12-01T18:33:25.897Z,0.10
2017-12-01T18:35:53.480Z,0.00
2017-12-01T18:38:21.789Z,0.00
2017-12-01T18:40:49.320Z,0.00
2017-12-01T18:43:17.684Z,0.00
2017-12-01T18:45:45.234Z,-0.10
2017-12-01T18:48:12.798Z,-0.10
2017-12-01T18:50:40.340Z,-0.10
2017-12-01T18:53:07.876Z,-0.20
2017-12-01T18:55:35.425Z,-0.20
2017-12-01T18:58:02.970Z,-0.30
2017-12-01T19:00:31.472Z,-0.40
2017-12-01T19:02:59.024Z,-0.40
2017-12-01T19:05:26.614Z,-0.40
2017-12-01T19:07:54.181Z,-0.40
2017-12-01T19:10:21.810Z,-0.50
2017-12-01T19:12:49.387Z,-0.50
2017-12-01T19:15:16.938Z,-0.60
2017-12-01T19:17:44.517Z,-0.60
2017-12-01T19:20:12.066Z,-0.60
2017-12-01T19:22:39.636Z,-0.60
2017-12-01T19:25:07.193Z,-0.70
2017-12-01T19:27:34.762Z,-0.70
2017-12-01T19:30:02.320Z,-0.70
2017-12-01T19:32:29.881Z,-0.70
2017-12-01T19:34:57.431Z,-0.80
2017-12-01T19:37:25.756Z,-0.80
2017-12-01T19:39:53.309Z,-0.80
2017-12-01T19:42:20.859Z,-0.80
2017-12-01T19:44:48.431Z,-0.90
2017-12-01T19:47:15.989Z,-0.90
2017-12-01T19:49:43.562Z,-0.90
2017-12-01T19:52:11.093Z,-0.90
2017-12-01T19:54:38.649Z,-0.90
2017-12-01T19:57:06.206Z,-1.00
2017-12-01T19:59:33.749Z,-1.00
2017-12-01T20:02:02.085Z,-1.10
2017-12-01T20:04:29.612Z,-1.10
2017-12-01T20:06:57.156Z,-1.10
2017-12-01T20:09:25.496Z,-1.20
2017-12-01T20:11:53.835Z,-1.10
2017-12-01T20:14:21.405Z,-1.20
2017-12-01T20:16:52.921Z,-1.10
2017-12-01T20:19:21.250Z,-1.20
2017-12-01T20:21:48.789Z,-1.20
2017-12-01T20:24:16.373Z,-1.20
2017-12-01T20:26:43.906Z,-1.20
2017-12-01T20:29:11.490Z,-1.20
2017-12-01T20:31:39.021Z,-1.30
2017-12-01T20:34:07.336Z,-1.30
2017-12-01T20:36:34.907Z,-1.40
2017-12-01T20:39:02.454Z,-1.40
2017-12-01T20:41:30.044Z,-1.40
2017-12-01T20:43:57.660Z,-1.40
2017-12-01T20:46:25.206Z,-1.40
2017-12-01T20:48:53.540Z,-1.40
2017-12-01T20:51:21.096Z,-1.50
2017-12-01T20:53:48.679Z,-1.50
2017-12-01T20:56:16.225Z,-1.50
2017-12-01T20:58:43.785Z,-1.50
2017-12-01T21:01:11.317Z,-1.50
2017-12-01T21:03:38.887Z,-1.50
2017-12-01T21:06:06.435Z,-1.60
2017-12-01T21:08:33.973Z,-1.60
2017-12-01T21:11:02.311Z,-1.60
2017-12-01T21:13:29.854Z,-1.60
2017-12-01T21:15:57.426Z,-1.60
2017-12-01T21:18:24.979Z,-1.60
2017-12-01T21:20:52.509Z,-1.60
2017-12-01T21:23:20.828Z,-1.50
2017-12-01T21:25:48.385Z,-1.50
2017-12-01T21:28:15.951Z,-1.50
2017-12-01T21:30:43.494Z,-1.40
2017-12-01T21:33:11.048Z,-1.30
2017-12-01T21:35:38.590Z,-1.30
2017-12-01T21:38:06.909Z,-1.20
2017-12-01T21:40:34.495Z,-1.20
2017-12-01T21:43:02.047Z,-1.20
2017-12-01T21:45:29.633Z,-1.20
2017-12-01T21:47:57.178Z,-1.10
2017-12-01T21:50:24.711Z,-1.10
2017-12-01T21:52:52.277Z,-1.10
2017-12-01T21:55:19.842Z,-1.10
2017-12-01T21:57:47.429Z,-1.00
2017-12-01T22:00:14.994Z,-0.80
2017-12-01T22:02:42.578Z,-0.80
2017-12-01T22:05:10.147Z,-0.80
2017-12-01T22:07:38.475Z,-0.90
2017-12-01T22:10:06.135Z,-0.90
2017-12-01T22:12:33.788Z,-0.90
2017-12-01T22:15:01.340Z,-0.90
2017-12-01T22:17:28.912Z,-0.80
2017-12-01T22:19:56.463Z,-0.80
2017-12-01T22:22:24.050Z,-0.80
2017-12-01T22:24:51.591Z,-0.80
2017-12-01T22:27:19.148Z,-0.80
2017-12-01T22:29:46.704Z,-0.80
2017-12-01T22:32:15.007Z,-0.80
2017-12-01T22:34:42.586Z,-0.90
2017-12-01T22:37:10.135Z,-0.90
2017-12-01T22:39:37.696Z,-1.00
2017-12-01T22:42:05.276Z,-1.00
2017-12-01T22:44:32.832Z,-1.00
2017-12-01T22:47:00.423Z,-1.10
2017-12-01T22:49:27.957Z,-1.10
2017-12-01T22:51:55.512Z,-1.10
2017-12-01T22:54:23.066Z,-1.10
2017-12-01T22:56:50.600Z,-1.10
2017-12-01T22:59:18.937Z,-1.20
2017-12-01T23:01:46.472Z,-1.20
2017-12-01T23:04:14.013Z,-1.20
2017-12-01T23:06:41.573Z,-1.20
2017-12-01T23:09:09.100Z,-1.20
2017-12-01T23:11:36.653Z,-1.20
2017-12-01T23:14:04.200Z,-1.20
2017-12-01T23:16:31.787Z,-1.30
2017-12-01T23:19:00.095Z,-1.40
2017-12-01T23:21:27.686Z,-1.40
2017-12-01T23:23:55.203Z,-1.40
2017-12-01T23:26:23.524Z,-1.50
2017-12-01T23:28:51.076Z,-1.60
2017-12-01T23:31:18.619Z,-1.60
2017-12-01T23:33:46.187Z,-1.50
2017-12-01T23:36:13.718Z,-1.50
2017-12-01T23:38:42.035Z,-1.50
2017-12-01T23:41:09.561Z,-1.50
2017-12-01T23:43:37.913Z,-1.50
2017-12-01T23:46:05.475Z,-1.50
2017-12-01T23:48:33.049Z,-1.50
2017-12-01T23:51:00.584Z,-1.50
2017-12-01T23:53:28.140Z,-1.40
2017-12-01T23:55:55.702Z,-1.40
2017-12-01T23:58:23.236Z,-1.40
