createdAt,value
2018-05-07T00:00:45.342Z,44.10
2018-05-07T00:03:12.940Z,44.60
2018-05-07T00:05:40.582Z,44.10
2018-05-07T00:08:08.175Z,44.00
2018-05-07T00:10:35.798Z,43.80
2018-05-07T00:13:03.400Z,44.10
2018-05-07T00:15:31.046Z,44.10
2018-05-07T00:17:58.652Z,44.30
2018-05-07T00:20:26.237Z,44.40
2018-05-07T00:22:55.370Z,44.60
2018-05-07T00:25:24.867Z,44.60
2018-05-07T00:27:53.280Z,44.90
2018-05-07T00:30:20.870Z,44.80
2018-05-07T00:32:48.481Z,44.90
2018-05-07T00:35:16.066Z,45.00
2018-05-07T00:37:43.699Z,44.90
2018-05-07T00:40:11.282Z,44.70
2018-05-07T00:42:38.900Z,45.00
2018-05-07T00:45:07.250Z,45.30
2018-05-07T00:47:34.837Z,45.30
2018-05-07T00:50:03.214Z,45.40
2018-05-07T00:52:31.568Z,45.40
2018-05-07T00:55:11.075Z,45.30
2018-05-07T00:57:38.671Z,45.30
2018-05-07T01:00:06.299Z,45.00
2018-05-07T01:02:33.886Z,45.10
2018-05-07T01:05:01.503Z,45.40
2018-05-07T01:07:29.095Z,45.50
2018-05-07T01:09:56.733Z,45.50
2018-05-07T01:12:24.337Z,45.60
2018-05-07T01:14:51.947Z,45.90
2018-05-07T01:17:19.531Z,45.90
2018-05-07T01:19:47.148Z,46.40
2018-05-07T01:22:15.498Z,45.90
2018-05-07T01:24:43.110Z,45.90
2018-05-07T01:27:10.694Z,45.70
2018-05-07T01:29:38.317Z,45.80
2018-05-07T01:32:05.923Z,45.80
2018-05-07T01:34:33.542Z,46.00
2018-05-07T01:37:01.142Z,46.10
2018-05-07T01:39:28.754Z,46.00
2018-05-07T01:41:57.108Z,45.90
2018-05-07T01:44:24.694Z,45.90
2018-05-07T01:46:53.076Z,45.80
2018-05-07T01:49:21.422Z,45.90
2018-05-07T01:51:49.030Z,45.80
2018-05-07T01:54:16.618Z,45.80
2018-05-07T01:56:44.225Z,45.80
2018-05-07T01:59:12.595Z,46.10
2018-05-07T02:01:40.978Z,46.10
2018-05-07T02:04:09.335Z,46.10
2018-05-07T02:06:36.956Z,46.00
2018-05-07T02:09:05.307Z,46.00
2018-05-07T02:11:33.692Z,46.30
2018-05-07T02:14:01.278Z,46.30
2018-05-07T02:16:28.899Z,46.20
2018-05-07T02:18:57.254Z,46.30
2018-05-07T02:21:24.862Z,46.30
2018-05-07T02:23:52.457Z,46.20
2018-05-07T02:26:20.086Z,46.40
2018-05-07T02:28:47.676Z,46.30
2018-05-07T02:31:15.315Z,46.30
2018-05-07T02:33:42.901Z,46.70
2018-05-07T02:36:10.527Z,46.70
2018-05-07T02:38:38.121Z,46.80
2018-05-07T02:41:05.736Z,46.80
2018-05-07T02:43:33.331Z,46.60
2018-05-07T02:46:00.953Z,46.80
2018-05-07T02:48:29.311Z,46.60
2018-05-07T02:50:57.692Z,46.80
2018-05-07T02:53:26.079Z,47.50
2018-05-07T02:55:54.426Z,46.90
2018-05-07T02:58:22.066Z,46.80
2018-05-07T03:00:49.650Z,46.90
2018-05-07T03:03:17.263Z,46.90
2018-05-07T03:05:44.851Z,47.00
2018-05-07T03:08:12.460Z,46.90
2018-05-07T03:10:40.823Z,47.10
2018-05-07T03:13:08.438Z,47.00
2018-05-07T03:15:36.070Z,46.90
2018-05-07T03:18:04.447Z,47.00
2018-05-07T03:20:32.793Z,47.00
2018-05-07T03:23:00.402Z,47.00
2018-05-07T03:25:28.002Z,47.00
2018-05-07T03:27:55.617Z,47.00
2018-05-07T03:30:23.201Z,47.00
2018-05-07T03:32:50.810Z,47.30
2018-05-07T03:35:18.399Z,47.20
2018-05-07T03:37:46.005Z,47.50
2018-05-07T03:40:13.590Z,47.30
2018-05-07T03:42:41.222Z,47.20
2018-05-07T03:45:08.811Z,47.00
2018-05-07T03:47:37.906Z,47.20
2018-05-07T03:50:05.518Z,47.20
2018-05-07T03:52:33.109Z,47.30
2018-05-07T03:55:00.717Z,47.20
2018-05-07T03:57:28.306Z,47.30
2018-05-07T03:59:55.926Z,47.40
2018-05-07T04:02:24.282Z,47.60
2018-05-07T04:04:51.900Z,47.50
2018-05-07T04:07:19.510Z,47.80
2018-05-07T04:09:47.902Z,47.80
2018-05-07T04:12:16.260Z,47.50
2018-05-07T04:14:43.873Z,47.40
2018-05-07T04:17:26.218Z,47.70
2018-05-07T04:20:05.762Z,48.30
2018-05-07T04:25:33.985Z,47.60
2018-05-07T04:28:02.359Z,47.90
2018-05-07T04:30:30.735Z,48.10
2018-05-07T04:32:59.090Z,48.30
2018-05-07T04:35:26.712Z,48.30
2018-05-07T04:37:54.306Z,48.30
2018-05-07T04:40:21.901Z,48.50
2018-05-07T04:42:50.292Z,48.70
2018-05-07T04:45:18.651Z,48.60
2018-05-07T04:47:47.034Z,48.60
2018-05-07T04:50:15.387Z,48.90
2018-05-07T04:52:43.006Z,48.80
2018-05-07T04:55:10.650Z,48.70
2018-05-07T04:57:38.248Z,49.20
2018-05-07T05:00:05.843Z,49.00
2018-05-07T05:02:33.453Z,49.50
2018-05-07T05:05:01.047Z,49.20
2018-05-07T05:07:28.664Z,49.30
2018-05-07T05:09:56.262Z,49.10
2018-05-07T05:12:23.878Z,49.20
2018-05-07T05:14:51.477Z,49.60
2018-05-07T05:17:19.095Z,49.90
2018-05-07T05:19:47.449Z,50.20
2018-05-07T05:22:15.071Z,50.10
2018-05-07T05:24:42.656Z,49.80
2018-05-07T05:27:10.278Z,49.90
2018-05-07T05:29:37.865Z,50.00
2018-05-07T05:32:05.484Z,50.20
2018-05-07T05:34:33.168Z,50.50
2018-05-07T05:37:00.799Z,50.30
2018-05-07T05:39:29.155Z,50.60
2018-05-07T05:41:57.535Z,50.30
2018-05-07T05:44:25.918Z,50.80
2018-05-07T05:46:53.515Z,50.30
2018-05-07T05:49:21.135Z,50.50
2018-05-07T05:51:48.727Z,50.80
2018-05-07T05:54:16.537Z,50.90
2018-05-07T05:56:44.158Z,50.60
2018-05-07T05:59:11.790Z,50.50
2018-05-07T06:01:40.146Z,50.30
2018-05-07T06:04:07.730Z,50.30
2018-05-07T06:06:36.109Z,50.50
2018-05-07T06:09:07.136Z,50.40
2018-05-07T06:11:34.759Z,50.30
2018-05-07T06:14:02.353Z,50.30
2018-05-07T06:16:29.978Z,50.60
2018-05-07T06:18:57.561Z,50.20
2018-05-07T06:21:26.016Z,49.70
2018-05-07T06:23:53.609Z,49.60
2018-05-07T06:26:21.235Z,49.40
2018-05-07T06:28:48.829Z,48.90
2018-05-07T06:31:16.580Z,49.10
2018-05-07T06:33:44.190Z,49.20
2018-05-07T06:36:12.632Z,48.70
2018-05-07T06:38:41.778Z,48.70
2018-05-07T06:41:09.374Z,48.60
2018-05-07T06:43:36.995Z,48.40
2018-05-07T06:46:04.684Z,48.30
2018-05-07T06:48:32.253Z,48.10
2018-05-07T06:50:59.843Z,47.80
2018-05-07T06:53:27.443Z,47.60
2018-05-07T06:55:55.078Z,47.40
2018-05-07T06:58:23.430Z,47.40
2018-05-07T07:00:51.051Z,47.40
2018-05-07T07:03:18.643Z,47.70
2018-05-07T07:05:46.258Z,47.30
2018-05-07T07:08:14.679Z,46.90
2018-05-07T07:10:42.278Z,46.90
2018-05-07T07:13:10.678Z,46.00
2018-05-07T07:15:39.070Z,46.20
2018-05-07T07:18:06.789Z,46.20
2018-05-07T07:20:34.372Z,46.10
2018-05-07T07:23:02.746Z,45.90
2018-05-07T07:25:31.107Z,45.50
2018-05-07T07:27:59.583Z,45.20
2018-05-07T07:30:27.865Z,45.40
2018-05-07T07:32:55.496Z,45.30
2018-05-07T07:35:23.086Z,45.10
2018-05-07T07:37:50.673Z,45.10
2018-05-07T07:40:19.058Z,44.80
2018-05-07T07:42:47.410Z,44.80
2018-05-07T07:45:16.528Z,44.50
2018-05-07T07:47:44.878Z,44.60
2018-05-07T07:50:13.277Z,44.20
2018-05-07T07:52:41.643Z,44.00
2018-05-07T07:55:09.251Z,44.00
2018-05-07T07:57:36.852Z,44.00
2018-05-07T08:00:04.471Z,43.80
2018-05-07T08:02:32.070Z,43.30
2018-05-07T08:04:59.935Z,43.40
2018-05-07T08:07:27.794Z,43.10
2018-05-07T08:09:55.384Z,42.90
2018-05-07T08:12:23.022Z,42.80
2018-05-07T08:14:50.615Z,42.20
2018-05-07T08:17:19.000Z,42.40
2018-05-07T08:19:47.354Z,42.20
2018-05-07T08:22:15.115Z,42.10
2018-05-07T08:24:42.740Z,41.60
2018-05-07T08:27:10.426Z,42.10
2018-05-07T08:29:38.018Z,41.70
2018-05-07T08:32:06.378Z,40.10
2018-05-07T08:34:35.502Z,40.70
2018-05-07T08:37:03.854Z,41.40
2018-05-07T08:39:31.480Z,41.30
2018-05-07T08:41:59.078Z,38.90
2018-05-07T08:44:26.693Z,39.30
2018-05-07T08:46:54.293Z,39.20
2018-05-07T08:49:21.887Z,38.40
2018-05-07T08:51:49.502Z,38.70
2018-05-07T08:54:17.191Z,39.50
2018-05-07T08:56:44.832Z,38.00
2018-05-07T08:59:12.418Z,38.10
2018-05-07T09:01:40.801Z,37.80
2018-05-07T09:04:09.159Z,36.20
2018-05-07T09:06:36.774Z,36.10
2018-05-07T09:09:04.371Z,37.00
2018-05-07T09:11:32.134Z,37.30
2018-05-07T09:13:59.776Z,37.80
2018-05-07T09:16:27.574Z,37.70
2018-05-07T09:18:55.159Z,37.70
2018-05-07T09:21:23.547Z,37.30
2018-05-07T09:23:51.135Z,37.20
2018-05-07T09:26:18.753Z,37.30
2018-05-07T09:28:47.097Z,34.30
2018-05-07T09:31:14.689Z,34.30
2018-05-07T09:33:43.075Z,35.50
2018-05-07T09:36:11.495Z,35.80
2018-05-07T09:38:39.131Z,35.80
2018-05-07T09:41:06.722Z,36.00
2018-05-07T09:43:34.311Z,36.00
2018-05-07T09:46:02.698Z,33.40
2018-05-07T09:48:30.299Z,33.40
2018-05-07T09:50:57.914Z,34.90
2018-05-07T09:53:27.014Z,35.10
2018-05-07T09:55:54.634Z,35.00
2018-05-07T09:58:22.225Z,34.70
2018-05-07T10:00:49.838Z,34.80
2018-05-07T10:03:17.426Z,35.00
2018-05-07T10:05:45.042Z,35.30
2018-05-07T10:08:12.639Z,34.60
2018-05-07T10:10:40.255Z,35.20
2018-05-07T10:13:08.615Z,33.60
2018-05-07T10:15:36.197Z,33.60
2018-05-07T10:18:03.819Z,33.80
2018-05-07T10:20:31.406Z,34.10
2018-05-07T10:22:59.783Z,33.60
2018-05-07T10:25:28.142Z,34.20
2018-05-07T10:27:56.514Z,33.20
2018-05-07T10:30:24.106Z,33.10
2018-05-07T10:32:52.494Z,31.80
2018-05-07T10:35:20.940Z,31.40
2018-05-07T10:37:48.457Z,31.40
2018-05-07T10:40:16.073Z,31.40
2018-05-07T10:42:43.738Z,31.10
2018-05-07T10:45:11.342Z,30.60
2018-05-07T10:47:39.026Z,32.20
2018-05-07T10:50:06.686Z,31.00
2018-05-07T10:52:34.281Z,31.10
2018-05-07T10:55:01.899Z,29.90
2018-05-07T10:57:29.506Z,30.10
2018-05-07T10:59:57.133Z,30.00
2018-05-07T11:02:25.493Z,30.60
2018-05-07T11:04:53.078Z,30.60
2018-05-07T11:07:20.761Z,31.40
2018-05-07T11:09:48.314Z,31.80
2018-05-07T11:12:15.925Z,30.70
2018-05-07T11:14:43.520Z,31.50
2018-05-07T11:17:11.130Z,32.00
2018-05-07T11:19:38.902Z,31.30
2018-05-07T11:22:07.270Z,30.90
2018-05-07T11:24:35.662Z,31.80
2018-05-07T11:27:03.294Z,31.70
2018-05-07T11:29:31.651Z,31.50
2018-05-07T11:31:59.238Z,31.40
2018-05-07T11:34:27.618Z,30.00
2018-05-07T11:36:56.062Z,30.80
2018-05-07T11:39:23.678Z,30.20
2018-05-07T11:41:51.411Z,29.40
2018-05-07T11:44:19.809Z,29.90
2018-05-07T11:46:48.163Z,29.70
2018-05-07T11:49:15.754Z,29.60
2018-05-07T11:51:43.371Z,29.40
2018-05-07T11:54:10.960Z,29.50
2018-05-07T11:56:39.348Z,28.90
2018-05-07T11:59:07.804Z,28.80
2018-05-07T12:01:35.419Z,28.80
2018-05-07T12:04:03.015Z,29.00
2018-05-07T12:06:31.402Z,29.20
2018-05-07T12:08:59.068Z,29.20
2018-05-07T12:11:26.636Z,29.60
2018-05-07T12:13:55.000Z,29.50
2018-05-07T12:16:22.594Z,28.90
2018-05-07T12:18:50.978Z,29.40
2018-05-07T12:21:18.721Z,29.30
2018-05-07T12:23:47.102Z,27.70
2018-05-07T12:26:15.462Z,27.90
2018-05-07T12:28:43.082Z,27.90
2018-05-07T12:31:10.727Z,28.00
2018-05-07T12:33:38.394Z,28.00
2018-05-07T12:36:05.980Z,28.40
2018-05-07T12:38:33.641Z,28.10
2018-05-07T12:41:01.259Z,28.20
2018-05-07T12:43:28.849Z,28.70
2018-05-07T12:45:56.498Z,27.90
2018-05-07T12:48:24.090Z,28.20
2018-05-07T12:50:51.702Z,27.80
2018-05-07T12:53:20.054Z,28.40
2018-05-07T12:55:47.682Z,28.40
2018-05-07T12:58:15.267Z,29.10
2018-05-07T13:00:42.854Z,28.60
2018-05-07T13:03:11.225Z,28.40
2018-05-07T13:05:39.587Z,28.00
2018-05-07T13:08:07.201Z,28.00
2018-05-07T13:10:34.790Z,28.70
2018-05-07T13:13:02.415Z,28.20
2018-05-07T13:15:30.007Z,28.10
2018-05-07T13:17:57.651Z,28.70
2018-05-07T13:20:25.261Z,27.90
2018-05-07T13:22:52.885Z,28.90
2018-05-07T13:25:20.482Z,28.60
2018-05-07T13:27:48.078Z,28.30
2018-05-07T13:30:15.702Z,28.40
2018-05-07T13:32:43.302Z,28.90
2018-05-07T13:35:10.921Z,28.70
2018-05-07T13:37:38.513Z,28.70
2018-05-07T13:40:06.126Z,28.30
2018-05-07T13:42:33.723Z,28.60
2018-05-07T13:45:02.109Z,28.40
2018-05-07T13:47:29.703Z,28.40
2018-05-07T13:49:57.294Z,28.20
2018-05-07T13:52:26.419Z,27.50
2018-05-07T13:54:54.786Z,28.00
2018-05-07T13:57:22.407Z,27.90
2018-05-07T13:59:50.040Z,27.30
2018-05-07T14:02:17.730Z,27.50
2018-05-07T14:04:45.330Z,26.80
2018-05-07T14:07:12.937Z,27.20
2018-05-07T14:09:40.520Z,27.60
2018-05-07T14:12:09.629Z,27.00
2018-05-07T14:14:37.456Z,27.30
2018-05-07T14:17:05.037Z,28.00
2018-05-07T14:19:32.655Z,28.10
2018-05-07T14:22:00.878Z,27.80
2018-05-07T14:24:29.390Z,27.60
2018-05-07T14:26:56.982Z,28.30
2018-05-07T14:29:24.570Z,27.60
2018-05-07T14:31:52.180Z,27.80
2018-05-07T14:34:20.538Z,28.50
2018-05-07T14:36:48.208Z,28.40
2018-05-07T14:39:15.818Z,27.80
2018-05-07T14:41:43.435Z,27.80
2018-05-07T14:44:11.022Z,28.40
2018-05-07T14:46:38.638Z,29.20
2018-05-07T14:49:06.228Z,29.30
2018-05-07T14:51:34.610Z,29.80
2018-05-07T14:54:02.958Z,28.60
2018-05-07T14:56:30.577Z,28.50
2018-05-07T14:58:58.178Z,28.40
2018-05-07T15:01:26.688Z,29.10
2018-05-07T15:03:55.078Z,29.50
2018-05-07T15:06:22.718Z,29.40
2018-05-07T15:08:50.347Z,29.30
2018-05-07T15:11:18.012Z,29.30
2018-05-07T15:13:45.650Z,29.90
2018-05-07T15:16:13.242Z,29.80
2018-05-07T15:18:40.849Z,29.10
2018-05-07T15:21:08.462Z,29.50
2018-05-07T15:23:36.061Z,29.60
2018-05-07T15:26:04.443Z,30.40
2018-05-07T15:28:32.798Z,29.90
2018-05-07T15:31:00.415Z,29.90
2018-05-07T15:33:28.018Z,29.90
2018-05-07T15:35:55.642Z,30.00
2018-05-07T15:38:23.230Z,29.80
2018-05-07T15:40:50.813Z,30.50
2018-05-07T15:43:19.241Z,29.80
2018-05-07T15:45:46.825Z,29.80
2018-05-07T15:48:14.442Z,30.00
2018-05-07T15:50:42.033Z,30.90
2018-05-07T15:53:09.651Z,30.70
2018-05-07T15:55:37.256Z,30.80
2018-05-07T15:58:04.894Z,29.80
2018-05-07T16:00:32.473Z,29.10
2018-05-07T16:03:00.097Z,30.60
2018-05-07T16:05:27.828Z,31.00
2018-05-07T16:07:55.676Z,30.30
2018-05-07T16:10:23.320Z,30.60
2018-05-07T16:12:50.943Z,30.30
2018-05-07T16:15:18.646Z,31.10
2018-05-07T16:17:46.167Z,30.50
2018-05-07T16:20:13.759Z,31.00
2018-05-07T16:22:41.378Z,31.80
2018-05-07T16:25:09.737Z,32.60
2018-05-07T16:27:37.324Z,32.50
2018-05-07T16:30:05.712Z,31.80
2018-05-07T16:32:33.317Z,31.80
2018-05-07T16:35:00.947Z,31.90
2018-05-07T16:37:28.534Z,31.70
2018-05-07T16:39:56.918Z,32.70
2018-05-07T16:42:24.533Z,32.00
2018-05-07T16:44:52.158Z,31.50
2018-05-07T16:47:19.746Z,31.60
2018-05-07T16:49:48.282Z,32.60
2018-05-07T16:52:15.907Z,32.50
2018-05-07T16:54:43.495Z,33.00
2018-05-07T16:57:11.073Z,33.90
2018-05-07T16:59:38.832Z,32.90
2018-05-07T17:02:06.423Z,32.90
2018-05-07T17:04:34.814Z,33.00
2018-05-07T17:07:02.398Z,32.90
2018-05-07T17:09:30.020Z,33.10
2018-05-07T17:11:58.370Z,33.50
2018-05-07T17:14:25.958Z,33.50
2018-05-07T17:16:54.340Z,33.80
2018-05-07T17:19:22.700Z,33.30
2018-05-07T17:21:50.318Z,33.20
2018-05-07T17:24:17.912Z,34.00
2018-05-07T17:26:47.088Z,33.60
2018-05-07T17:29:14.690Z,33.60
2018-05-07T17:31:43.087Z,34.10
2018-05-07T17:34:11.443Z,33.60
2018-05-07T17:36:39.838Z,34.00
2018-05-07T17:39:08.201Z,34.20
2018-05-07T17:41:35.791Z,34.20
2018-05-07T17:44:15.363Z,33.90
2018-05-07T17:46:54.722Z,34.00
2018-05-07T17:49:22.334Z,34.30
2018-05-07T17:51:50.043Z,34.40
2018-05-07T17:54:17.659Z,34.00
2018-05-07T17:56:45.267Z,34.40
2018-05-07T17:59:13.037Z,34.20
2018-05-07T18:01:40.622Z,34.50
2018-05-07T18:04:08.997Z,34.40
2018-05-07T18:06:37.345Z,34.90
2018-05-07T18:09:04.967Z,34.90
2018-05-07T18:11:32.554Z,35.00
2018-05-07T18:14:00.170Z,35.10
2018-05-07T18:16:27.767Z,35.20
2018-05-07T18:18:55.378Z,35.20
2018-05-07T18:21:23.727Z,35.60
2018-05-07T18:23:51.375Z,35.60
2018-05-07T18:26:18.962Z,35.60
2018-05-07T18:28:46.547Z,35.70
2018-05-07T18:31:14.923Z,36.00
2018-05-07T18:33:43.287Z,36.10
2018-05-07T18:36:11.026Z,36.10
2018-05-07T18:38:38.528Z,36.10
2018-05-07T18:41:06.923Z,36.40
2018-05-07T18:43:34.507Z,36.30
2018-05-07T18:46:02.123Z,36.40
2018-05-07T18:48:30.474Z,36.40
2018-05-07T18:50:58.094Z,36.40
2018-05-07T18:53:25.678Z,36.60
2018-05-07T18:55:53.290Z,36.80
2018-05-07T18:58:21.637Z,36.90
2018-05-07T19:00:49.254Z,36.80
2018-05-07T19:03:16.846Z,37.20
2018-05-07T19:05:44.431Z,37.10
2018-05-07T19:08:12.051Z,37.20
2018-05-07T19:10:39.651Z,38.20
2018-05-07T19:13:07.316Z,37.70
2018-05-07T19:15:34.887Z,37.80
2018-05-07T19:18:03.272Z,38.00
2018-05-07T19:20:31.630Z,38.00
2018-05-07T19:22:59.243Z,38.00
2018-05-07T19:25:26.866Z,38.50
2018-05-07T19:27:55.291Z,38.50
2018-05-07T19:30:22.879Z,38.20
2018-05-07T19:32:52.901Z,38.40
2018-05-07T19:35:22.688Z,38.30
2018-05-07T19:37:50.438Z,38.50
2018-05-07T19:40:18.750Z,38.60
2018-05-07T19:42:48.250Z,38.70
2018-05-07T19:45:16.660Z,38.80
2018-05-07T19:47:45.015Z,38.90
2018-05-07T19:50:12.634Z,38.90
2018-05-07T19:52:40.230Z,39.10
2018-05-07T19:55:07.855Z,39.10
2018-05-07T19:57:35.454Z,39.20
2018-05-07T20:00:03.078Z,39.30
2018-05-07T20:02:30.667Z,39.50
2018-05-07T20:04:58.294Z,39.60
2018-05-07T20:07:25.882Z,39.60
2018-05-07T20:09:53.498Z,39.60
2018-05-07T20:12:21.176Z,39.90
2018-05-07T20:14:48.701Z,39.90
2018-05-07T20:17:17.090Z,40.10
2018-05-07T20:19:45.442Z,40.10
2018-05-07T20:22:13.054Z,40.00
2018-05-07T20:24:40.651Z,40.10
2018-05-07T20:27:10.701Z,40.20
2018-05-07T20:29:38.434Z,40.50
2018-05-07T20:32:06.051Z,40.50
2018-05-07T20:34:33.647Z,40.70
2018-05-07T20:37:01.267Z,40.80
2018-05-07T20:39:29.625Z,41.00
2018-05-07T20:41:57.974Z,40.90
2018-05-07T20:44:25.593Z,40.80
2018-05-07T20:46:53.179Z,41.00
2018-05-07T20:49:20.798Z,41.00
2018-05-07T20:51:48.929Z,41.20
2018-05-07T20:54:16.555Z,41.30
2018-05-07T20:56:44.278Z,41.40
2018-05-07T20:59:12.748Z,41.80
2018-05-07T21:01:40.306Z,41.70
2018-05-07T21:04:07.897Z,42.00
2018-05-07T21:06:35.542Z,42.00
2018-05-07T21:09:04.127Z,41.90
2018-05-07T21:11:32.508Z,42.00
2018-05-07T21:14:00.866Z,42.20
2018-05-07T21:16:29.994Z,42.20
2018-05-07T21:18:58.351Z,42.10
2018-05-07T21:21:25.963Z,42.20
2018-05-07T21:23:53.635Z,42.40
2018-05-07T21:26:21.274Z,42.40
2018-05-07T21:28:48.858Z,42.40
2018-05-07T21:31:16.468Z,42.50
2018-05-07T21:33:44.825Z,42.70
2018-05-07T21:36:13.210Z,42.90
2018-05-07T21:38:40.806Z,42.90
2018-05-07T21:41:08.440Z,43.10
2018-05-07T21:43:36.848Z,43.30
2018-05-07T21:46:05.189Z,43.30
2018-05-07T21:48:32.806Z,43.30
2018-05-07T21:51:00.390Z,43.30
2018-05-07T21:53:28.005Z,43.60
2018-05-07T21:55:55.590Z,43.40
2018-05-07T21:58:23.207Z,43.40
2018-05-07T22:00:51.563Z,43.50
2018-05-07T22:03:20.698Z,43.70
2018-05-07T22:05:48.294Z,43.70
2018-05-07T22:08:15.882Z,43.30
2018-05-07T22:10:45.032Z,43.90
2018-05-07T22:13:12.617Z,43.90
2018-05-07T22:15:40.211Z,43.90
2018-05-07T22:18:08.602Z,44.00
2018-05-07T22:20:36.966Z,43.90
2018-05-07T22:23:04.583Z,43.90
2018-05-07T22:25:32.171Z,43.90
2018-05-07T22:27:59.787Z,44.10
2018-05-07T22:30:27.369Z,44.20
2018-05-07T22:32:54.978Z,44.30
2018-05-07T22:35:23.337Z,44.40
2018-05-07T22:37:50.969Z,44.40
2018-05-07T22:40:18.563Z,44.70
2018-05-07T22:42:47.817Z,45.50
2018-05-07T22:45:15.426Z,44.90
2018-05-07T22:47:43.785Z,45.20
2018-05-07T22:50:11.408Z,45.10
2018-05-07T22:52:38.994Z,45.10
2018-05-07T22:55:07.404Z,45.20
2018-05-07T22:57:34.990Z,45.20
2018-05-07T23:00:03.362Z,44.90
2018-05-07T23:02:31.710Z,45.20
2018-05-07T23:04:59.338Z,45.10
2018-05-07T23:07:26.926Z,45.10
2018-05-07T23:09:54.564Z,45.30
2018-05-07T23:12:22.150Z,45.40
2018-05-07T23:14:49.840Z,45.50
2018-05-07T23:17:17.391Z,45.60
2018-05-07T23:19:44.975Z,45.60
2018-05-07T23:22:12.596Z,45.80
2018-05-07T23:24:40.181Z,45.90
2018-05-07T23:27:08.534Z,45.80
2018-05-07T23:29:36.179Z,45.80
2018-05-07T23:32:03.773Z,46.20
2018-05-07T23:34:32.132Z,46.30
2018-05-07T23:36:59.747Z,46.10
2018-05-07T23:39:27.335Z,46.30
2018-05-07T23:41:54.962Z,46.40
2018-05-07T23:44:22.552Z,46.40
2018-05-07T23:46:50.133Z,46.30
2018-05-07T23:49:17.749Z,46.40
2018-05-07T23:51:45.341Z,46.20
2018-05-07T23:54:12.935Z,46.20
2018-05-07T23:56:40.551Z,46.20
2018-05-07T23:59:08.138Z,46.20
