createdAt,value
2023-11-30T00:00:11.560Z,30.95
2023-11-30T00:05:13.959Z,28.17
2023-11-30T00:10:16.174Z,68.72
2023-11-30T00:15:18.587Z,38.85
2023-11-30T00:20:20.790Z,26.40
2023-11-30T00:25:22.996Z,24.38
2023-11-30T00:30:25.261Z,18.70
2023-11-30T00:35:27.447Z,17.63
2023-11-30T00:40:29.681Z,19.35
2023-11-30T00:45:32.194Z,23.05
2023-11-30T00:50:34.392Z,17.55
2023-11-30T00:55:36.686Z,22.40
2023-11-30T01:07:00.764Z,10.85
2023-11-30T01:12:02.928Z,13.10
2023-11-30T01:17:08.317Z,9.85
2023-11-30T01:22:10.581Z,11.80
2023-11-30T01:27:12.915Z,9.10
2023-11-30T01:32:15.973Z,7.50
2023-11-30T01:37:18.303Z,9.73
2023-11-30T01:42:20.599Z,11.05
2023-11-30T01:47:22.898Z,8.68
2023-11-30T01:52:25.975Z,7.13
2023-11-30T01:57:29.707Z,8.10
2023-11-30T02:02:32.352Z,5.13
2023-11-30T02:07:34.588Z,7.68
2023-11-30T02:12:36.832Z,10.57
2023-11-30T02:17:39.183Z,5.90
2023-11-30T02:22:41.567Z,12.32
2023-11-30T02:27:43.771Z,14.50
2023-11-30T02:32:46.065Z,15.80
2023-11-30T02:37:48.354Z,19.58
2023-11-30T02:42:50.573Z,15.38
2023-11-30T02:47:52.796Z,12.60
2023-11-30T02:52:55.101Z,8.90
2023-11-30T02:57:57.434Z,12.50
2023-11-30T03:03:02.513Z,12.50
2023-11-30T03:08:04.946Z,11.88
2023-11-30T03:13:07.177Z,17.23
2023-11-30T03:18:09.373Z,9.55
2023-11-30T03:23:11.550Z,10.75
2023-11-30T03:28:13.925Z,14.77
2023-11-30T03:33:16.192Z,9.48
2023-11-30T03:38:21.864Z,9.90
2023-11-30T03:43:24.035Z,11.65
2023-11-30T03:48:26.325Z,5.22
2023-11-30T03:53:28.493Z,12.00
2023-11-30T03:58:30.747Z,9.10
2023-11-30T04:03:33.317Z,10.55
2023-11-30T04:08:35.682Z,8.85
2023-11-30T04:13:37.936Z,11.30
2023-11-30T04:18:40.282Z,11.02
2023-11-30T04:23:42.677Z,32.53
2023-11-30T04:28:45.036Z,18.58
2023-11-30T04:33:47.344Z,10.77
2023-11-30T04:38:50.198Z,11.38
2023-11-30T04:43:52.335Z,11.07
2023-11-30T04:48:54.680Z,16.08
2023-11-30T04:53:56.896Z,20.25
2023-11-30T04:58:59.104Z,11.65
2023-11-30T05:04:01.607Z,61.75
2023-11-30T05:09:04.413Z,58.63
2023-11-30T05:14:06.593Z,34.33
2023-11-30T05:19:08.869Z,38.13
2023-11-30T05:24:12.039Z,18.13
2023-11-30T05:29:14.248Z,18.58
2023-11-30T05:34:16.946Z,30.38
2023-11-30T05:39:19.107Z,35.10
2023-11-30T05:44:22.091Z,48.45
2023-11-30T05:49:24.254Z,47.75
2023-11-30T05:54:26.478Z,48.63
2023-11-30T05:59:28.655Z,42.10
2023-11-30T06:04:30.997Z,43.63
2023-11-30T06:09:33.327Z,39.17
2023-11-30T06:14:35.426Z,48.13
2023-11-30T06:19:37.812Z,40.03
2023-11-30T06:24:40.037Z,39.58
2023-11-30T06:29:42.270Z,47.25
2023-11-30T06:34:44.544Z,35.05
2023-11-30T06:39:46.694Z,37.65
2023-11-30T06:44:51.765Z,27.20
2023-11-30T06:49:53.904Z,30.80
2023-11-30T06:54:56.166Z,25.30
2023-11-30T06:59:58.397Z,24.80
2023-11-30T07:05:00.627Z,20.00
2023-11-30T07:10:02.941Z,13.55
2023-11-30T07:15:05.547Z,19.40
2023-11-30T07:20:08.875Z,20.83
2023-11-30T07:25:11.113Z,18.23
2023-11-30T07:30:13.738Z,18.80
2023-11-30T07:35:16.152Z,19.88
2023-11-30T07:40:19.497Z,20.08
2023-11-30T07:45:21.670Z,20.67
2023-11-30T07:50:24.269Z,14.85
2023-11-30T07:55:26.413Z,14.13
2023-11-30T08:00:28.717Z,9.77
2023-11-30T08:05:30.844Z,12.95
2023-11-30T08:10:33.007Z,11.85
2023-11-30T08:15:35.328Z,9.00
2023-11-30T08:20:37.798Z,10.25
2023-11-30T08:25:39.929Z,13.43
2023-11-30T08:30:42.665Z,14.85
2023-11-30T08:35:44.866Z,12.43
2023-11-30T08:40:48.666Z,12.70
2023-11-30T08:45:50.908Z,11.32
2023-11-30T08:50:54.505Z,10.73
2023-11-30T08:55:56.750Z,13.00
2023-11-30T09:00:58.937Z,7.47
2023-11-30T09:06:01.450Z,8.48
2023-11-30T09:11:03.625Z,5.75
2023-11-30T09:16:05.969Z,6.63
2023-11-30T09:21:08.612Z,4.95
2023-11-30T09:26:11.399Z,8.52
2023-11-30T09:31:13.578Z,7.30
2023-11-30T09:36:15.791Z,8.50
2023-11-30T09:41:20.800Z,8.25
2023-11-30T09:46:23.044Z,7.00
2023-11-30T09:51:27.334Z,7.45
2023-11-30T09:56:30.038Z,5.22
2023-11-30T10:01:34.072Z,8.45
2023-11-30T10:06:36.275Z,4.10
2023-11-30T10:11:39.232Z,6.72
2023-11-30T10:16:42.183Z,8.10
2023-11-30T10:21:44.464Z,7.18
2023-11-30T10:26:50.727Z,12.30
2023-11-30T10:31:57.101Z,6.82
2023-11-30T10:37:04.047Z,5.88
2023-11-30T10:42:13.135Z,4.63
2023-11-30T10:47:16.791Z,6.30
2023-11-30T10:52:21.024Z,12.35
2023-11-30T10:57:23.510Z,6.88
2023-11-30T11:02:26.932Z,10.60
2023-11-30T11:07:30.553Z,10.02
2023-11-30T11:12:39.545Z,5.03
2023-11-30T11:18:05.168Z,6.90
2023-11-30T11:23:11.405Z,16.17
2023-11-30T11:28:21.134Z,8.98
2023-11-30T11:33:24.758Z,7.60
2023-11-30T11:38:27.167Z,8.05
2023-11-30T11:43:29.389Z,6.50
2023-11-30T11:48:32.229Z,7.60
2023-11-30T11:53:40.485Z,9.07
2023-11-30T11:58:45.772Z,12.23
2023-11-30T12:03:51.853Z,4.38
2023-11-30T12:08:54.929Z,3.80
2023-11-30T12:13:57.108Z,17.73
2023-11-30T12:18:59.592Z,6.45
2023-11-30T12:24:01.837Z,5.47
2023-11-30T12:29:04.129Z,6.45
2023-11-30T12:34:07.639Z,14.85
2023-11-30T12:39:13.636Z,5.45
2023-11-30T12:44:17.582Z,5.35
2023-11-30T12:49:19.833Z,10.00
2023-11-30T12:54:22.066Z,7.30
2023-11-30T12:59:24.752Z,10.18
2023-11-30T13:04:28.339Z,7.78
2023-11-30T13:09:34.835Z,7.40
2023-11-30T13:14:37.057Z,7.72
2023-11-30T13:19:39.236Z,7.95
2023-11-30T13:24:43.831Z,7.28
2023-11-30T13:29:46.753Z,4.53
2023-11-30T13:34:48.968Z,5.43
2023-11-30T13:39:51.490Z,7.70
2023-11-30T13:44:53.665Z,5.88
2023-11-30T13:49:58.057Z,16.75
2023-11-30T13:55:00.747Z,18.52
2023-11-30T14:00:02.989Z,12.02
2023-11-30T14:05:06.472Z,7.15
2023-11-30T14:10:11.562Z,7.47
2023-11-30T14:15:15.537Z,6.75
2023-11-30T14:20:17.762Z,14.55
2023-11-30T14:25:22.105Z,11.93
2023-11-30T14:30:24.345Z,13.10
2023-11-30T14:35:26.704Z,10.57
2023-11-30T14:40:28.907Z,18.25
2023-11-30T14:45:32.166Z,18.35
2023-11-30T14:50:34.802Z,33.85
2023-11-30T14:55:38.651Z,25.45
2023-11-30T15:00:41.937Z,26.05
2023-11-30T15:05:44.216Z,39.05
2023-11-30T15:10:50.046Z,25.83
2023-11-30T15:15:52.266Z,26.13
2023-11-30T15:20:54.638Z,29.67
2023-11-30T15:25:57.151Z,28.15
2023-11-30T15:30:59.842Z,28.85
2023-11-30T15:36:02.386Z,51.85
2023-11-30T15:41:05.480Z,32.33
2023-11-30T15:46:07.791Z,45.63
2023-11-30T15:51:12.241Z,39.40
2023-11-30T15:56:19.606Z,38.95
2023-11-30T16:01:22.004Z,42.97
2023-11-30T16:06:25.352Z,56.60
2023-11-30T16:11:27.564Z,63.60
2023-11-30T16:16:29.764Z,45.45
2023-11-30T16:21:31.966Z,58.42
2023-11-30T16:26:34.989Z,60.58
2023-11-30T16:31:37.237Z,52.15
2023-11-30T16:36:39.410Z,82.90
2023-11-30T16:41:42.491Z,103.55
2023-11-30T16:46:44.675Z,103.03
2023-11-30T16:51:52.532Z,74.15
2023-11-30T16:56:57.663Z,93.05
2023-11-30T17:01:59.932Z,72.53
2023-11-30T17:07:02.195Z,90.78
2023-11-30T17:12:05.073Z,92.13
2023-11-30T17:17:07.212Z,66.93
2023-11-30T17:22:09.581Z,59.65
2023-11-30T17:27:11.801Z,60.15
2023-11-30T17:32:14.174Z,63.40
2023-11-30T17:37:16.353Z,63.25
2023-11-30T17:42:20.861Z,98.85
2023-11-30T17:47:23.456Z,105.47
2023-11-30T17:52:25.639Z,95.00
2023-11-30T17:57:28.706Z,68.55
2023-11-30T18:02:30.920Z,94.18
2023-11-30T18:07:33.091Z,81.50
2023-11-30T18:12:35.823Z,65.90
2023-11-30T18:17:38.246Z,68.80
2023-11-30T18:22:40.645Z,57.88
2023-11-30T18:27:42.977Z,52.50
2023-11-30T18:32:46.677Z,40.92
2023-11-30T18:37:49.138Z,39.10
2023-11-30T18:42:51.353Z,41.47
2023-11-30T18:47:54.077Z,37.30
2023-11-30T18:52:56.503Z,39.83
2023-11-30T18:57:58.938Z,39.03
2023-11-30T19:03:01.355Z,65.68
2023-11-30T19:08:05.231Z,52.10
2023-11-30T19:13:08.292Z,48.28
2023-11-30T19:18:10.910Z,50.42
2023-11-30T19:23:13.251Z,63.83
2023-11-30T19:28:15.497Z,63.95
2023-11-30T19:33:17.712Z,73.13
2023-11-30T19:38:19.897Z,71.65
2023-11-30T19:43:22.431Z,78.72
2023-11-30T19:48:25.243Z,79.35
2023-11-30T19:53:27.506Z,105.18
2023-11-30T19:58:29.719Z,96.35
2023-11-30T20:03:32.090Z,104.45
2023-11-30T20:08:34.538Z,82.72
2023-11-30T20:13:36.880Z,85.15
2023-11-30T20:18:39.711Z,88.72
2023-11-30T20:23:42.317Z,95.03
2023-11-30T20:28:46.457Z,102.00
2023-11-30T20:33:51.613Z,91.55
2023-11-30T20:38:54.024Z,91.85
2023-11-30T20:43:58.111Z,90.40
2023-11-30T20:49:00.463Z,92.13
2023-11-30T20:54:08.053Z,92.15
2023-11-30T20:59:11.646Z,91.33
2023-11-30T21:04:13.865Z,93.25
2023-11-30T21:09:16.133Z,79.90
2023-11-30T21:14:18.593Z,77.97
2023-11-30T21:19:23.847Z,75.60
2023-11-30T21:24:27.066Z,82.57
2023-11-30T21:29:29.388Z,72.75
2023-11-30T21:34:31.674Z,72.80
2023-11-30T21:39:35.737Z,75.18
2023-11-30T21:44:40.014Z,70.13
2023-11-30T21:49:50.635Z,63.08
2023-11-30T21:54:52.856Z,60.35
2023-11-30T21:59:55.245Z,79.03
2023-11-30T22:04:57.690Z,72.93
2023-11-30T22:09:59.974Z,80.53
2023-11-30T22:15:03.355Z,72.80
2023-11-30T22:20:06.604Z,89.13
2023-11-30T22:25:09.440Z,88.53
2023-11-30T22:30:15.026Z,88.53
2023-11-30T22:35:17.512Z,85.47
2023-11-30T22:40:19.751Z,82.38
2023-11-30T22:45:22.151Z,78.53
2023-11-30T22:50:25.715Z,85.72
2023-11-30T22:55:27.919Z,65.00
2023-11-30T23:00:30.287Z,72.25
2023-11-30T23:05:32.614Z,66.40
2023-11-30T23:10:35.210Z,59.53
2023-11-30T23:15:37.448Z,55.55
2023-11-30T23:20:39.720Z,50.88
2023-11-30T23:25:41.995Z,37.97
2023-11-30T23:30:44.483Z,47.25
2023-11-30T23:35:46.769Z,34.45
2023-11-30T23:40:49.692Z,36.63
2023-11-30T23:45:52.518Z,31.58
2023-11-30T23:50:57.171Z,28.27
2023-11-30T23:55:59.457Z,31.33
