createdAt,value
2018-06-20T00:00:14.183Z,4.77
2018-06-20T00:02:42.401Z,4.80
2018-06-20T00:05:10.569Z,5.60
2018-06-20T00:07:38.680Z,5.33
2018-06-20T00:10:06.881Z,5.60
2018-06-20T00:12:35.294Z,5.40
2018-06-20T00:15:03.736Z,5.60
2018-06-20T00:17:31.980Z,5.10
2018-06-20T00:20:00.261Z,5.40
2018-06-20T00:22:28.402Z,5.33
2018-06-20T00:24:56.602Z,5.23
2018-06-20T00:27:24.727Z,5.50
2018-06-20T00:29:52.871Z,5.60
2018-06-20T00:32:20.965Z,4.80
2018-06-20T00:34:49.133Z,4.83
2018-06-20T00:37:17.293Z,5.17
2018-06-20T00:39:45.487Z,4.80
2018-06-20T00:42:13.631Z,5.10
2018-06-20T00:44:41.788Z,3.87
2018-06-20T00:47:09.954Z,4.33
2018-06-20T00:49:38.066Z,4.50
2018-06-20T00:52:06.303Z,5.40
2018-06-20T00:54:34.464Z,5.10
2018-06-20T00:57:02.596Z,4.87
2018-06-20T00:59:30.727Z,5.30
2018-06-20T01:01:58.947Z,5.00
2018-06-20T01:04:27.068Z,5.47
2018-06-20T01:06:55.284Z,4.50
2018-06-20T01:09:24.456Z,4.87
2018-06-20T01:11:52.558Z,5.50
2018-06-20T01:14:20.640Z,5.20
2018-06-20T01:16:48.761Z,4.77
2018-06-20T01:19:16.928Z,4.37
2018-06-20T01:21:45.305Z,5.07
2018-06-20T01:24:14.387Z,5.20
2018-06-20T01:26:42.304Z,5.03
2018-06-20T01:29:10.428Z,5.37
2018-06-20T01:31:38.546Z,5.70
2018-06-20T01:34:06.723Z,4.10
2018-06-20T01:36:34.861Z,5.00
2018-06-20T01:39:03.368Z,5.60
2018-06-20T01:41:31.539Z,5.07
2018-06-20T01:43:59.791Z,4.80
2018-06-20T01:46:27.904Z,5.43
2018-06-20T01:48:56.021Z,5.20
2018-06-20T01:51:24.113Z,4.50
2018-06-20T01:53:52.370Z,5.00
2018-06-20T01:56:20.555Z,5.50
2018-06-20T01:58:48.731Z,5.33
2018-06-20T02:01:16.981Z,5.03
2018-06-20T02:03:45.275Z,4.00
2018-06-20T02:06:13.427Z,6.73
2018-06-20T02:08:41.823Z,5.23
2018-06-20T02:11:09.935Z,4.60
2018-06-20T02:13:38.205Z,5.10
2018-06-20T02:16:06.407Z,5.73
2018-06-20T02:18:34.387Z,5.07
2018-06-20T02:21:02.495Z,5.33
2018-06-20T02:23:30.611Z,5.17
2018-06-20T02:25:58.861Z,5.20
2018-06-20T02:28:27.007Z,5.03
2018-06-20T02:30:55.140Z,5.03
2018-06-20T02:33:23.284Z,4.40
2018-06-20T02:35:51.423Z,4.63
2018-06-20T02:38:19.790Z,4.83
2018-06-20T02:40:47.930Z,4.70
2018-06-20T02:43:16.154Z,4.70
2018-06-20T02:45:44.472Z,4.53
2018-06-20T02:48:12.647Z,3.70
2018-06-20T02:50:40.966Z,4.07
2018-06-20T02:53:12.004Z,3.80
2018-06-20T02:55:40.275Z,3.43
2018-06-20T02:58:08.435Z,3.63
2018-06-20T03:00:36.770Z,3.80
2018-06-20T03:03:04.874Z,3.63
2018-06-20T03:05:33.172Z,3.67
2018-06-20T03:08:01.354Z,4.10
2018-06-20T03:10:29.647Z,3.27
2018-06-20T03:12:57.897Z,3.67
2018-06-20T03:15:26.217Z,3.10
2018-06-20T03:17:54.658Z,3.33
2018-06-20T03:20:22.965Z,3.40
2018-06-20T03:22:51.240Z,2.83
2018-06-20T03:25:19.464Z,2.57
2018-06-20T03:27:47.666Z,2.40
2018-06-20T03:30:15.870Z,2.40
2018-06-20T03:32:44.046Z,2.40
2018-06-20T03:35:12.774Z,2.43
2018-06-20T03:37:40.866Z,2.63
2018-06-20T03:40:08.996Z,2.23
2018-06-20T03:42:37.138Z,2.00
2018-06-20T03:45:05.337Z,2.30
2018-06-20T03:47:34.016Z,1.90
2018-06-20T03:50:02.183Z,2.30
2018-06-20T03:52:30.317Z,2.67
2018-06-20T03:54:58.623Z,3.80
2018-06-20T03:57:26.767Z,3.40
2018-06-20T03:59:54.868Z,2.60
2018-06-20T04:02:23.012Z,2.30
2018-06-20T04:04:51.182Z,2.13
2018-06-20T04:07:19.475Z,2.60
2018-06-20T04:09:47.712Z,2.13
2018-06-20T04:12:15.880Z,2.40
2018-06-20T04:14:44.091Z,2.50
2018-06-20T04:17:12.355Z,2.10
2018-06-20T04:19:40.612Z,2.27
2018-06-20T04:22:08.896Z,2.77
2018-06-20T04:24:37.089Z,2.00
2018-06-20T04:27:05.111Z,2.40
2018-06-20T04:29:33.292Z,2.37
2018-06-20T04:32:01.523Z,4.10
2018-06-20T04:34:29.681Z,4.20
2018-06-20T04:36:57.768Z,2.87
2018-06-20T04:39:26.132Z,2.37
2018-06-20T04:41:54.244Z,3.50
2018-06-20T04:44:22.351Z,2.97
2018-06-20T04:46:50.625Z,3.00
2018-06-20T04:49:18.958Z,2.90
2018-06-20T04:51:47.333Z,2.37
2018-06-20T04:54:15.464Z,3.27
2018-06-20T04:56:43.611Z,3.03
2018-06-20T04:59:11.578Z,2.57
2018-06-20T05:01:39.734Z,2.97
2018-06-20T05:04:07.951Z,3.33
2018-06-20T05:06:36.177Z,2.23
2018-06-20T05:09:10.753Z,2.67
2018-06-20T05:11:38.939Z,2.80
2018-06-20T05:14:07.065Z,2.77
2018-06-20T05:16:35.904Z,3.00
2018-06-20T05:19:04.021Z,3.93
2018-06-20T05:21:32.892Z,3.30
2018-06-20T05:24:01.000Z,3.60
2018-06-20T05:26:29.160Z,4.60
2018-06-20T05:28:57.628Z,4.20
2018-06-20T05:31:25.649Z,5.23
2018-06-20T05:33:53.886Z,5.30
2018-06-20T05:36:21.823Z,4.40
2018-06-20T05:38:49.916Z,4.87
2018-06-20T05:41:18.136Z,4.60
2018-06-20T05:43:46.281Z,4.33
2018-06-20T05:46:14.408Z,4.77
2018-06-20T05:48:42.739Z,4.77
2018-06-20T05:51:10.860Z,4.70
2018-06-20T05:53:39.035Z,5.80
2018-06-20T05:56:07.293Z,5.10
2018-06-20T05:58:35.485Z,5.80
2018-06-20T06:01:03.812Z,5.10
2018-06-20T06:03:32.086Z,4.93
2018-06-20T06:06:13.092Z,4.97
2018-06-20T06:08:41.548Z,4.17
2018-06-20T06:11:09.886Z,4.53
2018-06-20T06:13:38.404Z,4.13
2018-06-20T06:16:06.807Z,4.20
2018-06-20T06:18:35.584Z,4.20
2018-06-20T06:21:04.028Z,4.80
2018-06-20T06:23:32.671Z,4.13
2018-06-20T06:26:00.944Z,3.83
2018-06-20T06:28:29.262Z,4.03
2018-06-20T06:30:57.720Z,3.50
2018-06-20T06:33:25.797Z,4.13
2018-06-20T06:35:54.013Z,3.77
2018-06-20T06:38:22.187Z,3.83
2018-06-20T06:40:50.472Z,4.33
2018-06-20T06:43:18.819Z,3.20
2018-06-20T06:45:47.023Z,3.80
2018-06-20T06:48:15.267Z,4.50
2018-06-20T06:50:43.633Z,3.73
2018-06-20T06:53:12.025Z,3.53
2018-06-20T06:55:40.181Z,4.53
2018-06-20T06:58:08.350Z,4.27
2018-06-20T07:00:36.501Z,4.20
2018-06-20T07:03:04.610Z,3.80
2018-06-20T07:05:32.800Z,3.70
2018-06-20T07:08:00.987Z,3.70
2018-06-20T07:10:29.182Z,3.47
2018-06-20T07:12:57.299Z,3.50
2018-06-20T07:15:25.472Z,3.57
2018-06-20T07:17:53.596Z,3.07
2018-06-20T07:20:21.750Z,2.80
2018-06-20T07:22:49.899Z,3.20
2018-06-20T07:25:18.099Z,3.17
2018-06-20T07:27:46.371Z,2.80
2018-06-20T07:30:14.686Z,3.07
2018-06-20T07:32:43.002Z,3.20
2018-06-20T07:35:11.133Z,3.23
2018-06-20T07:37:39.333Z,3.20
2018-06-20T07:40:07.491Z,3.20
2018-06-20T07:42:35.643Z,3.60
2018-06-20T07:45:03.808Z,3.30
2018-06-20T07:47:31.965Z,2.47
2018-06-20T07:50:00.337Z,2.93
2018-06-20T07:52:28.529Z,3.40
2018-06-20T07:54:56.713Z,3.67
2018-06-20T07:57:24.940Z,4.67
2018-06-20T07:59:58.640Z,4.10
2018-06-20T08:02:43.936Z,4.33
2018-06-20T08:05:17.644Z,4.73
2018-06-20T08:07:51.418Z,4.20
2018-06-20T08:10:24.991Z,5.07
2018-06-20T08:12:58.596Z,4.67
2018-06-20T08:15:32.294Z,4.47
2018-06-20T08:18:05.883Z,5.60
2018-06-20T08:20:34.032Z,4.83
2018-06-20T08:23:02.199Z,5.20
2018-06-20T08:25:30.378Z,4.87
2018-06-20T08:27:58.548Z,4.27
2018-06-20T08:30:26.741Z,6.50
2018-06-20T08:32:54.927Z,5.13
2018-06-20T08:35:23.186Z,5.63
2018-06-20T08:37:51.248Z,6.60
2018-06-20T08:40:19.400Z,7.60
2018-06-20T08:42:48.166Z,7.17
2018-06-20T08:45:17.516Z,8.60
2018-06-20T08:47:45.675Z,8.47
2018-06-20T08:50:13.828Z,8.30
2018-06-20T08:52:42.122Z,8.70
2018-06-20T08:55:10.365Z,8.03
2018-06-20T08:57:38.563Z,7.60
2018-06-20T09:00:08.434Z,5.70
2018-06-20T09:02:36.536Z,7.23
2018-06-20T09:05:10.226Z,7.53
2018-06-20T09:07:43.873Z,8.63
2018-06-20T09:10:17.344Z,8.00
2018-06-20T09:12:51.226Z,7.53
2018-06-20T09:15:25.105Z,7.33
2018-06-20T09:17:58.664Z,6.80
2018-06-20T09:20:26.805Z,7.00
2018-06-20T09:22:54.776Z,6.67
2018-06-20T09:25:22.892Z,6.27
2018-06-20T09:27:51.006Z,7.90
2018-06-20T09:30:19.213Z,8.57
2018-06-20T09:32:47.443Z,8.30
2018-06-20T09:35:15.621Z,8.83
2018-06-20T09:37:43.866Z,8.20
2018-06-20T09:40:12.019Z,8.80
2018-06-20T09:42:40.333Z,8.37
2018-06-20T09:45:08.576Z,9.37
2018-06-20T09:47:36.551Z,8.17
2018-06-20T09:50:10.408Z,8.37
2018-06-20T09:52:38.666Z,9.70
2018-06-20T09:55:06.863Z,8.77
2018-06-20T09:57:35.037Z,10.90
2018-06-20T10:01:08.185Z,9.77
2018-06-20T10:03:41.733Z,9.93
2018-06-20T10:06:15.520Z,8.30
2018-06-20T10:08:49.120Z,8.53
2018-06-20T10:11:22.767Z,10.30
2018-06-20T10:13:55.072Z,8.40
2018-06-20T10:16:23.209Z,9.67
2018-06-20T10:18:51.371Z,8.97
2018-06-20T10:21:19.639Z,10.10
2018-06-20T10:23:47.873Z,9.60
2018-06-20T10:26:16.060Z,11.33
2018-06-20T10:28:44.425Z,9.60
2018-06-20T10:31:12.543Z,9.10
2018-06-20T10:33:40.701Z,10.57
2018-06-20T10:36:08.885Z,10.10
2018-06-20T10:38:37.269Z,10.87
2018-06-20T10:41:05.463Z,9.67
2018-06-20T10:43:33.759Z,9.97
2018-06-20T10:46:07.357Z,9.17
2018-06-20T10:48:35.477Z,8.83
2018-06-20T10:51:03.788Z,9.80
2018-06-20T10:53:31.925Z,9.70
2018-06-20T10:56:00.208Z,8.70
2018-06-20T10:58:33.925Z,9.90
2018-06-20T11:01:07.321Z,10.57
2018-06-20T11:03:41.008Z,9.23
2018-06-20T11:06:14.543Z,8.00
2018-06-20T11:08:48.289Z,9.43
2018-06-20T11:11:22.069Z,9.30
2018-06-20T11:13:50.230Z,9.23
2018-06-20T11:16:18.380Z,9.93
2018-06-20T11:18:50.038Z,9.20
2018-06-20T11:21:18.396Z,8.90
2018-06-20T11:23:46.617Z,8.40
2018-06-20T11:26:14.945Z,9.07
2018-06-20T11:28:43.099Z,10.17
2018-06-20T11:31:11.364Z,8.57
2018-06-20T11:33:39.545Z,9.10
2018-06-20T11:36:07.849Z,8.57
2018-06-20T11:38:36.076Z,9.43
2018-06-20T11:41:05.078Z,9.10
2018-06-20T11:43:33.206Z,9.70
2018-06-20T11:46:07.075Z,9.53
2018-06-20T11:48:35.331Z,9.73
2018-06-20T11:51:03.614Z,9.57
2018-06-20T11:53:31.823Z,10.23
2018-06-20T11:56:00.142Z,9.77
2018-06-20T11:58:33.862Z,9.23
2018-06-20T12:01:07.487Z,10.87
2018-06-20T12:03:41.265Z,8.70
2018-06-20T12:06:15.045Z,9.80
2018-06-20T12:08:48.681Z,9.50
2018-06-20T12:11:22.362Z,10.50
2018-06-20T12:13:56.119Z,9.57
2018-06-20T12:16:25.772Z,8.77
2018-06-20T12:18:59.419Z,10.27
2018-06-20T12:21:32.971Z,10.40
2018-06-20T12:24:06.617Z,9.70
2018-06-20T12:26:40.191Z,9.60
2018-06-20T12:29:13.791Z,9.73
2018-06-20T12:31:47.640Z,9.90
2018-06-20T12:34:21.299Z,9.57
2018-06-20T12:36:55.555Z,9.70
2018-06-20T12:39:23.026Z,9.37
2018-06-20T12:41:56.856Z,9.43
2018-06-20T12:44:30.139Z,9.47
2018-06-20T12:47:03.294Z,9.30
2018-06-20T12:49:35.858Z,8.63
2018-06-20T12:52:04.315Z,10.03
2018-06-20T12:54:33.081Z,8.63
2018-06-20T12:57:01.375Z,9.47
2018-06-20T12:59:29.649Z,9.30
2018-06-20T13:01:57.956Z,9.00
2018-06-20T13:04:26.188Z,9.27
2018-06-20T13:06:54.391Z,9.40
2018-06-20T13:09:22.612Z,9.40
2018-06-20T13:11:50.851Z,8.87
2018-06-20T13:14:19.050Z,9.03
2018-06-20T13:16:47.200Z,8.70
2018-06-20T13:19:15.391Z,8.50
2018-06-20T13:21:43.712Z,10.10
2018-06-20T13:24:12.118Z,8.07
2018-06-20T13:26:40.393Z,8.50
2018-06-20T13:29:08.521Z,8.23
2018-06-20T13:31:42.261Z,8.70
2018-06-20T13:34:16.037Z,8.17
2018-06-20T13:36:49.701Z,8.13
2018-06-20T13:39:23.377Z,8.57
2018-06-20T13:41:56.989Z,8.40
2018-06-20T13:44:26.674Z,7.53
2018-06-20T13:47:00.331Z,8.00
2018-06-20T13:49:28.519Z,8.20
2018-06-20T13:51:56.723Z,7.27
2018-06-20T13:54:25.096Z,6.77
2018-06-20T13:56:53.947Z,7.07
2018-06-20T13:59:22.373Z,6.33
2018-06-20T14:01:51.212Z,6.70
2018-06-20T14:04:19.354Z,7.43
2018-06-20T14:06:47.697Z,7.10
2018-06-20T14:09:16.172Z,6.70
2018-06-20T14:11:44.494Z,6.27
2018-06-20T14:14:12.812Z,7.00
2018-06-20T14:16:41.250Z,7.03
2018-06-20T14:19:09.415Z,6.80
2018-06-20T14:21:39.118Z,7.10
2018-06-20T14:24:08.734Z,6.90
2018-06-20T14:26:38.926Z,5.80
2018-06-20T14:29:07.784Z,6.73
2018-06-20T14:31:41.500Z,5.90
2018-06-20T14:34:14.954Z,6.50
2018-06-20T14:36:48.575Z,5.83
2018-06-20T14:39:22.360Z,6.03
2018-06-20T14:41:55.888Z,6.10
2018-06-20T14:44:24.135Z,6.10
2018-06-20T14:46:52.329Z,5.90
2018-06-20T14:49:20.578Z,5.40
2018-06-20T14:51:49.004Z,5.83
2018-06-20T14:54:17.963Z,5.13
2018-06-20T14:56:46.236Z,5.10
2018-06-20T14:59:14.552Z,5.63
2018-06-20T15:01:42.801Z,5.83
2018-06-20T15:04:11.128Z,5.83
2018-06-20T15:06:39.276Z,5.13
2018-06-20T15:09:08.085Z,5.10
2018-06-20T15:11:36.517Z,5.10
2018-06-20T15:14:04.673Z,4.80
2018-06-20T15:16:38.353Z,4.87
2018-06-20T15:19:06.554Z,4.80
2018-06-20T15:21:34.984Z,5.30
2018-06-20T15:24:03.168Z,5.23
2018-06-20T15:26:36.894Z,5.47
2018-06-20T15:29:10.554Z,5.10
2018-06-20T15:31:44.352Z,4.60
2018-06-20T15:34:17.999Z,5.40
2018-06-20T15:36:51.874Z,4.40
2018-06-20T15:39:20.077Z,4.73
2018-06-20T15:41:48.331Z,5.60
2018-06-20T15:44:16.462Z,5.17
2018-06-20T15:46:45.152Z,5.00
2018-06-20T15:49:13.399Z,5.70
2018-06-20T15:51:42.970Z,5.10
2018-06-20T15:54:11.168Z,4.77
2018-06-20T15:56:39.458Z,5.03
2018-06-20T15:59:07.582Z,5.93
2018-06-20T16:01:35.761Z,5.30
2018-06-20T16:04:03.934Z,5.50
2018-06-20T16:06:32.233Z,5.20
2018-06-20T16:09:05.838Z,5.33
2018-06-20T16:11:34.250Z,5.13
2018-06-20T16:14:02.510Z,4.90
2018-06-20T16:16:30.739Z,5.93
2018-06-20T16:19:04.384Z,5.20
2018-06-20T16:22:35.616Z,5.70
2018-06-20T16:25:09.148Z,5.90
2018-06-20T16:27:42.978Z,5.20
2018-06-20T16:30:16.622Z,5.30
2018-06-20T16:32:44.980Z,5.90
2018-06-20T16:35:13.703Z,5.60
2018-06-20T16:37:42.210Z,6.37
2018-06-20T16:40:10.300Z,5.40
2018-06-20T16:42:38.516Z,5.70
2018-06-20T16:45:06.598Z,5.13
2018-06-20T16:47:34.804Z,5.87
2018-06-20T16:50:03.001Z,8.00
2018-06-20T16:52:31.159Z,5.30
2018-06-20T16:54:59.324Z,6.20
2018-06-20T16:57:27.640Z,9.13
2018-06-20T16:59:55.959Z,5.30
2018-06-20T17:02:30.170Z,5.90
2018-06-20T17:04:58.348Z,5.57
2018-06-20T17:07:26.881Z,6.50
2018-06-20T17:09:54.808Z,5.37
2018-06-20T17:12:28.492Z,5.50
2018-06-20T17:15:02.094Z,6.10
2018-06-20T17:17:35.873Z,7.20
2018-06-20T17:20:09.859Z,5.70
2018-06-20T17:22:43.457Z,6.23
2018-06-20T17:25:17.633Z,7.50
2018-06-20T17:27:45.869Z,6.47
2018-06-20T17:30:14.347Z,6.13
2018-06-20T17:32:42.573Z,6.20
2018-06-20T17:35:10.923Z,7.70
2018-06-20T17:37:38.996Z,6.83
2018-06-20T17:40:07.297Z,6.23
2018-06-20T17:42:35.296Z,7.10
2018-06-20T17:45:03.624Z,6.27
2018-06-20T17:47:31.808Z,6.00
2018-06-20T17:50:00.695Z,6.60
2018-06-20T17:52:28.955Z,5.90
2018-06-20T17:54:57.203Z,9.83
2018-06-20T17:57:25.689Z,14.70
2018-06-20T17:59:53.871Z,8.37
2018-06-20T18:02:22.287Z,7.00
2018-06-20T18:04:56.356Z,6.70
2018-06-20T18:07:30.208Z,5.90
2018-06-20T18:10:03.713Z,6.23
2018-06-20T18:12:34.888Z,5.87
2018-06-20T18:15:08.750Z,7.07
2018-06-20T18:17:37.676Z,6.87
2018-06-20T18:20:06.039Z,5.73
2018-06-20T18:22:34.353Z,7.10
2018-06-20T18:25:02.614Z,6.30
2018-06-20T18:27:37.519Z,6.30
2018-06-20T18:30:05.817Z,5.77
2018-06-20T18:32:34.066Z,6.70
2018-06-20T18:35:02.546Z,6.10
2018-06-20T18:37:31.141Z,5.63
2018-06-20T18:40:08.138Z,7.33
2018-06-20T18:42:36.935Z,11.53
2018-06-20T18:45:05.331Z,8.10
2018-06-20T18:47:39.168Z,13.40
2018-06-20T18:50:07.896Z,10.90
2018-06-20T18:52:36.415Z,7.20
2018-06-20T18:55:04.582Z,8.70
2018-06-20T18:58:38.827Z,7.23
2018-06-20T19:01:12.228Z,7.60
2018-06-20T19:03:45.908Z,6.50
2018-06-20T19:06:19.693Z,6.10
2018-06-20T19:08:50.729Z,5.67
2018-06-20T19:11:18.987Z,6.80
2018-06-20T19:13:47.200Z,6.57
2018-06-20T19:16:15.334Z,7.20
2018-06-20T19:18:43.624Z,5.93
2018-06-20T19:21:11.945Z,6.37
2018-06-20T19:23:40.312Z,5.77
2018-06-20T19:26:08.513Z,6.87
2018-06-20T19:28:37.402Z,6.20
2018-06-20T19:31:05.782Z,6.43
2018-06-20T19:33:34.003Z,7.37
2018-06-20T19:36:02.197Z,14.13
2018-06-20T19:38:30.492Z,8.97
2018-06-20T19:40:58.451Z,7.70
2018-06-20T19:43:28.104Z,8.77
2018-06-20T19:45:56.571Z,8.83
2018-06-20T19:48:24.840Z,7.30
2018-06-20T19:50:53.014Z,10.47
2018-06-20T19:53:21.174Z,7.90
2018-06-20T19:55:49.987Z,7.10
2018-06-20T19:58:18.170Z,8.00
2018-06-20T20:00:46.579Z,8.10
2018-06-20T20:03:15.196Z,7.17
2018-06-20T20:05:43.400Z,8.00
2018-06-20T20:08:11.513Z,7.30
2018-06-20T20:10:39.923Z,6.70
2018-06-20T20:13:08.094Z,7.03
2018-06-20T20:15:36.284Z,7.77
2018-06-20T20:18:04.474Z,6.70
2018-06-20T20:20:32.838Z,7.60
2018-06-20T20:23:01.241Z,8.37
2018-06-20T20:25:29.526Z,7.70
2018-06-20T20:27:57.727Z,7.93
2018-06-20T20:30:25.942Z,8.43
2018-06-20T20:32:54.918Z,8.60
2018-06-20T20:35:23.156Z,7.93
2018-06-20T20:37:51.642Z,7.93
2018-06-20T20:40:19.858Z,7.50
2018-06-20T20:42:48.097Z,8.50
2018-06-20T20:45:16.453Z,8.70
2018-06-20T20:47:44.620Z,9.17
2018-06-20T20:50:12.745Z,7.80
2018-06-20T20:52:40.905Z,7.10
2018-06-20T20:55:09.051Z,6.90
2018-06-20T20:57:37.259Z,7.87
2018-06-20T21:00:05.480Z,7.50
2018-06-20T21:02:33.652Z,8.30
2018-06-20T21:05:01.824Z,8.53
2018-06-20T21:07:30.081Z,7.53
2018-06-20T21:09:58.313Z,7.90
2018-06-20T21:12:26.485Z,8.30
2018-06-20T21:14:54.707Z,8.67
2018-06-20T21:17:23.225Z,7.57
2018-06-20T21:19:51.756Z,8.00
2018-06-20T21:22:20.278Z,7.97
2018-06-20T21:24:48.656Z,7.70
2018-06-20T21:27:17.071Z,8.80
2018-06-20T21:29:45.356Z,7.50
2018-06-20T21:32:13.845Z,10.30
2018-06-20T21:34:42.207Z,10.40
2018-06-20T21:37:10.400Z,9.70
2018-06-20T21:39:38.725Z,8.70
2018-06-20T21:42:07.062Z,7.77
2018-06-20T21:44:35.227Z,8.57
2018-06-20T21:47:03.461Z,8.20
2018-06-20T21:49:31.601Z,8.87
2018-06-20T21:51:59.761Z,8.80
2018-06-20T21:54:28.029Z,8.37
2018-06-20T21:56:57.046Z,8.40
2018-06-20T21:59:25.405Z,13.20
2018-06-20T22:01:53.844Z,10.13
2018-06-20T22:04:22.225Z,13.67
2018-06-20T22:06:50.473Z,8.90
2018-06-20T22:09:18.648Z,9.00
2018-06-20T22:11:46.744Z,8.90
2018-06-20T22:14:14.953Z,9.10
2018-06-20T22:16:43.121Z,7.97
2018-06-20T22:19:11.318Z,8.80
2018-06-20T22:21:39.488Z,8.50
2018-06-20T22:24:07.600Z,8.17
2018-06-20T22:26:35.890Z,8.30
2018-06-20T22:29:04.248Z,9.03
2018-06-20T22:31:34.108Z,8.47
2018-06-20T22:34:02.288Z,9.73
2018-06-20T22:36:30.416Z,8.80
2018-06-20T22:38:58.577Z,8.77
2018-06-20T22:41:26.736Z,8.17
2018-06-20T22:43:54.845Z,8.73
2018-06-20T22:46:22.979Z,8.67
2018-06-20T22:48:51.302Z,7.93
2018-06-20T22:51:19.518Z,8.33
2018-06-20T22:53:47.685Z,9.33
2018-06-20T22:56:15.915Z,8.27
2018-06-20T22:58:44.080Z,8.27
2018-06-20T23:01:12.536Z,9.00
2018-06-20T23:03:40.690Z,8.80
2018-06-20T23:06:08.855Z,9.00
2018-06-20T23:08:37.015Z,9.13
2018-06-20T23:11:05.409Z,9.13
2018-06-20T23:13:33.594Z,9.03
2018-06-20T23:16:01.894Z,8.90
2018-06-20T23:18:30.055Z,8.47
2018-06-20T23:20:58.436Z,9.07
2018-06-20T23:23:26.689Z,9.60
2018-06-20T23:25:54.791Z,9.20
2018-06-20T23:28:22.933Z,9.00
2018-06-20T23:30:51.071Z,9.87
2018-06-20T23:33:19.299Z,9.20
2018-06-20T23:35:47.463Z,9.00
2018-06-20T23:38:15.555Z,9.07
2018-06-20T23:40:43.705Z,9.30
2018-06-20T23:43:11.831Z,9.87
2018-06-20T23:45:39.986Z,9.30
2018-06-20T23:48:07.892Z,10.00
2018-06-20T23:50:36.051Z,10.63
2018-06-20T23:53:04.181Z,9.40
2018-06-20T23:55:32.345Z,9.80
2018-06-20T23:58:00.575Z,9.07
