createdAt,value
2022-11-04T00:08:26.466Z,26.94067
2022-11-04T00:23:28.925Z,16.1644
2022-11-04T00:38:31.178Z,3.59209
2022-11-04T00:53:33.517Z,0
2022-11-04T01:08:35.938Z,0
2022-11-04T01:23:38.233Z,0
2022-11-04T01:38:40.864Z,0
2022-11-04T01:53:43.152Z,0
2022-11-04T02:08:45.441Z,0
2022-11-04T02:23:47.711Z,0
2022-11-04T02:38:50.136Z,0
2022-11-04T02:53:52.339Z,0
2022-11-04T03:08:54.593Z,0
2022-11-04T03:23:56.826Z,0
2022-11-04T03:38:59.091Z,0
2022-11-04T03:54:01.342Z,0
2022-11-04T04:09:03.674Z,0
2022-11-04T04:24:05.896Z,0
2022-11-04T04:39:08.152Z,0
2022-11-04T04:54:10.430Z,0
2022-11-04T05:09:12.602Z,0
2022-11-04T05:24:14.843Z,0
2022-11-04T05:39:17.086Z,0
2022-11-04T05:54:19.447Z,0
2022-11-04T06:09:21.761Z,0
2022-11-04T06:24:23.989Z,0
2022-11-04T06:39:26.421Z,0
2022-11-04T06:54:28.676Z,0
2022-11-04T07:09:30.954Z,0
2022-11-04T07:24:33.296Z,0
2022-11-04T07:39:35.550Z,0
2022-11-04T07:54:37.800Z,0
2022-11-04T08:09:40.078Z,0
2022-11-04T08:24:42.430Z,0
2022-11-04T08:39:44.718Z,0
2022-11-04T08:54:46.921Z,0
2022-11-04T09:09:49.122Z,0
2022-11-04T09:24:51.388Z,0
2022-11-04T09:39:53.953Z,0
2022-11-04T09:54:56.455Z,0
2022-11-04T10:09:58.673Z,0
2022-11-04T10:25:01.150Z,0
2022-11-04T10:40:03.567Z,0
2022-11-04T10:55:05.924Z,0
2022-11-04T11:10:08.343Z,0
2022-11-04T11:25:10.537Z,0
2022-11-04T11:40:12.851Z,0
2022-11-04T11:55:15.110Z,0
2022-11-04T12:10:24.000Z,0
2022-11-04T12:25:46.812Z,0
2022-11-04T12:41:05.060Z,0
2022-11-04T12:56:21.381Z,0
2022-11-04T13:11:23.756Z,0
2022-11-04T13:26:26.103Z,0
2022-11-04T13:41:28.343Z,0
2022-11-04T13:56:33.859Z,0
2022-11-04T14:11:39.042Z,0
2022-11-04T14:26:41.521Z,1.79604
2022-11-04T14:41:43.975Z,8.0822
2022-11-04T14:56:46.251Z,22.45056
2022-11-04T15:11:48.462Z,53.88135
2022-11-04T15:26:50.674Z,106.86468
2022-11-04T15:41:52.937Z,134.70337
2022-11-04T15:56:55.263Z,264.01862
2022-11-04T16:11:57.527Z,268.50873
2022-11-04T16:26:59.860Z,313.40985
2022-11-04T16:42:02.228Z,358.31097
2022-11-04T16:57:04.467Z,369.08725
2022-11-04T17:12:06.725Z,431.05078
2022-11-04T17:27:09.321Z,470.56378
2022-11-04T17:42:11.546Z,498.40247
2022-11-04T17:57:13.946Z,737.27643
2022-11-04T18:12:16.141Z,886.34821
2022-11-04T18:27:18.673Z,958.19
2022-11-04T18:42:20.911Z,999.49902
2022-11-04T18:57:23.425Z,944.71967
2022-11-04T19:12:25.763Z,901.61456
2022-11-04T19:27:28.081Z,1024.64368
2022-11-04T19:42:30.330Z,834.26288
2022-11-04T19:57:32.604Z,865.69366
2022-11-04T20:12:34.819Z,871.9798
2022-11-04T20:27:37.138Z,686.08917
2022-11-04T20:42:39.379Z,738.1745
2022-11-04T20:57:41.779Z,676.21094
2022-11-04T21:12:44.024Z,582.81659
2022-11-04T21:27:46.393Z,529.83325
2022-11-04T21:42:48.606Z,438.23495
2022-11-04T21:57:50.880Z,380.76154
2022-11-04T22:12:53.341Z,296.34741
2022-11-04T22:27:55.564Z,221.81155
2022-11-04T22:42:57.831Z,147.27568
2022-11-04T22:58:00.157Z,129.31523
2022-11-04T23:13:02.315Z,112.25281
2022-11-04T23:28:04.513Z,54.77937
2022-11-04T23:43:06.800Z,53.88135
2022-11-04T23:58:09.358Z,29.63474
