createdAt,value
2023-05-02T00:02:04.068Z,5.10
2023-05-02T00:04:31.697Z,5.10
2023-05-02T00:06:59.352Z,5.30
2023-05-02T00:09:26.782Z,5.40
2023-05-02T00:11:54.222Z,5.10
2023-05-02T00:14:21.629Z,5.50
2023-05-02T00:16:49.075Z,5.20
2023-05-02T00:19:16.433Z,5.70
2023-05-02T00:21:43.815Z,5.10
2023-05-02T00:24:11.294Z,5.20
2023-05-02T00:26:38.731Z,5.40
2023-05-02T00:29:06.621Z,5.20
2023-05-02T00:31:34.160Z,5.20
2023-05-02T00:34:01.732Z,5.30
2023-05-02T00:36:29.061Z,5.30
2023-05-02T00:38:56.438Z,5.30
2023-05-02T00:41:23.822Z,5.30
2023-05-02T00:43:51.090Z,5.70
2023-05-02T00:46:18.648Z,5.30
2023-05-02T00:48:46.075Z,5.30
2023-05-02T00:51:13.535Z,5.30
2023-05-02T00:53:41.713Z,5.30
2023-05-02T00:56:09.977Z,5.30
2023-05-02T00:58:39.349Z,5.50
2023-05-02T01:01:35.452Z,5.30
2023-05-02T01:04:22.120Z,5.30
2023-05-02T01:07:07.833Z,5.30
2023-05-02T01:10:03.254Z,5.30
2023-05-02T01:12:41.922Z,5.30
2023-05-02T01:15:16.525Z,5.30
2023-05-02T01:17:45.931Z,5.30
2023-05-02T01:20:20.216Z,5.20
2023-05-02T01:22:49.159Z,5.40
2023-05-02T01:25:53.189Z,5.60
2023-05-02T01:28:45.681Z,5.60
2023-05-02T01:31:15.591Z,5.70
2023-05-02T01:33:45.626Z,5.60
2023-05-02T01:36:16.415Z,5.50
2023-05-02T01:38:45.074Z,5.50
2023-05-02T01:41:14.436Z,5.80
2023-05-02T01:43:42.751Z,5.50
2023-05-02T01:46:13.793Z,6.30
2023-05-02T01:48:44.995Z,5.90
2023-05-02T01:51:14.075Z,5.80
2023-05-02T01:53:42.266Z,6.20
2023-05-02T01:56:10.223Z,5.50
2023-05-02T01:58:39.426Z,5.60
2023-05-02T02:01:07.925Z,5.50
2023-05-02T02:03:35.431Z,5.80
2023-05-02T02:06:04.240Z,5.60
2023-05-02T02:08:31.719Z,5.90
2023-05-02T02:11:04.618Z,5.80
2023-05-02T02:13:37.652Z,5.90
2023-05-02T02:16:09.213Z,5.80
2023-05-02T02:18:39.188Z,5.60
2023-05-02T02:21:09.644Z,5.60
2023-05-02T02:23:39.872Z,5.60
2023-05-02T02:26:08.500Z,5.20
2023-05-02T02:28:36.340Z,6.60
2023-05-02T02:31:03.835Z,5.90
2023-05-02T02:33:32.361Z,5.60
2023-05-02T02:36:11.255Z,6.30
2023-05-02T02:38:53.190Z,6.50
2023-05-02T02:41:27.566Z,6.20
2023-05-02T02:44:17.074Z,5.90
2023-05-02T02:46:55.233Z,5.90
2023-05-02T02:49:44.513Z,6.40
2023-05-02T02:52:44.529Z,6.10
2023-05-02T02:55:45.109Z,5.60
2023-05-02T02:58:18.090Z,5.60
2023-05-02T03:00:47.232Z,5.70
2023-05-02T03:03:16.368Z,5.90
2023-05-02T03:05:44.616Z,5.60
2023-05-02T03:08:12.484Z,6.80
2023-05-02T03:10:39.802Z,6.40
2023-05-02T03:13:07.263Z,5.90
2023-05-02T03:15:53.357Z,5.60
2023-05-02T03:18:20.928Z,5.60
2023-05-02T03:20:48.630Z,5.70
2023-05-02T03:23:16.048Z,5.70
2023-05-02T03:25:43.495Z,5.70
2023-05-02T03:28:11.236Z,5.50
2023-05-02T03:30:40.903Z,6.50
2023-05-02T03:33:09.216Z,5.50
2023-05-02T03:35:36.633Z,5.90
2023-05-02T03:38:04.115Z,5.30
2023-05-02T03:40:31.422Z,6.10
2023-05-02T03:42:58.820Z,6.40
2023-05-02T03:45:26.320Z,6.50
2023-05-02T03:47:53.763Z,5.90
2023-05-02T03:50:21.209Z,6.10
2023-05-02T03:52:48.543Z,5.90
2023-05-02T03:55:16.099Z,6.30
2023-05-02T03:57:43.619Z,5.90
2023-05-02T04:00:11.843Z,6.00
2023-05-02T04:02:39.347Z,6.00
2023-05-02T04:05:08.804Z,6.20
2023-05-02T04:07:36.404Z,6.10
2023-05-02T04:10:04.031Z,5.90
2023-05-02T04:12:31.973Z,6.30
2023-05-02T04:14:59.359Z,6.20
2023-05-02T04:17:29.110Z,6.60
2023-05-02T04:19:57.086Z,6.40
2023-05-02T04:22:24.616Z,6.50
2023-05-02T04:24:52.150Z,6.50
2023-05-02T04:27:19.582Z,6.20
2023-05-02T04:29:51.442Z,6.00
2023-05-02T04:32:19.443Z,6.10
2023-05-02T04:34:47.067Z,6.50
2023-05-02T04:37:14.441Z,6.50
2023-05-02T04:39:41.901Z,6.10
2023-05-02T04:42:09.501Z,6.60
2023-05-02T04:44:36.869Z,6.70
2023-05-02T04:47:05.118Z,7.00
2023-05-02T04:49:32.616Z,6.50
2023-05-02T04:52:00.183Z,7.00
2023-05-02T04:54:28.154Z,6.70
2023-05-02T04:56:55.959Z,6.50
2023-05-02T04:59:23.546Z,6.60
2023-05-02T05:01:51.006Z,6.80
2023-05-02T05:04:18.550Z,6.70
2023-05-02T05:06:47.662Z,6.40
2023-05-02T05:09:15.950Z,6.70
2023-05-02T05:11:43.995Z,6.90
2023-05-02T05:14:12.169Z,6.70
2023-05-02T05:16:39.712Z,6.80
2023-05-02T05:19:07.975Z,6.90
2023-05-02T05:21:35.898Z,6.90
2023-05-02T05:24:03.634Z,6.90
2023-05-02T05:26:31.432Z,6.90
2023-05-02T05:28:59.034Z,6.90
2023-05-02T05:31:27.044Z,7.00
2023-05-02T05:33:54.945Z,7.00
2023-05-02T05:36:23.666Z,7.40
2023-05-02T05:38:51.506Z,7.00
2023-05-02T05:41:18.935Z,7.00
2023-05-02T05:43:46.524Z,7.10
2023-05-02T05:46:18.687Z,6.90
2023-05-02T05:48:48.210Z,6.60
2023-05-02T05:51:17.675Z,7.50
2023-05-02T05:53:45.485Z,7.30
2023-05-02T05:56:14.000Z,7.20
2023-05-02T05:58:43.203Z,6.50
2023-05-02T06:01:10.848Z,7.00
2023-05-02T06:03:38.768Z,7.10
2023-05-02T06:06:06.798Z,7.00
2023-05-02T06:08:34.417Z,7.10
2023-05-02T06:11:02.132Z,7.10
2023-05-02T06:13:29.553Z,7.10
2023-05-02T06:16:02.107Z,6.90
2023-05-02T06:18:30.161Z,7.10
2023-05-02T06:20:58.152Z,7.10
2023-05-02T06:23:26.174Z,7.30
2023-05-02T06:25:54.433Z,7.20
2023-05-02T06:28:22.119Z,7.20
2023-05-02T06:30:57.849Z,7.30
2023-05-02T06:33:31.153Z,7.50
2023-05-02T06:36:01.394Z,7.20
2023-05-02T06:38:30.111Z,7.30
2023-05-02T06:40:57.958Z,7.40
2023-05-02T06:43:26.017Z,7.40
2023-05-02T06:45:55.198Z,7.40
2023-05-02T06:48:24.077Z,7.40
2023-05-02T06:50:55.275Z,7.60
2023-05-02T06:53:22.850Z,7.60
2023-05-02T06:55:52.043Z,7.40
2023-05-02T06:58:19.746Z,7.80
2023-05-02T07:00:49.570Z,6.90
2023-05-02T07:03:17.722Z,7.70
2023-05-02T07:05:45.785Z,7.80
2023-05-02T07:08:14.007Z,8.00
2023-05-02T07:10:41.968Z,8.10
2023-05-02T07:13:10.040Z,7.70
2023-05-02T07:15:37.900Z,8.10
2023-05-02T07:18:06.794Z,8.20
2023-05-02T07:20:34.973Z,8.30
2023-05-02T07:23:02.506Z,8.20
2023-05-02T07:25:31.302Z,8.30
2023-05-02T07:27:59.616Z,8.30
2023-05-02T07:30:27.150Z,8.50
2023-05-02T07:32:54.854Z,8.20
2023-05-02T07:35:23.056Z,8.20
2023-05-02T07:37:51.029Z,8.10
2023-05-02T07:40:18.832Z,8.30
2023-05-02T07:42:46.959Z,8.60
2023-05-02T07:45:16.703Z,8.40
2023-05-02T07:47:46.402Z,8.30
2023-05-02T07:50:14.291Z,8.50
2023-05-02T07:52:42.051Z,8.40
2023-05-02T07:55:10.229Z,8.30
2023-05-02T07:57:43.349Z,8.30
2023-05-02T08:00:12.303Z,8.40
2023-05-02T08:02:40.069Z,8.40
2023-05-02T08:05:08.311Z,8.30
2023-05-02T08:07:37.250Z,8.40
2023-05-02T08:10:06.861Z,8.40
2023-05-02T08:12:41.869Z,8.30
2023-05-02T08:15:13.200Z,8.30
2023-05-02T08:17:42.379Z,8.40
2023-05-02T08:20:12.729Z,7.50
2023-05-02T08:22:41.223Z,7.90
2023-05-02T08:25:11.536Z,7.90
2023-05-02T08:28:15.311Z,7.80
2023-05-02T08:30:46.484Z,8.00
2023-05-02T08:33:17.200Z,7.70
2023-05-02T08:35:49.014Z,7.60
2023-05-02T08:38:20.484Z,7.70
2023-05-02T08:40:50.270Z,7.50
2023-05-02T08:43:21.624Z,7.50
2023-05-02T08:45:53.363Z,7.50
2023-05-02T08:48:21.887Z,7.40
2023-05-02T08:50:52.980Z,7.50
2023-05-02T08:53:21.862Z,7.20
2023-05-02T08:55:50.082Z,7.30
2023-05-02T08:58:18.884Z,7.30
2023-05-02T09:00:49.294Z,7.20
2023-05-02T09:03:34.437Z,7.20
2023-05-02T09:06:16.461Z,7.30
2023-05-02T09:08:46.435Z,7.30
2023-05-02T09:11:14.035Z,7.50
2023-05-02T09:13:42.419Z,7.40
2023-05-02T09:16:17.251Z,7.40
2023-05-02T09:18:46.966Z,7.90
2023-05-02T09:21:20.663Z,7.10
2023-05-02T09:23:53.813Z,7.40
2023-05-02T09:26:31.593Z,7.20
2023-05-02T09:29:04.946Z,6.80
2023-05-02T09:31:54.789Z,7.00
2023-05-02T09:34:25.362Z,7.30
2023-05-02T09:36:57.079Z,8.20
2023-05-02T09:39:34.013Z,7.40
2023-05-02T09:42:04.933Z,7.40
2023-05-02T09:44:41.187Z,7.50
2023-05-02T09:47:18.583Z,7.40
2023-05-02T09:49:52.343Z,7.80
2023-05-02T09:52:30.551Z,7.30
2023-05-02T09:55:02.981Z,7.20
2023-05-02T09:57:56.038Z,7.30
2023-05-02T10:00:46.831Z,7.20
2023-05-02T10:03:21.310Z,7.60
2023-05-02T10:05:51.236Z,7.10
2023-05-02T10:08:22.857Z,7.20
2023-05-02T10:13:53.379Z,7.30
2023-05-02T10:16:38.311Z,7.10
2023-05-02T10:22:00.176Z,7.50
2023-05-02T10:24:30.259Z,7.00
2023-05-02T10:26:58.308Z,7.30
2023-05-02T10:29:30.664Z,7.00
2023-05-02T10:32:01.028Z,4.30
2023-05-02T10:34:30.206Z,7.30
2023-05-02T10:37:02.679Z,7.30
2023-05-02T10:39:32.671Z,7.10
2023-05-02T10:42:03.528Z,8.50
2023-05-02T10:44:35.603Z,7.50
2023-05-02T10:47:19.797Z,6.80
2023-05-02T10:49:55.699Z,7.40
2023-05-02T10:52:41.797Z,7.10
2023-05-02T10:55:26.104Z,7.30
2023-05-02T10:58:00.570Z,7.10
2023-05-02T11:00:32.711Z,6.40
2023-05-02T11:03:01.039Z,7.10
2023-05-02T11:05:29.769Z,6.60
2023-05-02T11:08:16.025Z,7.60
2023-05-02T11:10:46.544Z,7.10
2023-05-02T11:13:14.301Z,6.90
2023-05-02T11:15:41.778Z,7.10
2023-05-02T11:18:12.969Z,7.20
2023-05-02T11:20:44.961Z,7.10
2023-05-02T11:23:25.710Z,7.10
2023-05-02T11:25:57.629Z,6.40
2023-05-02T11:28:52.609Z,7.30
2023-05-02T11:31:29.176Z,7.20
2023-05-02T11:34:01.032Z,7.20
2023-05-02T11:36:33.876Z,7.20
2023-05-02T11:39:05.257Z,7.10
2023-05-02T11:41:44.778Z,7.10
2023-05-02T11:44:12.429Z,7.10
2023-05-02T11:46:41.344Z,7.00
2023-05-02T11:49:15.846Z,7.10
2023-05-02T11:51:43.597Z,7.40
2023-05-02T11:54:20.999Z,7.40
2023-05-02T11:56:48.984Z,7.40
2023-05-02T11:59:17.728Z,7.50
2023-05-02T12:01:54.230Z,7.50
2023-05-02T12:04:24.116Z,7.60
2023-05-02T12:06:58.619Z,7.60
2023-05-02T12:09:26.182Z,7.60
2023-05-02T12:11:55.204Z,7.60
2023-05-02T12:14:30.337Z,7.50
2023-05-02T12:16:59.653Z,7.70
2023-05-02T12:19:27.928Z,7.50
2023-05-02T12:21:55.476Z,8.00
2023-05-02T12:24:22.988Z,7.60
2023-05-02T12:26:53.030Z,7.50
2023-05-02T12:29:20.814Z,7.50
2023-05-02T12:31:52.255Z,7.40
2023-05-02T12:34:36.699Z,7.10
2023-05-02T12:37:05.188Z,7.30
2023-05-02T12:39:40.127Z,7.20
2023-05-02T12:42:16.713Z,7.20
2023-05-02T12:44:47.640Z,7.50
2023-05-02T12:47:17.368Z,7.10
2023-05-02T12:49:59.343Z,7.20
2023-05-02T12:52:51.165Z,7.40
2023-05-02T12:55:32.483Z,7.20
2023-05-02T12:58:05.575Z,7.20
2023-05-02T13:00:35.449Z,7.20
2023-05-02T13:03:03.227Z,7.10
2023-05-02T13:05:30.912Z,7.30
2023-05-02T13:07:59.415Z,7.00
2023-05-02T13:10:27.557Z,6.70
2023-05-02T13:12:55.701Z,6.60
2023-05-02T13:15:23.278Z,6.70
2023-05-02T13:17:52.365Z,6.40
2023-05-02T13:20:20.223Z,6.40
2023-05-02T13:22:47.658Z,6.40
2023-05-02T13:25:15.218Z,6.40
2023-05-02T13:27:42.610Z,7.00
2023-05-02T13:30:10.484Z,6.70
2023-05-02T13:32:38.451Z,6.30
2023-05-02T13:35:06.766Z,6.30
2023-05-02T13:37:34.133Z,6.20
2023-05-02T13:40:01.955Z,6.10
2023-05-02T13:42:29.586Z,6.30
2023-05-02T13:44:57.389Z,6.20
2023-05-02T13:47:25.265Z,6.20
2023-05-02T13:49:52.784Z,6.30
2023-05-02T13:52:20.294Z,6.40
2023-05-02T13:54:47.819Z,6.80
2023-05-02T13:57:15.272Z,6.60
2023-05-02T13:59:42.836Z,6.90
2023-05-02T14:02:10.730Z,7.10
2023-05-02T14:04:38.174Z,7.20
2023-05-02T14:07:05.757Z,7.40
2023-05-02T14:09:33.351Z,7.50
2023-05-02T14:12:02.089Z,7.40
2023-05-02T14:14:29.658Z,7.30
2023-05-02T14:16:57.037Z,7.20
2023-05-02T14:19:25.501Z,7.10
2023-05-02T14:21:53.086Z,7.00
2023-05-02T14:24:20.789Z,6.80
2023-05-02T14:26:48.354Z,6.90
2023-05-02T14:29:15.841Z,7.50
2023-05-02T14:31:43.435Z,7.20
2023-05-02T14:34:11.705Z,7.00
2023-05-02T14:36:39.085Z,7.00
2023-05-02T14:39:06.724Z,6.70
2023-05-02T14:41:34.215Z,6.60
2023-05-02T14:44:01.693Z,6.70
2023-05-02T14:46:29.177Z,7.00
2023-05-02T14:48:57.214Z,6.70
2023-05-02T14:51:24.616Z,6.60
2023-05-02T14:53:52.031Z,6.60
2023-05-02T14:56:19.530Z,6.60
2023-05-02T14:58:46.983Z,6.40
2023-05-02T15:01:21.809Z,6.30
2023-05-02T15:04:05.057Z,6.20
2023-05-02T15:06:35.045Z,6.50
2023-05-02T15:09:02.889Z,6.70
2023-05-02T15:11:30.564Z,6.20
2023-05-02T15:13:59.516Z,6.50
2023-05-02T15:16:27.482Z,6.30
2023-05-02T15:18:55.724Z,6.60
2023-05-02T15:21:23.340Z,6.30
2023-05-02T15:23:52.436Z,6.50
2023-05-02T15:26:19.816Z,6.30
2023-05-02T15:28:47.261Z,6.30
2023-05-02T15:31:14.642Z,6.10
2023-05-02T15:33:42.177Z,6.00
2023-05-02T15:36:09.958Z,6.00
2023-05-02T15:38:40.051Z,6.00
2023-05-02T15:41:10.606Z,5.90
2023-05-02T15:43:38.282Z,5.90
2023-05-02T15:46:06.047Z,5.90
2023-05-02T15:48:33.764Z,6.10
2023-05-02T15:51:02.476Z,6.10
2023-05-02T15:53:30.030Z,5.80
2023-05-02T15:55:57.621Z,5.70
2023-05-02T15:58:25.267Z,5.50
2023-05-02T16:00:53.194Z,5.00
2023-05-02T16:03:20.735Z,5.50
2023-05-02T16:05:48.174Z,5.80
2023-05-02T16:08:15.707Z,5.40
2023-05-02T16:10:43.638Z,5.50
2023-05-02T16:13:11.758Z,5.40
2023-05-02T16:15:39.723Z,5.60
2023-05-02T16:18:07.373Z,5.40
2023-05-02T16:20:36.798Z,5.20
2023-05-02T16:23:04.631Z,5.20
2023-05-02T16:25:32.749Z,5.20
2023-05-02T16:28:00.505Z,5.20
2023-05-02T16:30:28.886Z,5.10
2023-05-02T16:32:56.692Z,5.10
2023-05-02T16:35:24.259Z,5.30
2023-05-02T16:37:52.733Z,5.30
2023-05-02T16:40:20.205Z,5.00
2023-05-02T16:42:50.640Z,4.90
2023-05-02T16:45:18.134Z,5.60
2023-05-02T16:47:45.904Z,5.00
2023-05-02T16:50:13.443Z,5.00
2023-05-02T16:52:41.007Z,5.60
2023-05-02T16:55:09.001Z,5.00
2023-05-02T16:57:36.749Z,4.80
2023-05-02T17:00:05.016Z,4.70
2023-05-02T17:02:32.996Z,4.80
2023-05-02T17:05:00.424Z,4.80
2023-05-02T17:07:28.169Z,4.90
2023-05-02T17:09:55.610Z,4.90
2023-05-02T17:12:23.010Z,5.30
2023-05-02T17:14:51.101Z,4.90
2023-05-02T17:17:21.007Z,4.90
2023-05-02T17:19:48.815Z,5.00
2023-05-02T17:22:16.668Z,5.10
2023-05-02T17:24:46.008Z,5.20
2023-05-02T17:27:13.420Z,4.90
2023-05-02T17:29:40.722Z,4.90
2023-05-02T17:32:08.127Z,4.90
2023-05-02T17:34:36.910Z,5.00
2023-05-02T17:37:04.373Z,4.80
2023-05-02T17:39:35.946Z,5.30
2023-05-02T17:42:03.327Z,5.10
2023-05-02T17:44:36.271Z,4.90
2023-05-02T17:47:04.495Z,4.90
2023-05-02T17:49:33.695Z,4.90
2023-05-02T17:52:01.276Z,5.30
2023-05-02T17:54:28.659Z,5.30
2023-05-02T17:56:56.087Z,4.90
2023-05-02T17:59:23.845Z,5.70
2023-05-02T18:01:51.306Z,4.80
2023-05-02T18:04:19.407Z,4.80
2023-05-02T18:06:46.978Z,5.00
2023-05-02T18:09:14.444Z,5.00
2023-05-02T18:11:42.234Z,5.20
2023-05-02T18:14:09.680Z,5.40
2023-05-02T18:16:37.305Z,5.10
2023-05-02T18:19:04.739Z,5.30
2023-05-02T18:21:35.070Z,5.00
2023-05-02T18:24:02.828Z,5.20
2023-05-02T18:26:30.174Z,5.00
2023-05-02T18:28:58.742Z,5.00
2023-05-02T18:31:26.655Z,5.40
2023-05-02T18:33:54.630Z,5.10
2023-05-02T18:36:27.298Z,5.20
2023-05-02T18:38:56.155Z,5.10
2023-05-02T18:41:23.632Z,5.10
2023-05-02T18:43:51.107Z,5.90
2023-05-02T18:46:18.750Z,5.00
2023-05-02T18:48:46.504Z,5.20
2023-05-02T18:51:13.975Z,5.00
2023-05-02T18:53:41.452Z,5.20
2023-05-02T18:56:15.000Z,5.90
2023-05-02T18:58:43.157Z,5.00
2023-05-02T19:01:15.132Z,5.40
2023-05-02T19:03:43.936Z,5.00
2023-05-02T19:06:12.212Z,5.10
2023-05-02T19:08:42.875Z,5.20
2023-05-02T19:11:10.230Z,5.00
2023-05-02T19:13:37.576Z,5.30
2023-05-02T19:16:05.773Z,5.30
2023-05-02T19:18:33.294Z,5.10
2023-05-02T19:21:12.814Z,5.00
2023-05-02T19:23:41.932Z,5.10
2023-05-02T19:26:11.892Z,5.00
2023-05-02T19:28:39.370Z,5.50
2023-05-02T19:31:15.601Z,5.20
2023-05-02T19:33:52.796Z,4.90
2023-05-02T19:36:22.088Z,4.80
2023-05-02T19:38:51.461Z,4.20
2023-05-02T19:41:18.821Z,5.30
2023-05-02T19:43:46.623Z,4.80
2023-05-02T19:46:17.611Z,4.90
2023-05-02T19:48:45.687Z,4.80
2023-05-02T19:51:13.284Z,4.60
2023-05-02T19:53:40.644Z,4.60
2023-05-02T19:56:08.476Z,5.10
2023-05-02T19:58:36.149Z,4.60
2023-05-02T20:01:03.949Z,4.90
2023-05-02T20:03:31.512Z,4.60
2023-05-02T20:05:59.464Z,4.40
2023-05-02T20:08:28.207Z,4.50
2023-05-02T20:10:56.351Z,4.40
2023-05-02T20:13:24.164Z,4.30
2023-05-02T20:15:52.689Z,4.40
2023-05-02T20:18:21.067Z,4.30
2023-05-02T20:20:48.616Z,4.30
2023-05-02T20:23:16.317Z,4.30
2023-05-02T20:25:44.355Z,4.40
2023-05-02T20:28:11.827Z,4.20
2023-05-02T20:30:40.057Z,4.60
2023-05-02T20:33:15.509Z,4.50
2023-05-02T20:35:44.873Z,4.20
2023-05-02T20:38:12.507Z,4.20
2023-05-02T20:40:40.863Z,4.80
2023-05-02T20:43:08.900Z,4.90
2023-05-02T20:45:36.426Z,5.00
2023-05-02T20:48:03.951Z,5.60
2023-05-02T20:50:31.506Z,4.20
2023-05-02T20:52:59.598Z,4.20
2023-05-02T20:55:27.776Z,4.20
2023-05-02T20:57:55.336Z,4.20
2023-05-02T21:00:22.934Z,4.40
2023-05-02T21:02:50.388Z,4.10
2023-05-02T21:05:18.273Z,4.30
2023-05-02T21:07:45.803Z,4.10
2023-05-02T21:10:13.642Z,4.20
2023-05-02T21:12:41.402Z,4.00
2023-05-02T21:15:08.951Z,4.60
2023-05-02T21:17:40.974Z,4.00
2023-05-02T21:20:09.834Z,5.10
2023-05-02T21:22:37.370Z,3.90
2023-05-02T21:25:05.107Z,4.10
2023-05-02T21:27:32.515Z,4.20
2023-05-02T21:30:00.274Z,4.10
2023-05-02T21:32:28.055Z,3.90
2023-05-02T21:34:55.791Z,3.90
2023-05-02T21:37:23.396Z,4.00
2023-05-02T21:39:50.749Z,4.50
2023-05-02T21:42:18.131Z,5.30
2023-05-02T21:44:45.904Z,5.20
2023-05-02T21:47:13.492Z,4.40
2023-05-02T21:49:41.125Z,4.40
2023-05-02T21:52:09.496Z,5.30
2023-05-02T21:54:36.870Z,4.30
2023-05-02T21:57:04.257Z,3.90
2023-05-02T21:59:31.714Z,3.90
2023-05-02T22:01:59.043Z,5.50
2023-05-02T22:04:26.972Z,3.80
2023-05-02T22:06:54.751Z,4.50
2023-05-02T22:09:22.948Z,3.70
2023-05-02T22:11:50.287Z,3.90
2023-05-02T22:14:17.681Z,3.20
2023-05-02T22:16:45.152Z,3.90
2023-05-02T22:19:14.666Z,4.30
2023-05-02T22:21:42.222Z,3.70
2023-05-02T22:24:09.667Z,4.10
2023-05-02T22:26:37.137Z,4.60
2023-05-02T22:29:04.945Z,4.30
2023-05-02T22:31:32.437Z,3.70
2023-05-02T22:33:59.913Z,4.10
2023-05-02T22:36:27.980Z,4.10
2023-05-02T22:38:55.565Z,3.80
2023-05-02T22:41:22.952Z,4.20
2023-05-02T22:43:50.454Z,3.60
2023-05-02T22:46:18.607Z,5.30
2023-05-02T22:48:46.042Z,5.50
2023-05-02T22:51:13.712Z,3.50
2023-05-02T22:53:41.192Z,3.70
2023-05-02T22:56:08.782Z,3.80
2023-05-02T22:58:36.092Z,4.20
2023-05-02T23:01:03.457Z,4.50
2023-05-02T23:03:30.985Z,3.50
2023-05-02T23:05:58.569Z,3.50
2023-05-02T23:08:26.216Z,4.40
2023-05-02T23:10:53.553Z,4.00
2023-05-02T23:13:21.087Z,4.70
2023-05-02T23:15:54.634Z,3.40
2023-05-02T23:18:22.867Z,3.50
2023-05-02T23:20:50.866Z,3.50
2023-05-02T23:23:18.300Z,4.20
2023-05-02T23:25:45.851Z,3.90
2023-05-02T23:28:13.255Z,3.40
2023-05-02T23:30:40.891Z,3.90
2023-05-02T23:33:08.607Z,3.40
2023-05-02T23:35:36.500Z,3.80
2023-05-02T23:38:08.169Z,3.40
2023-05-02T23:40:35.810Z,3.60
2023-05-02T23:43:03.290Z,3.40
2023-05-02T23:45:30.667Z,3.60
2023-05-02T23:47:58.135Z,3.50
2023-05-02T23:50:25.567Z,3.40
2023-05-02T23:52:53.078Z,4.30
2023-05-02T23:55:20.565Z,4.20
2023-05-02T23:57:47.930Z,3.40
