createdAt,value
2017-12-01T00:00:05.673Z,92.61
2017-12-01T00:00:31.776Z,92.61
2017-12-01T00:00:57.892Z,92.14
2017-12-01T00:01:24.009Z,92.33
2017-12-01T00:01:50.133Z,91.94
2017-12-01T00:02:16.253Z,91.94
2017-12-01T00:02:42.376Z,92.52
2017-12-01T00:03:08.502Z,92.14
2017-12-01T00:03:34.617Z,92.8
2017-12-01T00:04:00.743Z,92.71
2017-12-01T00:04:26.883Z,92.52
2017-12-01T00:04:53.022Z,92.52
2017-12-01T00:05:19.150Z,92.61
2017-12-01T00:05:45.275Z,92.61
2017-12-01T00:06:11.397Z,92.9
2017-12-01T00:06:37.543Z,92.14
2017-12-01T00:07:03.653Z,92.52
2017-12-01T00:07:29.796Z,92.14
2017-12-01T00:07:55.920Z,92.14
2017-12-01T00:08:22.037Z,92.14
2017-12-01T00:08:48.154Z,92.33
2017-12-01T00:09:14.279Z,92.61
2017-12-01T00:09:40.415Z,92.33
2017-12-01T00:10:06.541Z,92.42
2017-12-01T00:10:32.667Z,92.04
2017-12-01T00:10:58.778Z,92.33
2017-12-01T00:11:24.897Z,92.14
2017-12-01T00:11:51.014Z,92.23
2017-12-01T00:12:17.139Z,91.66
2017-12-01T00:12:43.258Z,91.94
2017-12-01T00:13:09.383Z,92.23
2017-12-01T00:13:35.498Z,91.85
2017-12-01T00:14:01.648Z,91.94
2017-12-01T00:14:27.784Z,92.14
2017-12-01T00:14:53.909Z,92.18
2017-12-01T00:15:20.027Z,92.28
2017-12-01T00:15:46.148Z,92.57
2017-12-01T00:16:12.273Z,92.94
2017-12-01T00:16:38.392Z,92.47
2017-12-01T00:17:04.507Z,91.99
2017-12-01T00:17:30.632Z,92.85
2017-12-01T00:17:56.759Z,93.32
2017-12-01T00:18:22.872Z,93.04
2017-12-01T00:18:48.998Z,93.41
2017-12-01T00:19:15.117Z,93.51
2017-12-01T00:19:41.238Z,93.61
2017-12-01T00:20:07.358Z,94.18
2017-12-01T00:20:33.471Z,93.8
2017-12-01T00:20:59.601Z,93.7
2017-12-01T00:21:25.726Z,94.27
2017-12-01T00:21:51.842Z,94.74
2017-12-01T00:22:17.963Z,95.03
2017-12-01T00:22:44.083Z,94.93
2017-12-01T00:23:10.205Z,94.93
2017-12-01T00:23:36.320Z,94.93
2017-12-01T00:24:02.448Z,95.03
2017-12-01T00:24:28.562Z,94.93
2017-12-01T00:24:54.680Z,95.12
2017-12-01T00:25:20.804Z,95.12
2017-12-01T00:25:46.919Z,95.69
2017-12-01T00:26:13.037Z,95.31
2017-12-01T00:26:39.162Z,95.5
2017-12-01T00:27:05.285Z,95.12
2017-12-01T00:27:31.408Z,95.41
2017-12-01T00:27:57.525Z,95.5
2017-12-01T00:28:23.648Z,95.88
2017-12-01T00:28:49.789Z,95.69
2017-12-01T00:29:15.935Z,95.69
2017-12-01T00:29:42.059Z,95.41
2017-12-01T00:30:08.173Z,95.6
2017-12-01T00:30:34.291Z,96.17
2017-12-01T00:31:00.410Z,95.6
2017-12-01T00:31:26.533Z,95.79
2017-12-01T00:31:52.646Z,95.69
2017-12-01T00:32:18.784Z,95.6
2017-12-01T00:32:44.908Z,95.69
2017-12-01T00:33:11.021Z,95.88
2017-12-01T00:33:37.148Z,95.79
2017-12-01T00:34:03.266Z,95.6
2017-12-01T00:34:29.392Z,95.41
2017-12-01T00:34:55.507Z,95.88
2017-12-01T00:35:21.623Z,95.69
2017-12-01T00:35:47.748Z,95.69
2017-12-01T00:36:13.889Z,95.79
2017-12-01T00:36:40.010Z,95.69
2017-12-01T00:37:06.133Z,95.88
2017-12-01T00:37:32.249Z,95.31
2017-12-01T00:37:58.392Z,95.31
2017-12-01T00:38:24.509Z,95.69
2017-12-01T00:38:50.626Z,95.5
2017-12-01T00:39:16.752Z,95.88
2017-12-01T00:39:42.869Z,95.6
2017-12-01T00:40:08.993Z,95.69
2017-12-01T00:40:35.107Z,95.88
2017-12-01T00:41:01.251Z,96.08
2017-12-01T00:41:27.376Z,96.17
2017-12-01T00:41:53.492Z,96.08
2017-12-01T00:42:19.618Z,96.26
2017-12-01T00:42:45.731Z,96.17
2017-12-01T00:43:11.855Z,96.36
2017-12-01T00:43:37.973Z,96.26
2017-12-01T00:44:04.090Z,96.17
2017-12-01T00:44:30.212Z,96.36
2017-12-01T00:44:56.333Z,96.41
2017-12-01T00:45:22.459Z,96.08
2017-12-01T00:45:48.601Z,96.36
2017-12-01T00:46:14.716Z,96.92
2017-12-01T00:46:40.842Z,96.73
2017-12-01T00:47:06.959Z,97.02
2017-12-01T00:47:33.073Z,96.36
2017-12-01T00:47:59.199Z,96.36
2017-12-01T00:48:25.312Z,96.36
2017-12-01T00:48:51.438Z,96.55
2017-12-01T00:49:17.552Z,96.36
2017-12-01T00:49:43.678Z,96.17
2017-12-01T00:50:09.800Z,96.55
2017-12-01T00:50:35.915Z,96.12
2017-12-01T00:51:02.056Z,97.12
2017-12-01T00:51:28.180Z,96.73
2017-12-01T00:51:54.299Z,97.12
2017-12-01T00:52:20.415Z,96.73
2017-12-01T00:52:46.539Z,97.02
2017-12-01T00:53:12.667Z,96.73
2017-12-01T00:53:38.806Z,96.83
2017-12-01T00:54:04.924Z,96.55
2017-12-01T00:54:31.041Z,97.12
2017-12-01T00:54:57.186Z,96.83
2017-12-01T00:55:23.312Z,96.92
2017-12-01T00:55:49.431Z,96.92
2017-12-01T00:56:15.573Z,97.02
2017-12-01T00:56:41.688Z,97.02
2017-12-01T00:57:07.812Z,96.83
2017-12-01T00:57:33.932Z,96.73
2017-12-01T00:58:00.048Z,96.83
2017-12-01T00:58:26.167Z,96.92
2017-12-01T00:58:52.295Z,97.12
2017-12-01T00:59:18.412Z,96.92
2017-12-01T00:59:44.530Z,96.45
2017-12-01T01:00:10.647Z,96.36
2017-12-01T01:00:36.769Z,96.36
2017-12-01T01:01:02.888Z,95.88
2017-12-01T01:01:29.008Z,95.6
2017-12-01T01:01:55.145Z,95.5
2017-12-01T01:02:21.259Z,95.5
2017-12-01T01:02:47.375Z,95.5
2017-12-01T01:03:13.499Z,95.5
2017-12-01T01:03:39.625Z,95.6
2017-12-01T01:04:05.746Z,95.6
2017-12-01T01:04:31.870Z,95.98
2017-12-01T01:04:57.986Z,95.6
2017-12-01T01:05:24.101Z,95.69
2017-12-01T01:05:50.219Z,95.79
2017-12-01T01:06:16.349Z,95.6
2017-12-01T01:06:42.505Z,95.69
2017-12-01T01:07:08.623Z,95.5
2017-12-01T01:07:34.741Z,95.6
2017-12-01T01:08:00.879Z,95.79
2017-12-01T01:08:27.004Z,95.41
2017-12-01T01:08:53.165Z,95.41
2017-12-01T01:09:19.290Z,95.79
2017-12-01T01:09:45.406Z,95.79
2017-12-01T01:10:11.532Z,95.69
2017-12-01T01:10:37.652Z,95.79
2017-12-01T01:11:03.789Z,95.69
2017-12-01T01:11:29.911Z,95.69
2017-12-01T01:11:56.027Z,95.69
2017-12-01T01:12:22.154Z,96.08
2017-12-01T01:12:48.280Z,96.12
2017-12-01T01:13:14.413Z,95.88
2017-12-01T01:13:40.537Z,96.17
2017-12-01T01:14:06.646Z,96.55
2017-12-01T01:14:32.762Z,96.36
2017-12-01T01:14:58.891Z,96.17
2017-12-01T01:15:25.008Z,96.17
2017-12-01T01:15:51.129Z,96.12
2017-12-01T01:16:17.252Z,96.31
2017-12-01T01:16:43.372Z,96.36
2017-12-01T01:17:09.490Z,97.12
2017-12-01T01:17:35.607Z,96.83
2017-12-01T01:18:01.732Z,96.92
2017-12-01T01:18:27.858Z,96.22
2017-12-01T01:18:53.982Z,96.45
2017-12-01T01:19:20.093Z,96.73
2017-12-01T01:19:46.215Z,96.92
2017-12-01T01:20:12.331Z,96.83
2017-12-01T01:20:38.459Z,96.83
2017-12-01T01:21:04.574Z,96.55
2017-12-01T01:21:30.693Z,97.12
2017-12-01T01:21:56.837Z,96.73
2017-12-01T01:22:22.959Z,97.07
2017-12-01T01:22:49.072Z,96.83
2017-12-01T01:23:15.198Z,96.92
2017-12-01T01:23:41.313Z,96.83
2017-12-01T01:24:07.430Z,96.83
2017-12-01T01:24:33.557Z,96.92
2017-12-01T01:24:59.671Z,96.92
2017-12-01T01:25:25.823Z,96.92
2017-12-01T01:25:51.945Z,96.31
2017-12-01T01:26:18.100Z,96.73
2017-12-01T01:26:44.226Z,96.92
2017-12-01T01:27:10.361Z,96.92
2017-12-01T01:27:36.487Z,97.12
2017-12-01T01:28:02.602Z,96.26
2017-12-01T01:28:28.720Z,96.73
2017-12-01T01:28:54.845Z,96.17
2017-12-01T01:29:20.965Z,96.36
2017-12-01T01:29:47.079Z,95.79
2017-12-01T01:30:13.196Z,95.98
2017-12-01T01:30:39.320Z,96.36
2017-12-01T01:31:05.436Z,96.36
2017-12-01T01:31:31.561Z,96.26
2017-12-01T01:31:57.676Z,97.12
2017-12-01T01:32:23.803Z,96.08
2017-12-01T01:32:49.914Z,96.36
2017-12-01T01:33:16.034Z,95.88
2017-12-01T01:33:42.161Z,95.69
2017-12-01T01:34:08.299Z,95.6
2017-12-01T01:34:34.413Z,95.88
2017-12-01T01:35:00.538Z,96.08
2017-12-01T01:35:26.654Z,95.79
2017-12-01T01:35:52.777Z,96.17
2017-12-01T01:36:18.893Z,96.17
2017-12-01T01:36:45.022Z,96.08
2017-12-01T01:37:11.147Z,95.88
2017-12-01T01:37:37.284Z,96.17
2017-12-01T01:38:03.402Z,96.17
2017-12-01T01:38:29.523Z,95.88
2017-12-01T01:38:55.644Z,95.6
2017-12-01T01:39:21.767Z,95.5
2017-12-01T01:39:47.879Z,95.79
2017-12-01T01:40:13.999Z,95.79
2017-12-01T01:40:40.128Z,95.88
2017-12-01T01:41:06.241Z,95.41
2017-12-01T01:41:32.360Z,94.93
2017-12-01T01:41:58.497Z,95.12
2017-12-01T01:42:24.622Z,95.41
2017-12-01T01:42:50.745Z,95.12
2017-12-01T01:43:16.860Z,95.12
2017-12-01T01:43:43.005Z,95.31
2017-12-01T01:44:09.122Z,95.5
2017-12-01T01:44:35.245Z,95.5
2017-12-01T01:45:01.367Z,95.22
2017-12-01T01:45:27.484Z,95.12
2017-12-01T01:45:53.609Z,95.03
2017-12-01T01:46:19.727Z,95.41
2017-12-01T01:46:45.846Z,95.5
2017-12-01T01:47:11.959Z,95.12
2017-12-01T01:47:38.083Z,95.6
2017-12-01T01:48:04.203Z,95.88
2017-12-01T01:48:30.323Z,95.12
2017-12-01T01:48:56.462Z,95.12
2017-12-01T01:49:22.581Z,95.22
2017-12-01T01:49:48.707Z,95.41
2017-12-01T01:50:14.822Z,94.84
2017-12-01T01:50:40.952Z,94.56
2017-12-01T01:51:07.081Z,94.84
2017-12-01T01:51:33.204Z,94.84
2017-12-01T01:51:59.324Z,94.65
2017-12-01T01:52:25.457Z,94.74
2017-12-01T01:52:51.577Z,95.22
2017-12-01T01:53:17.697Z,94.93
2017-12-01T01:53:43.823Z,95.98
2017-12-01T01:54:09.939Z,95.79
2017-12-01T01:54:36.090Z,96.17
2017-12-01T01:55:02.248Z,95.88
2017-12-01T01:55:28.367Z,96.17
2017-12-01T01:55:54.483Z,96.36
2017-12-01T01:56:20.607Z,96.45
2017-12-01T01:56:46.730Z,97.12
2017-12-01T01:57:12.845Z,95.93
2017-12-01T01:57:38.962Z,96.36
2017-12-01T01:58:05.086Z,96.36
2017-12-01T01:58:31.200Z,96.17
2017-12-01T01:58:57.317Z,96.17
2017-12-01T01:59:23.442Z,96.55
2017-12-01T01:59:49.556Z,96.08
2017-12-01T02:00:15.698Z,97.12
2017-12-01T02:00:41.817Z,96.73
2017-12-01T02:01:07.940Z,96.55
2017-12-01T02:01:34.061Z,96.26
2017-12-01T02:02:00.196Z,95.88
2017-12-01T02:02:26.308Z,95.79
2017-12-01T02:02:52.423Z,96.08
2017-12-01T02:03:18.540Z,96.36
2017-12-01T02:03:44.659Z,95.69
2017-12-01T02:04:10.804Z,96.26
2017-12-01T02:04:36.915Z,96.36
2017-12-01T02:05:03.043Z,96.45
2017-12-01T02:05:29.157Z,96.36
2017-12-01T02:05:55.282Z,96.36
2017-12-01T02:06:21.397Z,96.26
2017-12-01T02:06:47.513Z,96.26
2017-12-01T02:07:13.633Z,96.36
2017-12-01T02:07:39.758Z,96.26
2017-12-01T02:08:05.896Z,96.26
2017-12-01T02:08:32.013Z,96.17
2017-12-01T02:08:58.136Z,95.98
2017-12-01T02:09:24.251Z,95.98
2017-12-01T02:09:50.376Z,95.6
2017-12-01T02:10:16.489Z,96.26
2017-12-01T02:10:42.611Z,96.55
2017-12-01T02:11:08.732Z,95.69
2017-12-01T02:11:34.848Z,96.08
2017-12-01T02:12:00.974Z,96.17
2017-12-01T02:12:27.086Z,96.17
2017-12-01T02:12:53.230Z,95.31
2017-12-01T02:13:19.346Z,95.88
2017-12-01T02:13:45.464Z,95.31
2017-12-01T02:14:11.589Z,95.6
2017-12-01T02:14:37.721Z,95.41
2017-12-01T02:15:03.842Z,95.79
2017-12-01T02:15:29.998Z,95.22
2017-12-01T02:15:56.124Z,95.69
2017-12-01T02:16:22.263Z,95.79
2017-12-01T02:16:48.386Z,95.6
2017-12-01T02:17:14.502Z,95.79
2017-12-01T02:17:40.620Z,95.41
2017-12-01T02:18:06.737Z,95.79
2017-12-01T02:18:32.857Z,95.6
2017-12-01T02:18:58.979Z,94.93
2017-12-01T02:19:25.101Z,95.5
2017-12-01T02:19:51.216Z,94.74
2017-12-01T02:20:17.336Z,95.6
2017-12-01T02:20:43.457Z,95.22
2017-12-01T02:21:09.572Z,95.22
2017-12-01T02:21:35.704Z,95.22
2017-12-01T02:22:01.822Z,95.12
2017-12-01T02:22:27.945Z,95.22
2017-12-01T02:22:54.064Z,95.12
2017-12-01T02:23:20.178Z,95.31
2017-12-01T02:23:46.305Z,95.22
2017-12-01T02:24:12.440Z,95.22
2017-12-01T02:24:38.556Z,95.31
2017-12-01T02:25:04.672Z,95.12
2017-12-01T02:25:30.798Z,94.93
2017-12-01T02:25:56.923Z,94.93
2017-12-01T02:26:23.039Z,95.12
2017-12-01T02:26:49.157Z,94.74
2017-12-01T02:27:15.284Z,94.84
2017-12-01T02:27:41.426Z,95.03
2017-12-01T02:28:07.543Z,94.65
2017-12-01T02:28:33.708Z,94.84
2017-12-01T02:28:59.782Z,94.74
2017-12-01T02:29:25.900Z,94.27
2017-12-01T02:29:52.054Z,94.46
2017-12-01T02:30:18.163Z,94.46
2017-12-01T02:30:44.304Z,93.99
2017-12-01T02:31:10.442Z,94.08
2017-12-01T02:31:36.586Z,93.89
2017-12-01T02:32:02.715Z,93.75
2017-12-01T02:32:28.863Z,94.18
2017-12-01T02:32:54.982Z,93.89
2017-12-01T02:33:21.107Z,94.08
2017-12-01T02:33:47.229Z,93.51
2017-12-01T02:34:13.345Z,94.13
2017-12-01T02:34:39.485Z,93.61
2017-12-01T02:35:05.608Z,93.51
2017-12-01T02:35:31.732Z,93.61
2017-12-01T02:35:57.853Z,93.61
2017-12-01T02:36:23.968Z,94.18
2017-12-01T02:36:50.081Z,94.08
2017-12-01T02:37:16.223Z,93.7
2017-12-01T02:37:42.346Z,93.7
2017-12-01T02:38:08.462Z,93.89
2017-12-01T02:38:34.587Z,93.99
2017-12-01T02:39:00.708Z,94.08
2017-12-01T02:39:26.851Z,93.99
2017-12-01T02:39:52.975Z,93.61
2017-12-01T02:40:19.087Z,93.89
2017-12-01T02:40:45.216Z,93.61
2017-12-01T02:41:11.330Z,93.8
2017-12-01T02:41:37.469Z,93.51
2017-12-01T02:42:03.585Z,93.61
2017-12-01T02:42:29.702Z,93.7
2017-12-01T02:42:55.829Z,93.7
2017-12-01T02:43:21.943Z,94.46
2017-12-01T02:43:48.077Z,94.56
2017-12-01T02:44:14.196Z,94.65
2017-12-01T02:44:40.319Z,94.65
2017-12-01T02:45:06.444Z,94.84
2017-12-01T02:45:32.548Z,95.03
2017-12-01T02:45:58.671Z,95.41
2017-12-01T02:46:24.798Z,95.03
2017-12-01T02:46:50.920Z,95.22
2017-12-01T02:47:17.037Z,95.5
2017-12-01T02:47:43.159Z,95.41
2017-12-01T02:48:09.274Z,95.79
2017-12-01T02:48:35.402Z,95.6
2017-12-01T02:49:01.519Z,96.08
2017-12-01T02:49:27.634Z,96.08
2017-12-01T02:49:53.757Z,95.98
2017-12-01T02:50:19.878Z,96.08
2017-12-01T02:50:45.992Z,96.17
2017-12-01T02:51:12.111Z,96.17
2017-12-01T02:51:38.258Z,95.69
2017-12-01T02:52:04.378Z,95.79
2017-12-01T02:52:30.501Z,95.6
2017-12-01T02:52:56.627Z,96.17
2017-12-01T02:53:22.742Z,96.36
2017-12-01T02:53:48.861Z,96.73
2017-12-01T02:54:14.987Z,96.92
2017-12-01T02:54:41.102Z,96.73
2017-12-01T02:55:07.224Z,96.73
2017-12-01T02:55:33.340Z,96.83
2017-12-01T02:55:59.474Z,96.83
2017-12-01T02:56:25.626Z,96.83
2017-12-01T02:56:51.748Z,96.26
2017-12-01T02:57:17.872Z,96.73
2017-12-01T02:57:43.991Z,97.02
2017-12-01T02:58:10.131Z,96.92
2017-12-01T02:58:36.246Z,97.02
2017-12-01T02:59:02.370Z,96.83
2017-12-01T02:59:28.490Z,96.92
2017-12-01T02:59:54.612Z,97.12
2017-12-01T03:00:20.727Z,96.92
2017-12-01T03:00:46.844Z,97.12
2017-12-01T03:01:12.968Z,97.12
2017-12-01T03:01:39.083Z,96.73
2017-12-01T03:02:05.231Z,96.83
2017-12-01T03:02:31.353Z,96.73
2017-12-01T03:02:57.467Z,97.02
2017-12-01T03:03:23.586Z,97.21
2017-12-01T03:03:49.714Z,97.21
2017-12-01T03:04:15.834Z,97.02
2017-12-01T03:04:41.948Z,97.12
2017-12-01T03:05:08.066Z,97.12
2017-12-01T03:05:34.184Z,96.45
2017-12-01T03:06:00.307Z,97.02
2017-12-01T03:06:26.421Z,96.73
2017-12-01T03:06:52.547Z,96.83
2017-12-01T03:07:18.669Z,96.73
2017-12-01T03:07:44.792Z,97.02
2017-12-01T03:08:10.911Z,96.83
2017-12-01T03:08:37.023Z,96.73
2017-12-01T03:09:03.186Z,96.92
2017-12-01T03:09:29.268Z,96.83
2017-12-01T03:09:55.381Z,96.92
2017-12-01T03:10:21.510Z,96.92
2017-12-01T03:10:47.623Z,96.92
2017-12-01T03:11:13.751Z,97.02
2017-12-01T03:11:39.870Z,97.12
2017-12-01T03:12:05.990Z,97.12
2017-12-01T03:12:32.109Z,96.92
2017-12-01T03:12:58.227Z,96.83
2017-12-01T03:13:24.369Z,97.02
2017-12-01T03:13:50.486Z,96.73
2017-12-01T03:14:16.614Z,97.12
2017-12-01T03:14:42.726Z,97.12
2017-12-01T03:15:08.881Z,96.36
2017-12-01T03:15:34.990Z,96.26
2017-12-01T03:16:01.111Z,95.98
2017-12-01T03:16:27.225Z,95.69
2017-12-01T03:16:53.351Z,95.79
2017-12-01T03:17:19.473Z,94.74
2017-12-01T03:17:45.586Z,94.93
2017-12-01T03:18:11.704Z,95.5
2017-12-01T03:18:37.828Z,95.41
2017-12-01T03:19:03.951Z,95.69
2017-12-01T03:19:30.066Z,95.79
2017-12-01T03:19:56.186Z,95.41
2017-12-01T03:20:22.310Z,95.22
2017-12-01T03:20:48.428Z,95.22
2017-12-01T03:21:14.545Z,95.88
2017-12-01T03:21:40.670Z,95.41
2017-12-01T03:22:06.807Z,95.22
2017-12-01T03:22:32.933Z,95.12
2017-12-01T03:22:59.047Z,95.41
2017-12-01T03:23:25.164Z,95.03
2017-12-01T03:23:51.285Z,94.93
2017-12-01T03:24:17.408Z,95.22
2017-12-01T03:24:43.528Z,95.12
2017-12-01T03:25:09.672Z,95.22
2017-12-01T03:25:35.770Z,95.5
2017-12-01T03:26:01.896Z,95.41
2017-12-01T03:26:28.051Z,95.03
2017-12-01T03:26:54.175Z,94.74
2017-12-01T03:27:20.310Z,94.93
2017-12-01T03:27:46.490Z,94.84
2017-12-01T03:28:12.552Z,94.93
2017-12-01T03:28:38.667Z,94.56
2017-12-01T03:29:04.785Z,94.93
2017-12-01T03:29:30.906Z,94.46
2017-12-01T03:29:57.022Z,94.65
2017-12-01T03:30:23.145Z,94.65
2017-12-01T03:30:49.254Z,94.93
2017-12-01T03:31:15.375Z,95.22
2017-12-01T03:31:41.501Z,95.22
2017-12-01T03:32:07.633Z,95.12
2017-12-01T03:32:33.740Z,94.93
2017-12-01T03:32:59.868Z,95.5
2017-12-01T03:33:25.983Z,95.5
2017-12-01T03:33:52.102Z,95.41
2017-12-01T03:34:18.224Z,96.17
2017-12-01T03:34:44.347Z,96.17
2017-12-01T03:35:10.467Z,95.79
2017-12-01T03:35:36.591Z,96.17
2017-12-01T03:36:02.709Z,96.36
2017-12-01T03:36:28.850Z,95.98
2017-12-01T03:36:54.965Z,95.88
2017-12-01T03:37:21.083Z,96.08
2017-12-01T03:37:47.208Z,95.41
2017-12-01T03:38:13.330Z,95.41
2017-12-01T03:38:39.445Z,96.17
2017-12-01T03:39:05.564Z,95.98
2017-12-01T03:39:31.688Z,95.98
2017-12-01T03:39:57.802Z,96.17
2017-12-01T03:40:23.926Z,95.69
2017-12-01T03:40:50.049Z,96.73
2017-12-01T03:41:16.169Z,95.98
2017-12-01T03:41:42.284Z,96.36
2017-12-01T03:42:08.405Z,96.45
2017-12-01T03:42:34.529Z,96.26
2017-12-01T03:43:00.645Z,96.36
2017-12-01T03:43:26.767Z,96.55
2017-12-01T03:43:52.906Z,96.26
2017-12-01T03:44:19.031Z,96.83
2017-12-01T03:44:45.151Z,96.73
2017-12-01T03:45:11.267Z,96.73
2017-12-01T03:45:37.389Z,97.12
2017-12-01T03:46:03.508Z,96.26
2017-12-01T03:46:29.633Z,96.83
2017-12-01T03:46:55.757Z,96.73
2017-12-01T03:47:21.868Z,96.83
2017-12-01T03:47:47.994Z,97.02
2017-12-01T03:48:14.132Z,97.12
2017-12-01T03:48:40.247Z,96.92
2017-12-01T03:49:06.374Z,97.5
2017-12-01T03:49:32.488Z,96.36
2017-12-01T03:49:58.611Z,96.92
2017-12-01T03:50:24.737Z,96.73
2017-12-01T03:50:50.871Z,96.83
2017-12-01T03:51:16.997Z,96.26
2017-12-01T03:51:43.112Z,96.26
2017-12-01T03:52:09.236Z,96.26
2017-12-01T03:52:35.349Z,96.45
2017-12-01T03:53:01.467Z,96.17
2017-12-01T03:53:27.594Z,97.12
2017-12-01T03:53:53.707Z,96.26
2017-12-01T03:54:19.836Z,96.26
2017-12-01T03:54:45.951Z,95.88
2017-12-01T03:55:12.076Z,96.17
2017-12-01T03:55:38.197Z,96.36
2017-12-01T03:56:04.316Z,96.26
2017-12-01T03:56:30.458Z,96.17
2017-12-01T03:56:56.573Z,96.17
2017-12-01T03:57:22.697Z,96.08
2017-12-01T03:57:48.816Z,96.17
2017-12-01T03:58:14.959Z,95.79
2017-12-01T03:58:41.077Z,96.08
2017-12-01T03:59:07.199Z,95.6
2017-12-01T03:59:33.318Z,95.98
2017-12-01T03:59:59.443Z,96.08
2017-12-01T04:00:25.560Z,95.98
2017-12-01T04:00:51.692Z,96.36
2017-12-01T04:01:17.821Z,96.17
2017-12-01T04:01:43.934Z,96.26
2017-12-01T04:02:10.055Z,96.17
2017-12-01T04:02:36.173Z,95.98
2017-12-01T04:03:02.295Z,95.79
2017-12-01T04:03:28.407Z,95.88
2017-12-01T04:03:54.531Z,95.69
2017-12-01T04:04:20.675Z,95.6
2017-12-01T04:04:46.803Z,96.26
2017-12-01T04:05:12.949Z,96.17
2017-12-01T04:05:39.067Z,96.17
2017-12-01T04:06:05.189Z,95.79
2017-12-01T04:06:31.308Z,96.17
2017-12-01T04:06:57.429Z,96.08
2017-12-01T04:07:23.546Z,96.17
2017-12-01T04:07:49.669Z,96.55
2017-12-01T04:08:15.788Z,96.17
2017-12-01T04:08:41.905Z,96.26
2017-12-01T04:09:08.028Z,96.17
2017-12-01T04:09:34.147Z,96.17
2017-12-01T04:10:00.286Z,96.36
2017-12-01T04:10:26.430Z,95.79
2017-12-01T04:10:52.544Z,95.79
2017-12-01T04:11:18.669Z,95.98
2017-12-01T04:11:44.807Z,96.17
2017-12-01T04:12:10.934Z,96.45
2017-12-01T04:12:37.053Z,96.36
2017-12-01T04:13:03.168Z,96.36
2017-12-01T04:13:29.292Z,96.55
2017-12-01T04:13:55.415Z,96.08
2017-12-01T04:14:21.547Z,95.6
2017-12-01T04:14:47.670Z,95.6
2017-12-01T04:15:13.782Z,95.69
2017-12-01T04:15:39.909Z,95.6
2017-12-01T04:16:06.040Z,95.41
2017-12-01T04:16:32.160Z,95.31
2017-12-01T04:16:58.287Z,95.41
2017-12-01T04:17:24.409Z,95.6
2017-12-01T04:17:50.524Z,95.79
2017-12-01T04:18:16.642Z,95.79
2017-12-01T04:18:42.765Z,95.31
2017-12-01T04:19:08.881Z,95.12
2017-12-01T04:19:35.007Z,94.93
2017-12-01T04:20:01.127Z,95.12
2017-12-01T04:20:27.247Z,95.22
2017-12-01T04:20:53.366Z,95.22
2017-12-01T04:21:19.489Z,95.22
2017-12-01T04:21:45.625Z,95.22
2017-12-01T04:22:11.745Z,94.98
2017-12-01T04:22:37.856Z,95.27
2017-12-01T04:23:03.999Z,94.79
2017-12-01T04:23:30.112Z,94.7
2017-12-01T04:23:56.243Z,94.93
2017-12-01T04:24:22.370Z,94.65
2017-12-01T04:24:48.486Z,94.7
2017-12-01T04:25:14.608Z,94.32
2017-12-01T04:25:40.729Z,94.51
2017-12-01T04:26:06.844Z,93.56
2017-12-01T04:26:32.967Z,93.84
2017-12-01T04:26:59.080Z,93.84
2017-12-01T04:27:25.222Z,93.94
2017-12-01T04:27:51.363Z,94.03
2017-12-01T04:28:17.488Z,93.75
2017-12-01T04:28:43.605Z,94.13
2017-12-01T04:29:09.726Z,94.13
2017-12-01T04:29:35.842Z,93.94
2017-12-01T04:30:01.983Z,93.94
2017-12-01T04:30:28.108Z,93.65
2017-12-01T04:30:54.227Z,93.18
2017-12-01T04:31:20.345Z,93.08
2017-12-01T04:31:46.468Z,93.08
2017-12-01T04:32:12.584Z,93.46
2017-12-01T04:32:38.707Z,93.56
2017-12-01T04:33:04.829Z,93.75
2017-12-01T04:33:30.948Z,93.46
2017-12-01T04:33:57.088Z,93.46
2017-12-01T04:34:23.226Z,93.08
2017-12-01T04:34:49.344Z,93.18
2017-12-01T04:35:15.459Z,93.18
2017-12-01T04:35:41.584Z,93.37
2017-12-01T04:36:07.700Z,93.46
2017-12-01T04:36:33.822Z,93.56
2017-12-01T04:36:59.936Z,93.37
2017-12-01T04:37:26.063Z,93.27
2017-12-01T04:37:52.180Z,92.99
2017-12-01T04:38:18.299Z,93.46
2017-12-01T04:38:44.419Z,93.46
2017-12-01T04:39:10.538Z,93.75
2017-12-01T04:39:36.676Z,94.13
2017-12-01T04:40:02.814Z,93.65
2017-12-01T04:40:28.939Z,93.65
2017-12-01T04:40:55.104Z,93.37
2017-12-01T04:41:21.178Z,93.46
2017-12-01T04:41:47.296Z,93.46
2017-12-01T04:42:13.421Z,93.84
2017-12-01T04:42:39.541Z,93.84
2017-12-01T04:43:05.673Z,93.84
2017-12-01T04:43:31.788Z,93.84
2017-12-01T04:43:57.922Z,93.75
2017-12-01T04:44:24.035Z,93.56
2017-12-01T04:44:50.154Z,93.75
2017-12-01T04:45:16.280Z,93.27
2017-12-01T04:45:42.398Z,93.08
2017-12-01T04:46:08.513Z,93.37
2017-12-01T04:46:34.639Z,92.9
2017-12-01T04:47:00.755Z,92.71
2017-12-01T04:47:26.874Z,93.18
2017-12-01T04:47:52.989Z,93.37
2017-12-01T04:48:19.110Z,93.08
2017-12-01T04:48:45.227Z,93.65
2017-12-01T04:49:11.343Z,93.18
2017-12-01T04:49:37.473Z,93.08
2017-12-01T04:50:03.631Z,92.99
2017-12-01T04:50:29.749Z,93.56
2017-12-01T04:50:55.864Z,92.99
2017-12-01T04:51:22.039Z,93.08
2017-12-01T04:51:48.161Z,92.71
2017-12-01T04:52:14.280Z,92.71
2017-12-01T04:52:40.399Z,92.9
2017-12-01T04:53:06.519Z,92.8
2017-12-01T04:53:32.634Z,92.8
2017-12-01T04:53:58.755Z,92.71
2017-12-01T04:54:24.874Z,92.61
2017-12-01T04:54:50.991Z,92.52
2017-12-01T04:55:17.112Z,92.52
2017-12-01T04:55:43.259Z,92.8
2017-12-01T04:56:09.372Z,92.52
2017-12-01T04:56:35.496Z,92.71
2017-12-01T04:57:01.610Z,92.61
2017-12-01T04:57:27.731Z,92.42
2017-12-01T04:57:53.854Z,92.42
2017-12-01T04:58:19.969Z,92.52
2017-12-01T04:58:46.091Z,92.52
2017-12-01T04:59:12.215Z,92.71
2017-12-01T04:59:38.329Z,92.71
2017-12-01T05:00:04.449Z,92.52
2017-12-01T05:00:30.573Z,92.52
2017-12-01T05:00:56.694Z,92.71
2017-12-01T05:01:22.810Z,92.8
2017-12-01T05:01:48.958Z,92.71
2017-12-01T05:02:15.076Z,92.8
2017-12-01T05:02:41.193Z,92.23
2017-12-01T05:03:07.317Z,92.52
2017-12-01T05:03:33.431Z,92.42
2017-12-01T05:03:59.556Z,92.61
2017-12-01T05:04:25.670Z,92.52
2017-12-01T05:04:51.789Z,92.42
2017-12-01T05:05:17.921Z,92.42
2017-12-01T05:05:44.034Z,92.8
2017-12-01T05:06:10.177Z,92.52
2017-12-01T05:06:36.298Z,92.8
2017-12-01T05:07:02.409Z,91.75
2017-12-01T05:07:28.536Z,92.23
2017-12-01T05:07:54.655Z,92.42
2017-12-01T05:08:20.770Z,92.33
2017-12-01T05:08:46.893Z,91.85
2017-12-01T05:09:13.012Z,92.04
2017-12-01T05:09:39.132Z,92.9
2017-12-01T05:10:05.256Z,92.71
2017-12-01T05:10:31.385Z,92.9
2017-12-01T05:10:57.497Z,92.9
2017-12-01T05:11:23.621Z,92.52
2017-12-01T05:11:49.734Z,92.71
2017-12-01T05:12:15.856Z,92.61
2017-12-01T05:12:41.977Z,92.61
2017-12-01T05:13:08.124Z,92.52
2017-12-01T05:13:34.252Z,92.52
2017-12-01T05:14:00.373Z,92.61
2017-12-01T05:14:26.484Z,92.61
2017-12-01T05:14:52.607Z,92.71
2017-12-01T05:15:18.730Z,92.71
2017-12-01T05:15:44.851Z,92.61
2017-12-01T05:16:10.974Z,92.04
2017-12-01T05:16:37.086Z,92.04
2017-12-01T05:17:03.212Z,92.14
2017-12-01T05:17:29.335Z,92.61
2017-12-01T05:17:55.453Z,92.71
2017-12-01T05:18:21.577Z,92.52
2017-12-01T05:18:47.692Z,92.52
2017-12-01T05:19:13.815Z,92.52
2017-12-01T05:19:39.934Z,92.42
2017-12-01T05:20:06.049Z,92.52
2017-12-01T05:20:32.194Z,92.71
2017-12-01T05:20:58.309Z,92.61
2017-12-01T05:21:24.457Z,92.23
2017-12-01T05:21:50.574Z,92.71
2017-12-01T05:22:16.692Z,92.8
2017-12-01T05:22:42.819Z,92.33
2017-12-01T05:23:08.934Z,92.33
2017-12-01T05:23:35.060Z,92.71
2017-12-01T05:24:01.193Z,92.52
2017-12-01T05:24:27.311Z,92.9
2017-12-01T05:24:53.434Z,92.8
2017-12-01T05:25:19.552Z,93.08
2017-12-01T05:25:45.674Z,92.14
2017-12-01T05:26:11.815Z,92.04
2017-12-01T05:26:38.010Z,92.8
2017-12-01T05:27:04.134Z,93.08
2017-12-01T05:27:30.256Z,92.9
2017-12-01T05:27:56.469Z,92.9
2017-12-01T05:28:22.633Z,92.9
2017-12-01T05:28:48.751Z,92.9
2017-12-01T05:29:14.863Z,92.61
2017-12-01T05:29:40.988Z,92.52
2017-12-01T05:30:07.106Z,92.52
2017-12-01T05:30:33.223Z,92.99
2017-12-01T05:30:59.348Z,93.18
2017-12-01T05:31:25.467Z,93.08
2017-12-01T05:31:51.583Z,93.08
2017-12-01T05:32:17.704Z,93.27
2017-12-01T05:32:43.849Z,92.99
2017-12-01T05:33:09.970Z,92.9
2017-12-01T05:33:36.087Z,92.33
2017-12-01T05:34:02.209Z,92.14
2017-12-01T05:34:28.325Z,92.04
2017-12-01T05:34:54.448Z,92.9
2017-12-01T05:35:20.563Z,92.71
2017-12-01T05:35:46.712Z,92.23
2017-12-01T05:36:12.856Z,92.33
2017-12-01T05:36:38.973Z,91.94
2017-12-01T05:37:05.092Z,92.8
2017-12-01T05:37:31.220Z,92.23