createdAt,value
2023-03-05T00:00:52.672Z,-2.09
2023-03-05T00:03:31.369Z,-2.08
2023-03-05T00:06:08.755Z,-2.06
2023-03-05T00:08:45.911Z,-2.06
2023-03-05T00:11:21.636Z,-2.06
2023-03-05T00:14:01.488Z,-2.05
2023-03-05T00:16:38.932Z,-2.05
2023-03-05T00:19:16.547Z,-2.05
2023-03-05T00:21:53.888Z,-2.06
2023-03-05T00:24:24.065Z,-2.08
2023-03-05T00:26:59.202Z,-2.04
2023-03-05T00:29:31.749Z,-2.04
2023-03-05T00:32:09.375Z,-2.02
2023-03-05T00:34:39.658Z,-2.02
2023-03-05T00:37:17.115Z,-2.03
2023-03-05T00:39:54.482Z,-2.04
2023-03-05T00:42:24.779Z,-2.05
2023-03-05T00:45:01.387Z,-2.05
2023-03-05T00:47:31.999Z,-2.06
2023-03-05T00:50:10.182Z,-2.08
2023-03-05T00:52:47.165Z,-2.09
2023-03-05T00:55:17.714Z,-2.07
2023-03-05T00:57:55.539Z,-2.07
2023-03-05T01:00:32.740Z,-2.07
2023-03-05T01:03:03.182Z,-2.13
2023-03-05T01:05:33.843Z,-2.06
2023-03-05T01:08:10.606Z,-2.06
2023-03-05T01:10:48.172Z,-2.06
2023-03-05T01:13:22.433Z,-2.06
2023-03-05T01:16:00.325Z,-2.05
2023-03-05T01:18:38.672Z,-2.03
2023-03-05T01:21:16.115Z,-2.03
2023-03-05T01:23:53.716Z,-2.03
2023-03-05T01:26:24.066Z,-2.04
2023-03-05T01:28:55.769Z,-2.03
2023-03-05T01:31:26.918Z,-2.04
2023-03-05T01:34:05.328Z,-2.05
2023-03-05T01:36:45.164Z,-2.04
2023-03-05T01:39:23.974Z,-2.05
2023-03-05T01:42:01.756Z,-2.06
2023-03-05T01:44:38.867Z,-2.08
2023-03-05T01:47:16.233Z,-2.09
2023-03-05T01:49:54.668Z,-2.08
2023-03-05T01:52:27.584Z,-2.11
2023-03-05T01:55:12.276Z,-2.12
2023-03-05T01:58:10.392Z,-2.15
2023-03-05T02:00:52.459Z,-2.18
2023-03-05T02:03:27.065Z,-2.20
2023-03-05T02:06:04.085Z,-2.22
2023-03-05T02:08:41.055Z,-2.24
2023-03-05T02:11:18.351Z,-2.24
2023-03-05T02:13:55.020Z,-2.25
2023-03-05T02:16:26.222Z,-2.28
2023-03-05T02:18:57.655Z,-2.29
2023-03-05T02:21:47.290Z,-2.31
2023-03-05T02:24:42.677Z,-2.32
2023-03-05T02:27:22.942Z,-2.32
2023-03-05T02:30:01.006Z,-2.32
2023-03-05T02:32:37.832Z,-2.33
2023-03-05T02:35:15.328Z,-2.34
2023-03-05T02:37:52.999Z,-2.36
2023-03-05T02:40:28.278Z,-2.37
2023-03-05T02:43:05.448Z,-2.37
2023-03-05T02:45:35.635Z,-2.38
2023-03-05T02:48:11.332Z,-2.39
2023-03-05T02:50:49.995Z,-2.39
2023-03-05T02:53:26.878Z,-2.41
2023-03-05T02:55:57.986Z,-2.42
2023-03-05T02:58:35.404Z,-2.43
2023-03-05T03:01:12.770Z,-2.45
2023-03-05T03:03:49.992Z,-2.47
2023-03-05T03:06:27.107Z,-2.47
2023-03-05T03:08:58.380Z,-2.48
2023-03-05T03:11:31.883Z,-2.49
2023-03-05T03:14:10.132Z,-2.47
2023-03-05T03:16:47.859Z,-2.45
2023-03-05T03:19:24.798Z,-2.44
2023-03-05T03:22:02.093Z,-2.42
2023-03-05T03:24:40.334Z,-2.42
2023-03-05T03:27:18.029Z,-2.41
2023-03-05T03:29:55.415Z,-2.41
2023-03-05T03:32:33.608Z,-2.42
2023-03-05T03:35:12.570Z,-2.41
2023-03-05T03:37:44.888Z,-2.42
2023-03-05T03:40:23.266Z,-2.43
2023-03-05T03:43:01.328Z,-2.45
2023-03-05T03:45:33.087Z,-2.46
2023-03-05T03:48:12.545Z,-2.45
2023-03-05T03:50:50.044Z,-2.46
2023-03-05T03:53:27.874Z,-2.48
2023-03-05T03:56:05.232Z,-2.48
2023-03-05T03:58:42.134Z,-2.46
2023-03-05T04:01:19.612Z,-2.46
2023-03-05T04:03:57.361Z,-2.46
2023-03-05T04:06:35.046Z,-2.46
2023-03-05T04:09:13.177Z,-2.46
2023-03-05T04:11:51.797Z,-2.45
2023-03-05T04:14:29.308Z,-2.43
2023-03-05T04:17:07.245Z,-2.42
2023-03-05T04:19:44.989Z,-2.43
2023-03-05T04:22:22.717Z,-2.41
2023-03-05T04:24:54.097Z,-2.40
2023-03-05T04:27:31.202Z,-2.40
2023-03-05T04:30:19.852Z,-2.40
2023-03-05T04:32:54.764Z,-2.39
2023-03-05T04:35:31.906Z,-2.39
2023-03-05T04:38:10.337Z,-2.38
2023-03-05T04:40:48.710Z,-2.34
2023-03-05T04:43:26.610Z,-2.31
2023-03-05T04:46:03.778Z,-2.30
2023-03-05T04:48:41.830Z,-2.29
2023-03-05T04:51:19.249Z,-2.27
2023-03-05T04:53:56.935Z,-2.25
2023-03-05T04:56:35.081Z,-2.30
2023-03-05T04:59:12.139Z,-2.22
2023-03-05T05:01:49.304Z,-2.19
2023-03-05T05:04:27.330Z,-2.16
2023-03-05T05:07:04.882Z,-2.15
2023-03-05T05:09:34.948Z,-2.15
2023-03-05T05:12:12.601Z,-2.16
2023-03-05T05:14:49.378Z,-2.14
2023-03-05T05:17:28.169Z,-2.13
2023-03-05T05:20:08.985Z,-2.14
2023-03-05T05:22:46.508Z,-2.12
2023-03-05T05:25:23.483Z,-2.11
2023-03-05T05:27:59.702Z,-2.09
2023-03-05T05:30:36.804Z,-2.08
2023-03-05T05:33:14.625Z,-2.07
2023-03-05T05:35:52.134Z,-2.07
2023-03-05T05:38:28.893Z,-2.04
2023-03-05T05:41:16.620Z,-2.02
2023-03-05T05:43:53.644Z,-1.99
2023-03-05T05:46:25.411Z,-1.98
2023-03-05T05:49:03.820Z,-1.94
2023-03-05T05:51:37.337Z,-1.90
2023-03-05T05:54:16.503Z,-1.86
2023-03-05T05:56:53.204Z,-1.86
2023-03-05T05:59:29.522Z,-1.83
2023-03-05T06:02:06.383Z,-1.67
2023-03-05T06:04:43.630Z,-1.14
2023-03-05T06:07:20.386Z,-0.82
2023-03-05T06:09:56.924Z,-0.17
2023-03-05T06:12:28.163Z,0.72
2023-03-05T06:15:05.662Z,1.33
2023-03-05T06:17:37.364Z,2.04
2023-03-05T06:20:23.550Z,2.19
2023-03-05T06:22:57.553Z,2.05
2023-03-05T06:25:35.625Z,2.21
2023-03-05T06:28:12.224Z,2.36
2023-03-05T06:30:49.386Z,2.68
2023-03-05T06:33:27.370Z,3.11
2023-03-05T06:36:07.356Z,3.10
2023-03-05T06:38:44.965Z,2.61
2023-03-05T06:41:24.914Z,2.28
2023-03-05T06:44:06.182Z,2.10
2023-03-05T06:46:44.062Z,1.84
2023-03-05T06:49:21.934Z,1.56
2023-03-05T06:51:59.587Z,1.41
2023-03-05T06:54:37.411Z,1.39
2023-03-05T06:57:15.150Z,1.27
2023-03-05T06:59:52.483Z,1.14
2023-03-05T07:02:29.498Z,1.23
2023-03-05T07:05:07.541Z,1.31
2023-03-05T07:07:39.479Z,1.40
2023-03-05T07:10:17.137Z,1.33
2023-03-05T07:12:54.226Z,1.38
2023-03-05T07:15:25.845Z,1.44
2023-03-05T07:18:04.787Z,1.44
2023-03-05T07:20:42.204Z,1.44
2023-03-05T07:23:18.925Z,1.54
2023-03-05T07:25:56.484Z,1.75
2023-03-05T07:28:34.848Z,1.91
2023-03-05T07:31:19.672Z,2.02
2023-03-05T07:33:56.746Z,1.98
2023-03-05T07:36:35.904Z,1.99
2023-03-05T07:39:14.924Z,2.08
2023-03-05T07:41:52.967Z,2.21
2023-03-05T07:44:31.125Z,2.40
2023-03-05T07:47:10.545Z,2.42
2023-03-05T07:49:48.899Z,2.38
2023-03-05T07:52:20.516Z,2.37
2023-03-05T07:54:57.683Z,2.12
2023-03-05T07:57:36.384Z,2.19
2023-03-05T08:00:14.620Z,2.16
2023-03-05T08:02:51.963Z,2.07
2023-03-05T08:05:28.122Z,2.06
2023-03-05T08:08:05.106Z,2.02
2023-03-05T08:10:43.005Z,1.97
2023-03-05T08:13:18.769Z,1.88
2023-03-05T08:15:56.048Z,1.75
2023-03-05T08:18:30.575Z,1.77
2023-03-05T08:21:09.255Z,1.79
2023-03-05T08:23:41.461Z,1.68
2023-03-05T08:26:21.652Z,1.54
2023-03-05T08:28:59.391Z,1.47
2023-03-05T08:31:37.419Z,1.47
2023-03-05T08:34:14.462Z,1.47
2023-03-05T08:36:51.150Z,1.50
2023-03-05T08:39:27.504Z,1.44
2023-03-05T08:42:05.798Z,1.26
2023-03-05T08:44:44.118Z,1.19
2023-03-05T08:47:15.006Z,1.19
2023-03-05T08:49:56.084Z,1.18
2023-03-05T08:52:32.907Z,1.15
2023-03-05T08:55:11.334Z,1.16
2023-03-05T08:57:51.442Z,1.15
2023-03-05T09:00:30.534Z,1.12
2023-03-05T09:03:02.549Z,1.11
2023-03-05T09:05:39.671Z,1.07
2023-03-05T09:08:17.587Z,0.99
2023-03-05T09:10:55.674Z,1.02
2023-03-05T09:13:33.239Z,1.01
2023-03-05T09:16:13.345Z,1.00
2023-03-05T09:18:50.726Z,0.98
2023-03-05T09:21:23.650Z,1.03
2023-03-05T09:24:01.511Z,1.01
2023-03-05T09:26:39.221Z,1.03
2023-03-05T09:29:16.740Z,1.07
2023-03-05T09:31:56.528Z,1.05
2023-03-05T09:34:34.957Z,1.07
2023-03-05T09:37:13.917Z,1.07
2023-03-05T09:39:53.274Z,1.09
2023-03-05T09:42:53.815Z,1.13
2023-03-05T09:46:15.714Z,1.18
2023-03-05T09:49:50.347Z,1.14
2023-03-05T09:52:34.403Z,1.18
2023-03-05T09:55:33.495Z,1.20
2023-03-05T09:58:27.876Z,1.29
2023-03-05T10:01:17.369Z,1.29
2023-03-05T10:04:13.685Z,1.33
2023-03-05T10:07:09.520Z,1.43
2023-03-05T10:10:08.812Z,1.46
2023-03-05T10:12:55.569Z,1.47
2023-03-05T10:15:56.636Z,1.54
2023-03-05T10:18:57.837Z,1.52
2023-03-05T10:21:46.992Z,1.54
2023-03-05T10:24:59.108Z,1.51
2023-03-05T10:28:01.071Z,1.48
2023-03-05T10:31:14.296Z,1.51
2023-03-05T10:34:34.390Z,1.53
2023-03-05T10:37:51.554Z,1.54
2023-03-05T10:40:43.215Z,1.56
2023-03-05T10:43:34.239Z,1.54
2023-03-05T10:46:19.146Z,1.46
2023-03-05T10:49:19.783Z,1.36
2023-03-05T10:52:18.922Z,1.36
2023-03-05T10:54:56.772Z,1.47
2023-03-05T10:57:32.147Z,1.45
2023-03-05T11:00:18.718Z,1.40
2023-03-05T11:03:07.618Z,1.33
2023-03-05T11:06:04.619Z,1.24
2023-03-05T11:08:43.524Z,1.18
2023-03-05T11:11:22.368Z,1.15
2023-03-05T11:14:07.098Z,1.15
2023-03-05T11:16:54.347Z,1.15
2023-03-05T11:19:35.273Z,1.11
2023-03-05T11:22:21.336Z,1.00
2023-03-05T11:25:16.738Z,1.02
2023-03-05T11:27:57.481Z,1.00
2023-03-05T11:30:41.620Z,0.96
2023-03-05T11:33:24.267Z,0.91
2023-03-05T11:36:37.111Z,0.88
2023-03-05T11:39:23.145Z,0.96
2023-03-05T11:42:27.135Z,0.93
2023-03-05T11:45:06.609Z,0.86
2023-03-05T11:47:55.428Z,0.80
2023-03-05T11:50:36.628Z,0.78
2023-03-05T11:53:20.219Z,0.84
2023-03-05T11:56:23.018Z,0.98
2023-03-05T11:59:20.563Z,1.10
2023-03-05T12:01:59.862Z,1.17
2023-03-05T12:04:36.001Z,1.17
2023-03-05T12:07:22.646Z,1.13
2023-03-05T12:10:00.377Z,1.16
2023-03-05T12:13:00.039Z,1.01
2023-03-05T12:16:05.981Z,0.91
2023-03-05T12:18:58.138Z,0.80
2023-03-05T12:21:42.101Z,0.84
2023-03-05T12:24:39.860Z,0.84
2023-03-05T12:27:33.574Z,0.74
2023-03-05T12:30:37.197Z,0.75
2023-03-05T12:33:37.798Z,0.68
2023-03-05T12:36:37.905Z,0.72
2023-03-05T12:40:09.179Z,0.66
2023-03-05T12:42:39.735Z,0.57
2023-03-05T12:45:20.364Z,0.50
2023-03-05T12:47:56.040Z,0.50
2023-03-05T12:50:53.217Z,0.47
2023-03-05T12:53:30.465Z,0.46
2023-03-05T12:56:25.627Z,0.42
2023-03-05T12:59:05.473Z,0.45
2023-03-05T13:01:49.005Z,0.39
2023-03-05T13:04:33.642Z,0.33
2023-03-05T13:07:17.344Z,0.37
2023-03-05T13:10:02.885Z,0.42
2023-03-05T13:12:39.711Z,0.43
2023-03-05T13:15:20.508Z,0.44
2023-03-05T13:18:15.138Z,0.49
2023-03-05T13:20:56.700Z,0.48
2023-03-05T13:23:34.929Z,0.43
2023-03-05T13:26:21.967Z,0.39
2023-03-05T13:29:13.426Z,0.43
2023-03-05T13:31:56.625Z,0.49
2023-03-05T13:34:47.150Z,0.63
2023-03-05T13:37:33.365Z,0.77
2023-03-05T13:40:36.404Z,0.74
2023-03-05T13:43:20.265Z,0.66
2023-03-05T13:46:00.533Z,0.69
2023-03-05T13:48:38.789Z,0.68
2023-03-05T13:51:10.063Z,0.53
2023-03-05T13:53:40.374Z,0.48
2023-03-05T13:56:25.777Z,0.46
2023-03-05T13:59:21.828Z,0.45
2023-03-05T14:02:00.844Z,0.46
2023-03-05T14:04:44.487Z,0.40
2023-03-05T14:07:42.007Z,0.49
2023-03-05T14:10:43.343Z,0.64
2023-03-05T14:13:28.291Z,0.72
2023-03-05T14:16:33.569Z,0.71
2023-03-05T14:19:32.229Z,0.63
2023-03-05T14:22:28.090Z,0.61
2023-03-05T14:25:05.699Z,0.54
2023-03-05T14:27:41.028Z,0.48
2023-03-05T14:30:24.362Z,0.44
2023-03-05T14:33:03.723Z,0.38
2023-03-05T14:35:41.281Z,0.44
2023-03-05T14:38:30.516Z,0.56
2023-03-05T14:41:43.558Z,0.56
2023-03-05T14:44:17.875Z,0.61
2023-03-05T14:46:58.273Z,0.59
2023-03-05T14:49:35.797Z,0.59
2023-03-05T14:52:16.181Z,0.60
2023-03-05T14:54:54.499Z,0.57
2023-03-05T14:57:37.756Z,0.57
2023-03-05T15:00:30.028Z,0.55
2023-03-05T15:03:08.127Z,0.50
2023-03-05T15:05:56.392Z,0.55
2023-03-05T15:08:33.013Z,0.57
2023-03-05T15:11:11.511Z,0.63
2023-03-05T15:13:42.023Z,0.59
2023-03-05T15:16:18.698Z,0.62
2023-03-05T15:19:00.705Z,0.60
2023-03-05T15:21:37.816Z,0.59
2023-03-05T15:24:15.330Z,0.55
2023-03-05T15:26:52.695Z,0.46
2023-03-05T15:29:30.058Z,0.41
2023-03-05T15:32:01.722Z,0.41
2023-03-05T15:34:35.040Z,0.47
2023-03-05T15:37:11.966Z,0.49
2023-03-05T15:39:48.417Z,0.52
2023-03-05T15:42:20.869Z,0.43
2023-03-05T15:44:58.799Z,0.44
2023-03-05T15:47:36.285Z,0.45
2023-03-05T15:50:14.636Z,0.39
2023-03-05T15:52:52.679Z,0.36
2023-03-05T15:55:23.294Z,0.31
2023-03-05T15:57:55.397Z,0.24
2023-03-05T16:00:33.577Z,0.17
2023-03-05T16:03:11.604Z,0.12
2023-03-05T16:05:44.001Z,0.16
2023-03-05T16:08:15.207Z,0.22
2023-03-05T16:10:53.483Z,0.24
2023-03-05T16:13:24.521Z,0.25
2023-03-05T16:15:55.437Z,0.22
2023-03-05T16:18:39.643Z,0.20
2023-03-05T16:21:15.522Z,0.15
2023-03-05T16:23:46.438Z,0.10
2023-03-05T16:26:19.377Z,0.11
2023-03-05T16:28:57.570Z,0.10
2023-03-05T16:31:43.586Z,0.06
2023-03-05T16:34:16.811Z,0.06
2023-03-05T16:36:55.421Z,-0.00
2023-03-05T16:39:25.849Z,-0.02
2023-03-05T16:42:05.606Z,0.03
2023-03-05T16:44:43.872Z,0.06
2023-03-05T16:47:16.171Z,0.08
2023-03-05T16:49:53.580Z,0.08
2023-03-05T16:52:32.325Z,0.08
2023-03-05T16:55:09.951Z,0.07
2023-03-05T16:57:47.618Z,0.03
2023-03-05T17:00:22.940Z,0.02
2023-03-05T17:03:00.491Z,0.03
2023-03-05T17:05:40.337Z,-0.01
2023-03-05T17:08:16.963Z,-0.03
2023-03-05T17:10:53.617Z,-0.06
2023-03-05T17:13:30.882Z,-0.03
2023-03-05T17:16:08.602Z,-0.05
2023-03-05T17:18:46.100Z,0.01
2023-03-05T17:21:18.144Z,0.01
2023-03-05T17:23:57.159Z,-0.04
2023-03-05T17:26:40.188Z,-0.11
2023-03-05T17:29:16.867Z,-0.13
2023-03-05T17:31:54.729Z,-0.23
2023-03-05T17:34:36.794Z,-0.31
2023-03-05T17:37:16.800Z,-0.37
2023-03-05T17:39:54.275Z,-0.35
2023-03-05T17:42:31.084Z,-0.35
2023-03-05T17:45:10.343Z,-0.39
2023-03-05T17:47:47.755Z,-0.50
2023-03-05T17:50:25.436Z,-0.49
2023-03-05T17:53:02.943Z,-0.56
2023-03-05T17:55:40.295Z,-0.61
2023-03-05T17:58:18.202Z,-0.66
2023-03-05T18:00:55.153Z,-0.68
2023-03-05T18:03:25.454Z,-0.67
2023-03-05T18:05:55.907Z,-0.67
2023-03-05T18:08:26.548Z,-0.66
2023-03-05T18:11:04.887Z,-0.67
2023-03-05T18:13:42.272Z,-0.73
2023-03-05T18:16:19.850Z,-0.80
2023-03-05T18:18:58.035Z,-0.84
2023-03-05T18:21:29.610Z,-0.90
2023-03-05T18:24:08.790Z,-0.90
2023-03-05T18:26:39.381Z,-0.89
2023-03-05T18:29:18.692Z,-0.84
2023-03-05T18:31:50.671Z,-0.86
2023-03-05T18:34:27.195Z,-0.85
2023-03-05T18:36:57.712Z,-0.87
2023-03-05T18:39:34.509Z,-0.91
2023-03-05T18:42:16.740Z,-0.94
2023-03-05T18:44:53.496Z,-1.00
2023-03-05T18:47:29.465Z,-1.01
2023-03-05T18:50:08.616Z,-1.01
2023-03-05T18:52:48.296Z,-1.00
2023-03-05T18:55:29.780Z,-1.02
2023-03-05T18:58:08.520Z,-1.03
2023-03-05T19:00:42.298Z,-1.08
2023-03-05T19:03:21.875Z,-1.12
2023-03-05T19:05:54.359Z,-1.17
2023-03-05T19:08:29.710Z,-1.20
2023-03-05T19:11:15.291Z,-1.20
2023-03-05T19:13:57.377Z,-1.21
2023-03-05T19:16:39.057Z,-1.22
2023-03-05T19:19:24.913Z,-1.22
2023-03-05T19:22:01.738Z,-1.23
2023-03-05T19:24:40.154Z,-1.27
2023-03-05T19:27:17.629Z,-1.31
2023-03-05T19:29:54.755Z,-1.35
2023-03-05T19:32:30.344Z,-1.40
2023-03-05T19:35:08.226Z,-1.39
2023-03-05T19:37:38.415Z,-1.38
2023-03-05T19:40:16.329Z,-1.37
2023-03-05T19:42:53.703Z,-1.38
2023-03-05T19:45:32.650Z,-1.41
2023-03-05T19:48:10.038Z,-1.43
2023-03-05T19:50:42.570Z,-1.46
2023-03-05T19:53:20.424Z,-1.50
2023-03-05T19:55:57.582Z,-1.57
2023-03-05T19:58:31.359Z,-1.60
2023-03-05T20:01:26.418Z,-1.57
2023-03-05T20:04:00.388Z,-1.58
2023-03-05T20:06:33.679Z,-1.58
2023-03-05T20:09:12.610Z,-1.56
2023-03-05T20:11:51.789Z,-1.59
2023-03-05T20:14:29.417Z,-1.64
2023-03-05T20:17:06.705Z,-1.76
2023-03-05T20:19:37.652Z,-1.74
2023-03-05T20:22:17.056Z,-1.74
2023-03-05T20:24:54.503Z,-1.71
2023-03-05T20:27:31.996Z,-1.72
2023-03-05T20:30:15.618Z,-1.78
2023-03-05T20:32:53.658Z,-1.79
2023-03-05T20:35:31.528Z,-1.81
2023-03-05T20:38:25.569Z,-1.82
2023-03-05T20:41:06.746Z,-1.87
2023-03-05T20:43:47.492Z,-1.95
2023-03-05T20:46:33.168Z,-1.98
2023-03-05T20:49:11.354Z,-1.94
2023-03-05T20:51:52.058Z,-1.94
2023-03-05T20:54:28.722Z,-1.99
2023-03-05T20:57:07.086Z,-2.04
2023-03-05T20:59:37.926Z,-2.08
2023-03-05T21:02:16.254Z,-2.10
2023-03-05T21:04:53.893Z,-2.10
2023-03-05T21:07:31.726Z,-2.14
2023-03-05T21:10:04.466Z,-2.16
2023-03-05T21:12:34.881Z,-2.11
2023-03-05T21:15:14.040Z,-2.06
2023-03-05T21:17:45.217Z,-2.01
2023-03-05T21:20:29.062Z,-2.00
2023-03-05T21:23:07.079Z,-1.98
2023-03-05T21:25:37.315Z,-2.02
2023-03-05T21:28:19.000Z,-2.04
2023-03-05T21:31:08.302Z,-2.09
2023-03-05T21:33:38.990Z,-2.15
2023-03-05T21:36:19.254Z,-2.11
2023-03-05T21:38:52.514Z,-2.14
2023-03-05T21:41:31.455Z,-2.14
2023-03-05T21:44:04.465Z,-2.09
2023-03-05T21:46:35.611Z,-2.04
2023-03-05T21:49:13.217Z,-2.00
2023-03-05T21:52:03.640Z,-2.00
2023-03-05T21:54:33.837Z,-1.96
2023-03-05T21:57:13.888Z,-1.96
2023-03-05T21:59:51.044Z,-1.98
2023-03-05T22:02:28.060Z,-1.99
2023-03-05T22:05:06.586Z,-2.02
2023-03-05T22:07:36.834Z,-1.98
2023-03-05T22:10:14.991Z,-1.94
2023-03-05T22:13:08.736Z,-1.89
2023-03-05T22:15:55.102Z,-1.86
2023-03-05T22:18:35.326Z,-1.85
2023-03-05T22:21:28.314Z,-1.85
2023-03-05T22:24:05.068Z,-1.85
2023-03-05T22:26:39.638Z,-1.88
2023-03-05T22:29:17.996Z,-1.94
2023-03-05T22:31:57.591Z,-1.93
2023-03-05T22:34:33.093Z,-1.92
2023-03-05T22:37:03.399Z,-1.93
2023-03-05T22:39:33.746Z,-1.94
2023-03-05T22:42:13.567Z,-1.94
2023-03-05T22:44:47.438Z,-1.97
2023-03-05T22:47:25.828Z,-2.01
2023-03-05T22:50:02.681Z,-2.06
2023-03-05T22:52:49.001Z,-2.10
2023-03-05T22:55:22.951Z,-2.14
2023-03-05T22:57:59.877Z,-2.17
2023-03-05T23:00:35.313Z,-2.12
2023-03-05T23:03:10.887Z,-2.14
2023-03-05T23:05:43.842Z,-2.15
2023-03-05T23:08:21.726Z,-2.16
2023-03-05T23:10:58.154Z,-2.15
2023-03-05T23:13:28.414Z,-2.16
2023-03-05T23:16:05.385Z,-2.23
2023-03-05T23:18:35.876Z,-2.30
2023-03-05T23:21:13.670Z,-2.38
2023-03-05T23:23:47.752Z,-2.44
2023-03-05T23:26:25.250Z,-2.44
2023-03-05T23:29:02.548Z,-2.42
2023-03-05T23:31:34.522Z,-2.42
2023-03-05T23:34:08.897Z,-2.44
2023-03-05T23:36:39.993Z,-2.46
2023-03-05T23:39:17.844Z,-2.47
2023-03-05T23:41:54.514Z,-2.47
2023-03-05T23:44:28.066Z,-2.53
2023-03-05T23:47:05.082Z,-2.56
2023-03-05T23:49:44.274Z,-2.58
2023-03-05T23:52:14.365Z,-2.53
2023-03-05T23:54:48.724Z,-2.48
2023-03-05T23:57:25.947Z,-2.47
