createdAt,value
2022-08-30T00:01:05.175Z,10.50
2022-08-30T00:03:46.581Z,10.15
2022-08-30T00:06:15.950Z,10.30
2022-08-30T00:08:44.104Z,8.63
2022-08-30T00:11:13.884Z,9.75
2022-08-30T00:13:43.228Z,9.30
2022-08-30T00:16:10.511Z,9.18
2022-08-30T00:18:37.109Z,9.30
2022-08-30T00:21:04.634Z,8.52
2022-08-30T00:23:31.239Z,10.48
2022-08-30T00:25:58.464Z,9.63
2022-08-30T00:28:25.074Z,10.00
2022-08-30T00:30:51.670Z,10.23
2022-08-30T00:33:18.476Z,9.10
2022-08-30T00:35:45.244Z,10.02
2022-08-30T00:38:17.819Z,9.23
2022-08-30T00:40:45.919Z,9.83
2022-08-30T00:43:19.570Z,10.80
2022-08-30T00:45:46.735Z,9.68
2022-08-30T00:48:13.286Z,10.30
2022-08-30T00:50:44.229Z,10.38
2022-08-30T00:53:15.183Z,10.32
2022-08-30T00:55:44.289Z,9.68
2022-08-30T00:58:21.314Z,9.75
2022-08-30T01:00:51.878Z,9.82
2022-08-30T01:03:18.489Z,11.68
2022-08-30T01:05:46.097Z,10.45
2022-08-30T01:08:12.622Z,10.07
2022-08-30T01:10:39.238Z,11.00
2022-08-30T01:13:06.143Z,10.02
2022-08-30T01:15:34.382Z,10.18
2022-08-30T01:18:02.121Z,11.70
2022-08-30T01:20:49.828Z,9.95
2022-08-30T01:23:19.873Z,9.98
2022-08-30T01:25:49.902Z,10.73
2022-08-30T01:28:21.601Z,10.20
2022-08-30T01:30:48.587Z,10.40
2022-08-30T01:33:15.575Z,10.98
2022-08-30T01:35:59.174Z,11.80
2022-08-30T01:38:32.390Z,10.70
2022-08-30T01:41:01.400Z,10.45
2022-08-30T01:43:29.009Z,11.13
2022-08-30T01:45:55.657Z,11.25
2022-08-30T01:48:22.193Z,10.73
2022-08-30T01:50:56.732Z,9.85
2022-08-30T01:53:23.364Z,10.55
2022-08-30T01:55:49.937Z,9.60
2022-08-30T01:58:16.464Z,12.07
2022-08-30T02:00:42.973Z,10.70
2022-08-30T02:03:09.478Z,9.85
2022-08-30T02:05:36.208Z,11.10
2022-08-30T02:08:03.532Z,10.90
2022-08-30T02:10:30.632Z,11.18
2022-08-30T02:12:59.540Z,10.60
2022-08-30T02:15:26.021Z,10.02
2022-08-30T02:17:52.621Z,9.48
2022-08-30T02:20:19.840Z,9.80
2022-08-30T02:22:49.434Z,9.77
2022-08-30T02:25:21.098Z,9.35
2022-08-30T02:27:48.357Z,10.10
2022-08-30T02:30:14.873Z,11.15
2022-08-30T02:32:41.550Z,11.02
2022-08-30T02:35:08.645Z,10.98
2022-08-30T02:37:35.365Z,10.90
2022-08-30T02:40:02.073Z,11.50
2022-08-30T02:42:28.826Z,10.30
2022-08-30T02:44:55.360Z,10.10
2022-08-30T02:47:21.861Z,10.00
2022-08-30T02:49:48.469Z,10.75
2022-08-30T02:52:15.022Z,11.10
2022-08-30T02:54:41.513Z,10.00
2022-08-30T02:57:08.808Z,10.02
2022-08-30T02:59:47.851Z,10.35
2022-08-30T03:02:14.807Z,10.50
2022-08-30T03:04:43.532Z,10.20
2022-08-30T03:07:12.457Z,9.43
2022-08-30T03:09:39.667Z,10.48
2022-08-30T03:12:07.769Z,10.30
2022-08-30T03:14:36.377Z,10.43
2022-08-30T03:17:05.285Z,9.95
2022-08-30T03:19:31.839Z,9.30
2022-08-30T03:21:58.469Z,8.52
2022-08-30T03:24:25.920Z,9.45
2022-08-30T03:26:53.559Z,9.45
2022-08-30T03:29:20.118Z,9.13
2022-08-30T03:31:53.077Z,9.63
2022-08-30T03:34:21.885Z,9.32
2022-08-30T03:36:49.519Z,9.00
2022-08-30T03:39:16.117Z,9.73
2022-08-30T03:41:42.644Z,9.60
2022-08-30T03:44:09.189Z,9.88
2022-08-30T03:46:37.497Z,11.57
2022-08-30T03:49:05.398Z,10.52
2022-08-30T03:51:33.077Z,11.68
2022-08-30T03:54:00.465Z,11.18
2022-08-30T03:56:27.195Z,10.50
2022-08-30T03:58:53.679Z,9.57
2022-08-30T04:01:20.261Z,9.32
2022-08-30T04:03:46.882Z,10.27
2022-08-30T04:06:13.478Z,9.88
2022-08-30T04:08:40.244Z,9.20
2022-08-30T04:11:07.236Z,11.80
2022-08-30T04:13:34.350Z,9.40
2022-08-30T04:16:00.919Z,8.80
2022-08-30T04:18:27.454Z,9.63
2022-08-30T04:20:54.049Z,9.45
2022-08-30T04:23:20.569Z,10.05
2022-08-30T04:25:47.407Z,10.90
2022-08-30T04:28:14.557Z,9.57
2022-08-30T04:30:43.556Z,7.93
2022-08-30T04:33:11.368Z,9.77
2022-08-30T04:35:42.241Z,8.60
2022-08-30T04:38:09.165Z,9.57
2022-08-30T04:40:36.064Z,10.15
2022-08-30T04:43:03.868Z,10.60
2022-08-30T04:45:30.490Z,9.30
2022-08-30T04:47:57.296Z,8.80
2022-08-30T04:50:24.071Z,10.63
2022-08-30T04:52:50.617Z,9.80
2022-08-30T04:55:20.211Z,10.35
2022-08-30T04:57:47.505Z,11.15
2022-08-30T05:00:14.492Z,10.98
2022-08-30T05:02:41.830Z,9.82
2022-08-30T05:05:28.483Z,10.27
2022-08-30T05:07:55.350Z,9.35
2022-08-30T05:10:22.578Z,10.18
2022-08-30T05:12:49.163Z,10.25
2022-08-30T05:15:16.125Z,11.07
2022-08-30T05:17:42.672Z,11.40
2022-08-30T05:20:11.537Z,11.77
2022-08-30T05:22:40.511Z,11.20
2022-08-30T05:25:08.178Z,11.50
2022-08-30T05:27:37.183Z,11.95
2022-08-30T05:30:06.192Z,11.70
2022-08-30T05:32:32.798Z,11.48
2022-08-30T05:34:59.325Z,11.38
2022-08-30T05:37:25.834Z,10.48
2022-08-30T05:39:52.474Z,10.35
2022-08-30T05:42:19.890Z,10.18
2022-08-30T05:44:47.747Z,10.20
2022-08-30T05:47:14.333Z,9.85
2022-08-30T05:49:40.845Z,9.90
2022-08-30T05:52:07.379Z,10.55
2022-08-30T05:54:33.928Z,9.55
2022-08-30T05:57:00.417Z,9.82
2022-08-30T05:59:26.988Z,8.93
2022-08-30T06:01:57.120Z,9.75
2022-08-30T06:04:24.033Z,10.32
2022-08-30T06:06:50.565Z,9.40
2022-08-30T06:09:17.616Z,10.15
2022-08-30T06:11:45.453Z,9.77
2022-08-30T06:14:12.788Z,10.27
2022-08-30T06:16:40.023Z,9.55
2022-08-30T06:19:08.565Z,10.48
2022-08-30T06:21:36.991Z,10.35
2022-08-30T06:24:06.000Z,10.55
2022-08-30T06:26:41.371Z,11.13
2022-08-30T06:29:10.067Z,10.40
2022-08-30T06:31:36.645Z,9.98
2022-08-30T06:34:03.764Z,10.40
2022-08-30T06:36:30.782Z,10.55
2022-08-30T06:38:58.714Z,10.82
2022-08-30T06:41:28.136Z,10.20
2022-08-30T06:43:54.932Z,10.48
2022-08-30T06:46:24.440Z,10.70
2022-08-30T06:48:56.307Z,11.20
2022-08-30T06:51:25.419Z,11.32
2022-08-30T06:53:53.525Z,11.48
2022-08-30T06:56:22.253Z,11.57
2022-08-30T06:58:50.019Z,11.43
2022-08-30T07:01:22.532Z,11.38
2022-08-30T07:03:49.610Z,11.68
2022-08-30T07:06:16.796Z,11.25
2022-08-30T07:08:46.474Z,10.68
2022-08-30T07:11:13.172Z,10.90
2022-08-30T07:13:39.785Z,10.70
2022-08-30T07:16:14.507Z,10.77
2022-08-30T07:18:56.313Z,10.73
2022-08-30T07:21:43.814Z,10.88
2022-08-30T07:24:12.453Z,10.95
2022-08-30T07:26:42.196Z,10.40
2022-08-30T07:29:09.596Z,10.38
2022-08-30T07:31:37.575Z,10.80
2022-08-30T07:34:05.946Z,10.63
2022-08-30T07:36:33.172Z,10.02
2022-08-30T07:38:59.865Z,9.75
2022-08-30T07:41:35.769Z,9.40
2022-08-30T07:44:02.615Z,9.23
2022-08-30T07:46:29.588Z,9.48
2022-08-30T07:48:56.261Z,9.85
2022-08-30T07:51:25.675Z,9.52
2022-08-30T07:53:52.848Z,9.13
2022-08-30T07:56:20.844Z,9.13
2022-08-30T07:58:47.974Z,9.65
2022-08-30T08:01:15.194Z,9.63
2022-08-30T08:03:43.348Z,9.38
2022-08-30T08:06:12.703Z,9.00
2022-08-30T08:08:40.408Z,8.38
2022-08-30T08:11:18.776Z,7.85
2022-08-30T08:13:53.123Z,7.75
2022-08-30T08:16:23.023Z,8.57
2022-08-30T08:18:49.725Z,9.13
2022-08-30T08:21:16.581Z,7.65
2022-08-30T08:23:43.206Z,8.27
2022-08-30T08:26:09.963Z,8.20
2022-08-30T08:28:36.633Z,8.10
2022-08-30T08:31:03.504Z,6.97
2022-08-30T08:33:30.530Z,6.97
2022-08-30T08:35:57.011Z,7.22
2022-08-30T08:38:23.513Z,7.30
2022-08-30T08:41:10.398Z,6.82
2022-08-30T08:43:37.641Z,5.88
2022-08-30T08:46:11.899Z,6.05
2022-08-30T08:49:02.445Z,6.22
2022-08-30T08:51:52.698Z,6.20
2022-08-30T08:54:33.908Z,5.80
2022-08-30T08:57:00.894Z,6.28
2022-08-30T08:59:27.754Z,6.05
2022-08-30T09:01:58.726Z,5.93
2022-08-30T09:04:32.454Z,5.60
2022-08-30T09:07:14.275Z,5.40
2022-08-30T09:09:41.570Z,5.63
2022-08-30T09:12:11.132Z,5.00
2022-08-30T09:14:46.602Z,5.10
2022-08-30T09:17:18.612Z,5.50
2022-08-30T09:20:04.554Z,4.90
2022-08-30T09:22:43.624Z,4.78
2022-08-30T09:25:13.306Z,4.65
2022-08-30T09:27:42.918Z,4.68
2022-08-30T09:30:18.703Z,4.93
2022-08-30T09:32:54.784Z,4.72
2022-08-30T09:35:37.042Z,4.72
2022-08-30T09:38:13.323Z,5.00
2022-08-30T09:40:52.410Z,4.80
2022-08-30T09:43:25.761Z,4.50
2022-08-30T09:46:01.588Z,5.13
2022-08-30T09:48:38.043Z,4.70
2022-08-30T09:51:10.422Z,4.95
2022-08-30T09:54:17.066Z,5.07
2022-08-30T09:57:01.088Z,4.60
2022-08-30T09:59:53.507Z,4.60
2022-08-30T10:02:46.290Z,4.45
2022-08-30T10:05:19.486Z,5.07
2022-08-30T10:08:08.788Z,4.60
2022-08-30T10:10:49.171Z,4.40
2022-08-30T10:13:33.773Z,4.35
2022-08-30T10:16:18.719Z,4.50
2022-08-30T10:19:14.172Z,4.70
2022-08-30T10:21:50.009Z,4.38
2022-08-30T10:24:22.601Z,4.88
2022-08-30T10:26:51.878Z,4.85
2022-08-30T10:29:25.438Z,4.65
2022-08-30T10:32:19.100Z,4.50
2022-08-30T10:34:57.551Z,5.68
2022-08-30T10:37:31.108Z,4.97
2022-08-30T10:40:29.140Z,4.80
2022-08-30T10:42:58.552Z,4.30
2022-08-30T10:45:28.547Z,4.28
2022-08-30T10:48:07.135Z,4.28
2022-08-30T10:50:44.044Z,4.45
2022-08-30T10:53:15.881Z,4.20
2022-08-30T10:56:00.689Z,4.37
2022-08-30T10:58:27.713Z,3.90
2022-08-30T11:01:28.535Z,3.92
2022-08-30T11:04:24.878Z,3.90
2022-08-30T11:06:57.337Z,4.30
2022-08-30T11:09:47.313Z,3.90
2022-08-30T11:12:35.026Z,4.15
2022-08-30T11:15:15.354Z,4.47
2022-08-30T11:17:54.991Z,3.85
2022-08-30T11:20:41.087Z,4.05
2022-08-30T11:23:36.247Z,4.00
2022-08-30T11:26:03.040Z,3.85
2022-08-30T11:28:35.810Z,3.90
2022-08-30T11:31:09.730Z,4.22
2022-08-30T11:33:55.458Z,4.18
2022-08-30T11:36:38.822Z,4.18
2022-08-30T11:39:48.201Z,3.78
2022-08-30T11:42:29.991Z,3.90
2022-08-30T11:45:26.512Z,4.03
2022-08-30T11:47:57.183Z,3.97
2022-08-30T11:50:48.271Z,4.18
2022-08-30T11:53:33.096Z,4.10
2022-08-30T11:56:13.109Z,4.00
2022-08-30T11:58:49.347Z,4.00
2022-08-30T12:01:50.118Z,4.00
2022-08-30T12:04:17.651Z,3.88
2022-08-30T12:06:48.490Z,3.78
2022-08-30T12:09:41.358Z,4.10
2022-08-30T12:12:12.377Z,3.80
2022-08-30T12:14:49.233Z,5.20
2022-08-30T12:17:48.340Z,4.18
2022-08-30T12:20:20.269Z,4.13
2022-08-30T12:22:48.996Z,3.58
2022-08-30T12:25:29.168Z,3.95
2022-08-30T12:28:10.611Z,6.75
2022-08-30T12:30:40.016Z,3.90
2022-08-30T12:33:12.012Z,3.90
2022-08-30T12:35:40.595Z,4.13
2022-08-30T12:38:22.347Z,4.20
2022-08-30T12:40:58.459Z,3.85
2022-08-30T12:43:39.636Z,4.30
2022-08-30T12:46:12.394Z,4.40
2022-08-30T12:48:40.928Z,3.95
2022-08-30T12:51:10.836Z,3.97
2022-08-30T12:53:43.008Z,4.25
2022-08-30T12:56:40.642Z,4.03
2022-08-30T12:59:05.937Z,4.32
2022-08-30T13:01:37.289Z,4.20
2022-08-30T13:04:20.736Z,4.00
2022-08-30T13:06:57.776Z,4.05
2022-08-30T13:09:44.079Z,3.97
2022-08-30T13:12:30.993Z,4.00
2022-08-30T13:15:19.177Z,4.10
2022-08-30T13:17:47.223Z,3.97
2022-08-30T13:20:16.516Z,4.20
2022-08-30T13:23:05.116Z,4.38
2022-08-30T13:25:32.884Z,4.50
2022-08-30T13:28:01.232Z,4.65
2022-08-30T13:30:28.410Z,4.18
2022-08-30T13:32:55.200Z,4.13
2022-08-30T13:35:25.010Z,4.40
2022-08-30T13:37:52.099Z,4.20
2022-08-30T13:40:21.473Z,3.67
2022-08-30T13:42:48.615Z,4.05
2022-08-30T13:48:04.998Z,3.90
2022-08-30T13:50:33.058Z,3.90
2022-08-30T13:52:59.549Z,3.88
2022-08-30T13:55:26.692Z,3.90
2022-08-30T13:57:55.572Z,4.22
2022-08-30T14:00:24.707Z,4.30
2022-08-30T14:02:57.711Z,4.40
2022-08-30T14:08:49.213Z,4.40
2022-08-30T14:11:19.736Z,4.30
2022-08-30T14:16:36.990Z,4.43
2022-08-30T14:19:04.678Z,3.92
2022-08-30T14:21:32.461Z,4.10
2022-08-30T14:23:59.728Z,4.20
2022-08-30T14:26:33.442Z,4.00
2022-08-30T14:29:03.334Z,4.07
2022-08-30T14:31:32.750Z,3.80
2022-08-30T14:34:04.252Z,3.92
2022-08-30T14:36:33.063Z,4.10
2022-08-30T14:39:00.193Z,4.20
2022-08-30T14:41:27.063Z,4.30
2022-08-30T14:43:53.631Z,4.18
2022-08-30T14:46:22.031Z,4.00
2022-08-30T14:48:49.046Z,3.90
2022-08-30T14:51:20.133Z,4.40
2022-08-30T14:53:47.318Z,4.45
2022-08-30T14:56:16.773Z,4.03
2022-08-30T14:58:48.428Z,4.20
2022-08-30T15:01:15.053Z,4.00
2022-08-30T15:03:42.299Z,4.20
2022-08-30T15:06:09.527Z,4.40
2022-08-30T15:08:38.536Z,4.13
2022-08-30T15:11:11.138Z,4.40
2022-08-30T15:13:38.957Z,4.10
2022-08-30T15:16:18.927Z,4.03
2022-08-30T15:18:46.220Z,4.13
2022-08-30T15:21:12.822Z,3.80
2022-08-30T15:23:40.398Z,4.00
2022-08-30T15:26:09.847Z,4.30
2022-08-30T15:28:36.920Z,4.50
2022-08-30T15:31:08.285Z,4.43
2022-08-30T15:33:36.814Z,4.10
2022-08-30T15:36:06.740Z,4.25
2022-08-30T15:38:34.691Z,4.20
2022-08-30T15:41:07.012Z,4.03
2022-08-30T15:43:34.256Z,4.20
2022-08-30T15:46:18.138Z,3.97
2022-08-30T15:48:46.106Z,4.20
2022-08-30T15:51:13.593Z,4.32
2022-08-30T15:53:40.554Z,4.43
2022-08-30T15:56:07.143Z,4.15
2022-08-30T15:58:35.070Z,4.20
2022-08-30T16:01:02.205Z,4.35
2022-08-30T16:03:29.396Z,4.35
2022-08-30T16:05:55.926Z,4.05
2022-08-30T16:08:22.552Z,4.53
2022-08-30T16:10:52.104Z,4.50
2022-08-30T16:13:18.925Z,4.70
2022-08-30T16:15:45.787Z,4.30
2022-08-30T16:18:13.909Z,4.75
2022-08-30T16:20:42.068Z,4.55
2022-08-30T16:23:10.716Z,4.80
2022-08-30T16:25:40.917Z,4.72
2022-08-30T16:28:09.560Z,4.90
2022-08-30T16:30:36.719Z,5.10
2022-08-30T16:33:03.384Z,4.97
2022-08-30T16:35:29.959Z,5.15
2022-08-30T16:37:56.476Z,4.95
2022-08-30T16:40:23.234Z,5.20
2022-08-30T16:42:50.646Z,5.00
2022-08-30T16:45:19.885Z,5.05
2022-08-30T16:47:46.420Z,5.00
2022-08-30T16:50:15.514Z,4.63
2022-08-30T16:52:44.481Z,4.88
2022-08-30T16:55:11.089Z,4.82
2022-08-30T16:57:38.623Z,4.75
2022-08-30T17:00:13.011Z,4.90
2022-08-30T17:02:40.239Z,5.35
2022-08-30T17:05:12.307Z,5.20
2022-08-30T17:07:39.773Z,5.43
2022-08-30T17:10:06.900Z,5.53
2022-08-30T17:12:35.564Z,5.78
2022-08-30T17:15:05.580Z,6.00
2022-08-30T17:17:32.579Z,6.05
2022-08-30T17:19:59.153Z,6.18
2022-08-30T17:22:26.078Z,6.28
2022-08-30T17:24:53.071Z,6.10
2022-08-30T17:27:20.001Z,6.47
2022-08-30T17:29:47.816Z,6.20
2022-08-30T17:32:14.661Z,6.43
2022-08-30T17:34:41.345Z,6.35
2022-08-30T17:37:08.155Z,6.45
2022-08-30T17:39:34.719Z,6.97
2022-08-30T17:42:02.993Z,7.53
2022-08-30T17:44:32.321Z,6.88
2022-08-30T17:46:59.955Z,6.80
2022-08-30T17:49:27.350Z,6.22
2022-08-30T17:51:56.988Z,6.75
2022-08-30T17:54:24.338Z,7.00
2022-08-30T17:56:52.221Z,6.60
2022-08-30T17:59:19.169Z,6.80
2022-08-30T18:01:51.786Z,6.87
2022-08-30T18:04:19.744Z,7.07
2022-08-30T18:06:47.629Z,7.50
2022-08-30T18:09:14.268Z,7.47
2022-08-30T18:11:40.856Z,7.28
2022-08-30T18:14:10.850Z,7.53
2022-08-30T18:16:38.998Z,7.18
2022-08-30T18:19:19.586Z,7.60
2022-08-30T18:21:46.147Z,7.20
2022-08-30T18:24:12.854Z,7.22
2022-08-30T18:26:43.084Z,7.30
2022-08-30T18:29:10.601Z,7.18
2022-08-30T18:31:37.104Z,6.85
2022-08-30T18:34:03.920Z,7.57
2022-08-30T18:36:30.701Z,7.10
2022-08-30T18:38:58.168Z,7.10
2022-08-30T18:41:25.545Z,6.78
2022-08-30T18:44:10.960Z,6.88
2022-08-30T18:46:56.852Z,7.13
2022-08-30T18:49:27.589Z,7.15
2022-08-30T18:51:54.591Z,7.13
2022-08-30T18:54:21.168Z,6.70
2022-08-30T18:56:47.968Z,7.30
2022-08-30T18:59:15.561Z,7.03
2022-08-30T19:01:42.604Z,8.02
2022-08-30T19:04:10.780Z,7.90
2022-08-30T19:06:47.192Z,7.68
2022-08-30T19:09:13.763Z,8.50
2022-08-30T19:11:40.358Z,8.95
2022-08-30T19:14:07.759Z,9.00
2022-08-30T19:16:34.690Z,8.80
2022-08-30T19:19:03.427Z,8.57
2022-08-30T19:21:30.287Z,8.52
2022-08-30T19:23:58.291Z,8.30
2022-08-30T19:26:27.600Z,8.50
2022-08-30T19:28:54.261Z,7.82
2022-08-30T19:31:20.744Z,8.15
2022-08-30T19:33:47.475Z,8.02
2022-08-30T19:36:14.226Z,8.13
2022-08-30T19:38:44.282Z,8.00
2022-08-30T19:41:13.615Z,7.68
2022-08-30T19:43:41.054Z,7.90
2022-08-30T19:46:08.752Z,8.20
2022-08-30T19:48:42.916Z,7.72
2022-08-30T19:51:15.168Z,7.88
2022-08-30T19:53:42.668Z,8.23
2022-08-30T19:56:09.286Z,7.72
2022-08-30T19:58:36.201Z,7.63
2022-08-30T20:01:13.093Z,7.82
2022-08-30T20:03:51.941Z,7.80
2022-08-30T20:06:19.228Z,8.20
2022-08-30T20:08:47.228Z,8.40
2022-08-30T20:11:17.061Z,8.68
2022-08-30T20:13:44.878Z,8.52
2022-08-30T20:16:13.973Z,8.65
2022-08-30T20:18:42.735Z,8.88
2022-08-30T20:21:13.468Z,8.52
2022-08-30T20:23:41.992Z,8.43
2022-08-30T20:26:10.042Z,8.25
2022-08-30T20:28:37.258Z,7.88
2022-08-30T20:31:06.035Z,8.63
2022-08-30T20:33:36.435Z,9.30
2022-08-30T20:36:04.285Z,9.95
2022-08-30T20:38:31.929Z,9.85
2022-08-30T20:41:01.017Z,9.30
2022-08-30T20:43:29.266Z,9.70
2022-08-30T20:45:56.540Z,9.30
2022-08-30T20:48:25.592Z,9.73
2022-08-30T20:50:52.128Z,9.27
2022-08-30T20:53:18.639Z,10.13
2022-08-30T20:55:47.008Z,9.63
2022-08-30T20:58:14.399Z,9.43
2022-08-30T21:00:41.110Z,9.20
2022-08-30T21:03:27.689Z,9.20
2022-08-30T21:05:55.778Z,8.90
2022-08-30T21:08:22.585Z,8.95
2022-08-30T21:10:49.218Z,8.23
2022-08-30T21:13:15.753Z,8.38
2022-08-30T21:15:45.945Z,8.20
2022-08-30T21:18:14.402Z,8.40
2022-08-30T21:20:41.320Z,8.10
2022-08-30T21:23:08.043Z,7.90
2022-08-30T21:25:38.657Z,7.50
2022-08-30T21:28:05.517Z,7.25
2022-08-30T21:30:32.029Z,6.82
2022-08-30T21:33:00.352Z,7.70
2022-08-30T21:35:46.324Z,6.60
2022-08-30T21:38:13.081Z,6.75
2022-08-30T21:40:39.726Z,6.43
2022-08-30T21:43:07.501Z,6.18
2022-08-30T21:45:41.901Z,6.53
2022-08-30T21:48:09.077Z,6.30
2022-08-30T21:50:38.386Z,6.30
2022-08-30T21:53:05.977Z,6.38
2022-08-30T21:55:32.820Z,6.60
2022-08-30T21:57:59.555Z,6.18
2022-08-30T22:00:26.129Z,6.38
2022-08-30T22:02:53.373Z,6.45
2022-08-30T22:05:20.518Z,6.53
2022-08-30T22:07:47.080Z,6.53
2022-08-30T22:10:15.115Z,6.68
2022-08-30T22:12:41.718Z,6.45
2022-08-30T22:15:08.856Z,6.60
2022-08-30T22:17:35.343Z,6.43
2022-08-30T22:20:01.987Z,6.43
2022-08-30T22:22:28.452Z,6.45
2022-08-30T22:24:54.976Z,6.90
2022-08-30T22:27:21.564Z,6.82
2022-08-30T22:29:48.177Z,6.60
2022-08-30T22:32:14.698Z,6.68
2022-08-30T22:34:41.270Z,6.97
2022-08-30T22:37:07.877Z,6.85
2022-08-30T22:39:34.436Z,7.00
2022-08-30T22:42:01.046Z,7.35
2022-08-30T22:44:27.612Z,6.85
2022-08-30T22:46:54.144Z,6.88
2022-08-30T22:49:20.631Z,6.57
2022-08-30T22:51:47.112Z,6.72
2022-08-30T22:54:13.760Z,6.60
2022-08-30T22:56:40.331Z,7.18
2022-08-30T22:59:07.144Z,6.78
2022-08-30T23:01:37.153Z,6.90
2022-08-30T23:04:06.340Z,6.95
2022-08-30T23:06:33.379Z,7.10
2022-08-30T23:09:00.028Z,7.40
2022-08-30T23:11:26.785Z,7.22
2022-08-30T23:13:54.076Z,7.78
2022-08-30T23:16:23.842Z,7.50
2022-08-30T23:18:50.441Z,7.20
2022-08-30T23:21:20.849Z,7.70
2022-08-30T23:24:06.837Z,7.28
2022-08-30T23:26:53.030Z,7.50
2022-08-30T23:29:38.240Z,7.65
2022-08-30T23:32:23.357Z,7.95
2022-08-30T23:35:08.625Z,7.50
2022-08-30T23:37:53.762Z,7.93
2022-08-30T23:40:40.572Z,8.18
2022-08-30T23:43:26.862Z,8.30
2022-08-30T23:46:18.786Z,8.00
2022-08-30T23:49:05.487Z,8.32
2022-08-30T23:51:50.681Z,8.30
2022-08-30T23:54:35.744Z,8.18
2022-08-30T23:57:20.844Z,8.23
