createdAt,value
2018-08-11T00:00:10.741Z,0.00
2018-08-11T00:01:10.925Z,0.00
2018-08-11T00:02:11.111Z,0.00
2018-08-11T00:03:11.296Z,0.00
2018-08-11T00:04:11.474Z,0.00
2018-08-11T00:05:11.679Z,0.00
2018-08-11T00:06:11.867Z,0.00
2018-08-11T00:07:12.043Z,0.00
2018-08-11T00:08:12.227Z,0.00
2018-08-11T00:09:12.422Z,0.00
2018-08-11T00:10:12.597Z,0.00
2018-08-11T00:11:12.807Z,0.00
2018-08-11T00:12:12.970Z,0.00
2018-08-11T00:13:13.121Z,0.00
2018-08-11T00:14:13.314Z,0.00
2018-08-11T00:15:13.498Z,0.00
2018-08-11T00:16:13.687Z,0.00
2018-08-11T00:17:13.866Z,0.00
2018-08-11T00:18:14.046Z,0.00
2018-08-11T00:19:14.230Z,0.00
2018-08-11T00:20:14.416Z,0.00
2018-08-11T00:21:14.602Z,0.00
2018-08-11T00:22:14.789Z,0.00
2018-08-11T00:23:14.976Z,0.00
2018-08-11T00:24:15.158Z,0.00
2018-08-11T00:25:15.349Z,0.00
2018-08-11T00:26:15.540Z,0.00
2018-08-11T00:27:15.726Z,0.00
2018-08-11T00:28:15.911Z,0.00
2018-08-11T00:29:16.096Z,0.00
2018-08-11T00:30:16.285Z,0.00
2018-08-11T00:31:16.466Z,0.00
2018-08-11T00:32:16.642Z,0.00
2018-08-11T00:33:16.849Z,0.00
2018-08-11T00:34:17.020Z,0.00
2018-08-11T00:35:17.212Z,0.00
2018-08-11T00:36:17.421Z,0.00
2018-08-11T00:37:17.575Z,0.00
2018-08-11T00:38:17.776Z,0.00
2018-08-11T00:39:17.946Z,0.00
2018-08-11T00:40:18.141Z,0.00
2018-08-11T00:41:18.336Z,0.00
2018-08-11T00:42:18.507Z,0.00
2018-08-11T00:43:18.691Z,0.00
2018-08-11T00:44:18.879Z,0.00
2018-08-11T00:45:19.065Z,0.00
2018-08-11T00:46:19.249Z,0.00
2018-08-11T00:47:19.446Z,0.00
2018-08-11T00:48:19.646Z,0.00
2018-08-11T00:49:19.842Z,0.00
2018-08-11T00:50:20.034Z,0.00
2018-08-11T00:51:20.177Z,0.00
2018-08-11T00:52:20.366Z,0.00
2018-08-11T00:53:20.550Z,0.00
2018-08-11T00:54:20.741Z,0.00
2018-08-11T00:55:20.930Z,0.00
2018-08-11T00:56:21.112Z,0.00
2018-08-11T00:57:21.298Z,0.00
2018-08-11T00:58:21.483Z,0.00
2018-08-11T00:59:21.669Z,0.00
2018-08-11T01:00:21.858Z,0.00
2018-08-11T01:01:22.043Z,0.00
2018-08-11T01:02:22.285Z,0.00
2018-08-11T01:03:22.405Z,0.00
2018-08-11T01:04:22.592Z,0.00
2018-08-11T01:05:22.783Z,0.00
2018-08-11T01:06:22.970Z,0.00
2018-08-11T01:07:23.149Z,0.00
2018-08-11T01:08:23.335Z,0.00
2018-08-11T01:09:23.515Z,0.00
2018-08-11T01:10:23.708Z,0.00
2018-08-11T01:11:23.874Z,0.00
2018-08-11T01:12:24.066Z,0.00
2018-08-11T01:13:24.236Z,0.00
2018-08-11T01:14:24.421Z,0.00
2018-08-11T01:15:24.607Z,0.00
2018-08-11T01:16:24.783Z,0.00
2018-08-11T01:17:24.982Z,0.00
2018-08-11T01:18:25.184Z,0.00
2018-08-11T01:19:25.406Z,0.00
2018-08-11T01:20:25.526Z,0.00
2018-08-11T01:21:25.709Z,0.00
2018-08-11T01:22:25.896Z,0.00
2018-08-11T01:23:26.081Z,0.00
2018-08-11T01:24:26.292Z,0.00
2018-08-11T01:25:26.439Z,0.00
2018-08-11T01:26:27.149Z,0.00
2018-08-11T01:27:26.824Z,0.00
2018-08-11T01:28:27.004Z,0.00
2018-08-11T01:29:27.196Z,0.00
2018-08-11T01:30:27.372Z,0.00
2018-08-11T01:31:27.583Z,0.00
2018-08-11T01:32:27.737Z,0.00
2018-08-11T01:33:27.925Z,0.00
2018-08-11T01:34:28.112Z,0.00
2018-08-11T01:35:28.301Z,0.00
2018-08-11T01:36:28.481Z,0.00
2018-08-11T01:37:28.667Z,0.00
2018-08-11T01:38:28.891Z,0.00
2018-08-11T01:39:29.031Z,0.00
2018-08-11T01:40:29.216Z,0.00
2018-08-11T01:41:29.410Z,0.00
2018-08-11T01:42:29.590Z,0.00
2018-08-11T01:43:29.783Z,0.00
2018-08-11T01:44:29.976Z,0.00
2018-08-11T01:45:30.157Z,0.00
2018-08-11T01:46:30.355Z,0.00
2018-08-11T01:47:30.532Z,0.00
2018-08-11T01:48:30.716Z,0.00
2018-08-11T01:49:30.917Z,0.00
2018-08-11T01:50:31.114Z,0.00
2018-08-11T01:51:31.317Z,0.00
2018-08-11T01:52:31.458Z,0.00
2018-08-11T01:53:31.671Z,0.00
2018-08-11T01:54:31.833Z,0.00
2018-08-11T01:55:32.013Z,0.00
2018-08-11T01:56:32.203Z,0.00
2018-08-11T01:57:32.394Z,0.00
2018-08-11T01:58:32.576Z,0.00
2018-08-11T01:59:32.792Z,0.00
2018-08-11T02:00:32.998Z,0.00
2018-08-11T02:01:33.186Z,0.00
2018-08-11T02:02:33.378Z,0.00
2018-08-11T02:03:33.545Z,0.00
2018-08-11T02:04:33.723Z,0.00
2018-08-11T02:05:33.919Z,0.00
2018-08-11T02:06:34.104Z,0.00
2018-08-11T02:07:34.286Z,0.00
2018-08-11T02:08:34.467Z,0.00
2018-08-11T02:09:34.649Z,0.00
2018-08-11T02:10:34.838Z,0.00
2018-08-11T02:11:35.028Z,0.00
2018-08-11T02:12:35.219Z,0.00
2018-08-11T02:13:35.393Z,0.00
2018-08-11T02:14:35.576Z,0.00
2018-08-11T02:15:35.766Z,0.00
2018-08-11T02:16:35.956Z,0.00
2018-08-11T02:17:36.135Z,0.00
2018-08-11T02:18:36.323Z,0.00
2018-08-11T02:19:36.496Z,0.00
2018-08-11T02:20:36.687Z,0.00
2018-08-11T02:21:36.874Z,0.00
2018-08-11T02:22:37.052Z,0.00
2018-08-11T02:23:37.237Z,0.00
2018-08-11T02:24:37.457Z,0.00
2018-08-11T02:25:37.601Z,0.00
2018-08-11T02:26:37.780Z,0.00
2018-08-11T02:27:37.967Z,0.00
2018-08-11T02:28:38.150Z,0.00
2018-08-11T02:29:38.337Z,0.00
2018-08-11T02:30:38.525Z,0.00
2018-08-11T02:31:38.709Z,0.00
2018-08-11T02:32:38.899Z,0.00
2018-08-11T02:33:39.073Z,0.00
2018-08-11T02:34:39.290Z,0.00
2018-08-11T02:35:39.472Z,0.00
2018-08-11T02:36:39.661Z,0.00
2018-08-11T02:37:39.851Z,0.00
2018-08-11T02:38:40.028Z,0.00
2018-08-11T02:39:40.222Z,0.00
2018-08-11T02:40:40.408Z,0.00
2018-08-11T02:41:40.596Z,0.00
2018-08-11T02:42:40.800Z,0.00
2018-08-11T02:43:40.977Z,0.00
2018-08-11T02:44:41.154Z,0.00
2018-08-11T02:45:41.327Z,0.00
2018-08-11T02:46:41.521Z,0.00
2018-08-11T02:47:41.716Z,0.00
2018-08-11T02:48:41.887Z,0.00
2018-08-11T02:49:42.063Z,0.00
2018-08-11T02:50:42.237Z,0.00
2018-08-11T02:51:42.423Z,0.00
2018-08-11T02:52:42.600Z,0.00
2018-08-11T02:53:42.785Z,0.00
2018-08-11T02:54:42.963Z,0.00
2018-08-11T02:55:43.147Z,0.00
2018-08-11T02:56:43.361Z,0.00
2018-08-11T02:57:43.513Z,0.00
2018-08-11T02:58:43.703Z,0.00
2018-08-11T02:59:43.888Z,0.00
2018-08-11T03:00:44.058Z,0.00
2018-08-11T03:01:44.267Z,0.00
2018-08-11T03:02:44.447Z,0.00
2018-08-11T03:03:44.632Z,0.00
2018-08-11T03:04:44.843Z,0.00
2018-08-11T03:05:45.012Z,0.00
2018-08-11T03:06:45.180Z,0.00
2018-08-11T03:07:45.384Z,0.00
2018-08-11T03:08:45.571Z,0.00
2018-08-11T03:09:45.746Z,0.00
2018-08-11T03:10:45.934Z,0.00
2018-08-11T03:11:46.120Z,0.00
2018-08-11T03:12:46.325Z,0.00
2018-08-11T03:13:46.523Z,0.00
2018-08-11T03:14:46.710Z,0.00
2018-08-11T03:15:46.890Z,0.00
2018-08-11T03:16:47.089Z,0.00
2018-08-11T03:17:47.272Z,0.00
2018-08-11T03:18:47.447Z,0.00
2018-08-11T03:19:47.665Z,0.00
2018-08-11T03:20:47.844Z,0.00
2018-08-11T03:21:48.006Z,0.00
2018-08-11T03:22:48.192Z,0.00
2018-08-11T03:23:48.388Z,0.00
2018-08-11T03:24:48.565Z,0.00
2018-08-11T03:25:48.729Z,0.00
2018-08-11T03:26:48.911Z,0.00
2018-08-11T03:27:49.100Z,0.00
2018-08-11T03:28:49.283Z,0.00
2018-08-11T03:29:49.465Z,0.00
2018-08-11T03:30:49.654Z,0.00
2018-08-11T03:31:49.822Z,0.00
2018-08-11T03:32:50.016Z,0.00
2018-08-11T03:33:50.213Z,0.00
2018-08-11T03:34:50.370Z,0.00
2018-08-11T03:35:50.554Z,0.00
2018-08-11T03:36:50.749Z,0.00
2018-08-11T03:37:50.970Z,0.00
2018-08-11T03:38:51.157Z,0.00
2018-08-11T03:39:51.345Z,0.00
2018-08-11T03:40:51.539Z,0.00
2018-08-11T03:41:51.862Z,0.00
2018-08-11T03:42:51.898Z,0.00
2018-08-11T03:43:52.083Z,0.00
2018-08-11T03:44:52.260Z,0.00
2018-08-11T03:45:52.469Z,0.00
2018-08-11T03:46:52.645Z,0.00
2018-08-11T03:47:52.796Z,0.00
2018-08-11T03:48:52.985Z,0.00
2018-08-11T03:49:53.178Z,0.00
2018-08-11T03:50:53.359Z,0.00
2018-08-11T03:51:53.532Z,0.00
2018-08-11T03:52:53.717Z,0.00
2018-08-11T03:53:53.901Z,0.00
2018-08-11T03:54:54.083Z,0.00
2018-08-11T03:55:54.267Z,0.00
2018-08-11T03:56:54.480Z,0.00
2018-08-11T03:57:54.631Z,0.00
2018-08-11T03:58:54.810Z,0.00
2018-08-11T03:59:54.992Z,0.00
2018-08-11T04:00:55.179Z,0.00
2018-08-11T04:01:55.390Z,0.00
2018-08-11T04:02:55.555Z,0.00
2018-08-11T04:03:55.744Z,0.00
2018-08-11T04:04:55.922Z,0.00
2018-08-11T04:05:56.133Z,0.00
2018-08-11T04:06:56.290Z,0.00
2018-08-11T04:07:56.464Z,0.00
2018-08-11T04:08:56.667Z,0.00
2018-08-11T04:09:56.859Z,0.00
2018-08-11T04:10:57.018Z,0.00
2018-08-11T04:11:57.237Z,5.63
2018-08-11T04:12:57.391Z,5.63
2018-08-11T04:13:57.559Z,5.63
2018-08-11T04:14:57.764Z,5.63
2018-08-11T04:15:57.965Z,5.63
2018-08-11T04:16:58.109Z,5.63
2018-08-11T04:17:58.315Z,5.63
2018-08-11T04:18:58.514Z,5.63
2018-08-11T04:19:58.710Z,5.63
2018-08-11T04:20:58.869Z,5.63
2018-08-11T04:21:59.090Z,5.63
2018-08-11T04:22:59.255Z,5.63
2018-08-11T04:23:59.437Z,5.63
2018-08-11T04:24:59.644Z,11.25
2018-08-11T04:25:59.822Z,11.25
2018-08-11T04:26:59.989Z,11.25
2018-08-11T04:28:00.185Z,11.25
2018-08-11T04:29:00.378Z,11.25
2018-08-11T04:30:00.556Z,11.25
2018-08-11T04:31:00.707Z,16.88
2018-08-11T04:32:00.908Z,16.88
2018-08-11T04:33:01.079Z,16.88
2018-08-11T04:34:01.262Z,16.88
2018-08-11T04:35:01.443Z,16.88
2018-08-11T04:36:01.675Z,16.88
2018-08-11T04:37:01.829Z,22.50
2018-08-11T04:38:02.004Z,22.50
2018-08-11T04:39:02.199Z,22.50
2018-08-11T04:40:02.383Z,22.50
2018-08-11T04:41:02.605Z,28.13
2018-08-11T04:42:02.801Z,28.13
2018-08-11T04:43:02.945Z,28.13
2018-08-11T04:44:03.118Z,28.13
2018-08-11T04:45:03.317Z,33.75
2018-08-11T04:46:03.537Z,33.75
2018-08-11T04:47:03.850Z,33.75
2018-08-11T04:48:03.932Z,33.75
2018-08-11T04:49:04.116Z,39.38
2018-08-11T04:50:04.424Z,39.38
2018-08-11T04:51:04.464Z,39.38
2018-08-11T04:52:04.644Z,45.00
2018-08-11T04:53:04.836Z,45.00
2018-08-11T04:54:05.026Z,45.00
2018-08-11T04:55:05.219Z,50.63
2018-08-11T04:56:05.404Z,50.63
2018-08-11T04:57:05.588Z,50.63
2018-08-11T04:58:05.776Z,56.25
2018-08-11T04:59:05.947Z,56.25
2018-08-11T05:00:06.128Z,56.25
2018-08-11T05:01:06.342Z,56.25
2018-08-11T05:02:06.541Z,56.25
2018-08-11T05:03:06.724Z,56.25
2018-08-11T05:04:06.910Z,56.25
2018-08-11T05:05:07.097Z,56.25
2018-08-11T05:06:07.278Z,56.25
2018-08-11T05:07:07.465Z,56.25
2018-08-11T05:08:07.660Z,56.25
2018-08-11T05:09:07.861Z,56.25
2018-08-11T05:10:08.026Z,56.25
2018-08-11T05:11:08.205Z,61.88
2018-08-11T05:12:08.403Z,67.50
2018-08-11T05:13:08.588Z,61.88
2018-08-11T05:14:08.774Z,67.50
2018-08-11T05:15:08.965Z,67.50
2018-08-11T05:16:09.149Z,67.50
2018-08-11T05:17:09.327Z,73.13
2018-08-11T05:18:09.519Z,73.13
2018-08-11T05:19:09.708Z,73.13
2018-08-11T05:20:09.893Z,78.75
2018-08-11T05:21:10.078Z,84.38
2018-08-11T05:22:10.253Z,84.38
2018-08-11T05:23:10.436Z,90.00
2018-08-11T05:24:10.623Z,95.63
2018-08-11T05:25:10.799Z,101.25
2018-08-11T05:26:11.032Z,106.88
2018-08-11T05:27:11.190Z,106.88
2018-08-11T05:28:11.375Z,112.50
2018-08-11T05:29:11.560Z,118.13
2018-08-11T05:30:11.751Z,118.13
2018-08-11T05:31:11.930Z,123.75
2018-08-11T05:32:12.151Z,123.75
2018-08-11T05:33:12.343Z,123.75
2018-08-11T05:34:12.503Z,123.75
2018-08-11T05:35:12.677Z,129.38
2018-08-11T05:36:12.893Z,135.00
2018-08-11T05:37:13.037Z,140.63
2018-08-11T05:38:13.209Z,140.63
2018-08-11T05:39:13.399Z,146.25
2018-08-11T05:40:13.604Z,151.88
2018-08-11T05:41:13.772Z,163.13
2018-08-11T05:42:13.944Z,168.75
2018-08-11T05:43:14.123Z,180.00
2018-08-11T05:44:14.308Z,185.63
2018-08-11T05:45:14.498Z,185.63
2018-08-11T05:46:14.673Z,191.25
2018-08-11T05:47:14.858Z,236.25
2018-08-11T05:48:15.037Z,236.25
2018-08-11T05:49:15.232Z,236.25
2018-08-11T05:50:15.415Z,236.25
2018-08-11T05:51:15.600Z,247.50
2018-08-11T05:52:15.786Z,264.38
2018-08-11T05:53:15.969Z,275.63
2018-08-11T05:54:16.151Z,630.00
2018-08-11T05:55:16.395Z,916.88
2018-08-11T05:56:16.536Z,309.38
2018-08-11T05:57:16.700Z,292.50
2018-08-11T05:58:16.889Z,838.13
2018-08-11T05:59:17.069Z,309.38
2018-08-11T06:00:17.275Z,275.63
2018-08-11T06:01:17.457Z,281.25
2018-08-11T06:02:17.622Z,298.13
2018-08-11T06:03:17.809Z,309.38
2018-08-11T06:04:18.022Z,320.63
2018-08-11T06:05:18.182Z,326.25
2018-08-11T06:06:18.377Z,320.63
2018-08-11T06:07:18.553Z,320.63
2018-08-11T06:08:18.738Z,337.50
2018-08-11T06:09:18.923Z,337.50
2018-08-11T06:10:19.111Z,331.88
2018-08-11T06:11:19.299Z,343.13
2018-08-11T06:12:19.487Z,365.63
2018-08-11T06:13:19.665Z,382.50
2018-08-11T06:14:19.845Z,416.25
2018-08-11T06:15:20.041Z,1406.25
2018-08-11T06:16:20.251Z,511.88
2018-08-11T06:17:20.434Z,495.00
2018-08-11T06:18:20.657Z,590.63
2018-08-11T06:19:20.802Z,596.25
2018-08-11T06:20:21.013Z,703.13
2018-08-11T06:21:21.201Z,607.50
2018-08-11T06:22:21.377Z,905.63
2018-08-11T06:23:21.565Z,1192.50
2018-08-11T06:24:21.752Z,883.13
2018-08-11T06:25:21.916Z,2345.63
2018-08-11T06:26:22.112Z,1811.25
2018-08-11T06:27:22.293Z,691.88
2018-08-11T06:28:22.485Z,2340.00
2018-08-11T06:29:22.670Z,1653.75
2018-08-11T06:30:22.861Z,641.25
2018-08-11T06:31:23.067Z,652.50
2018-08-11T06:32:23.237Z,573.75
2018-08-11T06:33:23.429Z,528.75
2018-08-11T06:34:23.623Z,438.75
2018-08-11T06:35:23.812Z,388.13
2018-08-11T06:36:24.027Z,388.13
2018-08-11T06:37:24.190Z,382.50
2018-08-11T06:38:24.402Z,388.13
2018-08-11T06:39:24.571Z,455.63
2018-08-11T06:40:24.810Z,461.25
2018-08-11T06:41:24.945Z,438.75
2018-08-11T06:42:25.132Z,461.25
2018-08-11T06:43:25.326Z,500.63
2018-08-11T06:44:25.523Z,551.25
2018-08-11T06:45:25.690Z,596.25
2018-08-11T06:46:25.890Z,568.13
2018-08-11T06:47:26.089Z,635.63
2018-08-11T06:48:26.273Z,2615.63
2018-08-11T06:49:26.468Z,2593.13
2018-08-11T06:50:26.656Z,776.25
2018-08-11T06:51:26.844Z,2638.13
2018-08-11T06:52:27.055Z,2565.00
2018-08-11T06:53:27.232Z,826.88
2018-08-11T06:54:27.426Z,427.50
2018-08-11T06:55:27.682Z,382.50
2018-08-11T06:56:27.834Z,320.63
2018-08-11T06:57:27.992Z,286.88
2018-08-11T06:58:28.186Z,258.75
2018-08-11T06:59:28.372Z,230.63
2018-08-11T07:00:28.567Z,208.13
2018-08-11T07:01:28.745Z,196.88
2018-08-11T07:02:28.936Z,185.63
2018-08-11T07:03:29.130Z,185.63
2018-08-11T07:04:29.328Z,174.38
2018-08-11T07:05:29.513Z,168.75
2018-08-11T07:06:29.740Z,174.38
2018-08-11T07:07:29.874Z,185.63
2018-08-11T07:08:30.061Z,185.63
2018-08-11T07:09:30.266Z,180.00
2018-08-11T07:10:30.454Z,185.63
2018-08-11T07:11:30.640Z,191.25
2018-08-11T07:12:30.852Z,202.50
2018-08-11T07:13:31.022Z,219.38
2018-08-11T07:14:31.211Z,225.00
2018-08-11T07:15:31.395Z,236.25
2018-08-11T07:16:31.600Z,253.13
2018-08-11T07:17:31.783Z,281.25
2018-08-11T07:18:31.967Z,337.50
2018-08-11T07:19:32.163Z,405.00
2018-08-11T07:20:32.356Z,545.63
2018-08-11T07:21:32.549Z,579.38
2018-08-11T07:22:32.749Z,2115.00
2018-08-11T07:23:32.925Z,2081.25
2018-08-11T07:24:33.113Z,1625.63
2018-08-11T07:25:33.304Z,2041.88
2018-08-11T07:26:33.529Z,1006.88
2018-08-11T07:27:33.688Z,1783.13
2018-08-11T07:28:33.901Z,736.88
2018-08-11T07:29:34.061Z,2154.38
2018-08-11T07:30:34.249Z,2210.63
2018-08-11T07:31:34.449Z,2272.50
2018-08-11T07:32:34.632Z,2328.75
2018-08-11T07:33:34.842Z,2356.88
2018-08-11T07:34:35.101Z,2328.75
2018-08-11T07:35:35.220Z,2323.13
2018-08-11T07:36:35.466Z,2036.25
2018-08-11T07:37:35.595Z,1558.13
2018-08-11T07:38:35.788Z,1777.50
2018-08-11T07:39:36.026Z,2131.88
2018-08-11T07:40:36.187Z,2103.75
2018-08-11T07:41:36.363Z,1023.75
2018-08-11T07:42:36.554Z,1749.38
2018-08-11T07:43:36.755Z,883.13
2018-08-11T07:44:36.952Z,1006.88
2018-08-11T07:45:37.190Z,1338.75
2018-08-11T07:46:37.383Z,1935.00
2018-08-11T07:47:37.654Z,1805.63
2018-08-11T07:48:37.779Z,1670.63
2018-08-11T07:49:37.993Z,1884.38
2018-08-11T07:50:38.211Z,1215.00
2018-08-11T07:51:38.402Z,1091.25
2018-08-11T07:52:38.598Z,905.63
2018-08-11T07:53:38.792Z,1018.13
2018-08-11T07:54:38.969Z,1096.88
2018-08-11T07:55:39.200Z,1260.00
2018-08-11T07:56:39.371Z,1929.38
2018-08-11T07:57:39.564Z,1850.63
2018-08-11T07:58:39.758Z,1839.38
2018-08-11T07:59:39.949Z,1845.00
2018-08-11T08:00:40.188Z,1395.00
2018-08-11T08:01:40.370Z,1423.13
2018-08-11T08:02:40.520Z,1794.38
2018-08-11T08:03:40.713Z,1743.75
2018-08-11T08:04:40.912Z,1749.38
2018-08-11T08:05:41.105Z,1755.00
2018-08-11T08:06:41.296Z,1546.88
2018-08-11T08:07:41.494Z,1462.50
2018-08-11T08:08:41.675Z,1108.13
2018-08-11T08:09:41.855Z,669.38
2018-08-11T08:10:42.055Z,1321.88
2018-08-11T08:11:42.238Z,1248.75
2018-08-11T08:12:42.430Z,1108.13
2018-08-11T08:13:42.666Z,1051.88
2018-08-11T08:14:42.808Z,1260.00
2018-08-11T08:15:43.001Z,956.25
2018-08-11T08:16:43.207Z,641.25
2018-08-11T08:17:43.412Z,736.88
2018-08-11T08:18:43.579Z,1147.50
2018-08-11T08:19:43.789Z,1321.88
2018-08-11T08:20:44.003Z,1541.25
2018-08-11T08:21:44.207Z,1350.00
2018-08-11T08:22:44.406Z,714.38
2018-08-11T08:23:44.598Z,832.50
2018-08-11T08:24:44.793Z,1198.13
2018-08-11T08:25:45.013Z,871.88
2018-08-11T08:26:45.235Z,483.75
2018-08-11T08:27:45.376Z,433.13
2018-08-11T08:28:45.574Z,427.50
2018-08-11T08:29:45.787Z,838.13
2018-08-11T08:30:45.938Z,540.00
2018-08-11T08:31:46.140Z,911.25
2018-08-11T08:32:46.336Z,961.88
2018-08-11T08:33:46.568Z,900.00
2018-08-11T08:34:46.758Z,540.00
2018-08-11T08:35:46.970Z,489.38
2018-08-11T08:36:47.132Z,444.38
2018-08-11T08:37:47.323Z,399.38
2018-08-11T08:38:47.517Z,388.13
2018-08-11T08:39:47.713Z,759.38
2018-08-11T08:40:47.905Z,956.25
2018-08-11T08:41:48.095Z,641.25
2018-08-11T08:42:48.291Z,601.88
2018-08-11T08:43:48.482Z,776.25
2018-08-11T08:44:48.666Z,652.50
2018-08-11T08:45:48.860Z,652.50
2018-08-11T08:46:49.052Z,601.88
2018-08-11T08:47:49.251Z,680.63
2018-08-11T08:48:49.485Z,888.75
2018-08-11T08:49:49.632Z,883.13
2018-08-11T08:50:49.839Z,720.00
2018-08-11T08:51:50.022Z,736.88
2018-08-11T08:52:50.196Z,646.88
2018-08-11T08:53:50.382Z,601.88
2018-08-11T08:54:50.580Z,607.50
2018-08-11T08:55:50.773Z,669.38
2018-08-11T08:56:50.977Z,838.13
2018-08-11T08:57:51.188Z,551.25
2018-08-11T08:58:51.331Z,1040.63
2018-08-11T08:59:51.524Z,1265.63
2018-08-11T09:00:51.733Z,1299.38
2018-08-11T09:01:51.942Z,1293.75
2018-08-11T09:02:52.083Z,540.00
2018-08-11T09:03:52.281Z,1327.50
2018-08-11T09:04:52.487Z,1164.38
2018-08-11T09:05:52.650Z,1271.25
2018-08-11T09:06:52.843Z,1170.00
2018-08-11T09:07:53.056Z,399.38
2018-08-11T09:08:53.223Z,376.88
2018-08-11T09:09:53.420Z,1046.25
2018-08-11T09:10:53.602Z,1063.13
2018-08-11T09:11:53.867Z,433.13
2018-08-11T09:12:54.039Z,438.75
2018-08-11T09:13:54.424Z,416.25
2018-08-11T09:14:54.364Z,416.25
2018-08-11T09:15:54.563Z,444.38
2018-08-11T09:16:54.742Z,990.00
2018-08-11T09:17:54.930Z,444.38
2018-08-11T09:18:55.140Z,444.38
2018-08-11T09:19:55.335Z,776.25
2018-08-11T09:20:55.524Z,877.50
2018-08-11T09:21:55.713Z,905.63
2018-08-11T09:22:55.907Z,894.38
2018-08-11T09:23:56.100Z,793.13
2018-08-11T09:24:56.292Z,528.75
2018-08-11T09:25:56.484Z,365.63
2018-08-11T09:26:56.672Z,444.38
2018-08-11T09:27:56.865Z,438.75
2018-08-11T09:28:57.082Z,534.38
2018-08-11T09:29:57.281Z,388.13
2018-08-11T09:30:57.473Z,331.88
2018-08-11T09:31:57.678Z,309.38
2018-08-11T09:32:57.850Z,331.88
2018-08-11T09:33:58.029Z,320.63
2018-08-11T09:34:58.233Z,303.75
2018-08-11T09:35:59.299Z,320.63
2018-08-11T09:36:58.611Z,331.88
2018-08-11T09:37:58.809Z,326.25
2018-08-11T09:38:58.991Z,331.88
2018-08-11T09:39:59.182Z,348.75
2018-08-11T09:40:59.563Z,348.75
2018-08-11T09:42:00.192Z,472.50
2018-08-11T09:42:59.780Z,506.25
2018-08-11T09:43:59.971Z,495.00
2018-08-11T09:45:00.164Z,511.88
2018-08-11T09:46:00.381Z,365.63
2018-08-11T09:47:00.559Z,511.88
2018-08-11T09:48:00.725Z,489.38
2018-08-11T09:49:00.891Z,534.38
2018-08-11T09:50:01.079Z,545.63
2018-08-11T09:51:01.260Z,393.75
2018-08-11T09:52:01.448Z,326.25
2018-08-11T09:53:01.642Z,523.13
2018-08-11T09:54:01.823Z,534.38
2018-08-11T09:55:02.029Z,540.00
2018-08-11T09:56:02.218Z,562.50
2018-08-11T09:57:02.382Z,590.63
2018-08-11T09:58:02.569Z,562.50
2018-08-11T09:59:02.760Z,478.13
2018-08-11T10:00:02.929Z,607.50
2018-08-11T10:01:03.121Z,455.63
2018-08-11T10:02:03.310Z,601.88
2018-08-11T10:03:03.512Z,573.75
2018-08-11T10:04:03.696Z,393.75
2018-08-11T10:05:03.906Z,393.75
2018-08-11T10:06:04.079Z,461.25
2018-08-11T10:07:04.267Z,607.50
2018-08-11T10:08:04.484Z,438.75
2018-08-11T10:09:04.654Z,438.75
2018-08-11T10:10:04.842Z,444.38
2018-08-11T10:11:05.031Z,450.00
2018-08-11T10:12:05.234Z,450.00
2018-08-11T10:13:05.408Z,579.38
2018-08-11T10:14:05.612Z,376.88
2018-08-11T10:15:05.785Z,343.13
2018-08-11T10:16:06.006Z,320.63
2018-08-11T10:17:06.181Z,489.38
2018-08-11T10:18:06.373Z,298.13
2018-08-11T10:19:06.551Z,298.13
2018-08-11T10:20:06.765Z,281.25
2018-08-11T10:21:06.931Z,281.25
2018-08-11T10:22:07.131Z,292.50
2018-08-11T10:23:07.322Z,337.50
2018-08-11T10:24:07.516Z,331.88
2018-08-11T10:25:07.717Z,331.88
2018-08-11T10:26:07.896Z,320.63
2018-08-11T10:27:08.089Z,315.00
2018-08-11T10:28:08.281Z,303.75
2018-08-11T10:29:08.502Z,298.13
2018-08-11T10:30:08.687Z,298.13
2018-08-11T10:31:08.865Z,298.13
2018-08-11T10:32:09.056Z,292.50
2018-08-11T10:33:09.247Z,292.50
2018-08-11T10:34:09.429Z,286.88
2018-08-11T10:35:09.617Z,292.50
2018-08-11T10:36:09.811Z,281.25
2018-08-11T10:37:09.997Z,281.25
2018-08-11T10:38:10.321Z,281.25
2018-08-11T10:39:10.360Z,281.25
2018-08-11T10:40:11.284Z,281.25
2018-08-11T10:41:10.782Z,286.88
2018-08-11T10:42:10.974Z,517.50
2018-08-11T10:43:11.166Z,461.25
2018-08-11T10:44:11.348Z,461.25
2018-08-11T10:45:11.562Z,455.63
2018-08-11T10:46:11.755Z,461.25
2018-08-11T10:47:12.034Z,264.38
2018-08-11T10:48:12.123Z,421.88
2018-08-11T10:49:12.313Z,258.75
2018-08-11T10:50:12.518Z,258.75
2018-08-11T10:51:12.683Z,365.63
2018-08-11T10:52:12.875Z,444.38
2018-08-11T10:53:13.064Z,455.63
2018-08-11T10:54:13.249Z,461.25
2018-08-11T10:55:13.458Z,455.63
2018-08-11T10:56:13.634Z,444.38
2018-08-11T10:57:13.819Z,438.75
2018-08-11T10:58:14.011Z,444.38
2018-08-11T10:59:14.204Z,466.88
2018-08-11T11:00:14.381Z,433.13
2018-08-11T11:01:14.575Z,438.75
2018-08-11T11:02:14.757Z,450.00
2018-08-11T11:03:14.955Z,466.88
2018-08-11T11:04:15.119Z,489.38
2018-08-11T11:05:15.308Z,495.00
2018-08-11T11:06:15.498Z,483.75
2018-08-11T11:07:15.676Z,466.88
2018-08-11T11:08:15.873Z,461.25
2018-08-11T11:09:16.065Z,298.13
2018-08-11T11:10:16.278Z,286.88
2018-08-11T11:11:16.409Z,286.88
2018-08-11T11:12:16.602Z,292.50
2018-08-11T11:13:16.804Z,461.25
2018-08-11T11:14:17.026Z,326.25
2018-08-11T11:15:17.159Z,450.00
2018-08-11T11:16:17.375Z,455.63
2018-08-11T11:17:17.563Z,450.00
2018-08-11T11:18:17.749Z,433.13
2018-08-11T11:19:17.935Z,421.88
2018-08-11T11:20:18.130Z,416.25
2018-08-11T11:21:18.327Z,416.25
2018-08-11T11:22:18.518Z,405.00
2018-08-11T11:23:18.699Z,393.75
2018-08-11T11:24:18.897Z,382.50
2018-08-11T11:25:19.083Z,371.25
2018-08-11T11:26:19.260Z,365.63
2018-08-11T11:27:19.450Z,365.63
2018-08-11T11:28:19.645Z,371.25
2018-08-11T11:29:19.839Z,360.00
2018-08-11T11:30:20.027Z,354.38
2018-08-11T11:31:20.219Z,354.38
2018-08-11T11:32:20.405Z,348.75
2018-08-11T11:33:20.613Z,348.75
2018-08-11T11:34:20.781Z,354.38
2018-08-11T11:35:20.977Z,360.00
2018-08-11T11:36:21.159Z,196.88
2018-08-11T11:37:21.424Z,196.88
2018-08-11T11:38:21.563Z,354.38
2018-08-11T11:39:21.753Z,348.75
2018-08-11T11:40:21.917Z,348.75
2018-08-11T11:41:22.135Z,354.38
2018-08-11T11:42:22.305Z,360.00
2018-08-11T11:43:22.522Z,365.63
2018-08-11T11:44:22.684Z,365.63
2018-08-11T11:45:22.898Z,365.63
2018-08-11T11:46:23.044Z,371.25
2018-08-11T11:47:23.233Z,309.38
2018-08-11T11:48:23.416Z,410.63
2018-08-11T11:49:23.616Z,416.25
2018-08-11T11:50:23.812Z,331.88
2018-08-11T11:51:24.008Z,343.13
2018-08-11T11:52:24.166Z,410.63
2018-08-11T11:53:24.345Z,371.25
2018-08-11T11:54:24.564Z,286.88
2018-08-11T11:55:24.719Z,286.88
2018-08-11T11:56:24.916Z,292.50
2018-08-11T11:57:25.106Z,360.00
2018-08-11T11:58:25.321Z,450.00
2018-08-11T11:59:25.509Z,298.13
2018-08-11T12:00:25.681Z,281.25
2018-08-11T12:01:25.873Z,281.25
2018-08-11T12:02:26.067Z,438.75
2018-08-11T12:03:26.252Z,427.50
2018-08-11T12:04:26.492Z,427.50
2018-08-11T12:05:26.625Z,421.88
2018-08-11T12:06:26.827Z,427.50
2018-08-11T12:07:27.009Z,427.50
2018-08-11T12:08:27.180Z,433.13
2018-08-11T12:09:27.369Z,433.13
2018-08-11T12:10:27.560Z,416.25
2018-08-11T12:11:27.753Z,399.38
2018-08-11T12:12:27.935Z,388.13
2018-08-11T12:13:28.132Z,388.13
2018-08-11T12:14:28.354Z,399.38
2018-08-11T12:15:28.498Z,388.13
2018-08-11T12:16:28.689Z,393.75
2018-08-11T12:17:28.884Z,399.38
2018-08-11T12:18:29.065Z,416.25
2018-08-11T12:19:29.382Z,416.25
2018-08-11T12:20:29.470Z,405.00
2018-08-11T12:21:29.660Z,399.38
2018-08-11T12:22:29.847Z,405.00
2018-08-11T12:23:30.020Z,399.38
2018-08-11T12:24:30.217Z,405.00
2018-08-11T12:25:30.428Z,388.13
2018-08-11T12:26:30.598Z,247.50
2018-08-11T12:27:30.790Z,371.25
2018-08-11T12:28:30.971Z,371.25
2018-08-11T12:29:31.188Z,365.63
2018-08-11T12:30:31.359Z,365.63
2018-08-11T12:31:31.584Z,354.38
2018-08-11T12:32:31.723Z,348.75
2018-08-11T12:33:31.913Z,348.75
2018-08-11T12:34:32.146Z,219.38
2018-08-11T12:35:32.331Z,326.25
2018-08-11T12:36:32.517Z,253.13
2018-08-11T12:37:32.743Z,230.63
2018-08-11T12:38:32.884Z,236.25
2018-08-11T12:39:33.074Z,365.63
2018-08-11T12:40:33.309Z,331.88
2018-08-11T12:41:33.469Z,258.75
2018-08-11T12:42:33.677Z,376.88
2018-08-11T12:43:33.969Z,264.38
2018-08-11T12:44:34.063Z,354.38
2018-08-11T12:45:34.294Z,348.75
2018-08-11T12:46:34.453Z,286.88