createdAt,value
2023-04-10T00:00:07.029Z,33.6
2023-04-10T00:05:06.812Z,34.9
2023-04-10T00:10:07.242Z,33.3
2023-04-10T00:15:06.284Z,29.5
2023-04-10T00:20:06.488Z,31.4
2023-04-10T00:25:06.538Z,34.6
2023-04-10T00:30:06.823Z,34.4
2023-04-10T00:35:07.046Z,30.6
2023-04-10T00:40:07.186Z,30.9
2023-04-10T00:45:06.269Z,24.5
2023-04-10T00:50:06.265Z,24.4
2023-04-10T00:55:06.519Z,29.1
2023-04-10T01:00:06.664Z,24.1
2023-04-10T01:05:06.231Z,21.6
2023-04-10T01:10:06.523Z,24.2
2023-04-10T01:15:06.954Z,24.6
2023-04-10T01:20:06.636Z,31.8
2023-04-10T01:25:07.029Z,29.1
2023-04-10T01:30:06.963Z,32
2023-04-10T01:35:06.922Z,27.7
2023-04-10T01:40:07.084Z,27.4
2023-04-10T01:45:06.897Z,28.6
2023-04-10T01:50:07.076Z,16.3
2023-04-10T01:55:06.256Z,13.7
2023-04-10T02:00:06.529Z,13.3
2023-04-10T02:05:06.947Z,14.2
2023-04-10T02:10:06.930Z,15.2
2023-04-10T02:15:06.792Z,18.8
2023-04-10T02:20:06.822Z,20.2
2023-04-10T02:25:07.054Z,19.6
2023-04-10T02:30:06.381Z,20.6
2023-04-10T02:35:06.685Z,24.8
2023-04-10T02:40:06.853Z,24.5
2023-04-10T02:45:06.237Z,28.3
2023-04-10T02:50:06.369Z,26.3
2023-04-10T02:55:06.485Z,28.2
2023-04-10T03:00:06.707Z,29.7
2023-04-10T03:05:06.444Z,26.8
2023-04-10T03:10:06.771Z,26.6
2023-04-10T03:15:07.090Z,28.3
2023-04-10T03:20:07.204Z,24.8
2023-04-10T03:25:06.321Z,30.1
2023-04-10T03:30:06.618Z,27.5
2023-04-10T03:35:06.639Z,26.5
2023-04-10T03:40:06.724Z,30.7
2023-04-10T03:45:06.720Z,31.8
2023-04-10T03:50:06.973Z,32.6
2023-04-10T03:55:07.094Z,30.2
2023-04-10T04:00:07.266Z,30.3
2023-04-10T04:05:06.571Z,31.8
2023-04-10T04:10:06.717Z,32.6
2023-04-10T04:15:06.935Z,26.6
2023-04-10T04:20:07.180Z,26
2023-04-10T04:25:06.373Z,25.8
2023-04-10T04:30:06.408Z,27.4
2023-04-10T04:35:06.483Z,23.4
2023-04-10T04:40:06.771Z,23
2023-04-10T04:45:07.039Z,24.2
2023-04-10T04:50:06.495Z,21.8
2023-04-10T04:55:06.658Z,31.8
2023-04-10T05:00:07.006Z,25.3
2023-04-10T05:05:07.204Z,28.1
2023-04-10T05:10:06.487Z,29.4
2023-04-10T05:15:06.651Z,38.2
2023-04-10T05:20:06.874Z,30.9
2023-04-10T05:25:07.220Z,30.9
2023-04-10T05:30:06.356Z,34
2023-04-10T05:35:06.561Z,23.5
2023-04-10T05:40:06.735Z,23.4
2023-04-10T05:45:06.954Z,21.4
2023-04-10T05:50:06.301Z,28.2
2023-04-10T05:55:06.373Z,19.2
2023-04-10T06:00:06.738Z,23.2
2023-04-10T06:05:06.450Z,19
2023-04-10T06:10:06.838Z,20.1
2023-04-10T06:15:06.699Z,14.4
2023-04-10T06:20:06.810Z,14.6
2023-04-10T06:25:06.866Z,24
2023-04-10T06:30:07.111Z,18.2
2023-04-10T06:35:07.046Z,25.6
2023-04-10T06:40:07.130Z,26.4
2023-04-10T06:45:07.194Z,17.3
2023-04-10T06:50:06.403Z,18.4
2023-04-10T06:55:06.518Z,17.9
2023-04-10T07:00:06.788Z,25.1
2023-04-10T07:05:06.712Z,19.1
2023-04-10T07:10:07.007Z,22.9
2023-04-10T07:15:07.190Z,24.6
2023-04-10T07:20:06.310Z,26.5
2023-04-10T07:25:06.442Z,21.1
2023-04-10T07:30:06.526Z,25.3
2023-04-10T07:35:06.688Z,18.6
2023-04-10T07:40:07.032Z,22.4
2023-04-10T07:45:07.002Z,19.9
2023-04-10T07:50:07.246Z,23.1
2023-04-10T07:55:06.396Z,21.7
2023-04-10T08:00:06.859Z,24.8
2023-04-10T08:05:06.844Z,24.1
2023-04-10T08:10:06.307Z,24.6
2023-04-10T08:15:06.237Z,24.8
2023-04-10T08:20:06.419Z,22.9
2023-04-10T08:25:06.608Z,20.6
2023-04-10T08:30:06.768Z,24.2
2023-04-10T08:35:06.883Z,21.4
2023-04-10T08:40:06.994Z,20.5
2023-04-10T08:45:07.139Z,23.2
2023-04-10T08:50:06.330Z,20.5
2023-04-10T08:55:06.561Z,19.3
2023-04-10T09:00:06.883Z,17.1
2023-04-10T09:05:06.408Z,15.3
2023-04-10T09:10:06.756Z,17.6
2023-04-10T09:15:06.892Z,16.1
2023-04-10T09:20:06.497Z,14.8
2023-04-10T09:25:06.522Z,17.1
2023-04-10T09:30:06.279Z,17
2023-04-10T09:35:06.958Z,22
2023-04-10T09:40:06.596Z,16.8
2023-04-10T09:45:06.725Z,14.4
2023-04-10T09:50:06.918Z,14.4
2023-04-10T09:55:07.042Z,16
2023-04-10T10:00:06.418Z,20.5
2023-04-10T10:05:06.983Z,15.8
2023-04-10T10:10:06.341Z,16.8
2023-04-10T10:15:06.634Z,21.1
2023-04-10T10:20:06.365Z,21.2
2023-04-10T10:25:06.816Z,21.2
2023-04-10T10:30:07.057Z,14.6
2023-04-10T10:35:07.198Z,12.3
2023-04-10T10:40:06.447Z,14.9
2023-04-10T10:45:06.946Z,13.8
2023-04-10T10:50:06.943Z,17.5
2023-04-10T10:55:06.779Z,17
2023-04-10T11:00:07.041Z,13.5
2023-04-10T11:05:06.653Z,13.2
2023-04-10T11:10:06.810Z,16.1
2023-04-10T11:15:07.204Z,15.7
2023-04-10T11:20:06.360Z,10.1
2023-04-10T11:25:06.841Z,15.7
2023-04-10T11:30:06.221Z,19.2
2023-04-10T11:35:06.472Z,18.9
2023-04-10T11:40:06.762Z,18.9
2023-04-10T11:45:06.955Z,19.8
2023-04-10T11:50:07.144Z,19.6
2023-04-10T11:55:06.344Z,14.9
2023-04-10T12:00:06.785Z,15.1
2023-04-10T12:05:06.679Z,22
2023-04-10T12:10:06.434Z,20.3
2023-04-10T12:15:07.131Z,21.5
2023-04-10T12:20:06.273Z,20.8
2023-04-10T12:25:06.306Z,17
2023-04-10T12:30:06.434Z,16.7
2023-04-10T12:35:06.583Z,13.9
2023-04-10T12:40:07.152Z,15.4
2023-04-10T12:45:06.258Z,12.7
2023-04-10T12:50:07.013Z,17.7
2023-04-10T12:55:07.086Z,11.6
2023-04-10T13:00:06.308Z,12.1
2023-04-10T13:05:07.049Z,10.4
2023-04-10T13:10:06.342Z,16
2023-04-10T13:15:06.681Z,12.9
2023-04-10T13:20:06.778Z,13.2
2023-04-10T13:25:06.802Z,14.5
2023-04-10T13:30:06.949Z,14.3
2023-04-10T13:35:07.177Z,13
2023-04-10T13:40:06.312Z,15.5
2023-04-10T13:45:06.466Z,14.6
2023-04-10T13:50:06.600Z,17.1
2023-04-10T13:55:06.689Z,15.1
2023-04-10T14:00:07.084Z,14.9
2023-04-10T14:05:06.391Z,15
2023-04-10T14:10:06.709Z,17.4
2023-04-10T14:15:06.913Z,14.1
2023-04-10T14:20:06.933Z,13.4
2023-04-10T14:25:07.051Z,10
2023-04-10T14:30:07.144Z,12.8
2023-04-10T14:35:06.375Z,10.7
2023-04-10T14:40:06.629Z,8.2
2023-04-10T14:45:06.681Z,10.6
2023-04-10T14:50:06.741Z,12.7
2023-04-10T14:55:07.073Z,10.8
2023-04-10T15:00:06.371Z,12.3
2023-04-10T15:05:07.070Z,12.3
2023-04-10T15:10:06.350Z,12.7
2023-04-10T15:15:06.473Z,11.1
2023-04-10T15:20:06.707Z,13.8
2023-04-10T15:25:06.962Z,9.2
2023-04-10T15:30:07.182Z,10.5
2023-04-10T15:35:06.349Z,9.5
2023-04-10T15:40:06.600Z,10.4
2023-04-10T15:45:06.950Z,9.5
2023-04-10T15:50:06.507Z,10.1
2023-04-10T15:55:06.653Z,9.9
2023-04-10T16:00:07.139Z,7.4
2023-04-10T16:05:07.220Z,9.5
2023-04-10T16:10:06.574Z,9.1
2023-04-10T16:15:06.708Z,11.7
2023-04-10T16:20:07.048Z,10.8
2023-04-10T16:25:07.207Z,7
2023-04-10T16:30:06.573Z,7.5
2023-04-10T16:35:06.793Z,7.2
2023-04-10T16:40:06.923Z,10.8
2023-04-10T16:45:06.955Z,10.4
2023-04-10T16:50:07.174Z,10.8
2023-04-10T16:55:07.167Z,7.2
2023-04-10T17:00:06.449Z,10.1
2023-04-10T17:05:06.285Z,11.6
2023-04-10T17:10:06.547Z,12.9
2023-04-10T17:15:07.152Z,14.3
2023-04-10T17:20:06.419Z,12.5
2023-04-10T17:25:06.836Z,15.1
2023-04-10T17:30:06.884Z,11.9
2023-04-10T17:35:07.084Z,12
2023-04-10T17:40:06.383Z,13
2023-04-10T17:45:06.517Z,16.6
2023-04-10T17:50:06.337Z,17.5
2023-04-10T17:55:06.442Z,12.3
2023-04-10T18:00:07.104Z,10.5
2023-04-10T18:05:06.595Z,13
2023-04-10T18:10:07.155Z,9.5
2023-04-10T18:15:06.285Z,12.6
2023-04-10T18:20:06.567Z,12.9
2023-04-10T18:25:06.766Z,12.6
2023-04-10T18:30:06.873Z,13.2
2023-04-10T18:35:07.141Z,13.7
2023-04-10T18:40:06.320Z,13.9
2023-04-10T18:45:06.604Z,15.6
2023-04-10T18:50:06.800Z,14.5
2023-04-10T18:55:06.992Z,13.4
2023-04-10T19:00:06.843Z,13.1
2023-04-10T19:05:06.909Z,14.4
2023-04-10T19:10:06.306Z,14.1
2023-04-10T19:15:06.472Z,17.2
2023-04-10T19:20:06.396Z,15
2023-04-10T19:25:07.150Z,16.1
2023-04-10T19:30:07.166Z,13.4
2023-04-10T19:35:06.351Z,14.9
2023-04-10T19:40:06.567Z,16.9
2023-04-10T19:45:07.031Z,18.1
2023-04-10T19:50:06.400Z,12.5
2023-04-10T19:55:06.486Z,14.4
2023-04-10T20:00:06.824Z,13.1
2023-04-10T20:05:06.350Z,13.3
2023-04-10T20:10:06.709Z,15.9
2023-04-10T20:15:07.079Z,15.8
2023-04-10T20:20:07.216Z,15.5
2023-04-10T20:25:06.542Z,15.7
2023-04-10T20:30:06.604Z,13.9
2023-04-10T20:35:06.741Z,13.4
2023-04-10T20:40:06.943Z,15.8
2023-04-10T20:45:07.121Z,13.7
2023-04-10T20:50:06.420Z,15.9
2023-04-10T20:55:06.576Z,16.5
2023-04-10T21:00:06.775Z,18.1
2023-04-10T21:05:06.708Z,12.4
2023-04-10T21:10:06.879Z,13
2023-04-10T21:15:07.022Z,14.6
2023-04-10T21:20:06.254Z,15
2023-04-10T21:25:06.395Z,15.2
2023-04-10T21:30:06.537Z,14.7
2023-04-10T21:35:06.716Z,14.2
2023-04-10T21:40:06.834Z,13.9
2023-04-10T21:45:07.043Z,12.7
2023-04-10T21:50:07.110Z,15.7
2023-04-10T21:55:06.306Z,10.1
2023-04-10T22:00:06.433Z,17.1
2023-04-10T22:05:06.716Z,13.1
2023-04-10T22:10:07.253Z,14.5
2023-04-10T22:15:06.415Z,9.5
2023-04-10T22:20:06.460Z,13.5
2023-04-10T22:25:06.595Z,14.6
2023-04-10T22:30:06.692Z,11.7
2023-04-10T22:35:06.891Z,12.8
2023-04-10T22:40:07.133Z,15.5
2023-04-10T22:45:06.208Z,13.4
2023-04-10T22:50:06.394Z,12.4
2023-04-10T22:55:06.612Z,12.4
2023-04-10T23:00:07.181Z,13.2
2023-04-10T23:05:07.578Z,13.2
2023-04-10T23:10:06.922Z,13.7
2023-04-10T23:15:06.396Z,14
2023-04-10T23:20:06.554Z,14.6
2023-04-10T23:25:06.711Z,15.2
2023-04-10T23:30:06.897Z,15.8
2023-04-10T23:35:06.210Z,15.1
2023-04-10T23:40:06.406Z,15.1
2023-04-10T23:45:06.521Z,14.9
2023-04-10T23:50:07.730Z,16.9
2023-04-10T23:55:06.631Z,17.6
