createdAt,value
2022-10-22T00:01:09.147Z,8.90
2022-10-22T00:03:39.873Z,8.90
2022-10-22T00:06:08.047Z,8.90
2022-10-22T00:08:36.267Z,8.90
2022-10-22T00:11:17.610Z,8.90
2022-10-22T00:16:19.509Z,8.90
2022-10-22T00:18:47.471Z,8.90
2022-10-22T00:21:15.349Z,8.90
2022-10-22T00:23:44.254Z,8.90
2022-10-22T00:26:12.618Z,8.88
2022-10-22T00:28:40.603Z,8.92
2022-10-22T00:31:14.244Z,9.10
2022-10-22T00:33:42.298Z,9.22
2022-10-22T00:36:10.105Z,9.40
2022-10-22T00:38:37.829Z,9.44
2022-10-22T00:41:06.497Z,9.50
2022-10-22T00:43:34.935Z,9.50
2022-10-22T00:46:02.643Z,9.50
2022-10-22T00:48:33.762Z,9.38
2022-10-22T00:51:06.168Z,9.30
2022-10-22T00:53:46.251Z,9.30
2022-10-22T00:56:14.395Z,9.40
2022-10-22T00:58:48.062Z,9.30
2022-10-22T01:01:28.844Z,9.30
2022-10-22T01:03:57.415Z,9.20
2022-10-22T01:06:31.029Z,9.12
2022-10-22T01:09:31.947Z,9.14
2022-10-22T01:12:57.654Z,9.10
2022-10-22T01:15:41.844Z,9.16
2022-10-22T01:18:24.498Z,9.14
2022-10-22T01:21:10.006Z,9.20
2022-10-22T01:24:12.213Z,9.20
2022-10-22T01:27:22.914Z,9.20
2022-10-22T01:30:02.459Z,9.12
2022-10-22T01:32:39.646Z,9.10
2022-10-22T01:35:12.682Z,9.00
2022-10-22T01:37:51.193Z,9.00
2022-10-22T01:40:21.173Z,9.00
2022-10-22T01:43:06.775Z,9.00
2022-10-22T01:45:48.578Z,9.00
2022-10-22T01:48:34.478Z,9.00
2022-10-22T01:51:38.475Z,8.90
2022-10-22T01:54:21.362Z,8.90
2022-10-22T01:57:14.865Z,8.90
2022-10-22T02:00:03.906Z,8.90
2022-10-22T02:05:38.714Z,8.90
2022-10-22T02:08:20.290Z,8.90
2022-10-22T02:10:51.594Z,8.80
2022-10-22T02:13:36.620Z,8.80
2022-10-22T02:16:09.186Z,8.80
2022-10-22T02:18:43.133Z,8.80
2022-10-22T02:21:11.184Z,8.80
2022-10-22T02:23:39.613Z,8.80
2022-10-22T02:26:33.906Z,8.80
2022-10-22T02:29:26.368Z,8.80
2022-10-22T02:31:58.357Z,8.80
2022-10-22T02:34:32.192Z,8.80
2022-10-22T02:37:03.726Z,8.80
2022-10-22T02:39:33.686Z,8.80
2022-10-22T02:42:03.069Z,8.80
2022-10-22T02:44:30.812Z,8.80
2022-10-22T02:46:59.794Z,8.80
2022-10-22T02:49:27.773Z,8.82
2022-10-22T02:51:55.602Z,8.90
2022-10-22T02:54:23.408Z,8.96
2022-10-22T02:56:51.132Z,9.10
2022-10-22T02:59:18.905Z,9.24
2022-10-22T03:01:46.679Z,9.40
2022-10-22T03:04:14.361Z,9.50
2022-10-22T03:06:44.281Z,9.50
2022-10-22T03:09:12.047Z,9.40
2022-10-22T03:11:39.746Z,9.40
2022-10-22T03:14:07.492Z,9.40
2022-10-22T03:16:35.222Z,9.36
2022-10-22T03:19:02.938Z,9.30
2022-10-22T03:21:51.314Z,9.30
2022-10-22T03:24:26.282Z,9.40
2022-10-22T03:26:54.665Z,9.40
2022-10-22T03:29:25.514Z,9.46
2022-10-22T03:31:55.522Z,9.50
2022-10-22T03:34:23.412Z,9.48
2022-10-22T03:36:52.602Z,9.40
2022-10-22T03:39:22.115Z,9.30
2022-10-22T03:41:52.341Z,9.30
2022-10-22T03:44:22.718Z,9.30
2022-10-22T03:46:50.663Z,9.20
2022-10-22T03:49:18.353Z,9.10
2022-10-22T03:51:46.141Z,9.10
2022-10-22T03:54:16.588Z,9.04
2022-10-22T03:56:44.563Z,8.90
2022-10-22T03:59:19.180Z,8.80
2022-10-22T04:01:46.970Z,8.70
2022-10-22T04:04:14.831Z,8.68
2022-10-22T04:06:42.556Z,8.60
2022-10-22T04:09:10.404Z,8.60
2022-10-22T04:11:38.324Z,8.60
2022-10-22T04:14:06.211Z,8.70
2022-10-22T04:16:33.965Z,8.70
2022-10-22T04:19:01.796Z,8.70
2022-10-22T04:21:29.509Z,8.80
2022-10-22T04:23:57.381Z,8.90
2022-10-22T04:26:25.750Z,9.06
2022-10-22T04:28:54.085Z,9.20
2022-10-22T04:31:25.159Z,9.20
2022-10-22T04:33:59.487Z,9.20
2022-10-22T04:36:29.343Z,9.10
2022-10-22T04:39:01.340Z,8.98
2022-10-22T04:41:33.080Z,8.80
2022-10-22T04:44:02.154Z,8.70
2022-10-22T04:46:33.777Z,8.70
2022-10-22T04:49:04.143Z,8.60
2022-10-22T04:51:33.205Z,8.54
2022-10-22T04:54:01.005Z,8.50
2022-10-22T04:56:31.538Z,8.42
2022-10-22T04:59:06.087Z,8.40
2022-10-22T05:01:43.104Z,8.40
2022-10-22T05:04:15.588Z,8.40
2022-10-22T05:06:44.831Z,8.40
2022-10-22T05:09:19.884Z,8.36
2022-10-22T05:11:51.338Z,8.30
2022-10-22T05:14:25.412Z,8.36
2022-10-22T05:16:54.022Z,8.40
2022-10-22T05:19:26.898Z,8.50
2022-10-22T05:21:59.569Z,8.60
2022-10-22T05:24:29.979Z,8.70
2022-10-22T05:26:59.971Z,8.80
2022-10-22T05:29:28.333Z,8.90
2022-10-22T05:31:56.279Z,8.90
2022-10-22T05:34:24.041Z,8.90
2022-10-22T05:36:51.789Z,9.00
2022-10-22T05:39:19.709Z,9.00
2022-10-22T05:41:47.482Z,9.02
2022-10-22T05:44:15.323Z,8.92
2022-10-22T05:46:43.651Z,8.90
2022-10-22T05:49:15.582Z,8.80
2022-10-22T05:51:43.355Z,8.76
2022-10-22T05:54:22.524Z,8.70
2022-10-22T05:56:50.268Z,8.60
2022-10-22T05:59:18.477Z,8.50
2022-10-22T06:01:46.273Z,8.50
2022-10-22T06:04:14.250Z,8.58
2022-10-22T06:06:51.507Z,8.70
2022-10-22T06:09:31.722Z,8.82
2022-10-22T06:12:00.169Z,9.00
2022-10-22T06:14:29.250Z,9.10
2022-10-22T06:17:00.426Z,9.20
2022-10-22T06:19:29.950Z,9.32
2022-10-22T06:21:57.700Z,9.30
2022-10-22T06:24:25.493Z,9.30
2022-10-22T06:26:53.472Z,9.20
2022-10-22T06:29:22.054Z,9.12
2022-10-22T06:31:49.918Z,9.20
2022-10-22T06:34:21.259Z,9.20
2022-10-22T06:36:49.049Z,9.22
2022-10-22T06:39:18.436Z,9.30
2022-10-22T06:41:47.154Z,9.40
2022-10-22T06:44:17.625Z,9.40
2022-10-22T06:46:45.724Z,9.42
2022-10-22T06:49:15.851Z,9.50
2022-10-22T06:51:43.757Z,9.60
2022-10-22T06:54:13.730Z,9.70
2022-10-22T06:56:41.850Z,9.72
2022-10-22T06:59:10.092Z,9.90
2022-10-22T07:01:38.290Z,10.00
2022-10-22T07:04:09.146Z,10.10
2022-10-22T07:06:37.939Z,10.20
2022-10-22T07:09:06.027Z,10.10
2022-10-22T07:11:46.348Z,10.00
2022-10-22T07:14:15.429Z,9.92
2022-10-22T07:16:43.359Z,9.82
2022-10-22T07:19:12.433Z,9.80
2022-10-22T07:21:40.346Z,9.70
2022-10-22T07:24:08.654Z,9.70
2022-10-22T07:26:37.096Z,9.80
2022-10-22T07:29:05.873Z,9.90
2022-10-22T07:31:34.020Z,10.00
2022-10-22T07:34:01.950Z,10.10
2022-10-22T07:36:29.893Z,10.20
2022-10-22T07:38:59.750Z,10.20
2022-10-22T07:41:30.032Z,10.20
2022-10-22T07:43:58.421Z,10.30
2022-10-22T07:46:27.100Z,10.30
2022-10-22T07:48:55.501Z,10.30
2022-10-22T07:51:23.571Z,10.30
2022-10-22T07:53:51.313Z,10.30
2022-10-22T07:56:19.055Z,10.30
2022-10-22T07:58:46.751Z,10.30
2022-10-22T08:01:14.801Z,10.38
2022-10-22T08:03:42.628Z,10.50
2022-10-22T08:06:14.937Z,10.60
2022-10-22T08:08:43.744Z,10.70
2022-10-22T08:11:11.985Z,10.80
2022-10-22T08:13:44.837Z,10.80
2022-10-22T08:16:14.477Z,10.80
2022-10-22T08:18:42.766Z,10.80
2022-10-22T08:21:13.022Z,10.80
2022-10-22T08:23:41.073Z,10.80
2022-10-22T08:26:10.529Z,10.80
2022-10-22T08:28:38.292Z,10.90
2022-10-22T08:31:08.545Z,11.00
2022-10-22T08:33:38.999Z,11.10
2022-10-22T08:36:07.795Z,11.16
2022-10-22T08:38:35.747Z,11.12
2022-10-22T08:41:12.406Z,11.20
2022-10-22T08:44:26.417Z,11.12
2022-10-22T08:47:51.499Z,11.00
2022-10-22T08:50:47.157Z,10.94
2022-10-22T08:53:23.167Z,10.96
2022-10-22T08:55:54.149Z,10.96
2022-10-22T08:58:57.300Z,11.00
2022-10-22T09:01:38.695Z,11.00
2022-10-22T09:04:28.189Z,11.00
2022-10-22T09:06:59.881Z,11.00
2022-10-22T09:09:36.101Z,11.08
2022-10-22T09:12:06.119Z,11.10
2022-10-22T09:14:34.075Z,11.10
2022-10-22T09:17:14.283Z,11.20
2022-10-22T09:20:13.829Z,11.30
2022-10-22T09:23:20.836Z,11.30
2022-10-22T09:25:51.510Z,11.30
2022-10-22T09:28:19.837Z,11.30
2022-10-22T09:30:47.728Z,11.40
2022-10-22T09:33:28.677Z,11.40
2022-10-22T09:36:03.709Z,11.50
2022-10-22T09:38:39.561Z,11.50
2022-10-22T09:41:09.485Z,11.60
2022-10-22T09:43:37.326Z,11.60
2022-10-22T09:46:14.734Z,11.60
2022-10-22T09:48:54.021Z,11.60
2022-10-22T09:51:37.887Z,11.60
2022-10-22T09:54:38.729Z,11.60
2022-10-22T09:57:22.357Z,11.58
2022-10-22T09:59:54.245Z,11.56
2022-10-22T10:02:40.279Z,11.60
2022-10-22T10:05:19.693Z,11.60
2022-10-22T10:07:50.358Z,11.60
2022-10-22T10:10:33.338Z,11.66
2022-10-22T10:13:39.050Z,11.70
2022-10-22T10:16:26.136Z,11.80
2022-10-22T10:19:17.608Z,11.90
2022-10-22T10:22:41.998Z,12.00
2022-10-22T10:25:32.226Z,12.00
2022-10-22T10:28:28.615Z,12.00
2022-10-22T10:31:17.153Z,12.10
2022-10-22T10:34:04.889Z,12.10
2022-10-22T10:37:01.602Z,12.20
2022-10-22T10:40:08.004Z,12.40
2022-10-22T10:42:55.742Z,12.42
2022-10-22T10:45:42.960Z,12.48
2022-10-22T10:48:24.087Z,12.50
2022-10-22T10:51:06.553Z,12.50
2022-10-22T10:54:22.237Z,12.60
2022-10-22T10:57:27.062Z,12.66
2022-10-22T11:00:11.967Z,12.78
2022-10-22T11:02:58.053Z,12.80
2022-10-22T11:05:45.885Z,12.88
2022-10-22T11:08:25.661Z,12.90
2022-10-22T11:11:06.650Z,13.00
2022-10-22T11:13:56.547Z,13.00
2022-10-22T11:16:40.766Z,13.00
2022-10-22T11:19:49.676Z,12.94
2022-10-22T11:22:31.924Z,13.00
2022-10-22T11:25:14.319Z,13.00
2022-10-22T11:28:11.363Z,13.00
2022-10-22T11:30:44.885Z,13.00
2022-10-22T11:33:22.113Z,13.00
2022-10-22T11:35:51.471Z,13.00
2022-10-22T11:38:25.943Z,13.00
2022-10-22T11:41:06.006Z,13.00
2022-10-22T11:44:08.686Z,12.96
2022-10-22T11:46:47.491Z,12.90
2022-10-22T11:49:19.472Z,12.90
2022-10-22T11:51:48.104Z,12.90
2022-10-22T11:54:34.072Z,12.94
2022-10-22T11:57:16.869Z,12.96
2022-10-22T11:59:47.608Z,12.90
2022-10-22T12:02:41.255Z,12.88
2022-10-22T12:05:24.701Z,12.86
2022-10-22T12:08:21.783Z,12.90
2022-10-22T12:11:03.985Z,12.90
2022-10-22T12:13:59.293Z,12.90
2022-10-22T12:16:55.112Z,12.90
2022-10-22T12:19:35.034Z,13.00
2022-10-22T12:22:29.812Z,13.00
2022-10-22T12:25:04.908Z,13.00
2022-10-22T12:27:38.848Z,13.00
2022-10-22T12:30:24.193Z,13.00
2022-10-22T12:33:02.571Z,13.00
2022-10-22T12:35:35.885Z,13.00
2022-10-22T12:38:20.499Z,13.00
2022-10-22T12:40:51.281Z,13.10
2022-10-22T12:43:30.926Z,13.10
2022-10-22T12:46:00.112Z,13.10
2022-10-22T12:48:35.780Z,13.10
2022-10-22T12:51:10.187Z,13.10
2022-10-22T12:53:44.797Z,13.10
2022-10-22T12:56:30.362Z,13.10
2022-10-22T12:59:05.106Z,13.10
2022-10-22T13:01:39.185Z,13.20
2022-10-22T13:04:12.755Z,13.20
2022-10-22T13:06:46.990Z,13.30
2022-10-22T13:09:25.165Z,13.30
2022-10-22T13:12:04.955Z,13.30
2022-10-22T13:14:36.146Z,13.30
2022-10-22T13:17:12.314Z,13.20
2022-10-22T13:19:54.041Z,13.20
2022-10-22T13:22:54.686Z,13.20
2022-10-22T13:25:32.371Z,13.20
2022-10-22T13:28:22.051Z,13.20
2022-10-22T13:31:11.793Z,13.20
2022-10-22T13:33:43.925Z,13.20
2022-10-22T13:36:16.368Z,13.30
2022-10-22T13:38:45.256Z,13.40
2022-10-22T13:41:31.073Z,13.50
2022-10-22T13:43:59.686Z,13.50
2022-10-22T13:46:27.670Z,13.50
2022-10-22T13:48:59.053Z,13.50
2022-10-22T13:51:37.696Z,13.60
2022-10-22T13:54:19.913Z,13.68
2022-10-22T13:56:47.711Z,13.70
2022-10-22T13:59:17.342Z,13.72
2022-10-22T14:01:47.783Z,13.80
2022-10-22T14:04:15.741Z,13.74
2022-10-22T14:06:44.028Z,13.70
2022-10-22T14:09:15.997Z,13.70
2022-10-22T14:11:44.972Z,13.70
2022-10-22T14:14:14.478Z,13.70
2022-10-22T14:16:42.271Z,13.70
2022-10-22T14:19:18.014Z,13.60
2022-10-22T14:21:45.821Z,13.66
2022-10-22T14:24:13.726Z,13.70
2022-10-22T14:26:41.865Z,13.70
2022-10-22T14:29:10.628Z,13.70
2022-10-22T14:31:43.211Z,13.70
2022-10-22T14:34:15.652Z,13.70
2022-10-22T14:36:44.250Z,13.68
2022-10-22T14:39:13.732Z,13.70
2022-10-22T14:41:42.685Z,13.62
2022-10-22T14:44:14.583Z,13.60
2022-10-22T14:46:44.676Z,13.60
2022-10-22T14:49:13.037Z,13.60
2022-10-22T14:51:42.208Z,13.62
2022-10-22T14:54:09.953Z,13.62
2022-10-22T14:56:38.144Z,13.60
2022-10-22T14:59:09.323Z,13.60
2022-10-22T15:07:18.262Z,13.60
2022-10-22T15:14:14.790Z,13.60
2022-10-22T15:20:15.649Z,13.60
2022-10-22T15:22:43.673Z,13.60
2022-10-22T15:25:14.265Z,13.68
2022-10-22T15:27:42.066Z,13.70
2022-10-22T15:30:10.205Z,13.70
2022-10-22T15:32:38.104Z,13.70
2022-10-22T15:35:08.292Z,13.70
2022-10-22T15:37:37.994Z,13.62
2022-10-22T15:40:08.738Z,13.60
2022-10-22T15:42:36.586Z,13.60
2022-10-22T15:45:04.810Z,13.60
2022-10-22T15:47:32.565Z,13.60
2022-10-22T15:50:00.642Z,13.60
2022-10-22T15:52:28.669Z,13.60
2022-10-22T15:54:56.433Z,13.60
2022-10-22T15:57:24.188Z,13.60
2022-10-22T15:59:52.365Z,13.60
2022-10-22T16:02:20.284Z,13.60
2022-10-22T16:04:48.241Z,13.60
2022-10-22T16:07:17.317Z,13.60
2022-10-22T16:09:46.674Z,13.60
2022-10-22T16:12:17.174Z,13.60
2022-10-22T16:14:45.504Z,13.60
2022-10-22T16:17:13.281Z,13.60
2022-10-22T16:19:41.400Z,13.60
2022-10-22T16:22:11.621Z,13.60
2022-10-22T16:24:41.102Z,13.60
2022-10-22T16:27:10.303Z,13.60
2022-10-22T16:29:39.820Z,13.60
2022-10-22T16:32:08.301Z,13.60
2022-10-22T16:34:35.996Z,13.60
2022-10-22T16:37:10.410Z,13.60
2022-10-22T16:39:44.962Z,13.60
2022-10-22T16:42:12.760Z,13.60
2022-10-22T16:44:40.680Z,13.60
2022-10-22T16:47:08.509Z,13.60
2022-10-22T16:49:36.313Z,13.60
2022-10-22T16:52:04.390Z,13.60
2022-10-22T16:54:35.067Z,13.60
2022-10-22T16:57:04.026Z,13.60
2022-10-22T16:59:32.047Z,13.60
2022-10-22T17:01:59.927Z,13.60
2022-10-22T17:04:28.090Z,13.60
2022-10-22T17:06:55.827Z,13.68
2022-10-22T17:09:24.443Z,13.70
2022-10-22T17:11:52.824Z,13.70
2022-10-22T17:14:21.356Z,13.70
2022-10-22T17:16:53.722Z,13.70
2022-10-22T17:19:23.813Z,13.70
2022-10-22T17:21:53.654Z,13.68
2022-10-22T17:24:21.460Z,13.62
2022-10-22T17:26:49.167Z,13.70
2022-10-22T17:29:17.041Z,13.70
2022-10-22T17:31:45.282Z,13.70
2022-10-22T17:34:17.217Z,13.70
2022-10-22T17:36:45.068Z,13.70
2022-10-22T17:39:18.828Z,13.70
2022-10-22T17:41:46.567Z,13.70
2022-10-22T17:44:16.036Z,13.70
2022-10-22T17:46:45.395Z,13.72
2022-10-22T17:49:18.868Z,13.80
2022-10-22T17:51:47.555Z,13.80
2022-10-22T17:54:15.383Z,13.80
2022-10-22T17:56:43.620Z,13.80
2022-10-22T17:59:15.995Z,13.80
2022-10-22T18:01:46.049Z,13.80
2022-10-22T18:04:18.548Z,13.80
2022-10-22T18:06:47.599Z,13.80
2022-10-22T18:09:19.267Z,13.80
2022-10-22T18:11:53.270Z,13.80
2022-10-22T18:14:23.056Z,13.80
2022-10-22T18:16:51.703Z,13.80
2022-10-22T18:19:23.386Z,13.80
2022-10-22T18:21:51.080Z,13.80
2022-10-22T18:24:19.175Z,13.80
2022-10-22T18:26:46.986Z,13.80
2022-10-22T18:29:18.642Z,13.80
2022-10-22T18:31:48.070Z,13.80
2022-10-22T18:34:19.121Z,13.80
2022-10-22T18:36:49.487Z,13.80
2022-10-22T18:39:17.780Z,13.80
2022-10-22T18:41:45.643Z,13.80
2022-10-22T18:44:15.608Z,13.80
2022-10-22T18:46:43.683Z,13.80
2022-10-22T18:49:19.037Z,13.76
2022-10-22T18:51:52.777Z,13.78
2022-10-22T18:54:24.420Z,13.72
2022-10-22T18:57:00.621Z,13.76
2022-10-22T18:59:31.285Z,13.78
2022-10-22T19:01:59.870Z,13.74
2022-10-22T19:04:37.262Z,13.70
2022-10-22T19:07:06.294Z,13.76
2022-10-22T19:09:34.212Z,13.78
2022-10-22T19:12:02.380Z,13.80
2022-10-22T19:14:30.473Z,13.80
2022-10-22T19:16:58.245Z,13.80
2022-10-22T19:19:26.539Z,13.80
2022-10-22T19:21:56.770Z,13.80
2022-10-22T19:24:26.154Z,13.80
2022-10-22T19:26:53.946Z,13.80
2022-10-22T19:29:22.197Z,13.80
2022-10-22T19:31:51.281Z,13.86
2022-10-22T19:34:20.962Z,13.90
2022-10-22T19:36:51.897Z,13.90
2022-10-22T19:39:20.422Z,13.90
2022-10-22T19:41:48.520Z,13.90
2022-10-22T19:44:16.617Z,13.90
2022-10-22T19:46:44.946Z,13.90
2022-10-22T19:49:17.609Z,13.90
2022-10-22T19:51:48.658Z,13.90
2022-10-22T19:54:19.529Z,13.90
2022-10-22T19:56:49.185Z,13.96
2022-10-22T19:59:18.089Z,13.98
2022-10-22T20:01:45.887Z,14.00
2022-10-22T20:04:17.376Z,14.00
2022-10-22T20:06:46.194Z,14.00
2022-10-22T20:09:14.173Z,14.00
2022-10-22T20:11:42.000Z,14.00
2022-10-22T20:14:09.877Z,14.00
2022-10-22T20:16:38.474Z,14.00
2022-10-22T20:19:08.787Z,14.00
2022-10-22T20:21:37.518Z,14.00
2022-10-22T20:24:05.412Z,14.00
2022-10-22T20:26:33.213Z,14.00
2022-10-22T20:29:00.940Z,14.00
2022-10-22T20:31:29.761Z,14.00
2022-10-22T20:34:01.408Z,14.04
2022-10-22T20:36:31.623Z,14.00
2022-10-22T20:39:08.873Z,14.00
2022-10-22T20:41:40.595Z,14.00
2022-10-22T20:44:16.430Z,14.00
2022-10-22T20:46:44.928Z,14.00
2022-10-22T20:49:16.467Z,14.00
2022-10-22T20:51:45.009Z,14.00
2022-10-22T20:54:14.842Z,14.00
2022-10-22T20:56:43.617Z,14.02
2022-10-22T20:59:13.186Z,14.04
2022-10-22T21:01:54.200Z,14.06
2022-10-22T21:04:22.319Z,14.00
2022-10-22T21:06:52.315Z,14.02
2022-10-22T21:09:21.209Z,14.02
2022-10-22T21:11:49.200Z,14.08
2022-10-22T21:14:20.211Z,14.06
2022-10-22T21:16:51.253Z,14.08
2022-10-22T21:19:20.359Z,14.02
2022-10-22T21:21:49.088Z,14.06
2022-10-22T21:24:16.923Z,14.10
2022-10-22T21:26:44.854Z,14.06
2022-10-22T21:29:13.659Z,14.00
2022-10-22T21:31:41.501Z,14.00
2022-10-22T21:34:09.500Z,14.00
2022-10-22T21:36:37.332Z,14.00
2022-10-22T21:39:07.192Z,14.00
2022-10-22T21:41:37.659Z,14.00
2022-10-22T21:44:05.588Z,14.00
2022-10-22T21:46:33.858Z,13.92
2022-10-22T21:49:04.384Z,13.90
2022-10-22T21:51:35.942Z,13.90
2022-10-22T21:54:04.742Z,13.90
2022-10-22T21:56:35.336Z,13.80
2022-10-22T21:59:05.585Z,13.80
2022-10-22T22:01:34.126Z,13.80
2022-10-22T22:04:03.313Z,13.74
2022-10-22T22:06:33.419Z,13.70
2022-10-22T22:09:03.919Z,13.70
2022-10-22T22:11:32.132Z,13.70
2022-10-22T22:13:59.981Z,13.70
2022-10-22T22:16:33.321Z,13.70
2022-10-22T22:19:06.457Z,13.70
2022-10-22T22:21:36.542Z,13.70
2022-10-22T22:24:05.786Z,13.70
2022-10-22T22:26:34.637Z,13.70
2022-10-22T22:29:02.544Z,13.70
2022-10-22T22:31:34.281Z,13.70
2022-10-22T22:34:12.877Z,13.70
2022-10-22T22:36:45.930Z,13.70
2022-10-22T22:39:23.909Z,13.70
2022-10-22T22:41:52.306Z,13.70
2022-10-22T22:44:20.695Z,13.70
2022-10-22T22:46:48.429Z,13.70
2022-10-22T22:49:16.231Z,13.70
2022-10-22T22:51:44.415Z,13.70
2022-10-22T22:54:12.515Z,13.70
2022-10-22T22:56:41.114Z,13.70
2022-10-22T22:59:10.579Z,13.70
2022-10-22T23:01:39.597Z,13.70
2022-10-22T23:04:16.504Z,13.70
2022-10-22T23:06:44.321Z,13.70
2022-10-22T23:09:15.631Z,13.70
2022-10-22T23:11:46.114Z,13.70
2022-10-22T23:14:17.646Z,13.70
2022-10-22T23:16:49.758Z,13.72
2022-10-22T23:19:22.071Z,13.80
2022-10-22T23:21:55.615Z,13.80
2022-10-22T23:24:27.665Z,13.80
2022-10-22T23:26:59.809Z,13.80
2022-10-22T23:29:38.435Z,13.80
2022-10-22T23:32:11.932Z,13.80
2022-10-22T23:34:40.171Z,13.80
2022-10-22T23:37:09.706Z,13.80
2022-10-22T23:39:37.527Z,13.80
2022-10-22T23:42:05.392Z,13.80
2022-10-22T23:44:33.183Z,13.80
2022-10-22T23:47:01.042Z,13.80
2022-10-22T23:49:28.803Z,13.80
2022-10-22T23:51:56.454Z,13.80
2022-10-22T23:54:24.272Z,13.80
2022-10-22T23:56:51.984Z,13.80
2022-10-22T23:59:19.794Z,13.80
