createdAt,value
2018-12-31T00:01:03.080Z,18.60
2018-12-31T00:03:52.516Z,17.90
2018-12-31T00:06:42.316Z,15.65
2018-12-31T00:09:32.208Z,15.93
2018-12-31T00:12:22.397Z,28.45
2018-12-31T00:15:12.440Z,15.65
2018-12-31T00:18:02.306Z,13.05
2018-12-31T00:20:52.256Z,15.70
2018-12-31T00:23:41.960Z,20.12
2018-12-31T00:26:32.228Z,13.43
2018-12-31T00:29:21.928Z,15.23
2018-12-31T00:32:11.099Z,21.05
2018-12-31T00:35:00.761Z,14.70
2018-12-31T00:37:50.456Z,12.40
2018-12-31T00:40:40.597Z,31.95
2018-12-31T00:43:30.795Z,15.80
2018-12-31T00:46:20.570Z,17.42
2018-12-31T00:49:10.385Z,37.05
2018-12-31T00:52:00.459Z,16.85
2018-12-31T00:54:50.222Z,20.68
2018-12-31T00:57:40.018Z,22.27
2018-12-31T01:00:30.229Z,12.68
2018-12-31T01:03:20.210Z,17.95
2018-12-31T01:06:10.261Z,21.52
2018-12-31T01:09:00.048Z,17.92
2018-12-31T01:11:49.641Z,27.80
2018-12-31T01:14:39.719Z,19.35
2018-12-31T01:17:29.996Z,45.48
2018-12-31T01:20:19.755Z,14.28
2018-12-31T01:23:09.976Z,22.30
2018-12-31T01:25:59.966Z,20.72
2018-12-31T01:28:50.046Z,13.80
2018-12-31T01:31:40.059Z,13.48
2018-12-31T01:34:29.930Z,19.00
2018-12-31T01:37:19.709Z,14.80
2018-12-31T01:40:09.475Z,24.65
2018-12-31T01:42:59.589Z,19.95
2018-12-31T01:45:49.779Z,12.55
2018-12-31T01:48:39.817Z,14.25
2018-12-31T01:51:29.746Z,16.57
2018-12-31T01:54:19.078Z,16.67
2018-12-31T01:57:08.909Z,20.35
2018-12-31T01:59:58.526Z,20.82
2018-12-31T02:02:49.758Z,21.90
2018-12-31T02:05:39.647Z,23.30
2018-12-31T02:08:29.738Z,23.30
2018-12-31T02:11:19.969Z,15.13
2018-12-31T02:14:09.830Z,23.40
2018-12-31T02:17:00.097Z,17.50
2018-12-31T02:19:50.118Z,18.87
2018-12-31T02:22:39.867Z,18.75
2018-12-31T02:25:29.768Z,35.25
2018-12-31T02:28:19.408Z,34.27
2018-12-31T02:31:10.671Z,20.82
2018-12-31T02:34:00.298Z,31.25
2018-12-31T02:36:50.016Z,16.67
2018-12-31T02:39:39.947Z,47.08
2018-12-31T02:42:29.933Z,30.15
2018-12-31T02:45:19.711Z,24.72
2018-12-31T02:48:09.436Z,19.80
2018-12-31T02:50:59.266Z,22.67
2018-12-31T02:53:49.298Z,25.85
2018-12-31T02:56:39.147Z,20.30
2018-12-31T02:59:28.978Z,26.77
2018-12-31T03:02:19.115Z,36.30
2018-12-31T03:05:09.117Z,20.57
2018-12-31T03:07:59.381Z,35.35
2018-12-31T03:10:49.220Z,43.55
2018-12-31T03:13:39.198Z,15.75
2018-12-31T03:16:28.870Z,47.23
2018-12-31T03:19:18.829Z,20.00
2018-12-31T03:22:08.825Z,22.93
2018-12-31T03:24:58.486Z,54.67
2018-12-31T03:27:48.270Z,43.98
2018-12-31T03:30:37.887Z,31.00
2018-12-31T03:33:28.059Z,22.05
2018-12-31T03:36:17.853Z,28.47
2018-12-31T03:39:08.496Z,28.32
2018-12-31T03:41:58.492Z,35.03
2018-12-31T03:44:48.422Z,53.23
2018-12-31T03:47:38.268Z,43.55
2018-12-31T03:50:28.282Z,53.58
2018-12-31T03:53:17.899Z,46.02
2018-12-31T03:56:07.850Z,27.07
2018-12-31T03:58:58.012Z,25.05
2018-12-31T04:01:48.280Z,24.32
2018-12-31T04:04:38.007Z,14.35
2018-12-31T04:07:28.949Z,40.78
2018-12-31T04:10:19.101Z,18.70
2018-12-31T04:13:08.964Z,36.53
2018-12-31T04:15:58.895Z,30.45
2018-12-31T04:18:48.705Z,22.85
2018-12-31T04:21:38.255Z,24.18
2018-12-31T04:24:28.589Z,24.30
2018-12-31T04:27:18.459Z,64.07
2018-12-31T04:30:08.227Z,48.95
2018-12-31T04:32:58.199Z,64.77
2018-12-31T04:35:48.238Z,40.80
2018-12-31T04:38:38.356Z,58.92
2018-12-31T04:41:28.057Z,54.48
2018-12-31T04:44:18.245Z,93.40
2018-12-31T04:47:08.050Z,84.22
2018-12-31T04:49:57.940Z,23.65
2018-12-31T04:52:48.946Z,47.20
2018-12-31T04:55:44.264Z,55.80
2018-12-31T04:58:30.156Z,45.60
2018-12-31T05:01:20.009Z,39.33
2018-12-31T05:04:10.111Z,18.60
2018-12-31T05:06:59.887Z,41.00
2018-12-31T05:09:49.946Z,23.57
2018-12-31T05:12:40.069Z,74.32
2018-12-31T05:15:29.925Z,76.70
2018-12-31T05:18:20.925Z,28.50
2018-12-31T05:21:10.953Z,30.57
2018-12-31T05:24:00.796Z,51.80
2018-12-31T05:26:50.798Z,52.60
2018-12-31T05:29:40.835Z,34.95
2018-12-31T05:32:30.755Z,67.95
2018-12-31T05:35:21.026Z,45.10
2018-12-31T05:38:10.956Z,77.55
2018-12-31T05:41:00.808Z,33.65
2018-12-31T05:43:50.419Z,37.00
2018-12-31T05:46:40.237Z,43.95
2018-12-31T05:49:30.066Z,56.88
2018-12-31T05:52:20.120Z,53.78
2018-12-31T05:55:10.328Z,81.97
2018-12-31T05:58:00.129Z,69.55
2018-12-31T06:00:51.319Z,74.32
2018-12-31T06:03:41.119Z,66.17
2018-12-31T06:06:31.375Z,65.85
2018-12-31T06:09:21.059Z,94.20
2018-12-31T06:12:11.210Z,58.05
2018-12-31T06:15:01.210Z,79.80
2018-12-31T06:17:50.739Z,77.17
2018-12-31T06:20:40.410Z,131.65
2018-12-31T06:23:30.330Z,77.75
2018-12-31T06:26:20.143Z,81.72
2018-12-31T06:29:09.926Z,76.57
2018-12-31T06:32:00.085Z,58.92
2018-12-31T06:34:50.020Z,96.22
2018-12-31T06:37:39.966Z,113.45
2018-12-31T06:40:29.950Z,107.60
2018-12-31T06:43:19.849Z,47.03
2018-12-31T06:46:09.834Z,81.30
2018-12-31T06:48:59.949Z,150.25
2018-12-31T06:51:50.056Z,117.05
2018-12-31T06:54:39.889Z,107.07
2018-12-31T06:57:29.688Z,56.80
2018-12-31T07:00:23.525Z,78.72
2018-12-31T07:03:13.324Z,89.10
2018-12-31T07:06:06.349Z,61.02
2018-12-31T07:08:56.258Z,91.80
2018-12-31T07:11:46.488Z,79.55
2018-12-31T07:14:36.268Z,96.75
2018-12-31T07:17:26.106Z,100.90
2018-12-31T07:20:16.028Z,71.62
2018-12-31T07:23:05.729Z,89.60
2018-12-31T07:25:55.479Z,88.82
2018-12-31T07:28:45.482Z,109.35
2018-12-31T07:31:35.346Z,70.40
2018-12-31T07:34:28.400Z,114.47
2018-12-31T07:37:18.362Z,84.17
2018-12-31T07:40:11.228Z,66.77
2018-12-31T07:43:01.205Z,86.12
2018-12-31T07:45:51.121Z,83.42
2018-12-31T07:48:41.056Z,98.27
2018-12-31T07:51:30.544Z,72.92
2018-12-31T07:54:20.439Z,98.67
2018-12-31T07:57:10.314Z,57.98
2018-12-31T08:00:00.267Z,75.65
2018-12-31T08:02:50.177Z,78.60
2018-12-31T08:05:39.907Z,57.90
2018-12-31T08:08:29.817Z,68.37
2018-12-31T08:11:25.625Z,56.77
2018-12-31T08:14:15.505Z,60.90
2018-12-31T08:17:05.816Z,47.75
2018-12-31T08:19:56.620Z,45.80
2018-12-31T08:22:47.027Z,59.25
2018-12-31T08:25:37.438Z,48.95
2018-12-31T08:32:24.748Z,44.18
2018-12-31T08:35:16.611Z,62.53
2018-12-31T08:38:06.750Z,53.00
2018-12-31T08:40:56.755Z,58.42
2018-12-31T08:43:47.215Z,44.08
2018-12-31T08:46:37.198Z,71.28
2018-12-31T08:49:27.145Z,54.25
2018-12-31T08:52:16.845Z,50.73
2018-12-31T08:55:07.276Z,49.83
2018-12-31T08:57:57.399Z,63.33
2018-12-31T09:00:47.297Z,51.15
2018-12-31T09:03:39.612Z,50.35
2018-12-31T09:06:29.978Z,42.10
2018-12-31T09:09:19.385Z,57.70
2018-12-31T09:12:09.536Z,47.58
2018-12-31T09:14:59.158Z,41.20
2018-12-31T09:17:49.407Z,43.10
2018-12-31T09:20:39.625Z,26.33
2018-12-31T09:23:29.420Z,49.10
2018-12-31T09:26:19.556Z,42.23
2018-12-31T09:29:11.648Z,37.38
2018-12-31T09:32:03.854Z,27.35
2018-12-31T09:34:54.576Z,31.37
2018-12-31T09:37:44.756Z,31.55
2018-12-31T09:40:34.846Z,26.20
2018-12-31T09:43:24.951Z,32.08
2018-12-31T09:46:14.778Z,33.78
2018-12-31T09:49:04.765Z,16.93
2018-12-31T09:51:55.977Z,24.70
2018-12-31T09:54:50.218Z,24.43
2018-12-31T09:57:40.164Z,19.57
2018-12-31T10:00:30.244Z,26.62
2018-12-31T10:03:21.407Z,20.72
2018-12-31T10:06:11.548Z,19.20
2018-12-31T10:09:01.609Z,29.25
2018-12-31T10:11:52.166Z,14.07
2018-12-31T10:14:42.746Z,18.77
2018-12-31T10:17:32.943Z,14.38
2018-12-31T10:20:23.003Z,38.02
2018-12-31T10:23:12.736Z,27.98
2018-12-31T10:26:02.953Z,17.98
2018-12-31T10:28:52.633Z,23.65
2018-12-31T10:31:42.845Z,12.80
2018-12-31T10:34:36.284Z,18.80
2018-12-31T10:37:28.928Z,13.68
2018-12-31T10:40:20.666Z,16.90
2018-12-31T10:43:11.420Z,15.85
2018-12-31T10:46:02.857Z,16.10
2018-12-31T10:48:53.287Z,15.80
2018-12-31T10:51:43.524Z,14.93
2018-12-31T10:54:33.633Z,26.48
2018-12-31T10:57:23.366Z,21.50
2018-12-31T11:00:13.236Z,37.78
2018-12-31T11:03:03.234Z,21.90
2018-12-31T11:05:53.096Z,23.27
2018-12-31T11:08:42.894Z,29.87
2018-12-31T11:11:32.936Z,21.05
2018-12-31T11:14:22.796Z,16.45
2018-12-31T11:17:13.233Z,42.83
2018-12-31T11:20:03.384Z,15.83
2018-12-31T11:22:53.524Z,18.45
2018-12-31T11:25:44.199Z,19.48
2018-12-31T11:28:35.375Z,18.50
2018-12-31T11:31:30.294Z,16.50
2018-12-31T11:34:16.911Z,13.53
2018-12-31T11:37:07.185Z,15.53
2018-12-31T11:39:56.985Z,14.65
2018-12-31T11:42:46.818Z,25.82
2018-12-31T11:45:36.748Z,16.97
2018-12-31T11:48:26.892Z,22.15
2018-12-31T11:51:16.648Z,14.07
2018-12-31T11:54:06.519Z,12.30
2018-12-31T11:56:56.638Z,15.28
2018-12-31T11:59:46.705Z,13.80
2018-12-31T12:02:36.767Z,15.78
2018-12-31T12:05:26.330Z,14.78
2018-12-31T12:08:16.239Z,13.75
2018-12-31T12:11:06.076Z,14.07
2018-12-31T12:13:56.560Z,11.57
2018-12-31T12:16:46.007Z,12.40
2018-12-31T12:19:35.834Z,20.62
2018-12-31T12:22:25.836Z,15.40
2018-12-31T12:25:16.187Z,11.68
2018-12-31T12:28:06.126Z,16.37
2018-12-31T12:30:56.016Z,8.15
2018-12-31T12:33:46.595Z,9.78
2018-12-31T12:36:36.578Z,11.95
2018-12-31T12:39:26.675Z,8.90
2018-12-31T12:42:16.738Z,14.38
2018-12-31T12:45:06.920Z,9.63
2018-12-31T12:47:57.216Z,12.58
2018-12-31T12:50:46.826Z,11.57
2018-12-31T12:53:37.209Z,11.55
2018-12-31T12:56:28.106Z,12.60
2018-12-31T12:59:18.921Z,14.63
2018-12-31T13:02:08.997Z,12.65
2018-12-31T13:05:03.660Z,10.05
2018-12-31T13:07:51.035Z,14.68
2018-12-31T13:10:41.169Z,10.45
2018-12-31T13:13:31.288Z,13.43
2018-12-31T13:16:21.221Z,19.98
2018-12-31T13:19:31.836Z,12.43
2018-12-31T13:22:21.931Z,19.85
2018-12-31T13:25:11.635Z,20.27
2018-12-31T13:28:01.366Z,13.68
2018-12-31T13:30:50.980Z,18.60
2018-12-31T13:33:40.840Z,13.22
2018-12-31T13:36:30.788Z,16.93
2018-12-31T13:39:20.418Z,14.70
2018-12-31T13:42:10.286Z,16.57
2018-12-31T13:45:00.018Z,13.15
2018-12-31T13:47:50.075Z,16.97
2018-12-31T13:50:39.829Z,17.73
2018-12-31T13:53:31.449Z,10.90
2018-12-31T13:56:22.346Z,23.65
2018-12-31T13:59:12.289Z,11.78
2018-12-31T14:02:03.289Z,20.12
2018-12-31T14:04:53.136Z,17.07
2018-12-31T14:07:42.987Z,14.63
2018-12-31T14:10:33.169Z,24.77
2018-12-31T14:13:23.702Z,17.73
2018-12-31T14:16:13.367Z,32.83
2018-12-31T14:19:03.640Z,20.85
2018-12-31T14:21:53.196Z,17.05
2018-12-31T14:24:43.350Z,19.32
2018-12-31T14:27:33.374Z,21.87
2018-12-31T14:30:22.985Z,21.77
2018-12-31T14:33:12.950Z,30.60
2018-12-31T14:36:03.035Z,21.35
2018-12-31T14:38:58.253Z,26.62
2018-12-31T14:41:48.038Z,19.27
2018-12-31T14:44:37.738Z,16.30
2018-12-31T14:47:27.298Z,23.70
2018-12-31T14:50:17.177Z,24.12
2018-12-31T14:53:07.137Z,19.20
2018-12-31T14:55:56.980Z,32.28
2018-12-31T14:58:46.740Z,21.55
2018-12-31T15:01:36.857Z,14.53
2018-12-31T15:04:29.411Z,15.35
2018-12-31T15:07:19.661Z,19.32
2018-12-31T15:10:09.960Z,20.55
2018-12-31T15:12:59.970Z,18.60
2018-12-31T15:15:49.709Z,18.77
2018-12-31T15:18:39.437Z,18.12
2018-12-31T15:21:29.169Z,19.20
2018-12-31T15:24:18.936Z,13.22
2018-12-31T15:27:41.766Z,19.07
2018-12-31T15:30:31.489Z,14.55
2018-12-31T15:33:21.019Z,11.78
2018-12-31T15:36:11.267Z,14.53
2018-12-31T15:39:01.320Z,14.87
2018-12-31T15:41:52.668Z,15.68
2018-12-31T15:44:42.514Z,12.07
2018-12-31T15:47:32.526Z,20.48
2018-12-31T15:50:22.499Z,9.45
2018-12-31T15:53:12.011Z,16.42
2018-12-31T15:56:01.828Z,13.80
2018-12-31T15:58:52.026Z,15.30
2018-12-31T16:01:42.129Z,11.95
2018-12-31T16:04:31.748Z,14.70
2018-12-31T16:07:21.645Z,13.65
2018-12-31T16:10:11.679Z,49.95
2018-12-31T16:13:01.369Z,16.02
2018-12-31T16:15:51.105Z,24.52
2018-12-31T16:18:41.638Z,35.38
2018-12-31T16:21:31.192Z,27.93
2018-12-31T16:24:21.388Z,28.38
2018-12-31T16:27:11.175Z,28.42
2018-12-31T16:30:01.579Z,25.20
2018-12-31T16:32:51.346Z,16.52
2018-12-31T16:35:41.611Z,22.65
2018-12-31T16:38:31.768Z,36.58
2018-12-31T16:41:21.985Z,24.75
2018-12-31T16:44:11.959Z,27.95
2018-12-31T16:47:02.228Z,19.30
2018-12-31T16:49:52.979Z,25.62
2018-12-31T16:52:42.645Z,48.60
2018-12-31T16:55:34.114Z,23.47
2018-12-31T16:58:23.978Z,20.62
2018-12-31T17:01:13.744Z,18.42
2018-12-31T17:04:03.505Z,18.30
2018-12-31T17:06:53.410Z,18.32
2018-12-31T17:09:43.198Z,24.43
2018-12-31T17:12:33.075Z,19.80
2018-12-31T17:15:29.007Z,14.65
2018-12-31T17:18:18.985Z,26.87
2018-12-31T17:21:08.838Z,24.27
2018-12-31T17:23:58.962Z,23.50
2018-12-31T17:26:49.009Z,18.17
2018-12-31T17:29:39.127Z,19.50
2018-12-31T17:32:29.038Z,19.15
2018-12-31T17:35:18.809Z,21.07
2018-12-31T17:38:08.647Z,22.65
2018-12-31T17:40:58.522Z,19.70
2018-12-31T17:43:48.249Z,19.25
2018-12-31T17:46:38.064Z,23.73
2018-12-31T17:49:27.765Z,25.75
2018-12-31T17:52:17.782Z,27.77
2018-12-31T17:55:07.355Z,22.37
2018-12-31T17:57:57.495Z,26.05
2018-12-31T18:00:47.313Z,43.48
2018-12-31T18:03:37.055Z,21.50
2018-12-31T18:06:26.983Z,24.32
2018-12-31T18:09:16.759Z,19.85
2018-12-31T18:12:06.548Z,13.45
2018-12-31T18:14:56.605Z,17.90
2018-12-31T18:17:46.768Z,13.62
2018-12-31T18:20:36.786Z,27.00
2018-12-31T18:23:27.014Z,24.75
2018-12-31T18:26:17.056Z,26.93
2018-12-31T18:29:07.443Z,19.02
2018-12-31T18:31:57.319Z,13.75
2018-12-31T18:34:47.020Z,19.30
2018-12-31T18:37:41.630Z,12.13
2018-12-31T18:40:28.538Z,20.52
2018-12-31T18:43:18.312Z,19.85
2018-12-31T18:46:08.309Z,18.80
2018-12-31T18:48:57.916Z,15.43
2018-12-31T18:51:49.000Z,14.68
2018-12-31T18:54:39.248Z,14.85
2018-12-31T18:57:29.246Z,22.02
2018-12-31T19:00:19.190Z,19.77
2018-12-31T19:03:09.216Z,17.90
2018-12-31T19:05:59.056Z,20.85
2018-12-31T19:08:48.856Z,18.60
2018-12-31T19:11:38.600Z,20.72
2018-12-31T19:14:27.937Z,19.60
2018-12-31T19:17:17.786Z,21.42
2018-12-31T19:20:07.578Z,29.67
2018-12-31T19:22:57.699Z,28.65
2018-12-31T19:25:47.173Z,25.40
2018-12-31T19:28:37.130Z,33.25
2018-12-31T19:31:26.729Z,34.20
2018-12-31T19:34:19.741Z,33.53
2018-12-31T19:37:09.649Z,36.53
2018-12-31T19:39:59.830Z,33.53
2018-12-31T19:42:49.717Z,41.20
2018-12-31T19:45:39.908Z,31.42
2018-12-31T19:48:29.809Z,30.85
2018-12-31T19:51:20.070Z,28.27
2018-12-31T19:54:10.056Z,26.30
2018-12-31T19:57:00.315Z,23.70
2018-12-31T19:59:50.169Z,28.17
2018-12-31T20:02:40.508Z,23.18
2018-12-31T20:05:30.605Z,19.25
2018-12-31T20:08:20.889Z,22.60
2018-12-31T20:11:10.866Z,24.35
2018-12-31T20:14:01.356Z,25.82
2018-12-31T20:16:51.144Z,25.17
2018-12-31T20:19:41.308Z,38.60
2018-12-31T20:22:31.377Z,25.30
2018-12-31T20:25:21.846Z,45.80
2018-12-31T20:28:11.528Z,26.70
2018-12-31T20:31:01.528Z,37.78
2018-12-31T20:33:51.355Z,28.25
2018-12-31T20:36:41.173Z,27.22
2018-12-31T20:39:30.826Z,29.77
2018-12-31T20:42:20.649Z,25.23
2018-12-31T20:45:10.729Z,22.55
2018-12-31T20:48:01.982Z,24.23
2018-12-31T20:50:51.997Z,24.15
2018-12-31T20:53:41.466Z,30.52
2018-12-31T20:56:31.117Z,27.70
2018-12-31T20:59:21.325Z,30.12
2018-12-31T21:02:11.229Z,18.07
2018-12-31T21:05:00.911Z,29.30
2018-12-31T21:07:51.116Z,20.77
2018-12-31T21:10:41.255Z,20.62
2018-12-31T21:13:31.062Z,22.00
2018-12-31T21:16:20.946Z,21.02
2018-12-31T21:19:10.575Z,25.25
2018-12-31T21:22:00.425Z,23.25
2018-12-31T21:24:50.474Z,30.85
2018-12-31T21:27:40.599Z,25.05
2018-12-31T21:30:30.599Z,30.35
2018-12-31T21:33:20.409Z,23.22
2018-12-31T21:36:10.616Z,28.45
2018-12-31T21:39:00.605Z,26.37
2018-12-31T21:41:52.157Z,30.32
2018-12-31T21:44:42.156Z,32.45
2018-12-31T21:47:32.506Z,27.13
2018-12-31T21:50:22.969Z,26.90
2018-12-31T21:53:12.887Z,27.20
2018-12-31T21:56:02.756Z,20.10
2018-12-31T21:58:52.548Z,19.12
2018-12-31T22:01:42.708Z,16.85
2018-12-31T22:04:33.035Z,22.37
2018-12-31T22:07:22.806Z,22.67
2018-12-31T22:10:12.798Z,17.70
2018-12-31T22:13:03.088Z,29.72
2018-12-31T22:15:53.011Z,26.00
2018-12-31T22:18:44.088Z,31.93
2018-12-31T22:21:33.879Z,23.15
2018-12-31T22:24:23.735Z,28.50
2018-12-31T22:27:13.916Z,23.75
2018-12-31T22:30:03.687Z,25.95
2018-12-31T22:32:53.629Z,17.40
2018-12-31T22:35:43.478Z,28.27
2018-12-31T22:38:33.400Z,31.90
2018-12-31T22:41:26.423Z,24.15
2018-12-31T22:44:16.395Z,19.10
2018-12-31T22:47:06.607Z,25.90
2018-12-31T22:49:56.187Z,27.62
2018-12-31T22:52:45.625Z,25.92
2018-12-31T22:55:35.781Z,28.47
2018-12-31T22:58:26.130Z,26.70
2018-12-31T23:01:16.830Z,32.60
2018-12-31T23:04:06.785Z,43.10
2018-12-31T23:07:00.508Z,70.80
2018-12-31T23:09:50.568Z,178.38
2018-12-31T23:12:40.959Z,197.22
2018-12-31T23:15:31.932Z,174.15
2018-12-31T23:18:22.507Z,185.75
2018-12-31T23:21:12.821Z,202.07
2018-12-31T23:24:05.008Z,170.02
2018-12-31T23:26:54.547Z,121.10
2018-12-31T23:29:44.644Z,81.75
2018-12-31T23:32:34.427Z,71.35
2018-12-31T23:35:24.093Z,68.65
2018-12-31T23:38:14.267Z,50.88
2018-12-31T23:41:04.207Z,46.55
2018-12-31T23:43:54.177Z,34.33
2018-12-31T23:46:43.705Z,32.53
2018-12-31T23:49:33.648Z,29.42
2018-12-31T23:52:23.798Z,27.45
2018-12-31T23:55:13.814Z,30.85
2018-12-31T23:58:03.877Z,19.73
