createdAt,value
2018-05-26T00:00:22.599Z,95941
2018-05-26T00:00:54.636Z,95942
2018-05-26T00:01:27.414Z,95944
2018-05-26T00:01:59.465Z,95941
2018-05-26T00:02:32.248Z,95947
2018-05-26T00:03:04.292Z,95940
2018-05-26T00:03:36.316Z,95942
2018-05-26T00:04:09.121Z,95940
2018-05-26T00:04:41.154Z,95944
2018-05-26T00:05:13.171Z,95944
2018-05-26T00:05:45.236Z,95946
2018-05-26T00:06:17.250Z,95944
2018-05-26T00:06:49.311Z,95943
2018-05-26T00:07:21.318Z,95942
2018-05-26T00:07:53.371Z,95943
2018-05-26T00:08:26.157Z,95948
2018-05-26T00:08:58.240Z,95944
2018-05-26T00:09:30.223Z,95936
2018-05-26T00:10:03.030Z,95942
2018-05-26T00:10:35.047Z,95944
2018-05-26T00:11:07.843Z,95941
2018-05-26T00:11:39.921Z,95940
2018-05-26T00:12:12.666Z,95941
2018-05-26T00:12:44.698Z,95940
2018-05-26T00:13:17.519Z,95943
2018-05-26T00:13:49.540Z,95942
2018-05-26T00:14:21.560Z,95941
2018-05-26T00:14:54.383Z,95937
2018-05-26T00:15:26.412Z,95944
2018-05-26T00:15:58.435Z,95942
2018-05-26T00:16:31.216Z,95939
2018-05-26T00:17:03.272Z,95942
2018-05-26T00:17:35.304Z,95939
2018-05-26T00:18:08.092Z,95935
2018-05-26T00:18:40.135Z,95938
2018-05-26T00:19:12.246Z,95937
2018-05-26T00:19:44.273Z,95936
2018-05-26T00:20:16.295Z,95934
2018-05-26T00:20:48.351Z,95938
2018-05-26T00:21:20.392Z,95937
2018-05-26T00:21:53.201Z,95932
2018-05-26T00:22:25.281Z,95934
2018-05-26T00:22:57.351Z,95937
2018-05-26T00:23:30.151Z,95937
2018-05-26T00:24:02.159Z,95935
2018-05-26T00:24:34.944Z,95934
2018-05-26T00:25:06.980Z,95933
2018-05-26T00:25:39.883Z,95934
2018-05-26T00:26:11.827Z,95934
2018-05-26T00:26:43.859Z,95938
2018-05-26T00:27:16.635Z,95936
2018-05-26T00:27:48.663Z,95935
2018-05-26T00:28:20.682Z,95936
2018-05-26T00:28:52.781Z,95935
2018-05-26T00:29:25.568Z,95940
2018-05-26T00:29:57.590Z,95937
2018-05-26T00:30:30.385Z,95938
2018-05-26T00:31:02.435Z,95937
2018-05-26T00:31:34.473Z,95938
2018-05-26T00:32:07.260Z,95938
2018-05-26T00:32:39.279Z,95938
2018-05-26T00:33:12.120Z,95937
2018-05-26T00:33:44.131Z,95939
2018-05-26T00:34:16.190Z,95941
2018-05-26T00:34:48.255Z,95936
2018-05-26T00:35:20.287Z,95938
2018-05-26T00:35:52.322Z,95937
2018-05-26T00:36:25.098Z,95943
2018-05-26T00:36:57.128Z,95939
2018-05-26T00:37:29.926Z,95943
2018-05-26T00:38:01.953Z,95942
2018-05-26T00:38:34.750Z,95941
2018-05-26T00:39:06.777Z,95940
2018-05-26T00:39:39.607Z,95942
2018-05-26T00:40:11.636Z,95941
2018-05-26T00:40:43.669Z,95941
2018-05-26T00:41:15.684Z,95937
2018-05-26T00:41:47.999Z,95939
2018-05-26T00:42:20.058Z,95939
2018-05-26T00:42:52.083Z,95935
2018-05-26T00:43:24.121Z,95940
2018-05-26T00:43:56.190Z,95936
2018-05-26T00:44:28.243Z,95931
2018-05-26T00:45:00.304Z,95939
2018-05-26T00:45:32.315Z,95936
2018-05-26T00:46:05.109Z,95934
2018-05-26T00:46:37.133Z,95935
2018-05-26T00:47:09.922Z,95934
2018-05-26T00:47:41.977Z,95937
2018-05-26T00:48:14.003Z,95937
2018-05-26T00:48:46.134Z,95939
2018-05-26T00:49:18.126Z,95937
2018-05-26T00:49:50.139Z,95932
2018-05-26T00:50:22.188Z,95930
2018-05-26T00:50:54.200Z,95930
2018-05-26T00:51:26.229Z,95932
2018-05-26T00:51:58.266Z,95928
2018-05-26T00:52:31.080Z,95928
2018-05-26T00:53:03.106Z,95926
2018-05-26T00:53:35.131Z,95930
2018-05-26T00:54:07.939Z,95930
2018-05-26T00:54:39.974Z,95930
2018-05-26T00:55:12.035Z,95929
2018-05-26T00:55:44.058Z,95927
2018-05-26T00:56:16.865Z,95929
2018-05-26T00:56:48.936Z,95927
2018-05-26T00:57:20.920Z,95929
2018-05-26T00:57:52.939Z,95934
2018-05-26T00:58:24.991Z,95931
2018-05-26T00:58:57.036Z,95931
2018-05-26T00:59:29.052Z,95928
2018-05-26T01:00:01.098Z,95929
2018-05-26T01:00:33.125Z,95928
2018-05-26T01:01:05.150Z,95932
2018-05-26T01:01:37.182Z,95932
2018-05-26T01:02:09.238Z,95929
2018-05-26T01:02:41.272Z,95927
2018-05-26T01:03:13.282Z,95927
2018-05-26T01:03:46.091Z,95927
2018-05-26T01:04:18.111Z,95924
2018-05-26T01:04:50.911Z,95926
2018-05-26T01:05:22.946Z,95926
2018-05-26T01:05:54.978Z,95924
2018-05-26T01:06:27.798Z,95925
2018-05-26T01:06:59.807Z,95925
2018-05-26T01:07:32.612Z,95925
2018-05-26T01:08:04.646Z,95924
2018-05-26T01:08:36.669Z,95924
2018-05-26T01:09:09.462Z,95923
2018-05-26T01:09:41.515Z,95922
2018-05-26T01:10:13.544Z,95919
2018-05-26T01:10:46.329Z,95919
2018-05-26T01:11:18.379Z,95923
2018-05-26T01:11:51.164Z,95921
2018-05-26T01:12:23.195Z,95922
2018-05-26T01:12:55.982Z,95924
2018-05-26T01:13:28.003Z,95923
2018-05-26T01:14:00.792Z,95925
2018-05-26T01:14:32.823Z,95924
2018-05-26T01:15:05.631Z,95925
2018-05-26T01:15:37.664Z,95927
2018-05-26T01:16:09.701Z,95925
2018-05-26T01:16:42.535Z,95925
2018-05-26T01:17:14.561Z,95927
2018-05-26T01:17:46.579Z,95924
2018-05-26T01:18:18.611Z,95932
2018-05-26T01:18:50.639Z,95932
2018-05-26T01:19:22.663Z,95930
2018-05-26T01:19:54.686Z,95932
2018-05-26T01:20:26.716Z,95934
2018-05-26T01:20:58.730Z,95935
2018-05-26T01:21:30.777Z,95935
2018-05-26T01:22:02.809Z,95938
2018-05-26T01:22:34.830Z,95936
2018-05-26T01:23:07.625Z,95935
2018-05-26T01:23:39.673Z,95935
2018-05-26T01:24:11.679Z,95937
2018-05-26T01:24:43.709Z,95938
2018-05-26T01:25:15.747Z,95937
2018-05-26T01:25:47.778Z,95938
2018-05-26T01:26:19.788Z,95935
2018-05-26T01:26:51.811Z,95941
2018-05-26T01:27:23.838Z,95941
2018-05-26T01:27:55.892Z,95936
2018-05-26T01:28:27.915Z,95942
2018-05-26T01:28:59.941Z,95942
2018-05-26T01:29:31.970Z,95943
2018-05-26T01:30:04.004Z,95941
2018-05-26T01:30:36.022Z,95946
2018-05-26T01:31:08.088Z,95941
2018-05-26T01:31:40.108Z,95946
2018-05-26T01:32:12.898Z,95942
2018-05-26T01:32:44.914Z,95946
2018-05-26T01:33:16.946Z,95943
2018-05-26T01:33:48.955Z,95946
2018-05-26T01:34:20.998Z,95947
2018-05-26T01:34:53.807Z,95946
2018-05-26T01:35:25.824Z,95947
2018-05-26T01:35:57.856Z,95947
2018-05-26T01:36:30.647Z,95947
2018-05-26T01:37:02.708Z,95951
2018-05-26T01:37:34.730Z,95947
2018-05-26T01:38:07.516Z,95950
2018-05-26T01:38:39.551Z,95949
2018-05-26T01:39:12.348Z,95947
2018-05-26T01:39:44.386Z,95950
2018-05-26T01:40:17.163Z,95948
2018-05-26T01:40:49.188Z,95952
2018-05-26T01:41:22.009Z,95948
2018-05-26T01:41:54.048Z,95951
2018-05-26T01:42:26.082Z,95952
2018-05-26T01:42:58.143Z,95951
2018-05-26T01:43:30.178Z,95952
2018-05-26T01:44:02.218Z,95955
2018-05-26T01:44:34.999Z,95953
2018-05-26T01:45:07.055Z,95951
2018-05-26T01:45:39.130Z,95956
2018-05-26T01:46:11.198Z,95955
2018-05-26T01:46:43.303Z,95957
2018-05-26T01:47:15.295Z,95956
2018-05-26T01:47:47.336Z,95958
2018-05-26T01:48:19.369Z,95959
2018-05-26T01:48:51.412Z,95962
2018-05-26T01:49:23.443Z,95956
2018-05-26T01:49:56.250Z,95957
2018-05-26T01:50:28.299Z,95959
2018-05-26T01:51:00.335Z,95958
2018-05-26T01:51:32.371Z,95956
2018-05-26T01:52:04.391Z,95957
2018-05-26T01:52:36.462Z,95959
2018-05-26T01:53:08.501Z,95958
2018-05-26T01:53:40.527Z,95955
2018-05-26T01:54:12.552Z,95957
2018-05-26T01:54:44.595Z,95956
2018-05-26T01:55:16.616Z,95958
2018-05-26T01:55:48.663Z,95959
2018-05-26T01:56:20.679Z,95956
2018-05-26T01:56:52.706Z,95957
2018-05-26T01:57:24.733Z,95961
2018-05-26T01:57:57.546Z,95960
2018-05-26T01:58:29.559Z,95958
2018-05-26T01:59:02.359Z,95959
2018-05-26T01:59:34.379Z,95965
2018-05-26T02:00:07.176Z,95964
2018-05-26T02:00:39.202Z,95966
2018-05-26T02:01:11.241Z,95966
2018-05-26T02:01:43.252Z,95966
2018-05-26T02:02:15.287Z,95965
2018-05-26T02:02:47.365Z,95963
2018-05-26T02:03:19.373Z,95966
2018-05-26T02:03:51.399Z,95966
2018-05-26T02:04:24.207Z,95963
2018-05-26T02:04:56.226Z,95966
2018-05-26T02:05:29.020Z,95961
2018-05-26T02:06:01.084Z,95966
2018-05-26T02:06:33.113Z,95961
2018-05-26T02:07:05.139Z,95960
2018-05-26T02:07:37.945Z,95960
2018-05-26T02:08:09.975Z,95961
2018-05-26T02:08:42.006Z,95962
2018-05-26T02:09:14.033Z,95964
2018-05-26T02:09:46.078Z,95957
2018-05-26T02:10:18.118Z,95957
2018-05-26T02:10:50.136Z,95958
2018-05-26T02:11:22.812Z,95961
2018-05-26T02:11:55.567Z,95959
2018-05-26T02:12:27.614Z,95961
2018-05-26T02:13:00.427Z,95959
2018-05-26T02:13:32.443Z,95959
2018-05-26T02:14:04.502Z,95961
2018-05-26T02:14:36.563Z,95964
2018-05-26T02:15:08.624Z,95960
2018-05-26T02:15:40.644Z,95960
2018-05-26T02:16:12.677Z,95959
2018-05-26T02:16:44.689Z,95957
2018-05-26T02:17:16.740Z,95958
2018-05-26T02:17:48.759Z,95960
2018-05-26T02:18:20.786Z,95956
2018-05-26T02:18:53.615Z,95955
2018-05-26T02:19:25.637Z,95962
2018-05-26T02:19:57.658Z,95960
2018-05-26T02:20:30.448Z,95952
2018-05-26T02:21:02.478Z,95954
2018-05-26T02:21:35.276Z,95958
2018-05-26T02:22:07.298Z,95954
2018-05-26T02:22:40.097Z,95953
2018-05-26T02:23:12.130Z,95953
2018-05-26T02:23:44.924Z,95952
2018-05-26T02:24:16.943Z,95954
2018-05-26T02:24:49.739Z,95947
2018-05-26T02:25:21.756Z,95949
2018-05-26T02:25:54.552Z,95945
2018-05-26T02:26:26.582Z,95950
2018-05-26T02:26:59.380Z,95947
2018-05-26T02:27:31.401Z,95945
2018-05-26T02:28:04.202Z,95947
2018-05-26T02:28:36.228Z,95944
2018-05-26T02:29:09.041Z,95948
2018-05-26T02:29:41.092Z,95945
2018-05-26T02:30:13.145Z,95948
2018-05-26T02:30:45.155Z,95947
2018-05-26T02:31:17.193Z,95949
2018-05-26T02:31:50.012Z,95943
2018-05-26T02:32:22.040Z,95945
2018-05-26T02:32:54.067Z,95951
2018-05-26T02:33:26.866Z,95948
2018-05-26T02:33:58.887Z,95950
2018-05-26T02:34:31.681Z,95950
2018-05-26T02:35:03.708Z,95950
2018-05-26T02:35:36.533Z,95949
2018-05-26T02:36:08.561Z,95949
2018-05-26T02:36:40.573Z,95949
2018-05-26T02:37:13.405Z,95951
2018-05-26T02:37:45.496Z,95951
2018-05-26T02:38:18.407Z,95951
2018-05-26T02:38:50.424Z,95951
2018-05-26T02:39:23.239Z,95948
2018-05-26T02:39:55.321Z,95952
2018-05-26T02:40:27.332Z,95953
2018-05-26T02:40:59.357Z,95953
2018-05-26T02:41:31.395Z,95951
2018-05-26T02:42:04.183Z,95955
2018-05-26T02:42:36.212Z,95952
2018-05-26T02:43:08.999Z,95954
2018-05-26T02:43:41.045Z,95952
2018-05-26T02:44:13.837Z,95952
2018-05-26T02:44:45.864Z,95951
2018-05-26T02:45:18.653Z,95953
2018-05-26T02:45:50.699Z,95952
2018-05-26T02:46:22.722Z,95956
2018-05-26T02:46:55.511Z,95960
2018-05-26T02:47:27.563Z,95952
2018-05-26T02:48:00.343Z,95955
2018-05-26T02:48:32.400Z,95950
2018-05-26T02:49:04.417Z,95956
2018-05-26T02:49:37.203Z,95950
2018-05-26T02:50:09.224Z,95954
2018-05-26T02:50:41.265Z,95953
2018-05-26T02:51:13.292Z,95955
2018-05-26T02:51:45.346Z,95951
2018-05-26T02:52:17.353Z,95947
2018-05-26T02:52:50.172Z,95951
2018-05-26T02:53:22.194Z,95951
2018-05-26T02:53:54.243Z,95948
2018-05-26T02:54:26.296Z,95956
2018-05-26T02:54:58.324Z,95949
2018-05-26T02:55:31.119Z,95952
2018-05-26T02:56:03.143Z,95947
2018-05-26T02:56:35.938Z,95951
2018-05-26T02:57:07.991Z,95953
2018-05-26T02:57:40.021Z,95953
2018-05-26T02:58:12.816Z,95959
2018-05-26T02:58:44.857Z,95955
2018-05-26T02:59:16.932Z,95952
2018-05-26T02:59:48.969Z,95952
2018-05-26T03:00:21.760Z,95955
2018-05-26T03:00:53.782Z,95953
2018-05-26T03:01:25.829Z,95953
2018-05-26T03:01:57.877Z,95954
2018-05-26T03:02:29.903Z,95955
2018-05-26T03:03:02.698Z,95955
2018-05-26T03:03:34.749Z,95955
2018-05-26T03:04:07.519Z,95957
2018-05-26T03:04:39.560Z,95961
2018-05-26T03:05:11.597Z,95955
2018-05-26T03:05:43.603Z,95957
2018-05-26T03:06:15.671Z,95961
2018-05-26T03:06:47.691Z,95959
2018-05-26T03:07:19.742Z,95962
2018-05-26T03:07:51.762Z,95961
2018-05-26T03:08:23.831Z,95960
2018-05-26T03:08:55.918Z,95960
2018-05-26T03:09:27.947Z,95963
2018-05-26T03:09:59.966Z,95960
2018-05-26T03:10:32.775Z,95963
2018-05-26T03:11:04.812Z,95960
2018-05-26T03:11:36.834Z,95958
2018-05-26T03:12:09.651Z,95961
2018-05-26T03:12:41.682Z,95955
2018-05-26T03:13:13.701Z,95958
2018-05-26T03:13:46.500Z,95957
2018-05-26T03:14:18.523Z,95964
2018-05-26T03:14:51.341Z,95961
2018-05-26T03:15:23.364Z,95960
2018-05-26T03:15:55.431Z,95958
2018-05-26T03:16:27.464Z,95960
2018-05-26T03:16:59.503Z,95958
2018-05-26T03:17:32.327Z,95955
2018-05-26T03:18:04.370Z,95961
2018-05-26T03:18:36.382Z,95961
2018-05-26T03:19:08.410Z,95962
2018-05-26T03:19:40.450Z,95959
2018-05-26T03:20:12.479Z,95959
2018-05-26T03:20:44.522Z,95960
2018-05-26T03:21:16.542Z,95963
2018-05-26T03:21:48.576Z,95962
2018-05-26T03:22:21.377Z,95963
2018-05-26T03:22:53.383Z,95956
2018-05-26T03:23:25.410Z,95959
2018-05-26T03:23:57.447Z,95957
2018-05-26T03:24:29.462Z,95960
2018-05-26T03:25:01.509Z,95961
2018-05-26T03:25:34.302Z,95956
2018-05-26T03:26:06.334Z,95962
2018-05-26T03:26:38.381Z,95956
2018-05-26T03:27:11.174Z,95959
2018-05-26T03:27:43.191Z,95957
2018-05-26T03:28:16.002Z,95960
2018-05-26T03:28:48.029Z,95963
2018-05-26T03:29:20.091Z,95957
2018-05-26T03:29:52.123Z,95964
2018-05-26T03:30:24.913Z,95962
2018-05-26T03:30:56.974Z,95963
2018-05-26T03:31:28.994Z,95966
2018-05-26T03:32:01.793Z,95968
2018-05-26T03:32:33.892Z,95963
2018-05-26T03:33:05.907Z,95966
2018-05-26T03:33:38.013Z,95967
2018-05-26T03:34:10.015Z,95970
2018-05-26T03:34:42.074Z,95965
2018-05-26T03:35:14.102Z,95969
2018-05-26T03:35:46.147Z,95965
2018-05-26T03:36:18.187Z,95963
2018-05-26T03:36:50.971Z,95970
2018-05-26T03:37:23.005Z,95965
2018-05-26T03:37:55.032Z,95966
2018-05-26T03:38:27.075Z,95966
2018-05-26T03:38:59.110Z,95965
2018-05-26T03:39:31.173Z,95963
2018-05-26T03:40:03.158Z,95961
2018-05-26T03:40:35.216Z,95957
2018-05-26T03:41:08.039Z,95962
2018-05-26T03:41:40.083Z,95963
2018-05-26T03:42:12.114Z,95963
2018-05-26T03:42:44.189Z,95959
2018-05-26T03:43:16.214Z,95962
2018-05-26T03:43:48.241Z,95962
2018-05-26T03:44:20.266Z,95962
2018-05-26T03:44:53.095Z,95960
2018-05-26T03:45:25.147Z,95964
2018-05-26T03:45:57.188Z,95965
2018-05-26T03:46:29.214Z,95965
2018-05-26T03:47:01.261Z,95967
2018-05-26T03:47:34.041Z,95967
2018-05-26T03:48:06.068Z,95966
2018-05-26T03:48:38.864Z,95968
2018-05-26T03:49:10.970Z,95968
2018-05-26T03:49:42.968Z,95963
2018-05-26T03:50:15.756Z,95964
2018-05-26T03:50:47.779Z,95968
2018-05-26T03:51:19.818Z,95965
2018-05-26T03:51:52.611Z,95964
2018-05-26T03:52:24.625Z,95962
2018-05-26T03:52:57.419Z,95969
2018-05-26T03:53:29.461Z,95966
2018-05-26T03:54:02.239Z,95965
2018-05-26T03:54:34.259Z,95965
2018-05-26T03:55:06.307Z,95967
2018-05-26T03:55:38.333Z,95969
2018-05-26T03:56:10.377Z,95970
2018-05-26T03:56:42.402Z,95966
2018-05-26T03:57:14.427Z,95977
2018-05-26T03:57:47.214Z,95968
2018-05-26T03:58:19.250Z,95969
2018-05-26T03:58:52.052Z,95973
2018-05-26T03:59:24.103Z,95972
2018-05-26T03:59:56.165Z,95973
2018-05-26T04:00:28.178Z,95974
2018-05-26T04:01:00.235Z,95976
2018-05-26T04:01:33.022Z,95977
2018-05-26T04:02:05.065Z,95978
2018-05-26T04:02:37.100Z,95978
2018-05-26T04:03:09.878Z,95976
2018-05-26T04:03:41.944Z,95977
2018-05-26T04:04:13.966Z,95976
2018-05-26T04:04:46.763Z,95979
2018-05-26T04:05:18.804Z,95982
2018-05-26T04:05:50.936Z,95986
2018-05-26T04:06:22.900Z,95986
2018-05-26T04:06:55.672Z,95987
2018-05-26T04:07:27.731Z,95991
2018-05-26T04:07:59.756Z,95985
2018-05-26T04:08:32.556Z,95991
2018-05-26T04:09:04.604Z,95985
2018-05-26T04:09:37.373Z,95989
2018-05-26T04:10:09.397Z,95986
2018-05-26T04:10:42.183Z,95982
2018-05-26T04:11:14.255Z,95986
2018-05-26T04:11:46.222Z,95988
2018-05-26T04:12:18.257Z,95984
2018-05-26T04:12:50.286Z,95986
2018-05-26T04:13:23.080Z,95989
2018-05-26T04:13:55.111Z,95992
2018-05-26T04:14:27.877Z,95991
2018-05-26T04:14:59.910Z,95990
2018-05-26T04:15:32.701Z,95990
2018-05-26T04:16:04.750Z,95989
2018-05-26T04:16:36.795Z,95996
2018-05-26T04:17:08.839Z,95991
2018-05-26T04:17:41.638Z,95990
2018-05-26T04:18:14.424Z,95996
2018-05-26T04:18:46.442Z,95995
2018-05-26T04:19:18.463Z,95992
2018-05-26T04:19:50.506Z,95997
2018-05-26T04:20:22.539Z,95996
2018-05-26T04:20:54.561Z,95997
2018-05-26T04:21:26.594Z,95994
2018-05-26T04:21:58.619Z,95995
2018-05-26T04:22:30.638Z,95996
2018-05-26T04:23:02.651Z,95995
2018-05-26T04:23:34.677Z,95994
2018-05-26T04:24:07.470Z,95997
2018-05-26T04:24:39.499Z,95994
2018-05-26T04:25:12.282Z,95993
2018-05-26T04:25:44.319Z,95996
2018-05-26T04:26:17.118Z,95995
2018-05-26T04:26:49.170Z,95994
2018-05-26T04:27:21.188Z,95998
2018-05-26T04:27:53.974Z,95996
2018-05-26T04:28:26.030Z,95995
2018-05-26T04:28:58.059Z,95999
2018-05-26T04:29:30.849Z,95993
2018-05-26T04:30:03.639Z,96002
2018-05-26T04:30:35.684Z,95999
2018-05-26T04:31:07.726Z,96003
2018-05-26T04:31:39.753Z,96004
2018-05-26T04:32:12.539Z,96000
2018-05-26T04:32:44.574Z,96003
2018-05-26T04:33:17.356Z,96001
2018-05-26T04:33:49.415Z,96002
2018-05-26T04:34:22.216Z,96004
2018-05-26T04:34:54.231Z,96003
2018-05-26T04:35:26.356Z,96007
2018-05-26T04:35:58.326Z,96001
2018-05-26T04:36:31.139Z,96003
2018-05-26T04:37:03.190Z,96005
2018-05-26T04:37:35.223Z,96008
2018-05-26T04:38:07.258Z,96004
2018-05-26T04:38:39.286Z,96003
2018-05-26T04:39:12.079Z,96003
2018-05-26T04:39:44.110Z,96000
2018-05-26T04:40:16.891Z,96009
2018-05-26T04:40:49.676Z,96004
2018-05-26T04:41:21.722Z,96001
2018-05-26T04:41:54.708Z,96003
2018-05-26T04:42:26.743Z,96003
2018-05-26T04:42:58.769Z,95999
2018-05-26T04:43:30.816Z,96003
2018-05-26T04:44:02.830Z,96002
2018-05-26T04:44:34.860Z,96000
2018-05-26T04:45:06.887Z,96003
2018-05-26T04:45:39.701Z,96004
2018-05-26T04:46:11.718Z,96003
2018-05-26T04:46:43.761Z,96005
2018-05-26T04:47:15.799Z,96006
2018-05-26T04:47:47.792Z,96007
2018-05-26T04:48:19.815Z,96004
2018-05-26T04:48:52.614Z,96003
2018-05-26T04:49:24.662Z,96008
2018-05-26T04:49:56.676Z,96009
2018-05-26T04:50:29.536Z,96009
2018-05-26T04:51:01.550Z,96013
2018-05-26T04:51:33.626Z,96008
2018-05-26T04:52:05.665Z,96007
2018-05-26T04:52:37.654Z,96006
2018-05-26T04:53:10.497Z,96006
2018-05-26T04:53:42.504Z,96009
2018-05-26T04:54:14.570Z,96007
2018-05-26T04:54:46.644Z,96007
2018-05-26T04:55:18.656Z,96008
2018-05-26T04:55:50.679Z,96005
2018-05-26T04:56:22.704Z,96002
2018-05-26T04:56:54.768Z,96007
2018-05-26T04:57:26.793Z,96005
2018-05-26T04:57:58.810Z,96006
2018-05-26T04:58:31.597Z,96000
2018-05-26T04:59:03.624Z,96002
2018-05-26T04:59:35.657Z,96001
2018-05-26T05:00:08.451Z,96001
2018-05-26T05:00:40.491Z,96007
2018-05-26T05:01:13.263Z,96000
2018-05-26T05:01:45.305Z,95996
2018-05-26T05:02:17.355Z,95999
2018-05-26T05:02:50.157Z,95997
2018-05-26T05:03:22.213Z,96004
2018-05-26T05:03:54.239Z,95997
2018-05-26T05:04:26.308Z,95998
2018-05-26T05:04:58.343Z,95997
2018-05-26T05:05:30.404Z,95999
2018-05-26T05:06:02.423Z,95997
2018-05-26T05:06:35.217Z,95996
2018-05-26T05:07:07.238Z,95999
2018-05-26T05:07:40.031Z,96001
2018-05-26T05:08:12.083Z,95998
2018-05-26T05:08:44.114Z,95993
2018-05-26T05:09:16.909Z,96003
2018-05-26T05:09:48.937Z,95999
2018-05-26T05:10:21.728Z,95996
2018-05-26T05:10:53.772Z,95998
2018-05-26T05:11:25.791Z,95997
2018-05-26T05:11:57.817Z,96002
2018-05-26T05:12:29.853Z,96007
2018-05-26T05:13:01.889Z,96002
2018-05-26T05:13:33.906Z,96003
2018-05-26T05:14:06.709Z,96002
2018-05-26T05:14:38.745Z,96002
2018-05-26T05:15:11.525Z,96002
2018-05-26T05:15:43.544Z,96001
2018-05-26T05:16:15.608Z,96002
2018-05-26T05:16:48.403Z,95999
2018-05-26T05:17:20.461Z,96002
2018-05-26T05:17:52.485Z,96002
2018-05-26T05:18:25.284Z,96004
2018-05-26T05:18:57.308Z,96003
2018-05-26T05:19:29.343Z,96007
2018-05-26T05:20:02.162Z,96001
2018-05-26T05:20:34.180Z,96005
2018-05-26T05:21:06.220Z,96007
2018-05-26T05:21:39.007Z,96006
2018-05-26T05:22:11.050Z,96004
2018-05-26T05:22:43.858Z,96004
2018-05-26T05:23:15.879Z,96005
2018-05-26T05:23:47.905Z,96007
2018-05-26T05:24:20.695Z,96006
2018-05-26T05:24:53.219Z,96002
2018-05-26T05:25:25.206Z,96007
2018-05-26T05:25:57.243Z,96008
2018-05-26T05:26:30.061Z,96008
2018-05-26T05:27:02.082Z,96003
2018-05-26T05:27:34.143Z,96007
2018-05-26T05:28:06.173Z,96004
2018-05-26T05:28:38.969Z,96006
2018-05-26T05:29:11.762Z,96007
2018-05-26T05:29:43.784Z,96005
2018-05-26T05:30:15.805Z,96006
2018-05-26T05:30:48.591Z,96006
2018-05-26T05:31:20.644Z,96004
2018-05-26T05:31:53.438Z,96010
2018-05-26T05:32:25.492Z,96010
2018-05-26T05:32:57.522Z,96003
2018-05-26T05:33:29.543Z,96008
2018-05-26T05:34:01.574Z,96002
2018-05-26T05:34:33.606Z,96005
2018-05-26T05:35:05.652Z,96007
2018-05-26T05:35:37.676Z,96007
2018-05-26T05:36:09.737Z,96008
2018-05-26T05:36:41.751Z,96006
2018-05-26T05:37:14.557Z,96007
2018-05-26T05:37:46.635Z,96001
2018-05-26T05:38:18.671Z,96007
2018-05-26T05:38:50.691Z,96004
2018-05-26T05:39:22.717Z,96005
2018-05-26T05:39:54.772Z,96012
2018-05-26T05:40:26.791Z,96005
2018-05-26T05:40:58.818Z,96008
2018-05-26T05:41:30.859Z,96009
2018-05-26T05:42:02.884Z,96011
2018-05-26T05:42:35.682Z,96013
2018-05-26T05:43:07.719Z,96009
2018-05-26T05:43:39.774Z,96007
2018-05-26T05:44:12.543Z,96010
2018-05-26T05:44:44.598Z,96011
2018-05-26T05:45:17.363Z,96013
2018-05-26T05:45:49.397Z,96011
2018-05-26T05:46:22.187Z,96010
2018-05-26T05:46:54.213Z,96012
2018-05-26T05:47:27.010Z,96012
2018-05-26T05:47:59.039Z,96013
2018-05-26T05:48:31.815Z,96012
2018-05-26T05:49:03.851Z,96014
2018-05-26T05:49:35.863Z,96016
2018-05-26T05:50:07.908Z,96017
2018-05-26T05:50:39.919Z,96019
2018-05-26T05:51:12.071Z,96019
2018-05-26T05:51:44.893Z,96019
2018-05-26T05:52:16.911Z,96021
2018-05-26T05:52:48.922Z,96022
2018-05-26T05:53:21.725Z,96025
2018-05-26T05:53:53.777Z,96024
2018-05-26T05:54:26.610Z,96021
2018-05-26T05:54:58.626Z,96023
2018-05-26T05:55:30.684Z,96023
2018-05-26T05:56:02.711Z,96026
2018-05-26T05:56:34.774Z,96023
2018-05-26T05:57:07.540Z,96017
2018-05-26T05:57:39.566Z,96020
2018-05-26T05:58:11.607Z,96022
2018-05-26T05:58:44.428Z,96023
2018-05-26T05:59:16.463Z,96023
2018-05-26T05:59:48.483Z,96020
2018-05-26T06:00:21.276Z,96026
2018-05-26T06:00:53.303Z,96027
2018-05-26T06:01:26.110Z,96027
2018-05-26T06:01:58.137Z,96023
2018-05-26T06:02:30.163Z,96027
2018-05-26T06:03:02.982Z,96023
2018-05-26T06:03:35.038Z,96025
2018-05-26T06:04:07.040Z,96026
2018-05-26T06:04:39.831Z,96025
2018-05-26T06:05:11.852Z,96026
2018-05-26T06:05:44.643Z,96024
2018-05-26T06:06:16.677Z,96027
2018-05-26T06:06:49.468Z,96030
2018-05-26T06:07:21.531Z,96029
2018-05-26T06:07:53.590Z,96026
2018-05-26T06:08:25.636Z,96028
2018-05-26T06:08:57.653Z,96027
2018-05-26T06:09:30.452Z,96029
2018-05-26T06:10:02.475Z,96027
2018-05-26T06:10:35.256Z,96034
2018-05-26T06:11:07.297Z,96036
2018-05-26T06:11:40.091Z,96032
2018-05-26T06:12:12.113Z,96034
2018-05-26T06:12:44.971Z,96029
2018-05-26T06:13:17.822Z,96031
2018-05-26T06:13:49.859Z,96032
2018-05-26T06:14:21.886Z,96031
2018-05-26T06:14:53.961Z,96035
2018-05-26T06:15:26.744Z,96034
2018-05-26T06:15:58.731Z,96033
2018-05-26T06:16:30.787Z,96033
2018-05-26T06:17:03.551Z,96034
2018-05-26T06:17:35.601Z,96032
2018-05-26T06:18:08.404Z,96030
2018-05-26T06:18:40.443Z,96032
2018-05-26T06:19:12.473Z,96035
2018-05-26T06:19:45.294Z,96032
2018-05-26T06:20:17.318Z,96031
2018-05-26T06:20:49.378Z,96029
2018-05-26T06:21:21.417Z,96030
2018-05-26T06:21:54.122Z,96029
2018-05-26T06:22:26.159Z,96030
2018-05-26T06:22:58.173Z,96033
2018-05-26T06:23:31.000Z,96034
2018-05-26T06:24:02.986Z,96031
2018-05-26T06:24:35.774Z,96029
2018-05-26T06:25:07.795Z,96036
2018-05-26T06:25:40.592Z,96036
2018-05-26T06:26:12.613Z,96036
2018-05-26T06:26:45.447Z,96037
2018-05-26T06:27:17.465Z,96038
2018-05-26T06:27:49.508Z,96033
2018-05-26T06:28:22.294Z,96040
2018-05-26T06:28:54.346Z,96040
2018-05-26T06:29:26.406Z,96040
2018-05-26T06:29:58.416Z,96041
2018-05-26T06:30:31.211Z,96039
2018-05-26T06:31:03.275Z,96041
2018-05-26T06:31:35.327Z,96045
2018-05-26T06:32:07.368Z,96044
2018-05-26T06:32:39.394Z,96047
2018-05-26T06:33:11.431Z,96045
2018-05-26T06:33:43.439Z,96045
2018-05-26T06:34:15.500Z,96044
2018-05-26T06:34:47.517Z,96047
2018-05-26T06:35:19.574Z,96046
2018-05-26T06:35:51.606Z,96043
2018-05-26T06:36:24.385Z,96046
2018-05-26T06:36:56.431Z,96044
2018-05-26T06:37:29.227Z,96043
2018-05-26T06:38:01.344Z,96042
2018-05-26T06:38:34.143Z,96045
2018-05-26T06:39:06.183Z,96048
2018-05-26T06:39:38.206Z,96046
2018-05-26T06:40:11.051Z,96042
2018-05-26T06:40:43.150Z,96045
2018-05-26T06:41:15.931Z,96045
2018-05-26T06:41:47.970Z,96047
2018-05-26T06:42:20.009Z,96043
2018-05-26T06:42:52.810Z,96045
2018-05-26T06:43:24.853Z,96042
2018-05-26T06:43:56.884Z,96041
2018-05-26T06:44:29.682Z,96043
2018-05-26T06:45:01.717Z,96040
2018-05-26T06:45:33.734Z,96037
2018-05-26T06:46:05.775Z,96039
2018-05-26T06:46:37.803Z,96039
2018-05-26T06:47:09.830Z,96040
2018-05-26T06:47:41.880Z,96038
2018-05-26T06:48:13.950Z,96036
2018-05-26T06:48:45.987Z,96042
2018-05-26T06:49:18.007Z,96046
2018-05-26T06:49:50.788Z,96042
2018-05-26T06:50:22.805Z,96042
2018-05-26T06:50:54.841Z,96043
2018-05-26T06:51:26.857Z,96042
2018-05-26T06:51:58.915Z,96043
2018-05-26T06:52:31.038Z,96043
2018-05-26T06:53:03.845Z,96039
2018-05-26T06:53:35.880Z,96038
2018-05-26T06:54:07.943Z,96037
2018-05-26T06:54:39.983Z,96041
2018-05-26T06:55:12.046Z,96038