createdAt,value
2018-04-24T00:01:16.495Z,11.60
2018-04-24T00:03:43.993Z,11.50
2018-04-24T00:06:11.533Z,11.50
2018-04-24T00:08:39.044Z,11.50
2018-04-24T00:11:06.553Z,11.40
2018-04-24T00:13:34.074Z,11.20
2018-04-24T00:16:01.572Z,11.10
2018-04-24T00:18:29.106Z,11.10
2018-04-24T00:20:56.622Z,11.20
2018-04-24T00:23:24.907Z,10.90
2018-04-24T00:25:52.437Z,10.90
2018-04-24T00:28:20.014Z,11.10
2018-04-24T00:30:47.527Z,11.00
2018-04-24T00:33:15.033Z,11.10
2018-04-24T00:35:43.355Z,10.90
2018-04-24T00:38:10.856Z,10.90
2018-04-24T00:40:38.369Z,10.80
2018-04-24T00:43:05.919Z,11.00
2018-04-24T00:45:33.443Z,10.80
2018-04-24T00:48:00.961Z,10.90
2018-04-24T00:50:28.489Z,11.00
2018-04-24T00:52:56.776Z,10.90
2018-04-24T00:55:24.294Z,10.80
2018-04-24T00:57:51.822Z,10.60
2018-04-24T01:00:19.332Z,10.70
2018-04-24T01:02:46.872Z,10.60
2018-04-24T01:05:14.415Z,10.50
2018-04-24T01:07:41.972Z,10.50
2018-04-24T01:10:09.472Z,10.50
2018-04-24T01:12:37.003Z,10.60
2018-04-24T01:15:04.517Z,10.70
2018-04-24T01:17:32.038Z,10.60
2018-04-24T01:20:00.427Z,10.60
2018-04-24T01:22:28.026Z,10.70
2018-04-24T01:24:55.586Z,10.60
2018-04-24T01:27:23.149Z,10.40
2018-04-24T01:29:50.664Z,10.50
2018-04-24T01:32:18.195Z,10.50
2018-04-24T01:34:45.718Z,10.50
2018-04-24T01:37:13.287Z,10.50
2018-04-24T01:39:40.867Z,10.50
2018-04-24T01:42:08.382Z,10.50
2018-04-24T01:44:36.669Z,10.60
2018-04-24T01:47:04.982Z,10.60
2018-04-24T01:49:32.485Z,10.60
2018-04-24T01:52:00.000Z,10.60
2018-04-24T01:54:27.538Z,10.50
2018-04-24T01:56:55.048Z,10.50
2018-04-24T01:59:22.553Z,10.50
2018-04-24T02:01:50.846Z,10.40
2018-04-24T02:04:18.361Z,10.40
2018-04-24T02:06:45.867Z,10.40
2018-04-24T02:09:13.387Z,10.40
2018-04-24T02:11:40.887Z,10.50
2018-04-24T02:14:08.398Z,10.40
2018-04-24T02:16:35.935Z,10.40
2018-04-24T02:19:03.501Z,10.40
2018-04-24T02:21:31.023Z,10.50
2018-04-24T02:23:58.595Z,10.50
2018-04-24T02:26:26.122Z,10.30
2018-04-24T02:28:54.420Z,10.30
2018-04-24T02:31:21.940Z,10.30
2018-04-24T02:33:49.482Z,10.30
2018-04-24T02:36:17.016Z,10.30
2018-04-24T02:38:44.519Z,10.20
2018-04-24T02:41:13.575Z,10.00
2018-04-24T02:43:41.119Z,10.00
2018-04-24T02:46:08.628Z,10.00
2018-04-24T02:48:36.156Z,10.00
2018-04-24T02:51:03.728Z,10.00
2018-04-24T02:53:31.278Z,10.10
2018-04-24T02:55:59.556Z,10.20
2018-04-24T02:58:27.162Z,10.10
2018-04-24T03:00:54.691Z,10.10
2018-04-24T03:03:22.188Z,10.10
2018-04-24T03:05:49.750Z,10.20
2018-04-24T03:08:17.302Z,10.30
2018-04-24T03:10:44.828Z,10.20
2018-04-24T03:13:12.399Z,10.20
2018-04-24T03:15:39.944Z,10.10
2018-04-24T03:18:07.442Z,10.00
2018-04-24T03:20:34.988Z,10.00
2018-04-24T03:23:02.490Z,10.00
2018-04-24T03:25:30.006Z,10.00
2018-04-24T03:27:57.543Z,10.10
2018-04-24T03:30:25.816Z,10.10
2018-04-24T03:32:53.358Z,10.00
2018-04-24T03:35:20.926Z,10.10
2018-04-24T03:37:48.526Z,10.00
2018-04-24T03:40:16.043Z,10.10
2018-04-24T03:42:44.317Z,10.10
2018-04-24T03:45:11.870Z,10.10
2018-04-24T03:47:40.184Z,10.20
2018-04-24T03:50:07.714Z,10.10
2018-04-24T03:52:36.052Z,10.10
2018-04-24T03:55:03.577Z,10.10
2018-04-24T03:57:31.085Z,10.00
2018-04-24T03:59:58.614Z,10.10
2018-04-24T04:02:26.149Z,10.20
2018-04-24T04:04:53.662Z,10.20
2018-04-24T04:07:21.164Z,10.30
2018-04-24T04:09:49.520Z,10.20
2018-04-24T04:12:17.042Z,10.10
2018-04-24T04:14:44.567Z,10.20
2018-04-24T04:17:23.850Z,10.30
2018-04-24T04:20:03.202Z,10.20
2018-04-24T04:22:42.599Z,10.30
2018-04-24T04:25:10.159Z,10.20
2018-04-24T04:27:37.717Z,10.30
2018-04-24T04:30:06.118Z,10.30
2018-04-24T04:32:33.630Z,10.40
2018-04-24T04:35:01.902Z,10.40
2018-04-24T04:37:29.513Z,10.40
2018-04-24T04:39:57.045Z,10.40
2018-04-24T04:42:24.559Z,10.40
2018-04-24T04:44:52.089Z,10.30
2018-04-24T04:47:19.661Z,10.40
2018-04-24T04:49:47.170Z,10.40
2018-04-24T04:52:14.698Z,10.40
2018-04-24T04:54:42.234Z,10.40
2018-04-24T04:57:09.778Z,10.40
2018-04-24T04:59:37.284Z,10.40
2018-04-24T05:02:04.842Z,10.40
2018-04-24T05:04:32.347Z,10.40
2018-04-24T05:06:59.922Z,10.60
2018-04-24T05:09:27.440Z,10.60
2018-04-24T05:11:55.010Z,10.70
2018-04-24T05:14:22.484Z,10.70
2018-04-24T05:16:50.350Z,10.50
2018-04-24T05:19:17.934Z,10.70
2018-04-24T05:21:45.503Z,10.70
2018-04-24T05:24:13.035Z,10.70
2018-04-24T05:26:41.301Z,10.60
2018-04-24T05:29:09.605Z,10.60
2018-04-24T05:31:37.727Z,10.60
2018-04-24T05:34:05.275Z,10.70
2018-04-24T05:36:33.149Z,10.70
2018-04-24T05:39:00.699Z,10.70
2018-04-24T05:41:28.234Z,10.70
2018-04-24T05:43:55.775Z,10.70
2018-04-24T05:46:24.139Z,10.80
2018-04-24T05:48:51.651Z,10.80
2018-04-24T05:51:19.642Z,10.80
2018-04-24T05:53:47.198Z,10.90
2018-04-24T05:56:14.726Z,10.80
2018-04-24T05:58:42.242Z,10.80
2018-04-24T06:01:09.815Z,10.90
2018-04-24T06:03:38.103Z,11.00
2018-04-24T06:06:06.374Z,11.10
2018-04-24T06:08:33.940Z,11.00
2018-04-24T06:11:01.530Z,10.90
2018-04-24T06:13:29.065Z,10.90
2018-04-24T06:15:56.631Z,11.00
2018-04-24T06:18:24.902Z,11.20
2018-04-24T06:20:52.433Z,11.20
2018-04-24T06:23:20.021Z,11.20
2018-04-24T06:25:48.300Z,11.30
2018-04-24T06:28:15.813Z,11.30
2018-04-24T06:30:44.046Z,11.20
2018-04-24T06:33:11.575Z,11.20
2018-04-24T06:35:39.089Z,11.30
2018-04-24T06:38:06.617Z,11.30
2018-04-24T06:40:34.147Z,11.40
2018-04-24T06:43:01.707Z,11.30
2018-04-24T06:45:29.803Z,11.40
2018-04-24T06:47:58.089Z,11.50
2018-04-24T06:50:25.604Z,11.40
2018-04-24T06:52:53.138Z,11.30
2018-04-24T06:55:20.638Z,11.40
2018-04-24T06:57:48.157Z,11.40
2018-04-24T07:00:15.679Z,11.40
2018-04-24T07:02:43.229Z,11.50
2018-04-24T07:05:10.781Z,11.60
2018-04-24T07:07:38.346Z,11.60
2018-04-24T07:10:05.904Z,11.70
2018-04-24T07:12:33.415Z,11.70
2018-04-24T07:15:01.730Z,11.90
2018-04-24T07:17:29.231Z,11.90
2018-04-24T07:19:56.775Z,11.80
2018-04-24T07:22:24.333Z,11.60
2018-04-24T07:24:51.856Z,11.70
2018-04-24T07:27:19.370Z,11.70
2018-04-24T07:29:47.683Z,11.70
2018-04-24T07:32:15.221Z,11.70
2018-04-24T07:34:43.553Z,11.90
2018-04-24T07:37:11.064Z,11.90
2018-04-24T07:39:38.597Z,12.00
2018-04-24T07:42:06.140Z,12.20
2018-04-24T07:44:33.661Z,12.40
2018-04-24T07:47:01.228Z,12.50
2018-04-24T07:49:28.772Z,12.50
2018-04-24T07:51:56.328Z,12.40
2018-04-24T07:54:23.833Z,12.30
2018-04-24T07:56:51.368Z,12.50
2018-04-24T07:59:18.891Z,12.60
2018-04-24T08:01:46.444Z,12.50
2018-04-24T08:04:14.757Z,12.70
2018-04-24T08:06:42.299Z,12.70
2018-04-24T08:09:09.871Z,12.70
2018-04-24T08:11:37.599Z,12.80
2018-04-24T08:14:05.117Z,12.60
2018-04-24T08:16:32.726Z,12.80
2018-04-24T08:19:00.234Z,12.90
2018-04-24T08:21:30.633Z,12.80
2018-04-24T08:23:58.168Z,13.00
2018-04-24T08:26:25.706Z,13.20
2018-04-24T08:28:53.251Z,13.20
2018-04-24T08:31:20.830Z,13.10
2018-04-24T08:33:48.443Z,13.20
2018-04-24T08:36:15.896Z,13.40
2018-04-24T08:38:44.281Z,13.30
2018-04-24T08:41:11.866Z,13.30
2018-04-24T08:43:40.107Z,13.00
2018-04-24T08:46:08.434Z,13.30
2018-04-24T08:48:35.980Z,13.20
2018-04-24T08:51:03.575Z,13.50
2018-04-24T08:53:31.121Z,13.70
2018-04-24T08:55:58.625Z,14.00
2018-04-24T08:58:26.950Z,14.20
2018-04-24T09:00:54.470Z,14.10
2018-04-24T09:03:22.739Z,14.20
2018-04-24T09:05:51.098Z,14.20
2018-04-24T09:08:18.629Z,14.30
2018-04-24T09:10:46.145Z,14.30
2018-04-24T09:13:13.683Z,13.90
2018-04-24T09:15:41.227Z,14.00
2018-04-24T09:18:08.761Z,14.00
2018-04-24T09:20:36.291Z,14.00
2018-04-24T09:23:04.599Z,14.20
2018-04-24T09:25:32.191Z,14.20
2018-04-24T09:27:59.695Z,14.00
2018-04-24T09:30:27.206Z,13.90
2018-04-24T09:32:54.770Z,14.00
2018-04-24T09:35:28.150Z,14.00
2018-04-24T09:37:55.682Z,14.10
2018-04-24T09:40:23.208Z,14.20
2018-04-24T09:42:50.732Z,14.10
2018-04-24T09:45:18.282Z,13.90
2018-04-24T09:47:45.812Z,13.80
2018-04-24T09:50:13.331Z,13.80
2018-04-24T09:52:40.899Z,13.80
2018-04-24T09:55:08.443Z,13.70
2018-04-24T09:57:35.943Z,13.60
2018-04-24T10:00:04.263Z,13.40
2018-04-24T10:02:31.785Z,13.40
2018-04-24T10:04:59.335Z,13.40
2018-04-24T10:07:26.903Z,13.70
2018-04-24T10:09:55.221Z,13.90
2018-04-24T10:12:22.881Z,13.90
2018-04-24T10:14:50.438Z,14.10
2018-04-24T10:17:17.984Z,14.20
2018-04-24T10:19:46.275Z,14.50
2018-04-24T10:22:13.770Z,14.50
2018-04-24T10:24:41.416Z,14.40
2018-04-24T10:27:08.947Z,14.50
2018-04-24T10:29:36.466Z,14.40
2018-04-24T10:32:04.015Z,14.30
2018-04-24T10:34:31.514Z,14.20
2018-04-24T10:36:59.048Z,14.10
2018-04-24T10:39:26.613Z,14.00
2018-04-24T10:41:54.163Z,14.10
2018-04-24T10:44:21.688Z,14.00
2018-04-24T10:46:49.251Z,14.00
2018-04-24T10:49:16.793Z,14.10
2018-04-24T10:51:44.380Z,13.90
2018-04-24T10:54:11.890Z,14.00
2018-04-24T10:56:39.449Z,13.90
2018-04-24T10:59:06.983Z,13.90
2018-04-24T11:01:34.527Z,14.00
2018-04-24T11:04:02.050Z,14.10
2018-04-24T11:06:29.557Z,13.90
2018-04-24T11:08:57.089Z,14.10
2018-04-24T11:11:25.419Z,14.10
2018-04-24T11:13:52.918Z,14.10
2018-04-24T11:16:20.482Z,14.30
2018-04-24T11:18:48.023Z,14.10
2018-04-24T11:21:15.684Z,14.20
2018-04-24T11:23:43.181Z,14.20
2018-04-24T11:26:10.748Z,14.50
2018-04-24T11:28:38.257Z,14.50
2018-04-24T11:31:06.581Z,14.40
2018-04-24T11:33:34.083Z,14.40
2018-04-24T11:36:01.698Z,14.50
2018-04-24T11:38:29.163Z,14.50
2018-04-24T11:40:56.673Z,14.70
2018-04-24T11:43:24.189Z,14.70
2018-04-24T11:45:51.789Z,14.70
2018-04-24T11:48:19.428Z,14.60
2018-04-24T11:50:47.000Z,14.50
2018-04-24T11:53:14.506Z,14.60
2018-04-24T11:55:42.049Z,14.70
2018-04-24T11:58:09.603Z,14.90
2018-04-24T12:00:37.887Z,14.80
2018-04-24T12:03:05.468Z,14.80
2018-04-24T12:05:33.018Z,14.80
2018-04-24T12:08:00.561Z,14.90
2018-04-24T12:10:28.076Z,14.90
2018-04-24T12:12:55.648Z,15.00
2018-04-24T12:15:23.165Z,15.20
2018-04-24T12:17:50.677Z,15.40
2018-04-24T12:20:18.218Z,15.50
2018-04-24T12:22:45.737Z,15.80
2018-04-24T12:25:13.306Z,15.60
2018-04-24T12:27:41.130Z,15.70
2018-04-24T12:30:08.673Z,15.60
2018-04-24T12:32:36.216Z,15.30
2018-04-24T12:35:03.766Z,15.50
2018-04-24T12:37:31.291Z,15.60
2018-04-24T12:39:58.809Z,15.80
2018-04-24T12:42:26.330Z,15.70
2018-04-24T12:44:54.608Z,15.20
2018-04-24T12:47:22.138Z,15.20
2018-04-24T12:49:49.690Z,15.20
2018-04-24T12:52:17.198Z,15.30
2018-04-24T12:54:44.762Z,15.20
2018-04-24T12:57:12.305Z,15.40
2018-04-24T12:59:40.583Z,15.50
2018-04-24T13:02:08.105Z,15.50
2018-04-24T13:04:35.750Z,15.40
2018-04-24T13:07:03.210Z,15.50
2018-04-24T13:09:30.775Z,15.80
2018-04-24T13:11:58.322Z,15.80
2018-04-24T13:14:25.822Z,15.80
2018-04-24T13:16:53.349Z,15.70
2018-04-24T13:19:20.876Z,15.50
2018-04-24T13:21:48.409Z,15.70
2018-04-24T13:24:15.943Z,15.80
2018-04-24T13:26:43.486Z,16.00
2018-04-24T13:29:11.009Z,16.10
2018-04-24T13:31:38.549Z,15.90
2018-04-24T13:34:06.050Z,15.70
2018-04-24T13:36:33.594Z,15.70
2018-04-24T13:39:01.918Z,15.70
2018-04-24T13:41:29.491Z,15.70
2018-04-24T13:43:57.024Z,15.60
2018-04-24T13:46:24.553Z,15.80
2018-04-24T13:48:52.909Z,16.10
2018-04-24T13:51:20.446Z,16.00
2018-04-24T13:53:47.962Z,16.10
2018-04-24T13:56:15.511Z,16.20
2018-04-24T13:58:43.047Z,16.00
2018-04-24T14:01:10.573Z,15.90
2018-04-24T14:03:38.126Z,16.10
2018-04-24T14:06:05.634Z,16.00
2018-04-24T14:08:33.145Z,15.70
2018-04-24T14:11:00.700Z,15.90
2018-04-24T14:13:28.241Z,16.00
2018-04-24T14:15:56.553Z,16.00
2018-04-24T14:18:24.093Z,16.00
2018-04-24T14:20:51.691Z,15.90
2018-04-24T14:23:19.210Z,16.20
2018-04-24T14:25:47.563Z,16.50
2018-04-24T14:28:15.867Z,16.70
2018-04-24T14:30:44.141Z,16.60
2018-04-24T14:33:11.683Z,16.60
2018-04-24T14:35:39.205Z,16.90
2018-04-24T14:38:06.803Z,16.90
2018-04-24T14:40:34.401Z,16.80
2018-04-24T14:43:02.071Z,16.80
2018-04-24T14:45:29.591Z,16.90
2018-04-24T14:47:57.163Z,17.10
2018-04-24T14:50:25.435Z,17.00
2018-04-24T14:52:53.007Z,17.00
2018-04-24T14:55:20.544Z,16.70
2018-04-24T14:57:48.061Z,16.70
2018-04-24T15:00:15.636Z,16.90
2018-04-24T15:02:43.197Z,16.90
2018-04-24T15:05:10.711Z,16.70
2018-04-24T15:07:39.031Z,16.50
2018-04-24T15:10:06.576Z,16.40
2018-04-24T15:12:34.226Z,16.40
2018-04-24T15:15:01.763Z,16.30
2018-04-24T15:17:29.347Z,16.40
2018-04-24T15:19:56.878Z,16.60
2018-04-24T15:22:25.169Z,16.40
2018-04-24T15:24:52.720Z,16.40
2018-04-24T15:27:20.997Z,16.50
2018-04-24T15:29:48.550Z,16.50
2018-04-24T15:32:16.879Z,16.70
2018-04-24T15:34:44.389Z,16.60
2018-04-24T15:37:11.894Z,16.60
2018-04-24T15:39:39.428Z,16.80
2018-04-24T15:42:06.974Z,16.80
2018-04-24T15:44:34.527Z,16.50
2018-04-24T15:47:02.037Z,16.60
2018-04-24T15:49:29.539Z,16.60
2018-04-24T15:51:57.097Z,16.60
2018-04-24T15:54:24.625Z,16.70
2018-04-24T15:56:52.147Z,16.70
2018-04-24T15:59:20.458Z,16.90
2018-04-24T16:01:47.984Z,16.90
2018-04-24T16:04:16.256Z,16.60
2018-04-24T16:06:43.918Z,16.60
2018-04-24T16:09:11.484Z,16.50
2018-04-24T16:11:39.011Z,16.50
2018-04-24T16:14:06.554Z,16.70
2018-04-24T16:16:34.088Z,16.60
2018-04-24T16:19:01.627Z,16.60
2018-04-24T16:21:29.158Z,16.50
2018-04-24T16:23:56.693Z,16.60
2018-04-24T16:26:24.211Z,16.60
2018-04-24T16:28:52.519Z,16.80
2018-04-24T16:31:20.023Z,16.70
2018-04-24T16:33:47.595Z,16.80
2018-04-24T16:36:15.129Z,16.90
2018-04-24T16:38:42.663Z,16.90
2018-04-24T16:41:10.161Z,16.50
2018-04-24T16:43:37.739Z,16.40
2018-04-24T16:46:05.263Z,16.60
2018-04-24T16:48:32.801Z,16.60
2018-04-24T16:51:00.333Z,16.60
2018-04-24T16:53:28.623Z,16.50
2018-04-24T16:55:56.230Z,16.50
2018-04-24T16:58:23.785Z,16.50
2018-04-24T17:00:52.224Z,16.50
2018-04-24T17:03:19.703Z,16.40
2018-04-24T17:05:47.319Z,16.40
2018-04-24T17:08:14.928Z,16.50
2018-04-24T17:10:42.474Z,16.50
2018-04-24T17:13:10.109Z,16.40
2018-04-24T17:15:37.750Z,16.30
2018-04-24T17:18:05.279Z,16.30
2018-04-24T17:20:32.871Z,16.30
2018-04-24T17:23:00.422Z,16.40
2018-04-24T17:25:27.926Z,16.30
2018-04-24T17:27:55.478Z,16.30
2018-04-24T17:30:23.831Z,16.30
2018-04-24T17:32:51.339Z,16.30
2018-04-24T17:35:18.901Z,16.20
2018-04-24T17:37:46.407Z,16.10
2018-04-24T17:40:13.923Z,16.10
2018-04-24T17:42:41.486Z,16.10
2018-04-24T17:45:09.060Z,16.00
2018-04-24T17:47:36.572Z,16.00
2018-04-24T17:50:04.217Z,16.00
2018-04-24T17:52:31.706Z,16.00
2018-04-24T17:54:59.229Z,16.00
2018-04-24T17:57:27.547Z,16.00
2018-04-24T17:59:55.054Z,15.90
2018-04-24T18:02:22.614Z,15.80
2018-04-24T18:04:50.137Z,15.90
2018-04-24T18:07:17.726Z,15.90
2018-04-24T18:09:45.215Z,15.80
2018-04-24T18:12:12.760Z,15.80
2018-04-24T18:14:41.753Z,15.80
2018-04-24T18:17:09.323Z,15.80
2018-04-24T18:19:36.863Z,15.80
2018-04-24T18:22:04.407Z,15.70
2018-04-24T18:24:31.937Z,15.70
2018-04-24T18:26:59.492Z,15.70
2018-04-24T18:29:26.994Z,15.70
2018-04-24T18:31:54.545Z,15.70
2018-04-24T18:34:22.101Z,15.70
2018-04-24T18:36:50.391Z,15.60
2018-04-24T18:39:17.913Z,15.60
2018-04-24T18:41:45.526Z,15.60
2018-04-24T18:44:13.083Z,15.60
2018-04-24T18:46:40.712Z,15.70
2018-04-24T18:49:08.401Z,15.70
2018-04-24T18:51:35.924Z,15.70
2018-04-24T18:54:03.440Z,15.70
2018-04-24T18:56:31.001Z,15.60
2018-04-24T18:58:58.521Z,15.60
2018-04-24T19:01:26.080Z,15.60
2018-04-24T19:03:53.632Z,15.50
2018-04-24T19:06:21.166Z,15.50
2018-04-24T19:08:48.683Z,15.60
2018-04-24T19:11:16.225Z,15.60
2018-04-24T19:13:44.515Z,15.70
2018-04-24T19:16:12.165Z,15.60
2018-04-24T19:18:45.326Z,15.60
2018-04-24T19:21:12.859Z,15.60
2018-04-24T19:23:40.481Z,15.50
2018-04-24T19:26:08.833Z,15.50
2018-04-24T19:28:36.362Z,15.50
2018-04-24T19:31:09.531Z,15.50
2018-04-24T19:33:37.042Z,15.50
2018-04-24T19:36:04.626Z,15.40
2018-04-24T19:38:32.290Z,15.40
2018-04-24T19:41:05.408Z,15.40
2018-04-24T19:43:32.962Z,15.40
2018-04-24T19:46:00.607Z,15.30
2018-04-24T19:48:33.762Z,15.30
2018-04-24T19:51:01.321Z,15.30
2018-04-24T19:53:28.859Z,15.30
2018-04-24T19:55:56.425Z,15.30
2018-04-24T19:58:24.060Z,15.30
2018-04-24T20:00:52.055Z,15.30
2018-04-24T20:03:20.278Z,15.30
2018-04-24T20:05:48.456Z,15.20
2018-04-24T20:08:16.014Z,15.20
2018-04-24T20:10:44.009Z,15.10
2018-04-24T20:13:12.360Z,15.20
2018-04-24T20:15:39.978Z,15.10
2018-04-24T20:18:07.607Z,15.20
2018-04-24T20:20:35.195Z,15.20
2018-04-24T20:23:02.798Z,15.20
2018-04-24T20:25:30.443Z,15.20
2018-04-24T20:27:57.955Z,15.20
2018-04-24T20:30:25.459Z,15.20
2018-04-24T20:32:53.044Z,15.20
2018-04-24T20:35:20.588Z,15.20
2018-04-24T20:37:48.107Z,15.20
2018-04-24T20:40:15.647Z,15.20
2018-04-24T20:42:43.182Z,15.20
2018-04-24T20:45:10.689Z,15.10
2018-04-24T20:47:38.321Z,15.10
2018-04-24T20:50:05.865Z,15.10
2018-04-24T20:52:33.389Z,15.10
2018-04-24T20:55:00.938Z,15.10
2018-04-24T20:57:29.198Z,15.10
2018-04-24T20:59:57.515Z,15.10
2018-04-24T21:02:25.039Z,15.10
2018-04-24T21:04:53.323Z,15.20
2018-04-24T21:07:21.915Z,15.20
2018-04-24T21:09:50.248Z,15.20
2018-04-24T21:12:17.954Z,15.20
2018-04-24T21:14:46.222Z,15.20
2018-04-24T21:17:14.524Z,15.30
2018-04-24T21:19:42.063Z,15.30
2018-04-24T21:22:10.416Z,15.30
2018-04-24T21:24:37.956Z,15.30
2018-04-24T21:27:05.474Z,15.30
2018-04-24T21:29:32.993Z,15.30
2018-04-24T21:32:00.583Z,15.30
2018-04-24T21:34:28.868Z,15.30
2018-04-24T21:36:56.427Z,15.30
2018-04-24T21:39:24.754Z,15.40
2018-04-24T21:41:52.287Z,15.30
2018-04-24T21:44:20.268Z,15.30
2018-04-24T21:46:47.793Z,15.40
2018-04-24T21:49:16.091Z,15.40
2018-04-24T21:51:43.612Z,15.40
2018-04-24T21:54:11.127Z,15.40
2018-04-24T21:56:39.442Z,15.40
2018-04-24T21:59:07.093Z,15.40
2018-04-24T22:01:34.613Z,15.40
2018-04-24T22:04:02.215Z,15.30
2018-04-24T22:06:29.720Z,15.30
2018-04-24T22:08:57.228Z,15.30
2018-04-24T22:11:24.798Z,15.20
2018-04-24T22:13:52.386Z,15.20
2018-04-24T22:16:19.974Z,15.20
2018-04-24T22:18:47.533Z,15.20
2018-04-24T22:21:15.098Z,15.20
2018-04-24T22:23:43.370Z,15.20
2018-04-24T22:26:10.901Z,15.20
2018-04-24T22:28:38.421Z,15.30
2018-04-24T22:31:05.982Z,15.30
2018-04-24T22:33:33.518Z,15.20
2018-04-24T22:36:01.815Z,15.30
2018-04-24T22:38:29.351Z,15.30
2018-04-24T22:40:57.631Z,15.30
2018-04-24T22:43:25.137Z,15.30
2018-04-24T22:45:52.717Z,15.30
2018-04-24T22:48:20.222Z,15.30
2018-04-24T22:50:47.740Z,15.30
2018-04-24T22:53:15.291Z,15.30
2018-04-24T22:55:42.808Z,15.30
2018-04-24T22:58:10.323Z,15.20
2018-04-24T23:00:38.498Z,15.20
2018-04-24T23:03:06.018Z,15.20
2018-04-24T23:05:33.591Z,15.20
2018-04-24T23:08:01.147Z,15.30
2018-04-24T23:10:40.442Z,15.20
2018-04-24T23:13:20.607Z,15.10
2018-04-24T23:15:59.877Z,15.10
2018-04-24T23:18:39.126Z,15.10
2018-04-24T23:21:06.255Z,15.10
2018-04-24T23:23:33.755Z,15.10
2018-04-24T23:26:01.306Z,15.10
2018-04-24T23:28:28.802Z,15.20
2018-04-24T23:30:56.373Z,15.20
2018-04-24T23:33:24.004Z,15.10
2018-04-24T23:35:51.521Z,15.10
2018-04-24T23:38:19.054Z,15.10
2018-04-24T23:40:46.758Z,15.10
2018-04-24T23:43:14.328Z,15.10
2018-04-24T23:45:41.867Z,15.10
2018-04-24T23:48:09.391Z,15.10
2018-04-24T23:50:36.931Z,15.00
2018-04-24T23:53:04.439Z,15.00
2018-04-24T23:55:32.211Z,15.00
2018-04-24T23:58:00.494Z,14.90
