createdAt,value
2019-01-02T00:00:35.875Z,3.80
2019-01-02T00:01:35.893Z,3.88
2019-01-02T00:02:35.930Z,3.80
2019-01-02T00:03:35.964Z,3.78
2019-01-02T00:04:36.003Z,3.79
2019-01-02T00:05:36.034Z,3.87
2019-01-02T00:06:36.068Z,3.84
2019-01-02T00:07:36.115Z,3.78
2019-01-02T00:08:36.138Z,3.83
2019-01-02T00:09:36.172Z,3.80
2019-01-02T00:10:36.208Z,3.86
2019-01-02T00:11:36.245Z,3.87
2019-01-02T00:12:36.290Z,3.86
2019-01-02T00:13:36.314Z,4.00
2019-01-02T00:14:36.348Z,3.88
2019-01-02T00:15:36.385Z,3.86
2019-01-02T00:16:36.417Z,3.90
2019-01-02T00:17:36.452Z,4.00
2019-01-02T00:18:36.487Z,3.91
2019-01-02T00:19:36.522Z,3.97
2019-01-02T00:20:36.575Z,3.94
2019-01-02T00:21:36.594Z,3.93
2019-01-02T00:22:36.632Z,4.04
2019-01-02T00:23:36.672Z,3.97
2019-01-02T00:24:36.699Z,4.05
2019-01-02T00:25:36.731Z,4.00
2019-01-02T00:26:36.767Z,3.97
2019-01-02T00:27:36.803Z,3.97
2019-01-02T00:28:36.835Z,3.94
2019-01-02T00:29:36.884Z,3.96
2019-01-02T00:30:36.913Z,4.00
2019-01-02T00:31:36.938Z,3.98
2019-01-02T00:32:36.990Z,4.00
2019-01-02T00:33:37.033Z,4.00
2019-01-02T00:34:37.049Z,4.04
2019-01-02T00:35:37.079Z,4.05
2019-01-02T00:36:37.115Z,4.06
2019-01-02T00:37:37.177Z,4.08
2019-01-02T00:38:37.184Z,4.04
2019-01-02T00:39:37.219Z,4.08
2019-01-02T00:40:37.254Z,4.05
2019-01-02T00:41:37.294Z,4.05
2019-01-02T00:42:37.325Z,4.05
2019-01-02T00:43:37.365Z,4.02
2019-01-02T00:44:37.399Z,4.00
2019-01-02T00:45:37.433Z,4.06
2019-01-02T00:46:37.476Z,4.15
2019-01-02T00:47:37.502Z,4.08
2019-01-02T00:48:37.546Z,4.16
2019-01-02T00:49:37.568Z,4.09
2019-01-02T00:50:37.602Z,4.09
2019-01-02T00:51:37.639Z,4.12
2019-01-02T00:52:37.673Z,4.11
2019-01-02T00:53:37.711Z,4.12
2019-01-02T00:54:37.745Z,4.06
2019-01-02T00:55:37.780Z,4.12
2019-01-02T00:56:37.818Z,4.12
2019-01-02T00:57:37.849Z,4.09
2019-01-02T00:58:37.884Z,4.14
2019-01-02T00:59:37.923Z,4.12
2019-01-02T01:00:37.954Z,4.24
2019-01-02T01:01:37.990Z,4.20
2019-01-02T01:02:38.023Z,4.24
2019-01-02T01:03:38.060Z,4.18
2019-01-02T01:04:38.092Z,4.23
2019-01-02T01:05:38.133Z,4.26
2019-01-02T01:06:38.163Z,4.18
2019-01-02T01:07:38.201Z,4.26
2019-01-02T01:08:38.235Z,4.20
2019-01-02T01:09:38.277Z,4.16
2019-01-02T01:10:38.309Z,4.29
2019-01-02T01:11:38.340Z,4.30
2019-01-02T01:12:38.373Z,4.24
2019-01-02T01:13:38.412Z,4.30
2019-01-02T01:14:38.442Z,4.30
2019-01-02T01:15:38.482Z,4.27
2019-01-02T01:16:38.521Z,4.33
2019-01-02T01:17:38.552Z,4.30
2019-01-02T01:18:38.590Z,4.33
2019-01-02T01:19:38.622Z,4.34
2019-01-02T01:20:38.655Z,4.34
2019-01-02T01:21:38.685Z,4.36
2019-01-02T01:22:38.722Z,4.36
2019-01-02T01:23:38.769Z,4.27
2019-01-02T01:24:38.816Z,4.33
2019-01-02T01:25:38.834Z,4.32
2019-01-02T01:26:38.861Z,4.34
2019-01-02T01:27:38.914Z,4.30
2019-01-02T01:28:38.940Z,4.34
2019-01-02T01:29:38.972Z,4.41
2019-01-02T01:30:39.098Z,4.41
2019-01-02T01:31:39.040Z,4.34
2019-01-02T01:32:39.076Z,4.45
2019-01-02T01:33:39.106Z,4.40
2019-01-02T01:34:39.143Z,4.48
2019-01-02T01:35:39.176Z,4.54
2019-01-02T01:36:39.211Z,4.50
2019-01-02T01:37:39.268Z,4.54
2019-01-02T01:38:39.282Z,4.55
2019-01-02T01:39:39.335Z,4.51
2019-01-02T01:40:39.350Z,4.54
2019-01-02T01:41:39.395Z,4.47
2019-01-02T01:42:39.523Z,4.50
2019-01-02T01:43:39.464Z,4.45
2019-01-02T01:44:39.498Z,4.42
2019-01-02T01:45:39.527Z,4.48
2019-01-02T01:46:39.562Z,4.55
2019-01-02T01:47:39.602Z,4.50
2019-01-02T01:48:39.631Z,4.52
2019-01-02T01:49:39.666Z,4.51
2019-01-02T01:50:39.704Z,4.51
2019-01-02T01:51:39.738Z,4.65
2019-01-02T01:52:39.773Z,4.52
2019-01-02T01:53:39.827Z,4.55
2019-01-02T01:54:39.844Z,4.54
2019-01-02T01:55:39.881Z,4.52
2019-01-02T01:56:39.913Z,4.52
2019-01-02T01:57:39.948Z,4.52
2019-01-02T01:58:39.983Z,4.48
2019-01-02T01:59:40.020Z,4.58
2019-01-02T02:00:40.056Z,4.54
2019-01-02T02:01:40.097Z,4.59
2019-01-02T02:02:40.135Z,4.52
2019-01-02T02:03:40.164Z,4.55
2019-01-02T02:04:40.198Z,4.55
2019-01-02T02:05:40.230Z,4.58
2019-01-02T02:06:40.271Z,4.54
2019-01-02T02:07:40.306Z,4.52
2019-01-02T02:08:40.345Z,4.55
2019-01-02T02:09:40.377Z,4.54
2019-01-02T02:10:40.405Z,4.54
2019-01-02T02:11:40.440Z,4.62
2019-01-02T02:12:40.476Z,4.55
2019-01-02T02:13:40.512Z,4.58
2019-01-02T02:14:40.547Z,4.55
2019-01-02T02:15:40.591Z,4.65
2019-01-02T02:16:40.626Z,4.52
2019-01-02T02:17:41.190Z,4.60
2019-01-02T02:18:40.685Z,4.62
2019-01-02T02:19:40.721Z,4.52
2019-01-02T02:20:40.764Z,4.63
2019-01-02T02:21:40.790Z,4.58
2019-01-02T02:22:40.827Z,4.55
2019-01-02T02:23:40.862Z,4.54
2019-01-02T02:24:40.895Z,4.55
2019-01-02T02:25:40.930Z,4.58
2019-01-02T02:26:40.975Z,4.55
2019-01-02T02:27:41.005Z,4.58
2019-01-02T02:28:41.035Z,4.60
2019-01-02T02:29:41.071Z,4.60
2019-01-02T02:30:41.105Z,4.60
2019-01-02T02:31:41.141Z,4.59
2019-01-02T02:32:41.175Z,4.63
2019-01-02T02:33:41.211Z,4.54
2019-01-02T02:34:41.245Z,4.67
2019-01-02T02:35:41.289Z,4.69
2019-01-02T02:36:41.319Z,4.70
2019-01-02T02:37:41.400Z,4.70
2019-01-02T02:38:41.395Z,4.75
2019-01-02T02:39:41.421Z,4.69
2019-01-02T02:40:41.456Z,4.65
2019-01-02T02:41:41.499Z,4.58
2019-01-02T02:42:41.526Z,4.63
2019-01-02T02:43:41.572Z,4.65
2019-01-02T02:44:41.597Z,4.66
2019-01-02T02:45:41.643Z,4.73
2019-01-02T02:46:41.674Z,4.60
2019-01-02T02:47:41.709Z,4.62
2019-01-02T02:48:41.736Z,4.67
2019-01-02T02:49:41.772Z,4.55
2019-01-02T02:50:41.807Z,4.63
2019-01-02T02:51:41.842Z,4.65
2019-01-02T02:52:41.878Z,4.55
2019-01-02T02:53:41.913Z,4.60
2019-01-02T02:54:41.999Z,4.58
2019-01-02T02:55:41.983Z,4.58
2019-01-02T02:56:42.017Z,4.54
2019-01-02T02:57:42.053Z,4.63
2019-01-02T02:58:42.093Z,4.59
2019-01-02T02:59:42.123Z,4.55
2019-01-02T03:00:42.160Z,4.63
2019-01-02T03:01:42.194Z,4.65
2019-01-02T03:02:42.229Z,4.52
2019-01-02T03:03:42.264Z,4.65
2019-01-02T03:04:42.300Z,4.62
2019-01-02T03:05:42.347Z,4.59
2019-01-02T03:06:42.828Z,4.62
2019-01-02T03:07:42.406Z,4.72
2019-01-02T03:08:42.440Z,4.67
2019-01-02T03:09:42.475Z,4.67
2019-01-02T03:10:42.509Z,4.62
2019-01-02T03:11:42.549Z,4.58
2019-01-02T03:12:42.582Z,4.69
2019-01-02T03:13:42.614Z,4.67
2019-01-02T03:14:42.653Z,4.70
2019-01-02T03:15:42.699Z,4.65
2019-01-02T03:16:42.720Z,4.72
2019-01-02T03:17:42.755Z,4.70
2019-01-02T03:18:42.790Z,4.69
2019-01-02T03:19:42.825Z,4.55
2019-01-02T03:20:42.862Z,4.60
2019-01-02T03:21:42.903Z,4.55
2019-01-02T03:22:42.931Z,4.50
2019-01-02T03:23:42.966Z,4.58
2019-01-02T03:24:43.001Z,4.55
2019-01-02T03:25:43.236Z,4.52
2019-01-02T03:26:43.075Z,4.54
2019-01-02T03:27:43.109Z,4.51
2019-01-02T03:28:43.141Z,4.40
2019-01-02T03:29:43.177Z,4.22
2019-01-02T03:30:43.214Z,4.11
2019-01-02T03:31:43.249Z,4.04
2019-01-02T03:32:43.299Z,3.97
2019-01-02T03:33:43.320Z,3.87
2019-01-02T03:34:43.354Z,3.84
2019-01-02T03:35:43.389Z,3.80
2019-01-02T03:36:43.425Z,3.88
2019-01-02T03:37:43.458Z,3.76
2019-01-02T03:38:43.494Z,3.87
2019-01-02T03:39:43.529Z,3.70
2019-01-02T03:40:43.564Z,3.86
2019-01-02T03:41:43.598Z,3.73
2019-01-02T03:42:43.634Z,3.84
2019-01-02T03:43:43.668Z,3.79
2019-01-02T03:44:44.312Z,3.90
2019-01-02T03:45:43.738Z,3.75
2019-01-02T03:46:43.773Z,3.87
2019-01-02T03:47:43.809Z,3.78
2019-01-02T03:48:43.844Z,3.86
2019-01-02T03:49:43.886Z,3.86
2019-01-02T03:50:43.914Z,3.86
2019-01-02T03:51:43.949Z,3.83
2019-01-02T03:52:43.983Z,3.93
2019-01-02T03:53:44.020Z,3.96
2019-01-02T03:54:44.052Z,3.97
2019-01-02T03:55:44.095Z,4.00
2019-01-02T03:56:44.122Z,3.97
2019-01-02T03:57:44.160Z,4.06
2019-01-02T03:58:44.191Z,4.00
2019-01-02T03:59:44.228Z,4.04
2019-01-02T04:00:44.263Z,4.05
2019-01-02T04:01:44.297Z,3.96
2019-01-02T04:02:44.331Z,3.94
2019-01-02T04:03:44.366Z,3.87
2019-01-02T04:04:44.401Z,3.83
2019-01-02T04:05:44.438Z,3.84
2019-01-02T04:06:44.475Z,3.88
2019-01-02T04:07:44.507Z,3.90
2019-01-02T04:08:44.543Z,3.73
2019-01-02T04:09:44.576Z,3.70
2019-01-02T04:10:44.612Z,3.86
2019-01-02T04:11:44.656Z,3.70
2019-01-02T04:12:44.683Z,3.76
2019-01-02T04:13:44.717Z,3.80
2019-01-02T04:14:44.752Z,3.80
2019-01-02T04:15:44.839Z,3.78
2019-01-02T04:16:44.833Z,3.83
2019-01-02T04:17:44.855Z,3.79
2019-01-02T04:18:44.890Z,3.86
2019-01-02T04:19:44.927Z,3.90
2019-01-02T04:20:44.963Z,3.84
2019-01-02T04:21:45.000Z,3.97
2019-01-02T04:22:45.032Z,4.02
2019-01-02T04:23:45.068Z,4.02
2019-01-02T04:24:45.100Z,4.08
2019-01-02T04:25:45.135Z,4.00
2019-01-02T04:26:45.174Z,4.02
2019-01-02T04:27:45.205Z,4.04
2019-01-02T04:28:45.241Z,4.05
2019-01-02T04:29:45.276Z,4.05
2019-01-02T04:30:45.319Z,4.02
2019-01-02T04:31:45.346Z,4.02
2019-01-02T04:32:45.382Z,4.09
2019-01-02T04:33:45.415Z,4.14
2019-01-02T04:34:45.450Z,4.26
2019-01-02T04:35:45.485Z,4.20
2019-01-02T04:36:45.520Z,4.24
2019-01-02T04:37:45.556Z,4.18
2019-01-02T04:38:45.590Z,4.23
2019-01-02T04:39:45.626Z,4.20
2019-01-02T04:40:45.660Z,4.16
2019-01-02T04:41:45.699Z,4.27
2019-01-02T04:42:45.733Z,4.29
2019-01-02T04:43:45.766Z,4.30
2019-01-02T04:44:45.805Z,4.27
2019-01-02T04:45:45.835Z,4.18
2019-01-02T04:46:45.874Z,4.20
2019-01-02T04:47:45.910Z,4.15
2019-01-02T04:48:45.940Z,4.14
2019-01-02T04:49:45.976Z,4.12
2019-01-02T04:50:46.015Z,4.08
2019-01-02T04:51:46.047Z,4.18
2019-01-02T04:52:46.081Z,4.08
2019-01-02T04:53:46.114Z,4.02
2019-01-02T04:54:46.151Z,4.00
2019-01-02T04:55:46.187Z,4.09
2019-01-02T04:56:46.220Z,4.15
2019-01-02T04:57:46.256Z,4.11
2019-01-02T04:58:46.290Z,4.11
2019-01-02T04:59:46.325Z,4.09
2019-01-02T05:00:46.360Z,4.11
2019-01-02T05:01:46.396Z,4.11
2019-01-02T05:02:46.431Z,4.11
2019-01-02T05:03:46.466Z,4.12
2019-01-02T05:04:46.501Z,4.11
2019-01-02T05:05:46.535Z,4.14
2019-01-02T05:06:46.577Z,4.26
2019-01-02T05:07:46.612Z,4.22
2019-01-02T05:08:46.639Z,4.23
2019-01-02T05:09:46.675Z,4.16
2019-01-02T05:10:46.711Z,4.24
2019-01-02T05:11:46.744Z,4.24
2019-01-02T05:12:46.795Z,4.27
2019-01-02T05:13:46.821Z,4.33
2019-01-02T05:14:46.849Z,4.29
2019-01-02T05:15:46.883Z,4.26
2019-01-02T05:16:46.927Z,4.32
2019-01-02T05:17:46.955Z,4.33
2019-01-02T05:18:46.990Z,4.33
2019-01-02T05:19:47.026Z,4.30
2019-01-02T05:20:47.059Z,4.29
2019-01-02T05:21:47.094Z,4.30
2019-01-02T05:22:47.133Z,4.29
2019-01-02T05:23:47.163Z,4.32
2019-01-02T05:24:47.199Z,4.32
2019-01-02T05:25:47.234Z,4.34
2019-01-02T05:26:47.270Z,4.37
2019-01-02T05:27:47.316Z,4.33
2019-01-02T05:28:47.341Z,4.36
2019-01-02T05:29:47.374Z,4.34
2019-01-02T05:30:47.409Z,4.37
2019-01-02T05:31:47.445Z,4.40
2019-01-02T05:32:47.483Z,4.34
2019-01-02T05:33:47.515Z,4.33
2019-01-02T05:34:47.550Z,4.34
2019-01-02T05:35:47.586Z,4.40
2019-01-02T05:36:47.621Z,4.40
2019-01-02T05:37:47.657Z,4.37
2019-01-02T05:38:47.691Z,4.37
2019-01-02T05:39:47.728Z,4.36
2019-01-02T05:40:47.759Z,4.34
2019-01-02T05:41:47.794Z,4.33
2019-01-02T05:42:47.830Z,4.41
2019-01-02T05:43:47.867Z,4.41
2019-01-02T05:44:47.900Z,4.36
2019-01-02T05:45:47.946Z,4.44
2019-01-02T05:46:47.969Z,4.48
2019-01-02T05:47:48.006Z,4.41
2019-01-02T05:48:48.044Z,4.47
2019-01-02T05:49:48.075Z,4.44
2019-01-02T05:50:48.111Z,4.37
2019-01-02T05:51:48.150Z,4.40
2019-01-02T05:52:48.183Z,4.42
2019-01-02T05:53:48.217Z,4.41
2019-01-02T05:54:48.252Z,4.41
2019-01-02T05:55:48.289Z,4.50
2019-01-02T05:56:48.326Z,4.44
2019-01-02T05:57:48.357Z,4.42
2019-01-02T05:58:48.393Z,4.37
2019-01-02T05:59:48.436Z,4.44
2019-01-02T06:00:48.462Z,4.45
2019-01-02T06:01:48.499Z,4.45
2019-01-02T06:02:48.634Z,4.48
2019-01-02T06:03:48.569Z,4.45
2019-01-02T06:04:48.611Z,4.44
2019-01-02T06:05:48.651Z,4.45
2019-01-02T06:06:48.685Z,4.44
2019-01-02T06:07:48.711Z,4.42
2019-01-02T06:08:48.744Z,4.29
2019-01-02T06:09:48.782Z,4.33
2019-01-02T06:10:48.817Z,4.37
2019-01-02T06:11:48.850Z,4.36
2019-01-02T06:12:48.885Z,4.32
2019-01-02T06:13:48.919Z,4.33
2019-01-02T06:14:48.953Z,4.32
2019-01-02T06:15:48.991Z,4.37
2019-01-02T06:16:49.026Z,4.36
2019-01-02T06:17:49.060Z,4.33
2019-01-02T06:18:49.096Z,4.36
2019-01-02T06:19:49.131Z,4.37
2019-01-02T06:20:49.164Z,4.37
2019-01-02T06:21:49.199Z,4.36
2019-01-02T06:22:49.236Z,4.32
2019-01-02T06:23:49.271Z,4.36
2019-01-02T06:24:49.307Z,4.29
2019-01-02T06:25:49.354Z,4.33
2019-01-02T06:26:49.377Z,4.24
2019-01-02T06:27:49.414Z,4.27
2019-01-02T06:28:49.448Z,4.30
2019-01-02T06:29:49.483Z,4.26
2019-01-02T06:30:49.519Z,4.33
2019-01-02T06:31:49.562Z,4.27
2019-01-02T06:32:49.588Z,4.29
2019-01-02T06:33:49.624Z,4.32
2019-01-02T06:34:49.667Z,4.33
2019-01-02T06:35:49.693Z,4.36
2019-01-02T06:36:49.730Z,4.27
2019-01-02T06:37:49.764Z,4.27
2019-01-02T06:38:49.952Z,4.26
2019-01-02T06:39:49.835Z,4.36
2019-01-02T06:40:49.873Z,4.33
2019-01-02T06:41:49.910Z,4.23
2019-01-02T06:42:49.945Z,4.22
2019-01-02T06:43:49.978Z,4.23
2019-01-02T06:44:50.024Z,4.22
2019-01-02T06:45:50.046Z,4.09
2019-01-02T06:46:50.082Z,4.16
2019-01-02T06:47:50.117Z,4.14
2019-01-02T06:48:50.153Z,4.06
2019-01-02T06:49:50.186Z,4.05
2019-01-02T06:50:50.220Z,4.04
2019-01-02T06:51:50.254Z,4.06
2019-01-02T06:52:50.300Z,4.05
2019-01-02T06:53:50.325Z,4.05
2019-01-02T06:54:50.360Z,3.97
2019-01-02T06:55:50.395Z,4.06
2019-01-02T06:56:50.433Z,4.02
2019-01-02T06:57:50.465Z,4.09
2019-01-02T06:58:50.501Z,4.08
2019-01-02T06:59:50.536Z,4.05
2019-01-02T07:00:50.572Z,3.94
2019-01-02T07:01:50.606Z,3.94
2019-01-02T07:02:50.645Z,3.86
2019-01-02T07:03:50.677Z,3.91
2019-01-02T07:04:50.709Z,3.97
2019-01-02T07:05:50.746Z,4.02
2019-01-02T07:06:50.781Z,4.00
2019-01-02T07:07:50.818Z,4.04
2019-01-02T07:08:50.851Z,4.04
2019-01-02T07:09:51.087Z,4.02
2019-01-02T07:10:50.921Z,4.11
2019-01-02T07:11:50.968Z,4.12
2019-01-02T07:12:50.991Z,4.06
2019-01-02T07:13:51.028Z,4.14
2019-01-02T07:14:51.061Z,4.23
2019-01-02T07:15:51.097Z,4.20
2019-01-02T07:16:51.131Z,4.18
2019-01-02T07:17:51.165Z,4.33
2019-01-02T07:18:51.204Z,4.36
2019-01-02T07:19:51.236Z,4.33
2019-01-02T07:20:51.272Z,4.36
2019-01-02T07:21:51.313Z,4.42
2019-01-02T07:22:51.342Z,4.48
2019-01-02T07:23:51.376Z,4.36
2019-01-02T07:24:51.428Z,4.37
2019-01-02T07:25:51.449Z,4.48
2019-01-02T07:26:51.493Z,4.51
2019-01-02T07:27:51.529Z,4.52
2019-01-02T07:28:51.551Z,4.54
2019-01-02T07:29:51.586Z,4.55
2019-01-02T07:30:51.622Z,4.58
2019-01-02T07:31:51.660Z,4.55
2019-01-02T07:32:51.692Z,4.58
2019-01-02T07:33:51.728Z,4.58
2019-01-02T07:34:51.766Z,4.59
2019-01-02T07:35:51.906Z,4.70
2019-01-02T07:36:51.833Z,4.65
2019-01-02T07:37:51.868Z,4.69
2019-01-02T07:38:51.904Z,4.67
2019-01-02T07:39:51.938Z,4.67
2019-01-02T07:40:51.973Z,4.82
2019-01-02T07:41:52.011Z,4.73
2019-01-02T07:42:52.045Z,4.75
2019-01-02T07:43:52.081Z,4.78
2019-01-02T07:44:52.115Z,4.80
2019-01-02T07:45:52.150Z,4.73
2019-01-02T07:46:52.186Z,4.80
2019-01-02T07:47:52.224Z,4.82
2019-01-02T07:48:52.256Z,4.82
2019-01-02T07:49:52.294Z,4.77
2019-01-02T07:50:52.341Z,4.89
2019-01-02T07:51:52.370Z,4.84
2019-01-02T07:52:52.399Z,4.84
2019-01-02T07:53:52.440Z,4.88
2019-01-02T07:54:52.472Z,4.86
2019-01-02T07:55:52.505Z,4.82
2019-01-02T07:56:52.537Z,4.78
2019-01-02T07:57:52.580Z,4.78
2019-01-02T07:58:52.611Z,4.78
2019-01-02T07:59:52.694Z,4.80
2019-01-02T08:00:52.693Z,4.77
2019-01-02T08:01:52.716Z,4.85
2019-01-02T08:02:52.751Z,4.85
2019-01-02T08:03:52.787Z,4.86
2019-01-02T08:04:52.993Z,4.88
2019-01-02T08:05:52.855Z,4.88
2019-01-02T08:06:52.992Z,4.86
2019-01-02T08:07:52.929Z,4.89
2019-01-02T08:08:52.960Z,4.86
2019-01-02T08:09:52.998Z,4.85
2019-01-02T08:10:53.032Z,4.85
2019-01-02T08:11:53.066Z,4.88
2019-01-02T08:12:53.101Z,4.86
2019-01-02T08:13:53.287Z,4.88
2019-01-02T08:14:53.173Z,4.85
2019-01-02T08:15:53.208Z,4.78
2019-01-02T08:16:53.242Z,4.72
2019-01-02T08:17:53.285Z,4.72
2019-01-02T08:18:53.315Z,4.72
2019-01-02T08:19:53.348Z,4.62
2019-01-02T08:20:53.387Z,4.59
2019-01-02T08:21:53.420Z,4.60
2019-01-02T08:22:53.460Z,4.52
2019-01-02T08:23:53.493Z,4.52
2019-01-02T08:24:53.533Z,4.48
2019-01-02T08:25:53.560Z,4.51
2019-01-02T08:26:53.596Z,4.51
2019-01-02T08:27:53.636Z,4.48
2019-01-02T08:28:53.669Z,4.48
2019-01-02T08:29:53.703Z,4.41
2019-01-02T08:30:53.737Z,4.30
2019-01-02T08:31:53.774Z,4.32
2019-01-02T08:32:53.870Z,4.30
2019-01-02T08:33:53.847Z,4.14
2019-01-02T08:34:53.880Z,4.29
2019-01-02T08:35:53.926Z,4.26
2019-01-02T08:36:53.959Z,4.26
2019-01-02T08:37:53.982Z,4.11
2019-01-02T08:38:54.024Z,4.20
2019-01-02T08:39:54.053Z,4.12
2019-01-02T08:40:54.092Z,4.11
2019-01-02T08:41:54.124Z,4.11
2019-01-02T08:42:54.158Z,4.16
2019-01-02T08:43:54.193Z,4.11
2019-01-02T08:44:54.229Z,4.08
2019-01-02T08:45:54.271Z,4.06
2019-01-02T08:46:54.298Z,4.23
2019-01-02T08:47:54.335Z,4.15
2019-01-02T08:48:54.368Z,4.30
2019-01-02T08:49:54.404Z,4.27
2019-01-02T08:50:54.438Z,4.27
2019-01-02T08:51:54.478Z,4.34
2019-01-02T08:52:54.507Z,4.34
2019-01-02T08:53:54.549Z,4.42
2019-01-02T08:54:54.590Z,4.36
2019-01-02T08:55:54.615Z,4.34
2019-01-02T08:56:54.649Z,4.32
2019-01-02T08:57:54.690Z,4.36
2019-01-02T08:58:54.727Z,4.36
2019-01-02T08:59:54.758Z,4.48
2019-01-02T09:00:54.788Z,4.54
2019-01-02T09:01:54.832Z,4.59
2019-01-02T09:02:54.878Z,4.70
2019-01-02T09:03:54.900Z,4.77
2019-01-02T09:04:54.927Z,4.78
2019-01-02T09:05:54.964Z,4.86
2019-01-02T09:06:55.004Z,5.02
2019-01-02T09:07:55.033Z,5.00
2019-01-02T09:08:55.076Z,5.00
2019-01-02T09:09:55.178Z,4.94
2019-01-02T09:10:55.138Z,4.94
2019-01-02T09:11:55.173Z,5.00
2019-01-02T09:12:55.213Z,5.00
2019-01-02T09:13:55.243Z,5.06
2019-01-02T09:14:55.283Z,5.13
2019-01-02T09:15:55.318Z,5.22
2019-01-02T09:16:55.348Z,5.24
2019-01-02T09:17:55.384Z,5.38
2019-01-02T09:18:55.423Z,5.36
2019-01-02T09:19:55.455Z,5.39
2019-01-02T09:20:55.492Z,5.46
2019-01-02T09:21:55.528Z,5.31
2019-01-02T09:22:55.661Z,5.39
2019-01-02T09:23:55.599Z,5.30
2019-01-02T09:24:55.639Z,5.42
2019-01-02T09:25:55.666Z,5.35
2019-01-02T09:26:55.708Z,5.24
2019-01-02T09:27:55.737Z,5.22
2019-01-02T09:28:55.772Z,5.25
2019-01-02T09:29:55.809Z,5.20
2019-01-02T09:30:55.850Z,5.18
2019-01-02T09:31:55.881Z,5.21
2019-01-02T09:32:55.914Z,5.25
2019-01-02T09:33:55.957Z,5.31
2019-01-02T09:34:56.001Z,5.36
2019-01-02T09:35:56.102Z,5.40
2019-01-02T09:36:56.059Z,5.43
2019-01-02T09:37:56.092Z,5.45
2019-01-02T09:38:56.143Z,5.45
2019-01-02T09:39:56.168Z,5.54
2019-01-02T09:40:56.196Z,5.46
2019-01-02T09:41:56.236Z,5.38
2019-01-02T09:42:56.268Z,5.51
2019-01-02T09:43:56.303Z,5.39
2019-01-02T09:44:56.344Z,5.33
2019-01-02T09:45:56.382Z,5.27
2019-01-02T09:46:56.417Z,5.21
2019-01-02T09:47:56.487Z,5.17
2019-01-02T09:48:56.481Z,5.10
2019-01-02T09:49:56.521Z,5.18
2019-01-02T09:50:56.554Z,5.18
2019-01-02T09:51:56.591Z,5.20
2019-01-02T09:52:56.625Z,5.20
2019-01-02T09:53:56.660Z,5.21
2019-01-02T09:55:01.345Z,5.21
2019-01-02T09:55:56.731Z,5.21
2019-01-02T09:56:56.767Z,5.07
2019-01-02T09:57:56.802Z,5.13
2019-01-02T09:58:56.838Z,5.07
2019-01-02T09:59:56.874Z,5.06
2019-01-02T10:00:56.907Z,5.10
2019-01-02T10:01:56.944Z,5.12
2019-01-02T10:02:56.981Z,5.13
2019-01-02T10:03:57.016Z,5.10
2019-01-02T10:04:57.060Z,5.13
2019-01-02T10:05:57.087Z,5.22
2019-01-02T10:06:57.122Z,5.35
2019-01-02T10:07:57.168Z,5.53
2019-01-02T10:08:57.192Z,5.61
2019-01-02T10:09:57.228Z,5.68
2019-01-02T10:10:57.264Z,5.68
2019-01-02T10:11:57.299Z,5.79
2019-01-02T10:12:57.434Z,5.85
2019-01-02T10:13:57.370Z,5.83
2019-01-02T10:14:57.406Z,5.82
2019-01-02T10:15:57.441Z,5.82
2019-01-02T10:16:57.480Z,5.94
2019-01-02T10:17:57.512Z,5.83
2019-01-02T10:18:57.554Z,5.93
2019-01-02T10:19:57.597Z,5.83
2019-01-02T10:20:57.620Z,5.81
2019-01-02T10:21:57.655Z,5.85
2019-01-02T10:22:57.700Z,5.99
2019-01-02T10:23:57.728Z,5.97
2019-01-02T10:24:57.763Z,5.99
2019-01-02T10:25:57.804Z,6.00
2019-01-02T10:26:57.838Z,5.97
2019-01-02T10:27:57.869Z,5.91
2019-01-02T10:28:57.907Z,5.85
2019-01-02T10:29:57.941Z,5.79
2019-01-02T10:30:57.992Z,5.68
2019-01-02T10:31:58.015Z,5.72
2019-01-02T10:32:58.048Z,5.68
2019-01-02T10:33:58.084Z,5.61
2019-01-02T10:34:58.125Z,5.64
2019-01-02T10:35:58.155Z,5.68
2019-01-02T10:36:58.251Z,5.64
2019-01-02T10:37:58.241Z,5.51
2019-01-02T10:38:58.271Z,5.60
2019-01-02T10:39:58.300Z,5.68
2019-01-02T10:40:58.335Z,5.68
2019-01-02T10:41:58.370Z,5.78
2019-01-02T10:42:58.405Z,5.82
2019-01-02T10:43:58.442Z,5.81
2019-01-02T10:44:58.478Z,5.75
2019-01-02T10:45:58.514Z,5.71
2019-01-02T10:46:58.552Z,5.67
2019-01-02T10:47:58.586Z,5.72
2019-01-02T10:48:58.619Z,5.57
2019-01-02T10:49:58.658Z,5.51
2019-01-02T10:50:58.694Z,5.49
2019-01-02T10:51:58.727Z,5.38
2019-01-02T10:52:58.763Z,5.25
2019-01-02T10:53:58.798Z,5.25
2019-01-02T10:54:58.838Z,5.21
2019-01-02T10:55:58.886Z,5.27
2019-01-02T10:56:58.905Z,5.20
2019-01-02T10:57:58.940Z,5.25
2019-01-02T10:58:58.979Z,5.24
2019-01-02T10:59:59.015Z,5.38
2019-01-02T11:00:59.055Z,5.38
2019-01-02T11:01:59.086Z,5.46
2019-01-02T11:02:59.120Z,5.46
2019-01-02T11:03:59.153Z,5.43
2019-01-02T11:04:59.199Z,5.49
2019-01-02T11:05:59.232Z,5.68
2019-01-02T11:06:59.261Z,5.75
2019-01-02T11:07:59.296Z,5.85
2019-01-02T11:08:59.334Z,5.83
2019-01-02T11:09:59.369Z,5.78
2019-01-02T11:10:59.405Z,5.76
2019-01-02T11:11:59.444Z,5.79
2019-01-02T11:12:59.473Z,5.85
2019-01-02T11:13:59.511Z,5.85
2019-01-02T11:14:59.555Z,5.83
2019-01-02T11:15:59.582Z,5.76
2019-01-02T11:16:59.616Z,5.81
2019-01-02T11:17:59.653Z,5.81
2019-01-02T11:18:59.688Z,5.81
2019-01-02T11:19:59.835Z,5.65
2019-01-02T11:20:59.758Z,5.67
2019-01-02T11:21:59.794Z,5.63
2019-01-02T11:22:59.830Z,5.72
2019-01-02T11:23:59.871Z,5.93
2019-01-02T11:24:59.900Z,5.89
2019-01-02T11:25:59.936Z,5.82
2019-01-02T11:26:59.973Z,5.81
2019-01-02T11:28:00.007Z,5.79
2019-01-02T11:29:00.047Z,5.75
2019-01-02T11:30:00.192Z,5.72
2019-01-02T11:31:00.116Z,5.64
2019-01-02T11:32:00.159Z,5.51
2019-01-02T11:33:00.187Z,5.43
2019-01-02T11:34:00.224Z,5.56
2019-01-02T11:35:00.259Z,5.48
2019-01-02T11:36:00.307Z,5.51
2019-01-02T11:37:00.329Z,5.43
2019-01-02T11:38:00.365Z,5.36
2019-01-02T11:39:00.403Z,5.33
2019-01-02T11:40:00.443Z,5.40
2019-01-02T11:41:00.475Z,5.53
2019-01-02T11:42:00.509Z,5.54
2019-01-02T11:43:00.544Z,5.51
2019-01-02T11:44:00.587Z,5.56
2019-01-02T11:45:00.614Z,5.51
2019-01-02T11:46:00.657Z,5.65
2019-01-02T11:47:00.686Z,5.64
2019-01-02T11:48:00.726Z,5.68
2019-01-02T11:49:00.756Z,5.82
2019-01-02T11:50:00.791Z,5.91
2019-01-02T11:51:00.835Z,5.82
2019-01-02T11:52:00.869Z,5.86
2019-01-02T11:53:00.902Z,5.81
2019-01-02T11:54:00.941Z,5.78
2019-01-02T11:55:00.970Z,5.65
2019-01-02T11:56:01.005Z,5.68
2019-01-02T11:57:01.040Z,5.56
2019-01-02T11:58:01.077Z,5.51
2019-01-02T11:59:01.213Z,5.57
2019-01-02T12:00:01.148Z,5.49
2019-01-02T12:01:01.188Z,5.48
2019-01-02T12:02:01.221Z,5.51
2019-01-02T12:03:01.261Z,5.49
2019-01-02T12:04:01.290Z,5.53
2019-01-02T12:05:01.325Z,5.65
2019-01-02T12:06:01.368Z,5.58
2019-01-02T12:07:01.397Z,5.61
2019-01-02T12:08:01.432Z,5.61
2019-01-02T12:09:01.467Z,5.61
2019-01-02T12:10:01.506Z,5.49
2019-01-02T12:11:01.539Z,5.64
2019-01-02T12:12:01.574Z,5.67
2019-01-02T12:13:01.612Z,5.68
2019-01-02T12:14:01.652Z,5.76
2019-01-02T12:15:01.679Z,5.64
2019-01-02T12:16:01.718Z,5.71
2019-01-02T12:17:01.753Z,5.74
2019-01-02T12:18:01.791Z,5.68
2019-01-02T12:19:01.829Z,5.67
2019-01-02T12:20:01.869Z,5.75
2019-01-02T12:21:01.894Z,5.63
2019-01-02T12:22:01.933Z,5.63
2019-01-02T12:23:01.965Z,5.58
2019-01-02T12:24:02.009Z,5.63
2019-01-02T12:25:02.037Z,5.51
2019-01-02T12:26:02.073Z,5.61
2019-01-02T12:27:02.109Z,5.56
2019-01-02T12:28:02.142Z,5.56
2019-01-02T12:29:02.178Z,5.46
2019-01-02T12:30:02.230Z,5.45
2019-01-02T12:31:02.260Z,5.48
2019-01-02T12:32:02.284Z,5.53
2019-01-02T12:33:02.336Z,5.38
2019-01-02T12:34:02.357Z,5.45
2019-01-02T12:35:02.401Z,5.45
2019-01-02T12:36:02.437Z,5.49
2019-01-02T12:37:02.469Z,5.46
2019-01-02T12:38:02.497Z,5.49
2019-01-02T12:39:02.533Z,5.42
2019-01-02T12:40:02.573Z,5.42
2019-01-02T12:41:02.613Z,5.45
2019-01-02T12:42:02.641Z,5.51
2019-01-02T12:43:02.676Z,5.54
2019-01-02T12:44:02.712Z,5.56
2019-01-02T12:45:02.746Z,5.46
2019-01-02T12:46:02.803Z,5.46
2019-01-02T12:47:02.818Z,5.40
2019-01-02T12:48:02.852Z,5.43
2019-01-02T12:49:02.888Z,5.45
2019-01-02T12:50:02.939Z,5.40
2019-01-02T12:51:02.967Z,5.60
2019-01-02T12:52:02.997Z,5.51
2019-01-02T12:53:03.029Z,5.58
2019-01-02T12:54:03.076Z,5.60
2019-01-02T12:55:03.720Z,5.65
2019-01-02T12:56:03.154Z,5.63
2019-01-02T12:57:03.173Z,5.64
2019-01-02T12:58:03.209Z,5.57
2019-01-02T12:59:03.243Z,5.51
2019-01-02T13:00:03.294Z,5.40
2019-01-02T13:01:03.317Z,5.46
2019-01-02T13:02:03.350Z,5.48
2019-01-02T13:03:03.384Z,5.33
2019-01-02T13:04:03.424Z,5.38
2019-01-02T13:05:03.456Z,5.33
2019-01-02T13:06:03.492Z,5.40
2019-01-02T13:07:03.535Z,5.35
2019-01-02T13:08:03.563Z,5.38
2019-01-02T13:09:03.599Z,5.42
2019-01-02T13:10:03.633Z,5.28
2019-01-02T13:11:03.679Z,5.35
2019-01-02T13:12:03.706Z,5.30
2019-01-02T13:13:03.747Z,5.24
2019-01-02T13:14:03.788Z,5.28
2019-01-02T13:15:03.820Z,5.27
2019-01-02T13:16:03.852Z,5.25
2019-01-02T13:17:03.884Z,5.28
2019-01-02T13:18:03.919Z,5.18
2019-01-02T13:19:04.025Z,5.28