createdAt,value
2023-04-09T00:00:51.909Z,98729.41
2023-04-09T00:03:18.176Z,98723.47
2023-04-09T00:05:44.600Z,98730.63
2023-04-09T00:08:10.812Z,98741.50
2023-04-09T00:10:37.040Z,98740.47
2023-04-09T00:13:03.241Z,98737.22
2023-04-09T00:15:31.576Z,98728.41
2023-04-09T00:17:58.717Z,98730.47
2023-04-09T00:20:24.989Z,98732.31
2023-04-09T00:22:51.338Z,98734.16
2023-04-09T00:25:17.652Z,98738.66
2023-04-09T00:27:43.875Z,98731.69
2023-04-09T00:30:10.139Z,98727.63
2023-04-09T00:32:36.428Z,98736.44
2023-04-09T00:35:02.624Z,98732.13
2023-04-09T00:37:28.833Z,98725.19
2023-04-09T00:39:55.299Z,98722.75
2023-04-09T00:42:21.491Z,98727.25
2023-04-09T00:44:47.776Z,98731.75
2023-04-09T00:47:14.134Z,98726.63
2023-04-09T00:49:40.641Z,98725.03
2023-04-09T00:52:06.984Z,98725.03
2023-04-09T00:54:33.425Z,98724.41
2023-04-09T00:56:59.837Z,98717.44
2023-04-09T00:59:26.251Z,98718.25
2023-04-09T01:01:52.582Z,98715.81
2023-04-09T01:04:18.964Z,98721.16
2023-04-09T01:06:45.440Z,98715.00
2023-04-09T01:09:11.838Z,98715.22
2023-04-09T01:11:38.278Z,98711.72
2023-04-09T01:14:04.719Z,98716.25
2023-04-09T01:16:31.331Z,98711.94
2023-04-09T01:18:59.733Z,98702.34
2023-04-09T01:21:26.530Z,98704.19
2023-04-09T01:23:53.129Z,98706.00
2023-04-09T01:26:19.556Z,98705.22
2023-04-09T01:28:45.963Z,98699.91
2023-04-09T01:31:12.443Z,98700.91
2023-04-09T01:33:40.099Z,98704.63
2023-04-09T01:36:06.776Z,98689.66
2023-04-09T01:38:33.460Z,98701.13
2023-04-09T01:40:59.900Z,98699.50
2023-04-09T01:43:29.450Z,98703.19
2023-04-09T01:45:55.880Z,98704.00
2023-04-09T01:48:24.802Z,98712.81
2023-04-09T01:50:51.388Z,98712.22
2023-04-09T01:53:17.957Z,98717.53
2023-04-09T01:55:44.996Z,98714.66
2023-04-09T01:58:12.662Z,98713.22
2023-04-09T02:00:39.224Z,98712.44
2023-04-09T02:03:07.690Z,98722.03
2023-04-09T02:05:34.188Z,98715.09
2023-04-09T02:08:01.954Z,98709.75
2023-04-09T02:10:28.311Z,98709.75
2023-04-09T02:12:54.799Z,98708.13
2023-04-09T02:15:21.193Z,98702.00
2023-04-09T02:17:47.769Z,98707.13
2023-04-09T02:20:14.238Z,98713.44
2023-04-09T02:22:42.121Z,98712.66
2023-04-09T02:25:10.947Z,98707.50
2023-04-09T02:27:37.622Z,98704.06
2023-04-09T02:30:04.051Z,98705.66
2023-04-09T02:32:30.462Z,98699.75
2023-04-09T02:34:56.940Z,98704.84
2023-04-09T02:37:23.292Z,98697.09
2023-04-09T02:39:49.907Z,98698.13
2023-04-09T02:42:16.448Z,98695.47
2023-04-09T02:44:42.879Z,98698.13
2023-04-09T02:47:09.204Z,98697.50
2023-04-09T02:49:35.811Z,98707.94
2023-04-09T02:52:02.222Z,98702.00
2023-04-09T02:54:28.571Z,98694.84
2023-04-09T02:56:57.505Z,98695.91
2023-04-09T02:59:25.022Z,98706.53
2023-04-09T03:01:51.542Z,98694.25
2023-04-09T03:04:18.681Z,98694.25
2023-04-09T03:06:45.403Z,98697.72
2023-04-09T03:09:11.882Z,98699.56
2023-04-09T03:11:40.363Z,98694.25
2023-04-09T03:14:07.023Z,98685.44
2023-04-09T03:16:33.592Z,98693.41
2023-04-09T03:19:00.179Z,98679.53
2023-04-09T03:21:29.184Z,98684.66
2023-04-09T03:23:55.497Z,98685.66
2023-04-09T03:26:22.035Z,98683.81
2023-04-09T03:28:48.502Z,98684.84
2023-04-09T03:31:15.375Z,98686.69
2023-04-09T03:33:41.927Z,98687.53
2023-04-09T03:36:08.318Z,98685.03
2023-04-09T03:38:34.672Z,98691.19
2023-04-09T03:41:01.049Z,98686.91
2023-04-09T03:43:27.459Z,98692.25
2023-04-09T03:45:54.185Z,98688.75
2023-04-09T03:48:20.691Z,98693.25
2023-04-09T03:50:47.168Z,98690.59
2023-04-09T03:53:13.700Z,98688.13
2023-04-09T03:55:40.100Z,98688.97
2023-04-09T03:58:06.760Z,98696.13
2023-04-09T04:00:33.323Z,98691.84
2023-04-09T04:02:59.660Z,98693.69
2023-04-09T04:05:26.079Z,98691.84
2023-04-09T04:07:52.298Z,98685.69
2023-04-09T04:10:18.478Z,98682.22
2023-04-09T04:12:44.739Z,98690.19
2023-04-09T04:15:10.939Z,98685.91
2023-04-09T04:17:37.327Z,98694.72
2023-04-09T04:20:03.546Z,98692.28
2023-04-09T04:22:29.751Z,98692.28
2023-04-09T04:24:55.949Z,98694.94
2023-04-09T04:27:25.173Z,98695.94
2023-04-09T04:29:51.470Z,98702.31
2023-04-09T04:32:17.758Z,98700.44
2023-04-09T04:34:44.227Z,98702.31
2023-04-09T04:37:10.599Z,98701.28
2023-04-09T04:39:36.979Z,98704.97
2023-04-09T04:42:03.451Z,98704.97
2023-04-09T04:44:29.866Z,98709.25
2023-04-09T04:46:58.630Z,98703.94
2023-04-09T04:49:25.392Z,98708.25
2023-04-09T04:51:51.803Z,98706.38
2023-04-09T04:54:18.152Z,98709.03
2023-04-09T04:56:44.516Z,98703.72
2023-04-09T04:59:12.824Z,98712.53
2023-04-09T05:01:39.316Z,98710.69
2023-04-09T05:04:06.971Z,98711.47
2023-04-09T05:06:33.738Z,98716.00
2023-04-09T05:09:00.211Z,98720.06
2023-04-09T05:11:26.771Z,98722.72
2023-04-09T05:13:53.220Z,98713.75
2023-04-09T05:16:19.592Z,98714.53
2023-04-09T05:18:49.212Z,98719.06
2023-04-09T05:21:15.662Z,98724.16
2023-04-09T05:23:44.452Z,98727.63
2023-04-09T05:26:10.863Z,98726.63
2023-04-09T05:28:38.596Z,98720.25
2023-04-09T05:31:05.302Z,98725.56
2023-04-09T05:33:32.890Z,98728.00
2023-04-09T05:35:59.472Z,98725.34
2023-04-09T05:38:26.054Z,98730.50
2023-04-09T05:40:52.529Z,98729.44
2023-04-09T05:43:19.051Z,98731.06
2023-04-09T05:45:45.516Z,98734.56
2023-04-09T05:48:11.954Z,98728.22
2023-04-09T05:50:53.490Z,98730.88
2023-04-09T05:53:20.806Z,98732.28
2023-04-09T05:55:47.540Z,98713.91
2023-04-09T05:58:14.234Z,98730.22
2023-04-09T06:00:43.194Z,98734.50
2023-04-09T06:03:09.708Z,98730.00
2023-04-09T06:05:38.372Z,98731.44
2023-04-09T06:08:04.860Z,98728.78
2023-04-09T06:10:31.536Z,98735.50
2023-04-09T06:12:58.142Z,98737.97
2023-04-09T06:15:24.621Z,98731.41
2023-04-09T06:17:51.448Z,98732.84
2023-04-09T06:20:21.175Z,98736.06
2023-04-09T06:22:50.796Z,98733.81
2023-04-09T06:25:17.495Z,98729.31
2023-04-09T06:27:44.000Z,98739.50
2023-04-09T06:30:10.529Z,98738.28
2023-04-09T06:32:46.864Z,98741.56
2023-04-09T06:35:20.065Z,98746.44
2023-04-09T06:37:46.564Z,98739.88
2023-04-09T06:40:12.937Z,98743.13
2023-04-09T06:42:39.362Z,98738.41
2023-04-09T06:45:05.923Z,98744.34
2023-04-09T06:47:32.279Z,98742.88
2023-04-09T06:49:58.949Z,98741.44
2023-04-09T06:52:25.471Z,98752.44
2023-04-09T06:54:51.870Z,98748.53
2023-04-09T06:57:18.461Z,98748.09
2023-04-09T06:59:45.008Z,98746.88
2023-04-09T07:02:11.513Z,98748.88
2023-04-09T07:04:38.328Z,98753.97
2023-04-09T07:07:04.830Z,98747.41
2023-04-09T07:09:31.254Z,98745.38
2023-04-09T07:11:57.881Z,98755.59
2023-04-09T07:14:24.237Z,98754.97
2023-04-09T07:16:50.662Z,98753.47
2023-04-09T07:19:17.544Z,98752.00
2023-04-09T07:21:44.137Z,98757.72
2023-04-09T07:24:13.607Z,98763.44
2023-04-09T07:26:42.338Z,98759.09
2023-04-09T07:29:08.798Z,98753.31
2023-04-09T07:31:36.226Z,98763.53
2023-04-09T07:34:02.653Z,98756.50
2023-04-09T07:36:28.982Z,98767.34
2023-04-09T07:38:55.485Z,98765.25
2023-04-09T07:41:21.912Z,98760.75
2023-04-09T07:43:48.381Z,98760.31
2023-04-09T07:46:14.840Z,98761.06
2023-04-09T07:48:41.276Z,98758.31
2023-04-09T07:51:07.910Z,98753.59
2023-04-09T07:53:34.264Z,98763.56
2023-04-09T07:56:00.544Z,98757.81
2023-04-09T07:58:27.141Z,98759.72
2023-04-09T08:00:53.522Z,98765.97
2023-04-09T08:03:20.206Z,98756.78
2023-04-09T08:05:47.101Z,98753.19
2023-04-09T08:08:13.504Z,98763.63
2023-04-09T08:10:39.830Z,98762.56
2023-04-09T08:13:06.230Z,98759.09
2023-04-09T08:15:32.718Z,98754.56
2023-04-09T08:17:59.152Z,98749.97
2023-04-09T08:20:25.670Z,98766.72
2023-04-09T08:22:52.319Z,98764.66
2023-04-09T08:25:18.811Z,98759.31
2023-04-09T08:27:45.184Z,98771.19
2023-04-09T08:30:13.650Z,98770.63
2023-04-09T08:32:40.237Z,98776.94
2023-04-09T08:35:06.663Z,98764.81
2023-04-09T08:37:32.994Z,98774.25
2023-04-09T08:40:00.717Z,98771.13
2023-04-09T08:42:27.173Z,98769.28
2023-04-09T08:44:53.654Z,98770.09
2023-04-09T08:47:20.052Z,98768.81
2023-04-09T08:49:46.654Z,98775.56
2023-04-09T08:52:13.111Z,98774.09
2023-04-09T08:54:39.546Z,98775.25
2023-04-09T08:57:05.897Z,98774.78
2023-04-09T08:59:32.332Z,98772.03
2023-04-09T09:01:58.995Z,98772.84
2023-04-09T09:04:25.884Z,98773.78
2023-04-09T09:06:54.720Z,98781.78
2023-04-09T09:09:23.087Z,98800.00
2023-04-09T09:11:49.536Z,98789.78
2023-04-09T09:14:16.067Z,98784.06
2023-04-09T09:16:42.815Z,98771.25
2023-04-09T09:19:09.277Z,98767.06
2023-04-09T09:21:35.880Z,98765.00
2023-04-09T09:24:02.293Z,98760.09
2023-04-09T09:26:28.709Z,98763.34
2023-04-09T09:28:55.425Z,98770.94
2023-04-09T09:31:22.236Z,98756.50
2023-04-09T09:33:48.710Z,98752.88
2023-04-09T09:36:15.327Z,98766.06
2023-04-09T09:38:41.733Z,98758.47
2023-04-09T09:41:08.140Z,98762.31
2023-04-09T09:43:34.537Z,98769.88
2023-04-09T09:46:01.159Z,98769.88
2023-04-09T09:48:33.518Z,98763.59
2023-04-09T09:51:02.296Z,98772.88
2023-04-09T09:53:28.611Z,98767.19
2023-04-09T09:55:55.008Z,98766.41
2023-04-09T09:58:21.731Z,98760.22
2023-04-09T10:00:48.077Z,98756.72
2023-04-09T10:03:14.866Z,98742.66
2023-04-09T10:05:41.328Z,98755.81
2023-04-09T10:08:07.698Z,98751.47
2023-04-09T10:10:34.102Z,98759.75
2023-04-09T10:13:00.461Z,98761.59
2023-04-09T10:15:26.964Z,98756.03
2023-04-09T10:17:53.389Z,98753.72
2023-04-09T10:20:21.149Z,98754.84
2023-04-09T10:22:47.522Z,98750.66
2023-04-09T10:25:13.904Z,98753.25
2023-04-09T10:27:41.820Z,98755.59
2023-04-09T10:30:08.307Z,98754.75
2023-04-09T10:32:36.150Z,98746.16
2023-04-09T10:35:02.689Z,98745.81
2023-04-09T10:37:30.524Z,98744.97
2023-04-09T10:39:57.143Z,98743.38
2023-04-09T10:42:23.962Z,98748.13
2023-04-09T10:44:50.562Z,98748.97
2023-04-09T10:47:16.962Z,98741.75
2023-04-09T10:49:43.693Z,98740.94
2023-04-09T10:52:11.554Z,98741.75
2023-04-09T10:54:38.939Z,98736.22
2023-04-09T10:57:05.632Z,98742.09
2023-04-09T10:59:32.191Z,98736.25
2023-04-09T11:01:58.610Z,98746.16
2023-04-09T11:04:25.518Z,98741.84
2023-04-09T11:06:53.933Z,98742.88
2023-04-09T11:09:20.323Z,98737.53
2023-04-09T11:11:50.122Z,98740.22
2023-04-09T11:14:17.919Z,98734.84
2023-04-09T11:16:44.487Z,98734.06
2023-04-09T11:19:12.351Z,98742.88
2023-04-09T11:21:38.742Z,98735.44
2023-04-09T11:24:05.054Z,98734.97
2023-04-09T11:26:33.331Z,98737.41
2023-04-09T11:28:59.753Z,98732.03
2023-04-09T11:31:26.254Z,98731.25
2023-04-09T11:33:52.707Z,98724.25
2023-04-09T11:36:19.405Z,98733.94
2023-04-09T11:38:45.834Z,98722.97
2023-04-09T11:41:12.202Z,98724.59
2023-04-09T11:43:41.589Z,98732.63
2023-04-09T11:46:08.018Z,98731.59
2023-04-09T11:48:34.474Z,98728.69
2023-04-09T11:51:00.966Z,98724.94
2023-04-09T11:53:27.413Z,98721.22
2023-04-09T11:55:53.938Z,98722.84
2023-04-09T11:58:20.567Z,98727.97
2023-04-09T12:00:47.205Z,98725.03
2023-04-09T12:03:14.028Z,98708.75
2023-04-09T12:05:45.022Z,98715.16
2023-04-09T12:08:15.193Z,98706.28
2023-04-09T12:10:42.123Z,98702.25
2023-04-09T12:13:08.594Z,98701.44
2023-04-09T12:15:35.052Z,98700.41
2023-04-09T12:18:01.632Z,98697.72
2023-04-09T12:20:31.239Z,98690.72
2023-04-09T12:22:57.554Z,98691.78
2023-04-09T12:25:26.944Z,98695.84
2023-04-09T12:27:53.425Z,98687.00
2023-04-09T12:30:19.898Z,98688.63
2023-04-09T12:32:46.163Z,98685.94
2023-04-09T12:35:12.449Z,98685.13
2023-04-09T12:37:38.688Z,98683.50
2023-04-09T12:40:04.893Z,98683.75
2023-04-09T12:42:31.368Z,98679.44
2023-04-09T12:44:57.699Z,98676.75
2023-04-09T12:47:24.396Z,98672.22
2023-04-09T12:49:50.673Z,98670.38
2023-04-09T12:52:16.887Z,98674.66
2023-04-09T12:54:43.382Z,98670.13
2023-04-09T12:57:09.881Z,98659.41
2023-04-09T12:59:36.078Z,98664.53
2023-04-09T13:02:02.425Z,98653.56
2023-04-09T13:04:28.897Z,98654.41
2023-04-09T13:06:55.270Z,98654.41
2023-04-09T13:09:21.647Z,98649.03
2023-04-09T13:11:47.913Z,98645.31
2023-04-09T13:14:14.253Z,98650.41
2023-04-09T13:16:40.643Z,98653.66
2023-04-09T13:19:06.886Z,98644.84
2023-04-09T13:21:33.752Z,98643.19
2023-04-09T13:24:00.102Z,98644.03
2023-04-09T13:26:26.313Z,98640.84
2023-04-09T13:28:58.136Z,98636.91
2023-04-09T13:31:24.613Z,98635.25
2023-04-09T13:33:51.337Z,98645.97
2023-04-09T13:36:17.755Z,98642.25
2023-04-09T13:38:44.558Z,98637.69
2023-04-09T13:41:11.009Z,98632.34
2023-04-09T13:43:38.608Z,98633.16
2023-04-09T13:46:07.900Z,98634.81
2023-04-09T13:48:34.571Z,98638.59
2023-04-09T13:51:01.062Z,98629.28
2023-04-09T13:53:27.681Z,98631.47
2023-04-09T13:55:54.129Z,98625.31
2023-04-09T13:58:20.630Z,98619.69
2023-04-09T14:00:47.012Z,98622.38
2023-04-09T14:03:15.420Z,98617.28
2023-04-09T14:05:41.851Z,98613.81
2023-04-09T14:08:09.186Z,98618.91
2023-04-09T14:10:35.671Z,98618.41
2023-04-09T14:13:02.065Z,98610.63
2023-04-09T14:15:28.551Z,98612.50
2023-04-09T14:17:55.076Z,98610.63
2023-04-09T14:20:21.468Z,98609.81
2023-04-09T14:22:47.870Z,98610.38
2023-04-09T14:25:16.018Z,98604.22
2023-04-09T14:27:42.541Z,98609.31
2023-04-09T14:30:09.026Z,98606.66
2023-04-09T14:32:35.444Z,98614.69
2023-04-09T14:35:02.307Z,98610.16
2023-04-09T14:37:28.999Z,98614.78
2023-04-09T14:39:55.614Z,98615.59
2023-04-09T14:42:29.398Z,98609.44
2023-04-09T14:44:55.991Z,98612.13
2023-04-09T14:47:22.414Z,98605.13
2023-04-09T14:49:48.927Z,98606.75
2023-04-09T14:52:17.760Z,98606.75
2023-04-09T14:54:44.202Z,98606.75
2023-04-09T14:57:10.768Z,98608.38
2023-04-09T14:59:37.145Z,98595.47
2023-04-09T15:02:03.642Z,98587.19
2023-04-09T15:04:30.307Z,98597.66
2023-04-09T15:06:58.442Z,98596.84
2023-04-09T15:09:24.997Z,98590.69
2023-04-09T15:11:51.711Z,98596.03
2023-04-09T15:14:18.278Z,98591.47
2023-04-09T15:16:44.757Z,98594.16
2023-04-09T15:19:11.192Z,98586.94
2023-04-09T15:21:37.850Z,98582.66
2023-04-09T15:24:04.323Z,98579.97
2023-04-09T15:26:30.804Z,98578.34
2023-04-09T15:28:57.160Z,98588.56
2023-04-09T15:31:26.737Z,98588.56
2023-04-09T15:33:54.444Z,98586.94
2023-04-09T15:36:20.968Z,98588.81
2023-04-09T15:38:47.358Z,98586.13
2023-04-09T15:41:13.894Z,98580.75
2023-04-09T15:43:41.661Z,98586.94
2023-04-09T15:46:08.612Z,98578.09
2023-04-09T15:48:35.131Z,98569.00
2023-04-09T15:51:04.641Z,98570.88
2023-04-09T15:53:31.197Z,98576.22
2023-04-09T15:55:59.131Z,98570.88
2023-04-09T15:58:25.986Z,98571.69
2023-04-09T16:00:52.368Z,98572.72
2023-04-09T16:03:18.603Z,98564.69
2023-04-09T16:05:44.810Z,98565.75
2023-04-09T16:08:11.021Z,98575.66
2023-04-09T16:10:37.353Z,98567.88
2023-04-09T16:13:05.540Z,98569.72
2023-04-09T16:15:31.871Z,98560.91
2023-04-09T16:17:58.302Z,98566.25
2023-04-09T16:20:27.063Z,98568.94
2023-04-09T16:22:53.500Z,98565.44
2023-04-09T16:25:20.058Z,98553.31
2023-04-09T16:27:46.453Z,98557.88
2023-04-09T16:30:12.849Z,98551.97
2023-04-09T16:32:42.624Z,98556.75
2023-04-09T16:35:09.051Z,98562.09
2023-04-09T16:37:35.685Z,98559.66
2023-04-09T16:40:02.015Z,98561.53
2023-04-09T16:42:30.785Z,98557.22
2023-04-09T16:45:04.110Z,98551.88
2023-04-09T16:47:34.867Z,98546.78
2023-04-09T16:50:01.406Z,98546.97
2023-04-09T16:52:27.848Z,98545.38
2023-04-09T16:54:54.224Z,98542.13
2023-04-09T16:57:20.761Z,98533.25
2023-04-09T16:59:47.593Z,98543.44
2023-04-09T17:02:16.466Z,98538.28
2023-04-09T17:04:43.133Z,98544.72
2023-04-09T17:07:09.903Z,98539.84
2023-04-09T17:09:36.495Z,98539.03
2023-04-09T17:12:02.988Z,98539.53
2023-04-09T17:14:30.428Z,98548.59
2023-04-09T17:16:56.928Z,98550.69
2023-04-09T17:19:23.299Z,98542.09
2023-04-09T17:21:49.706Z,98548.75
2023-04-09T17:24:16.338Z,98546.31
2023-04-09T17:26:42.644Z,98552.94
2023-04-09T17:29:09.154Z,98562.03
2023-04-09T17:31:35.571Z,98555.53
2023-04-09T17:34:01.827Z,98556.59
2023-04-09T17:36:28.216Z,98558.69
2023-04-09T17:38:55.972Z,98563.47
2023-04-09T17:41:22.415Z,98562.09
2023-04-09T17:43:50.327Z,98555.31
2023-04-09T17:46:16.766Z,98555.81
2023-04-09T17:48:43.168Z,98550.91
2023-04-09T17:51:09.547Z,98560.81
2023-04-09T17:53:36.314Z,98557.81
2023-04-09T17:56:02.995Z,98563.41
2023-04-09T17:58:29.519Z,98566.53
2023-04-09T18:00:58.553Z,98561.41
2023-04-09T18:03:25.290Z,98570.75
2023-04-09T18:05:52.057Z,98572.84
2023-04-09T18:08:20.431Z,98571.44
2023-04-09T18:10:46.938Z,98581.56
2023-04-09T18:13:13.494Z,98568.66
2023-04-09T18:15:40.065Z,98572.41
2023-04-09T18:18:06.699Z,98573.91
2023-04-09T18:20:33.146Z,98572.31
2023-04-09T18:22:59.609Z,98574.63
2023-04-09T18:25:26.041Z,98576.72
2023-04-09T18:27:52.447Z,98575.09
2023-04-09T18:30:18.960Z,98572.91
2023-04-09T18:32:45.384Z,98583.00
2023-04-09T18:35:11.789Z,98583.50
2023-04-09T18:37:40.352Z,98578.63
2023-04-09T18:40:06.761Z,98583.16
2023-04-09T18:42:33.303Z,98579.06
2023-04-09T18:44:59.931Z,98572.34
2023-04-09T18:47:26.549Z,98579.78
2023-04-09T18:49:54.082Z,98578.38
2023-04-09T18:52:20.762Z,98577.81
2023-04-09T18:54:47.338Z,98580.16
2023-04-09T18:57:13.946Z,98587.59
2023-04-09T18:59:40.396Z,98587.81
2023-04-09T19:02:06.909Z,98593.38
2023-04-09T19:04:34.786Z,98593.84
2023-04-09T19:07:01.345Z,98583.63
2023-04-09T19:09:27.974Z,98580.38
2023-04-09T19:11:54.404Z,98577.13
2023-04-09T19:14:20.876Z,98583.75
2023-04-09T19:16:47.378Z,98580.47
2023-04-09T19:19:14.754Z,98576.41
2023-04-09T19:21:41.150Z,98578.47
2023-04-09T19:24:07.880Z,98574.44
2023-04-09T19:26:34.358Z,98571.19
2023-04-09T19:29:00.972Z,98569.78
2023-04-09T19:31:27.532Z,98573.50
2023-04-09T19:33:54.024Z,98570.25
2023-04-09T19:36:20.472Z,98573.38
2023-04-09T19:38:46.953Z,98570.94
2023-04-09T19:41:13.445Z,98565.03
2023-04-09T19:43:39.908Z,98560.94
2023-04-09T19:46:06.480Z,98561.19
2023-04-09T19:48:33.061Z,98563.25
2023-04-09T19:50:59.522Z,98555.47
2023-04-09T19:53:26.036Z,98561.28
2023-04-09T19:55:52.579Z,98564.22
2023-04-09T19:58:21.003Z,98568.97
2023-04-09T20:00:49.736Z,98566.53
2023-04-09T20:03:16.276Z,98560.59
2023-04-09T20:05:42.874Z,98562.69
2023-04-09T20:08:13.511Z,98563.75
2023-04-09T20:10:42.002Z,98569.50
2023-04-09T20:13:08.288Z,98574.31
2023-04-09T20:15:34.901Z,98566.50
2023-04-09T20:18:01.332Z,98576.63
2023-04-09T20:20:27.628Z,98575.78
2023-04-09T20:22:56.118Z,98578.94
2023-04-09T20:25:22.898Z,98575.66
2023-04-09T20:27:49.471Z,98575.91
2023-04-09T20:30:15.703Z,98568.13
2023-04-09T20:32:41.949Z,98571.00
2023-04-09T20:35:10.625Z,98572.28
2023-04-09T20:37:36.858Z,98566.34
2023-04-09T20:40:03.070Z,98570.09
2023-04-09T20:42:29.401Z,98570.28
2023-04-09T20:44:56.056Z,98577.50
2023-04-09T20:47:22.303Z,98572.59
2023-04-09T20:49:48.470Z,98573.06
2023-04-09T20:52:14.711Z,98576.78
2023-04-09T20:54:40.916Z,98569.00
2023-04-09T20:57:07.115Z,98571.88
2023-04-09T20:59:38.142Z,98566.00
2023-04-09T21:02:04.873Z,98560.06
2023-04-09T21:04:31.353Z,98566.41
2023-04-09T21:06:57.879Z,98558.63
2023-04-09T21:09:24.072Z,98560.53
2023-04-09T21:11:50.651Z,98554.59
2023-04-09T21:14:16.921Z,98553.97
2023-04-09T21:16:43.166Z,98555.81
2023-04-09T21:19:09.364Z,98550.72
2023-04-09T21:21:35.686Z,98555.47
2023-04-09T21:24:02.103Z,98556.50
2023-04-09T21:26:33.717Z,98546.88
2023-04-09T21:29:13.138Z,98554.28
2023-04-09T21:31:39.533Z,98560.66
2023-04-09T21:34:06.097Z,98559.06
2023-04-09T21:36:32.525Z,98560.06
2023-04-09T21:38:58.924Z,98555.78
2023-04-09T21:41:25.367Z,98542.69
2023-04-09T21:43:51.720Z,98544.75
2023-04-09T21:46:20.223Z,98549.28
2023-04-09T21:48:46.625Z,98546.00
2023-04-09T21:51:13.034Z,98553.19
2023-04-09T21:53:40.260Z,98561.19
2023-04-09T21:56:07.860Z,98561.44
2023-04-09T21:58:34.460Z,98555.50
2023-04-09T22:01:00.884Z,98564.56
2023-04-09T22:03:27.483Z,98557.59
2023-04-09T22:05:55.486Z,98555.97
2023-04-09T22:08:21.989Z,98570.34
2023-04-09T22:10:48.437Z,98553.53
2023-04-09T22:13:15.095Z,98559.09
2023-04-09T22:15:41.623Z,98553.16
2023-04-09T22:18:08.087Z,98547.81
2023-04-09T22:20:35.691Z,98546.22
2023-04-09T22:23:02.243Z,98543.78
2023-04-09T22:25:28.610Z,98542.94
2023-04-09T22:27:55.105Z,98546.63
2023-04-09T22:30:21.821Z,98551.97
2023-04-09T22:32:48.214Z,98555.69
2023-04-09T22:35:14.658Z,98563.09
2023-04-09T22:37:44.090Z,98566.81
2023-04-09T22:40:10.656Z,98565.16
2023-04-09T22:42:37.121Z,98563.56
2023-04-09T22:45:03.729Z,98560.28
2023-04-09T22:47:30.265Z,98557.84
2023-04-09T22:49:56.754Z,98556.22
2023-04-09T22:52:23.206Z,98557.25
2023-04-09T22:54:49.722Z,98558.31
2023-04-09T22:57:16.138Z,98554.00
2023-04-09T22:59:42.558Z,98554.22
2023-04-09T23:02:11.449Z,98553.41
2023-04-09T23:04:37.946Z,98553.63
2023-04-09T23:07:06.058Z,98549.34
2023-04-09T23:09:32.484Z,98550.38
2023-04-09T23:11:58.936Z,98546.91
2023-04-09T23:14:25.361Z,98542.59
2023-04-09T23:16:51.769Z,98551.66
2023-04-09T23:19:18.148Z,98547.34
2023-04-09T23:21:44.915Z,98536.91
2023-04-09T23:24:11.277Z,98542.25
2023-04-09T23:26:37.725Z,98541.66
2023-04-09T23:29:04.067Z,98540.84
2023-04-09T23:31:30.488Z,98541.88
2023-04-09T23:33:56.818Z,98537.38
2023-04-09T23:36:26.410Z,98535.16
2023-04-09T23:38:52.773Z,98535.16
2023-04-09T23:41:19.231Z,98534.34
2023-04-09T23:43:45.669Z,98530.84
2023-04-09T23:46:12.551Z,98519.59
2023-04-09T23:48:39.038Z,98524.13
2023-04-09T23:51:05.558Z,98522.47
2023-04-09T23:53:31.948Z,98524.34
2023-04-09T23:55:58.354Z,98525.38
2023-04-09T23:58:24.723Z,98518.44
