createdAt,value
2023-05-18T00:01:44.302Z,61.20
2023-05-18T00:04:11.877Z,61.80
2023-05-18T00:06:39.483Z,61.20
2023-05-18T00:09:07.103Z,61.00
2023-05-18T00:11:35.151Z,61.70
2023-05-18T00:14:03.692Z,61.50
2023-05-18T00:16:31.247Z,61.50
2023-05-18T00:18:58.825Z,61.80
2023-05-18T00:21:30.954Z,61.80
2023-05-18T00:23:58.822Z,61.60
2023-05-18T00:26:27.007Z,61.50
2023-05-18T00:28:54.809Z,61.80
2023-05-18T00:31:22.414Z,62.00
2023-05-18T00:33:50.003Z,62.20
2023-05-18T00:36:17.574Z,62.00
2023-05-18T00:38:45.140Z,61.70
2023-05-18T00:41:12.828Z,62.70
2023-05-18T00:43:43.316Z,62.00
2023-05-18T00:46:11.910Z,61.80
2023-05-18T00:48:39.573Z,61.60
2023-05-18T00:51:07.234Z,62.00
2023-05-18T00:53:34.950Z,62.00
2023-05-18T00:56:03.179Z,61.70
2023-05-18T00:58:31.671Z,62.00
2023-05-18T01:00:59.370Z,61.60
2023-05-18T01:03:30.600Z,61.90
2023-05-18T01:05:58.334Z,61.90
2023-05-18T01:08:27.571Z,62.00
2023-05-18T01:11:20.199Z,62.20
2023-05-18T01:14:09.514Z,61.80
2023-05-18T01:17:04.554Z,62.40
2023-05-18T01:20:09.347Z,62.50
2023-05-18T01:23:02.295Z,62.10
2023-05-18T01:25:41.253Z,62.20
2023-05-18T01:28:17.491Z,62.10
2023-05-18T01:30:46.564Z,62.10
2023-05-18T01:33:15.211Z,62.50
2023-05-18T01:35:48.589Z,62.50
2023-05-18T01:38:25.369Z,62.50
2023-05-18T01:41:23.610Z,62.30
2023-05-18T01:44:13.113Z,62.60
2023-05-18T01:47:09.919Z,62.70
2023-05-18T01:49:42.987Z,61.80
2023-05-18T01:52:33.870Z,62.30
2023-05-18T01:55:04.490Z,62.50
2023-05-18T01:57:33.932Z,62.50
2023-05-18T02:00:02.541Z,62.10
2023-05-18T02:02:30.278Z,62.10
2023-05-18T02:04:57.819Z,62.30
2023-05-18T02:07:28.342Z,62.30
2023-05-18T02:09:56.309Z,61.90
2023-05-18T02:12:23.846Z,61.90
2023-05-18T02:14:51.727Z,62.50
2023-05-18T02:17:19.288Z,62.00
2023-05-18T02:19:46.900Z,62.30
2023-05-18T02:22:14.917Z,62.20
2023-05-18T02:24:42.471Z,62.70
2023-05-18T02:27:10.046Z,62.00
2023-05-18T02:29:38.277Z,61.80
2023-05-18T02:32:06.070Z,62.50
2023-05-18T02:34:35.970Z,62.20
2023-05-18T02:37:04.297Z,62.20
2023-05-18T02:39:31.953Z,62.00
2023-05-18T02:41:59.693Z,62.10
2023-05-18T02:44:27.612Z,61.70
2023-05-18T02:46:55.156Z,62.00
2023-05-18T02:49:22.752Z,62.20
2023-05-18T02:51:50.360Z,61.80
2023-05-18T02:54:18.048Z,61.80
2023-05-18T02:56:45.607Z,62.00
2023-05-18T02:59:13.309Z,61.90
2023-05-18T03:01:41.453Z,61.90
2023-05-18T03:04:09.017Z,61.80
2023-05-18T03:06:36.698Z,61.80
2023-05-18T03:09:04.312Z,61.60
2023-05-18T03:11:31.978Z,62.40
2023-05-18T03:13:59.572Z,62.50
2023-05-18T03:16:28.917Z,62.70
2023-05-18T03:18:59.434Z,62.70
2023-05-18T03:21:34.276Z,62.90
2023-05-18T03:24:02.354Z,62.40
2023-05-18T03:26:32.879Z,62.50
2023-05-18T03:29:01.554Z,62.00
2023-05-18T03:31:29.228Z,62.60
2023-05-18T03:33:56.790Z,62.40
2023-05-18T03:36:26.487Z,62.60
2023-05-18T03:38:54.360Z,62.50
2023-05-18T03:41:22.433Z,62.60
2023-05-18T03:43:51.031Z,63.40
2023-05-18T03:46:18.626Z,62.60
2023-05-18T03:48:46.258Z,62.70
2023-05-18T03:51:13.880Z,63.00
2023-05-18T03:53:42.498Z,63.00
2023-05-18T03:56:10.089Z,62.90
2023-05-18T03:58:37.643Z,63.00
2023-05-18T04:01:05.671Z,63.20
2023-05-18T04:03:35.116Z,63.10
2023-05-18T04:06:02.782Z,63.00
2023-05-18T04:08:30.667Z,63.10
2023-05-18T04:10:58.201Z,63.40
2023-05-18T04:13:25.846Z,63.10
2023-05-18T04:15:53.439Z,63.30
2023-05-18T04:18:21.327Z,63.60
2023-05-18T04:20:49.866Z,63.80
2023-05-18T04:23:17.486Z,63.60
2023-05-18T04:25:45.150Z,63.60
2023-05-18T04:28:12.801Z,63.60
2023-05-18T04:30:40.451Z,63.80
2023-05-18T04:33:08.693Z,63.70
2023-05-18T04:35:39.629Z,63.80
2023-05-18T04:38:07.158Z,63.70
2023-05-18T04:40:34.688Z,63.60
2023-05-18T04:43:02.377Z,64.00
2023-05-18T04:45:30.529Z,63.90
2023-05-18T04:47:58.905Z,63.90
2023-05-18T04:50:29.962Z,64.00
2023-05-18T04:53:02.528Z,64.00
2023-05-18T04:55:31.657Z,64.00
2023-05-18T04:58:01.612Z,63.90
2023-05-18T05:00:30.424Z,64.10
2023-05-18T05:03:00.232Z,64.10
2023-05-18T05:05:28.032Z,64.10
2023-05-18T05:07:56.248Z,64.10
2023-05-18T05:10:24.292Z,64.10
2023-05-18T05:12:52.032Z,64.10
2023-05-18T05:15:19.778Z,64.50
2023-05-18T05:17:48.143Z,64.10
2023-05-18T05:20:16.558Z,64.20
2023-05-18T05:22:44.390Z,64.20
2023-05-18T05:25:12.350Z,64.20
2023-05-18T05:27:40.182Z,64.20
2023-05-18T05:30:08.638Z,64.20
2023-05-18T05:32:36.915Z,64.20
2023-05-18T05:35:05.346Z,64.30
2023-05-18T05:37:32.922Z,64.30
2023-05-18T05:40:00.641Z,64.30
2023-05-18T05:42:28.356Z,64.30
2023-05-18T05:44:55.922Z,64.20
2023-05-18T05:47:23.564Z,64.30
2023-05-18T05:49:51.225Z,64.30
2023-05-18T05:52:18.793Z,64.30
2023-05-18T05:54:46.751Z,64.30
2023-05-18T05:57:14.393Z,64.30
2023-05-18T05:59:42.046Z,64.30
2023-05-18T06:02:09.678Z,64.20
2023-05-18T06:04:37.332Z,64.30
2023-05-18T06:07:05.145Z,64.30
2023-05-18T06:09:32.771Z,64.30
2023-05-18T06:12:00.557Z,64.30
2023-05-18T06:14:28.073Z,64.30
2023-05-18T06:16:55.747Z,64.20
2023-05-18T06:19:23.768Z,64.40
2023-05-18T06:21:51.772Z,64.40
2023-05-18T06:24:19.395Z,64.50
2023-05-18T06:26:47.107Z,64.50
2023-05-18T06:29:14.933Z,64.50
2023-05-18T06:31:42.586Z,64.60
2023-05-18T06:34:11.268Z,64.60
2023-05-18T06:36:39.402Z,64.70
2023-05-18T06:39:07.387Z,64.70
2023-05-18T06:41:35.024Z,64.80
2023-05-18T06:44:02.675Z,64.80
2023-05-18T06:46:30.374Z,64.80
2023-05-18T06:48:58.243Z,64.80
2023-05-18T06:51:25.990Z,64.90
2023-05-18T06:53:53.554Z,64.90
2023-05-18T06:56:22.195Z,64.90
2023-05-18T06:58:50.042Z,65.00
2023-05-18T07:01:18.318Z,65.10
2023-05-18T07:03:46.009Z,65.10
2023-05-18T07:06:13.639Z,65.20
2023-05-18T07:08:41.274Z,65.20
2023-05-18T07:11:09.759Z,65.20
2023-05-18T07:13:37.438Z,65.20
2023-05-18T07:16:05.189Z,65.10
2023-05-18T07:18:34.294Z,65.10
2023-05-18T07:21:01.876Z,65.20
2023-05-18T07:23:29.427Z,65.30
2023-05-18T07:25:57.974Z,65.20
2023-05-18T07:28:25.990Z,65.30
2023-05-18T07:30:53.741Z,65.40
2023-05-18T07:33:21.303Z,65.40
2023-05-18T07:35:49.142Z,65.40
2023-05-18T07:38:16.803Z,65.40
2023-05-18T07:40:44.376Z,65.10
2023-05-18T07:43:12.120Z,65.20
2023-05-18T07:45:39.834Z,65.40
2023-05-18T07:48:08.257Z,65.40
2023-05-18T07:50:36.044Z,65.60
2023-05-18T07:53:03.820Z,65.60
2023-05-18T07:55:32.224Z,65.60
2023-05-18T07:58:01.359Z,65.50
2023-05-18T08:00:29.282Z,65.60
2023-05-18T08:03:01.353Z,65.50
2023-05-18T08:05:29.372Z,65.60
2023-05-18T08:07:57.137Z,65.40
2023-05-18T08:10:24.875Z,65.60
2023-05-18T08:12:53.153Z,65.60
2023-05-18T08:15:20.726Z,65.70
2023-05-18T08:17:48.277Z,65.70
2023-05-18T08:20:17.483Z,66.00
2023-05-18T08:22:45.011Z,65.90
2023-05-18T08:25:12.624Z,65.80
2023-05-18T08:27:40.219Z,65.80
2023-05-18T08:30:08.980Z,65.80
2023-05-18T08:32:37.504Z,65.80
2023-05-18T08:35:08.988Z,66.00
2023-05-18T08:37:37.565Z,66.00
2023-05-18T08:40:08.284Z,66.10
2023-05-18T08:42:50.312Z,66.70
2023-05-18T08:45:40.718Z,66.10
2023-05-18T08:48:08.783Z,66.20
2023-05-18T08:50:38.267Z,66.30
2023-05-18T08:53:06.856Z,66.20
2023-05-18T08:55:37.519Z,66.10
2023-05-18T08:58:09.589Z,66.20
2023-05-18T09:00:37.848Z,66.20
2023-05-18T09:03:06.735Z,66.20
2023-05-18T09:05:34.776Z,66.30
2023-05-18T09:08:03.870Z,66.30
2023-05-18T09:10:34.017Z,66.30
2023-05-18T09:13:05.660Z,66.40
2023-05-18T09:15:35.662Z,66.40
2023-05-18T09:18:04.097Z,66.40
2023-05-18T09:20:31.895Z,66.10
2023-05-18T09:23:00.446Z,66.00
2023-05-18T09:25:28.509Z,66.00
2023-05-18T09:27:56.436Z,66.20
2023-05-18T09:30:25.646Z,66.30
2023-05-18T09:32:53.940Z,66.30
2023-05-18T09:35:23.140Z,66.10
2023-05-18T09:37:52.489Z,65.80
2023-05-18T09:40:28.171Z,66.10
2023-05-18T09:42:56.379Z,66.20
2023-05-18T09:45:25.956Z,66.30
2023-05-18T09:47:54.636Z,66.40
2023-05-18T09:50:23.654Z,66.50
2023-05-18T09:52:51.561Z,66.50
2023-05-18T09:55:20.255Z,66.60
2023-05-18T09:57:52.253Z,66.70
2023-05-18T10:00:24.189Z,66.70
2023-05-18T10:02:53.486Z,66.80
2023-05-18T10:05:22.770Z,66.80
2023-05-18T10:07:53.610Z,66.50
2023-05-18T10:10:24.215Z,66.50
2023-05-18T10:12:52.692Z,66.60
2023-05-18T10:15:23.018Z,66.70
2023-05-18T10:17:52.032Z,66.80
2023-05-18T10:20:21.579Z,66.90
2023-05-18T10:22:49.860Z,66.80
2023-05-18T10:25:20.648Z,66.90
2023-05-18T10:28:06.378Z,66.90
2023-05-18T10:30:35.093Z,67.00
2023-05-18T10:33:11.341Z,67.00
2023-05-18T10:35:49.654Z,67.00
2023-05-18T10:38:28.056Z,67.10
2023-05-18T10:40:59.113Z,67.10
2023-05-18T10:43:30.152Z,67.10
2023-05-18T10:46:01.334Z,67.10
2023-05-18T10:48:30.674Z,67.20
2023-05-18T10:50:59.354Z,67.00
2023-05-18T10:53:32.828Z,67.00
2023-05-18T10:56:00.961Z,67.10
2023-05-18T10:58:30.817Z,66.90
2023-05-18T11:01:05.720Z,66.90
2023-05-18T11:03:38.873Z,67.00
2023-05-18T11:06:12.163Z,67.00
2023-05-18T11:08:47.897Z,67.00
2023-05-18T11:11:18.894Z,67.20
2023-05-18T11:13:52.119Z,67.00
2023-05-18T11:16:21.483Z,66.90
2023-05-18T11:18:51.653Z,67.00
2023-05-18T11:21:21.412Z,66.90
2023-05-18T11:24:16.920Z,66.80
2023-05-18T11:26:49.303Z,66.60
2023-05-18T11:29:25.794Z,66.30
2023-05-18T11:31:56.045Z,66.40
2023-05-18T11:34:45.586Z,66.50
2023-05-18T11:37:15.439Z,66.60
2023-05-18T11:39:59.666Z,66.70
2023-05-18T11:42:38.522Z,66.50
2023-05-18T11:45:13.701Z,66.50
2023-05-18T11:47:45.205Z,66.20
2023-05-18T11:50:13.569Z,66.30
2023-05-18T11:52:53.272Z,66.40
2023-05-18T11:55:39.343Z,66.30
2023-05-18T11:58:09.781Z,66.40
2023-05-18T12:00:37.994Z,66.50
2023-05-18T12:03:07.127Z,66.50
2023-05-18T12:05:36.790Z,66.50
2023-05-18T12:08:07.189Z,66.60
2023-05-18T12:10:38.257Z,66.60
2023-05-18T12:13:06.851Z,66.70
2023-05-18T12:15:35.714Z,66.60
2023-05-18T12:18:03.450Z,66.60
2023-05-18T12:20:31.503Z,66.80
2023-05-18T12:22:59.231Z,66.80
2023-05-18T12:25:28.212Z,66.80
2023-05-18T12:27:57.327Z,66.80
2023-05-18T12:30:35.213Z,66.80
2023-05-18T12:33:04.668Z,66.90
2023-05-18T12:35:33.457Z,66.80
2023-05-18T12:38:02.490Z,66.90
2023-05-18T12:40:45.085Z,66.70
2023-05-18T12:43:13.782Z,66.60
2023-05-18T12:45:44.853Z,66.60
2023-05-18T12:48:13.484Z,66.70
2023-05-18T12:50:51.839Z,66.60
2023-05-18T12:53:20.283Z,66.80
2023-05-18T12:56:00.875Z,66.70
2023-05-18T12:58:29.071Z,66.70
2023-05-18T13:00:57.217Z,66.80
2023-05-18T13:03:25.615Z,66.70
2023-05-18T13:06:07.781Z,66.70
2023-05-18T13:08:40.174Z,66.60
2023-05-18T13:11:14.759Z,66.60
2023-05-18T13:14:08.461Z,66.70
2023-05-18T13:16:39.271Z,66.70
2023-05-18T13:19:09.058Z,66.40
2023-05-18T13:21:37.064Z,66.60
2023-05-18T13:24:05.735Z,66.70
2023-05-18T13:26:33.360Z,66.70
2023-05-18T13:29:01.120Z,66.70
2023-05-18T13:31:31.802Z,66.80
2023-05-18T13:33:59.451Z,66.80
2023-05-18T13:36:29.929Z,66.80
2023-05-18T13:38:58.069Z,66.80
2023-05-18T13:41:25.832Z,66.80
2023-05-18T13:43:53.373Z,66.90
2023-05-18T13:46:21.301Z,66.80
2023-05-18T13:48:48.917Z,66.80
2023-05-18T13:51:16.558Z,66.70
2023-05-18T13:53:44.456Z,66.70
2023-05-18T13:56:12.065Z,66.70
2023-05-18T13:58:40.092Z,64.50
2023-05-18T14:01:11.954Z,63.80
2023-05-18T14:03:41.337Z,62.50
2023-05-18T14:06:09.193Z,61.30
2023-05-18T14:08:36.972Z,61.50
2023-05-18T14:11:04.612Z,60.80
2023-05-18T14:13:32.188Z,61.00
2023-05-18T14:15:59.734Z,60.70
2023-05-18T14:18:27.323Z,62.40
2023-05-18T14:20:55.190Z,61.60
2023-05-18T14:23:24.611Z,62.20
2023-05-18T14:25:52.317Z,63.00
2023-05-18T14:28:19.932Z,63.30
2023-05-18T14:30:47.537Z,63.60
2023-05-18T14:33:15.103Z,63.80
2023-05-18T14:35:42.734Z,63.70
2023-05-18T14:38:10.281Z,63.50
2023-05-18T14:40:37.894Z,63.80
2023-05-18T14:43:05.552Z,64.20
2023-05-18T14:45:33.118Z,64.40
2023-05-18T14:48:00.705Z,64.50
2023-05-18T14:50:28.534Z,64.40
2023-05-18T14:52:56.091Z,62.60
2023-05-18T14:55:23.639Z,61.20
2023-05-18T14:57:51.304Z,62.10
2023-05-18T15:00:19.084Z,61.20
2023-05-18T15:02:46.781Z,62.10
2023-05-18T15:05:14.436Z,61.70
2023-05-18T15:07:42.052Z,61.20
2023-05-18T15:10:10.068Z,61.80
2023-05-18T15:12:37.634Z,61.30
2023-05-18T15:15:08.640Z,61.50
2023-05-18T15:17:36.305Z,60.70
2023-05-18T15:20:04.340Z,61.10
2023-05-18T15:22:32.452Z,61.50
2023-05-18T15:25:01.823Z,61.80
2023-05-18T15:27:29.959Z,60.50
2023-05-18T15:29:57.684Z,61.00
2023-05-18T15:32:26.314Z,61.50
2023-05-18T15:34:55.414Z,61.60
2023-05-18T15:37:23.056Z,60.60
2023-05-18T15:39:50.634Z,61.10
2023-05-18T15:42:20.148Z,60.20
2023-05-18T15:44:47.885Z,60.10
2023-05-18T15:47:15.424Z,60.50
2023-05-18T15:49:43.057Z,61.10
2023-05-18T15:52:10.729Z,60.80
2023-05-18T15:54:38.323Z,60.00
2023-05-18T15:57:06.112Z,59.70
2023-05-18T15:59:33.803Z,60.10
2023-05-18T16:02:01.650Z,59.80
2023-05-18T16:04:29.221Z,60.70
2023-05-18T16:06:56.854Z,60.60
2023-05-18T16:09:24.476Z,60.20
2023-05-18T16:11:53.336Z,61.00
2023-05-18T16:14:22.057Z,61.30
2023-05-18T16:16:49.793Z,62.20
2023-05-18T16:19:18.429Z,62.60
2023-05-18T16:21:46.243Z,62.80
2023-05-18T16:24:13.812Z,63.10
2023-05-18T16:26:41.461Z,63.30
2023-05-18T16:29:09.342Z,63.40
2023-05-18T16:31:37.506Z,63.60
2023-05-18T16:34:10.208Z,63.70
2023-05-18T16:36:38.464Z,63.80
2023-05-18T16:39:08.064Z,64.00
2023-05-18T16:41:35.690Z,64.10
2023-05-18T16:44:03.229Z,64.00
2023-05-18T16:46:30.965Z,64.00
2023-05-18T16:48:58.543Z,64.20
2023-05-18T16:51:27.437Z,64.30
2023-05-18T16:53:55.812Z,64.40
2023-05-18T16:56:23.916Z,64.40
2023-05-18T16:58:52.826Z,64.50
2023-05-18T17:01:27.981Z,64.60
2023-05-18T17:03:56.716Z,64.60
2023-05-18T17:06:25.374Z,64.80
2023-05-18T17:08:58.117Z,64.60
2023-05-18T17:11:27.971Z,64.70
2023-05-18T17:13:56.006Z,64.60
2023-05-18T17:16:23.786Z,64.90
2023-05-18T17:18:51.610Z,65.00
2023-05-18T17:21:19.249Z,65.10
2023-05-18T17:23:46.859Z,65.00
2023-05-18T17:26:14.592Z,65.10
2023-05-18T17:28:42.364Z,65.10
2023-05-18T17:31:10.017Z,65.30
2023-05-18T17:33:37.660Z,65.30
2023-05-18T17:36:05.775Z,65.10
2023-05-18T17:38:33.410Z,65.40
2023-05-18T17:41:02.038Z,65.30
2023-05-18T17:43:29.719Z,65.40
2023-05-18T17:45:57.378Z,65.40
2023-05-18T17:48:25.140Z,65.40
2023-05-18T17:50:52.751Z,65.50
2023-05-18T17:53:21.470Z,65.60
2023-05-18T17:55:49.242Z,65.70
2023-05-18T17:58:16.779Z,65.80
2023-05-18T18:00:44.387Z,66.00
2023-05-18T18:03:12.840Z,65.90
2023-05-18T18:05:40.687Z,66.00
2023-05-18T18:08:08.366Z,66.00
2023-05-18T18:10:36.046Z,66.00
2023-05-18T18:13:03.738Z,65.90
2023-05-18T18:15:31.656Z,66.00
2023-05-18T18:17:59.359Z,66.00
2023-05-18T18:20:27.504Z,66.10
2023-05-18T18:22:55.087Z,66.20
2023-05-18T18:25:22.629Z,66.10
2023-05-18T18:27:50.264Z,66.20
2023-05-18T18:30:17.868Z,66.30
2023-05-18T18:32:45.520Z,66.40
2023-05-18T18:35:13.303Z,66.30
2023-05-18T18:37:40.975Z,66.30
2023-05-18T18:40:09.717Z,66.30
2023-05-18T18:42:37.363Z,66.40
2023-05-18T18:45:05.562Z,66.50
2023-05-18T18:47:33.146Z,66.60
2023-05-18T18:50:00.824Z,66.70
2023-05-18T18:52:28.414Z,66.70
2023-05-18T18:54:56.472Z,66.70
2023-05-18T18:57:24.404Z,66.60
2023-05-18T18:59:52.980Z,66.70
2023-05-18T19:02:21.535Z,66.70
2023-05-18T19:04:49.559Z,66.70
2023-05-18T19:07:17.176Z,66.70
2023-05-18T19:09:46.527Z,66.60
2023-05-18T19:12:14.125Z,66.60
2023-05-18T19:14:44.667Z,66.70
2023-05-18T19:17:12.869Z,66.80
2023-05-18T19:19:40.507Z,66.90
2023-05-18T19:22:08.064Z,67.00
2023-05-18T19:24:35.815Z,67.10
2023-05-18T19:27:03.835Z,67.00
2023-05-18T19:29:32.235Z,67.20
2023-05-18T19:31:59.872Z,67.20
2023-05-18T19:34:27.495Z,67.00
2023-05-18T19:36:55.067Z,67.20
2023-05-18T19:39:22.716Z,67.20
2023-05-18T19:41:50.316Z,67.10
2023-05-18T19:44:17.883Z,67.30
2023-05-18T19:46:45.628Z,67.40
2023-05-18T19:49:13.275Z,67.30
2023-05-18T19:51:40.872Z,67.20
2023-05-18T19:54:08.492Z,67.30
2023-05-18T19:56:39.049Z,67.30
2023-05-18T19:59:06.871Z,67.40
2023-05-18T20:01:34.566Z,68.00
2023-05-18T20:04:02.190Z,67.30
2023-05-18T20:06:31.908Z,67.30
2023-05-18T20:09:00.142Z,67.20
2023-05-18T20:11:27.816Z,67.40
2023-05-18T20:13:55.387Z,67.40
2023-05-18T20:16:23.010Z,67.10
2023-05-18T20:18:50.620Z,67.20
2023-05-18T20:21:18.825Z,67.40
2023-05-18T20:23:47.668Z,67.30
2023-05-18T20:26:15.238Z,67.30
2023-05-18T20:28:43.155Z,67.30
2023-05-18T20:31:11.090Z,67.30
2023-05-18T20:33:38.786Z,67.20
2023-05-18T20:36:09.231Z,67.30
2023-05-18T20:38:39.013Z,67.30
2023-05-18T20:41:08.348Z,67.20
2023-05-18T20:43:40.507Z,67.20
2023-05-18T20:46:09.962Z,67.20
2023-05-18T20:48:37.637Z,67.10
2023-05-18T20:51:06.870Z,67.20
2023-05-18T20:53:34.490Z,67.20
2023-05-18T20:56:02.191Z,67.20
2023-05-18T20:58:34.409Z,67.10
2023-05-18T21:01:07.300Z,67.10
2023-05-18T21:03:35.412Z,67.10
2023-05-18T21:06:04.631Z,67.20
2023-05-18T21:08:32.796Z,67.10
2023-05-18T21:11:00.397Z,67.00
2023-05-18T21:13:27.971Z,67.00
2023-05-18T21:15:55.529Z,67.00
2023-05-18T21:18:23.157Z,67.00
2023-05-18T21:20:51.023Z,67.00
2023-05-18T21:23:18.690Z,66.90
2023-05-18T21:25:46.336Z,66.90
2023-05-18T21:28:13.965Z,66.90
2023-05-18T21:30:41.564Z,66.90
2023-05-18T21:33:09.298Z,66.80
2023-05-18T21:35:37.168Z,66.70
2023-05-18T21:38:04.803Z,66.80
2023-05-18T21:40:32.616Z,66.60
2023-05-18T21:43:00.345Z,66.60
2023-05-18T21:45:27.943Z,66.60
2023-05-18T21:47:55.642Z,66.50
2023-05-18T21:50:23.514Z,66.40
2023-05-18T21:52:51.201Z,66.30
2023-05-18T21:55:18.737Z,66.40
2023-05-18T21:57:46.443Z,66.50
2023-05-18T22:00:16.965Z,66.10
2023-05-18T22:02:44.719Z,66.10
2023-05-18T22:05:12.517Z,66.10
2023-05-18T22:07:40.416Z,66.10
2023-05-18T22:10:08.349Z,66.00
2023-05-18T22:12:38.068Z,65.90
2023-05-18T22:15:06.244Z,65.90
2023-05-18T22:17:34.577Z,65.70
2023-05-18T22:20:02.158Z,66.40
2023-05-18T22:22:30.921Z,65.70
2023-05-18T22:24:58.856Z,65.50
2023-05-18T22:27:26.760Z,65.60
2023-05-18T22:29:54.458Z,65.40
2023-05-18T22:32:22.274Z,65.40
2023-05-18T22:34:50.212Z,65.40
2023-05-18T22:37:17.898Z,65.30
2023-05-18T22:39:45.525Z,65.30
2023-05-18T22:42:13.155Z,64.80
2023-05-18T22:44:40.852Z,65.30
2023-05-18T22:47:09.594Z,65.00
2023-05-18T22:49:37.238Z,64.90
2023-05-18T22:52:06.919Z,65.10
2023-05-18T22:54:34.710Z,65.00
2023-05-18T22:57:02.328Z,65.00
2023-05-18T22:59:32.613Z,65.00
2023-05-18T23:02:00.306Z,65.00
2023-05-18T23:04:28.115Z,64.50
2023-05-18T23:06:57.214Z,64.80
2023-05-18T23:09:27.321Z,64.80
2023-05-18T23:11:56.113Z,64.60
2023-05-18T23:14:24.838Z,64.50
2023-05-18T23:16:52.803Z,64.50
2023-05-18T23:19:20.520Z,64.50
2023-05-18T23:21:48.178Z,64.40
2023-05-18T23:24:15.957Z,64.40
2023-05-18T23:26:44.580Z,64.20
2023-05-18T23:29:12.216Z,64.30
2023-05-18T23:31:39.895Z,64.20
2023-05-18T23:34:07.693Z,64.10
2023-05-18T23:36:35.524Z,64.00
2023-05-18T23:39:03.973Z,64.00
2023-05-18T23:41:32.376Z,64.00
2023-05-18T23:44:00.326Z,63.80
2023-05-18T23:46:28.356Z,63.80
2023-05-18T23:48:58.098Z,63.80
2023-05-18T23:51:29.882Z,64.00
2023-05-18T23:53:59.317Z,63.80
2023-05-18T23:56:27.190Z,63.80
2023-05-18T23:58:54.961Z,63.80
