createdAt,value
2017-08-13T00:00:01.329Z,15
2017-08-13T00:05:01.298Z,15
2017-08-13T00:10:01.945Z,15
2017-08-13T00:15:01.852Z,15
2017-08-13T00:20:01.537Z,15
2017-08-13T00:25:01.610Z,15
2017-08-13T00:30:01.354Z,15
2017-08-13T00:35:01.535Z,15
2017-08-13T00:40:01.211Z,15
2017-08-13T00:45:01.305Z,15
2017-08-13T00:50:02.058Z,15
2017-08-13T00:55:01.849Z,15
2017-08-13T01:00:01.665Z,15
2017-08-13T01:05:02.105Z,15
2017-08-13T01:10:01.778Z,15
2017-08-13T01:15:01.240Z,15
2017-08-13T01:20:01.974Z,15
2017-08-13T01:25:01.623Z,15
2017-08-13T01:30:01.384Z,15
2017-08-13T01:35:01.239Z,15
2017-08-13T01:40:01.945Z,15
2017-08-13T01:45:02.165Z,15
2017-08-13T01:50:01.851Z,15
2017-08-13T01:55:01.188Z,14.9
2017-08-13T02:00:02.008Z,14.8
2017-08-13T02:05:01.607Z,14.8
2017-08-13T02:10:01.368Z,14.8
2017-08-13T02:15:01.270Z,14.8
2017-08-13T02:20:01.238Z,14.8
2017-08-13T02:25:01.281Z,14.8
2017-08-13T02:30:01.788Z,14.8
2017-08-13T02:35:01.984Z,14.9
2017-08-13T02:40:01.972Z,15
2017-08-13T02:45:01.297Z,15
2017-08-13T02:50:02.163Z,15
2017-08-13T02:55:01.175Z,15
2017-08-13T03:00:01.439Z,15
2017-08-13T03:05:01.662Z,15
2017-08-13T03:10:01.490Z,15
2017-08-13T03:15:01.875Z,15
2017-08-13T03:20:01.476Z,14.9
2017-08-13T03:25:01.239Z,14.9
2017-08-13T03:30:01.328Z,15
2017-08-13T03:35:01.734Z,15
2017-08-13T03:40:01.680Z,14.8
2017-08-13T03:45:01.420Z,14.8
2017-08-13T03:50:02.159Z,14.8
2017-08-13T03:55:01.850Z,14.7
2017-08-13T04:00:01.969Z,14.6
2017-08-13T04:05:02.149Z,14.6
2017-08-13T04:10:01.829Z,14.6
2017-08-13T04:15:01.767Z,14.5
2017-08-13T04:20:01.803Z,14.5
2017-08-13T04:25:02.114Z,14.4
2017-08-13T04:30:01.311Z,14.4
2017-08-13T04:35:01.247Z,14.4
2017-08-13T04:40:02.037Z,14.4
2017-08-13T04:45:01.396Z,14.4
2017-08-13T04:50:02.053Z,14.4
2017-08-13T04:55:01.393Z,14.4
2017-08-13T05:00:01.761Z,14.5
2017-08-13T05:05:01.798Z,14.5
2017-08-13T05:10:01.535Z,14.5
2017-08-13T05:15:01.321Z,14.6
2017-08-13T05:20:01.190Z,14.8
2017-08-13T05:25:01.504Z,14.8
2017-08-13T05:30:01.869Z,14.8
2017-08-13T05:35:01.683Z,14.8
2017-08-13T05:40:01.828Z,15
2017-08-13T05:45:01.929Z,15
2017-08-13T05:50:01.949Z,15
2017-08-13T05:55:01.955Z,15
2017-08-13T06:00:01.277Z,15
2017-08-13T06:05:02.072Z,15
2017-08-13T06:10:01.203Z,15
2017-08-13T06:15:01.635Z,15
2017-08-13T06:20:01.579Z,15
2017-08-13T06:25:01.692Z,15
2017-08-13T06:30:01.986Z,15.1
2017-08-13T06:35:01.473Z,15.2
2017-08-13T06:40:01.417Z,15.4
2017-08-13T06:45:01.390Z,15.4
2017-08-13T06:50:01.501Z,15.6
2017-08-13T06:55:02.164Z,15.7
2017-08-13T07:00:01.151Z,15.7
2017-08-13T07:05:02.055Z,15.8
2017-08-13T07:10:01.884Z,15.8
2017-08-13T07:15:01.813Z,16
2017-08-13T07:20:01.539Z,16
2017-08-13T07:25:01.563Z,16.1
2017-08-13T07:30:01.718Z,16.2
2017-08-13T07:35:01.755Z,16.3
2017-08-13T07:40:01.452Z,16.4
2017-08-13T07:45:01.792Z,16.4
2017-08-13T07:50:01.732Z,16.5
2017-08-13T07:55:01.290Z,16.5
2017-08-13T08:00:01.493Z,16.7
2017-08-13T08:05:02.244Z,16.7
2017-08-13T08:10:02.130Z,16.7
2017-08-13T08:15:01.611Z,16.7
2017-08-13T08:20:01.368Z,16.8
2017-08-13T08:25:01.532Z,16.9
2017-08-13T08:30:01.682Z,17
2017-08-13T08:35:01.985Z,17.2
2017-08-13T08:40:01.605Z,17.2
2017-08-13T08:45:01.223Z,17.2
2017-08-13T08:50:02.122Z,17.4
2017-08-13T08:55:01.539Z,17.4
2017-08-13T09:00:01.489Z,17.4
2017-08-13T09:05:01.540Z,17.4
2017-08-13T09:10:01.377Z,17.4
2017-08-13T09:15:01.779Z,17.3
2017-08-13T09:20:01.311Z,17.2
2017-08-13T09:25:01.678Z,17.2
2017-08-13T09:30:01.988Z,17.6
2017-08-13T09:35:01.386Z,17.6
2017-08-13T09:40:01.210Z,17.9
2017-08-13T09:45:01.247Z,17.9
2017-08-13T09:50:01.235Z,18.2
2017-08-13T09:55:01.671Z,18.4
2017-08-13T10:00:02.043Z,18.7
2017-08-13T10:05:01.919Z,18.8
2017-08-13T10:10:01.761Z,19.2
2017-08-13T10:15:02.117Z,19.2
2017-08-13T10:20:01.811Z,19.2
2017-08-13T10:25:01.466Z,18.9
2017-08-13T10:30:01.762Z,18.9
2017-08-13T10:35:01.311Z,18.9
2017-08-13T10:40:01.966Z,18.9
2017-08-13T10:45:01.517Z,18.6
2017-08-13T10:50:01.479Z,18.5
2017-08-13T10:55:01.718Z,18.5
2017-08-13T11:00:02.125Z,18.4
2017-08-13T11:05:01.284Z,18.4
2017-08-13T11:10:01.201Z,18.4
2017-08-13T11:15:02.163Z,18.3
2017-08-13T11:20:01.955Z,18.3
2017-08-13T11:25:02.057Z,18.4
2017-08-13T11:30:01.266Z,18.4
2017-08-13T11:35:01.570Z,18.4
2017-08-13T11:40:01.225Z,18.5
2017-08-13T11:45:01.576Z,18.5
2017-08-13T11:50:01.479Z,18.6
2017-08-13T11:55:02.149Z,18.6
2017-08-13T12:00:01.403Z,18.6
2017-08-13T12:05:01.540Z,18.9
2017-08-13T12:10:01.365Z,18.9
2017-08-13T12:15:02.073Z,18.9
2017-08-13T12:20:01.851Z,18.9
2017-08-13T12:25:01.224Z,18.9
2017-08-13T12:30:01.521Z,18.9
2017-08-13T12:35:02.690Z,19.3
2017-08-13T12:40:01.276Z,19.4
2017-08-13T12:45:02.007Z,19.4
2017-08-13T12:50:02.020Z,19.4
2017-08-13T12:55:02.157Z,19.6
2017-08-13T13:00:01.418Z,19.6
2017-08-13T13:05:03.755Z,19.7
2017-08-13T13:10:01.874Z,19.7
2017-08-13T13:15:02.164Z,19.7
2017-08-13T13:20:01.908Z,19.9
2017-08-13T13:25:02.006Z,19.9
2017-08-13T13:30:01.287Z,19.6
2017-08-13T13:35:01.357Z,19.5
2017-08-13T13:40:02.060Z,19.5
2017-08-13T13:45:01.466Z,19.5
2017-08-13T13:50:01.457Z,19.5
2017-08-13T13:55:02.175Z,19.5
2017-08-13T14:00:01.536Z,19.1
2017-08-13T14:05:01.489Z,19.1
2017-08-13T14:10:01.256Z,19.1
2017-08-13T14:15:01.449Z,19.1
2017-08-13T14:20:01.214Z,19
2017-08-13T14:25:01.590Z,19
2017-08-13T14:30:01.681Z,18.8
2017-08-13T14:35:01.268Z,18.8
2017-08-13T14:40:01.259Z,18.8
2017-08-13T14:45:01.814Z,18.8
2017-08-13T14:50:01.729Z,18.8
2017-08-13T14:55:01.470Z,18.8
2017-08-13T15:00:01.504Z,18.9
2017-08-13T15:05:01.979Z,18.9
2017-08-13T15:10:01.860Z,18.9
2017-08-13T15:15:01.670Z,18.9
2017-08-13T15:20:01.380Z,19
2017-08-13T15:25:01.984Z,19.1
2017-08-13T15:30:01.944Z,19
2017-08-13T15:35:01.575Z,19
2017-08-13T15:40:01.405Z,19
2017-08-13T15:45:02.031Z,19
2017-08-13T15:50:01.910Z,19
2017-08-13T15:55:01.344Z,19
2017-08-13T16:00:01.404Z,19.1
2017-08-13T16:05:01.624Z,19
2017-08-13T16:10:01.481Z,19.1
2017-08-13T16:15:01.843Z,19.1
2017-08-13T16:20:01.554Z,19
2017-08-13T16:25:01.538Z,19
2017-08-13T16:30:01.619Z,19
2017-08-13T16:35:01.346Z,19
2017-08-13T16:40:02.137Z,19
2017-08-13T16:45:01.158Z,19
2017-08-13T16:50:02.125Z,19
2017-08-13T16:55:01.260Z,18.9
2017-08-13T17:00:01.298Z,18.9
2017-08-13T17:05:02.135Z,18.9
2017-08-13T17:10:02.131Z,18.9
2017-08-13T17:15:01.598Z,18.9
2017-08-13T17:20:01.294Z,18.5
2017-08-13T17:25:01.527Z,18.5
2017-08-13T17:30:01.570Z,18.4
2017-08-13T17:35:02.065Z,18.3
2017-08-13T17:40:01.252Z,18.3
2017-08-13T17:45:02.114Z,18.3
2017-08-13T17:50:01.223Z,18.3
2017-08-13T17:55:01.513Z,18.3
2017-08-13T18:00:01.691Z,18
2017-08-13T18:05:02.016Z,17.9
2017-08-13T18:10:01.944Z,17.9
2017-08-13T18:15:02.065Z,17.9
2017-08-13T18:20:01.350Z,17.5
2017-08-13T18:25:01.393Z,17.5
2017-08-13T18:30:01.750Z,17.5
2017-08-13T18:35:01.854Z,17.2
2017-08-13T18:40:01.478Z,17.2
2017-08-13T18:45:01.418Z,17.2
2017-08-13T18:50:01.674Z,16.9
2017-08-13T18:55:01.654Z,16.9
2017-08-13T19:00:02.091Z,16.9
2017-08-13T19:05:02.202Z,16.6
2017-08-13T19:10:02.164Z,16.5
2017-08-13T19:15:01.647Z,16.4
2017-08-13T19:20:01.449Z,16.3
2017-08-13T19:25:01.909Z,16.3
2017-08-13T19:30:01.501Z,16
2017-08-13T19:35:01.404Z,16
2017-08-13T19:40:02.137Z,15.8
2017-08-13T19:45:01.934Z,15.7
2017-08-13T19:50:01.801Z,15.6
2017-08-13T19:55:01.683Z,15.5
2017-08-13T20:00:01.955Z,15.4
2017-08-13T20:05:01.534Z,15.2
2017-08-13T20:10:01.838Z,15
2017-08-13T20:15:01.512Z,15
2017-08-13T20:20:01.834Z,15
2017-08-13T20:25:01.961Z,15
2017-08-13T20:30:01.444Z,15
2017-08-13T20:35:02.029Z,15
2017-08-13T20:40:01.619Z,15
2017-08-13T20:45:01.750Z,15
2017-08-13T20:50:02.190Z,14.9
2017-08-13T20:55:01.707Z,14.9
2017-08-13T21:00:02.031Z,14.5
2017-08-13T21:05:01.596Z,14.3
2017-08-13T21:10:02.134Z,14.2
2017-08-13T21:15:02.040Z,14
2017-08-13T21:20:01.410Z,13.9
2017-08-13T21:25:01.955Z,13.9
2017-08-13T21:30:01.261Z,13.9
2017-08-13T21:35:02.256Z,13.6
2017-08-13T21:40:02.047Z,13.6
2017-08-13T21:45:01.439Z,13.4
2017-08-13T21:50:01.359Z,13.4
2017-08-13T21:55:01.600Z,13.2
2017-08-13T22:00:01.738Z,13.2
2017-08-13T22:05:01.397Z,13.1
2017-08-13T22:10:01.398Z,13
2017-08-13T22:15:01.877Z,12.9
2017-08-13T22:20:01.606Z,12.9
2017-08-13T22:25:01.362Z,12.8
2017-08-13T22:30:01.275Z,12.7
2017-08-13T22:35:01.424Z,12.7
2017-08-13T22:40:01.282Z,12.6
2017-08-13T22:45:01.235Z,12.5
2017-08-13T22:50:01.984Z,12.5
2017-08-13T22:55:01.885Z,12.4
2017-08-13T23:00:01.685Z,12.4
2017-08-13T23:05:01.527Z,12.4
2017-08-13T23:10:01.238Z,12.3
2017-08-13T23:15:01.215Z,12.2
2017-08-13T23:20:01.959Z,12.1
2017-08-13T23:25:02.006Z,12.1
2017-08-13T23:30:01.841Z,12
2017-08-13T23:35:01.791Z,12
2017-08-13T23:40:01.533Z,12
2017-08-13T23:45:01.469Z,11.9
2017-08-13T23:50:01.185Z,11.9
2017-08-13T23:55:02.123Z,11.9
