createdAt,value
2022-12-16T00:01:59.491Z,41.50
2022-12-16T00:04:27.796Z,39.43
2022-12-16T00:06:56.244Z,43.53
2022-12-16T00:09:25.884Z,42.07
2022-12-16T00:11:56.098Z,37.83
2022-12-16T00:14:27.770Z,41.67
2022-12-16T00:16:57.668Z,44.23
2022-12-16T00:19:27.498Z,43.03
2022-12-16T00:21:56.474Z,41.47
2022-12-16T00:24:26.032Z,41.27
2022-12-16T00:26:54.524Z,43.20
2022-12-16T00:29:24.014Z,41.13
2022-12-16T00:31:52.754Z,42.93
2022-12-16T00:34:22.597Z,47.30
2022-12-16T00:36:50.885Z,44.03
2022-12-16T00:39:19.347Z,44.87
2022-12-16T00:41:49.117Z,44.73
2022-12-16T00:44:17.474Z,41.37
2022-12-16T00:46:45.655Z,41.93
2022-12-16T00:49:14.031Z,44.80
2022-12-16T00:51:42.418Z,43.43
2022-12-16T00:54:11.046Z,43.40
2022-12-16T00:56:39.396Z,44.00
2022-12-16T00:59:09.088Z,43.20
2022-12-16T01:01:37.369Z,46.97
2022-12-16T01:04:06.068Z,45.90
2022-12-16T01:06:34.362Z,48.67
2022-12-16T01:09:02.554Z,36.37
2022-12-16T01:11:31.019Z,46.47
2022-12-16T01:13:59.579Z,44.10
2022-12-16T01:16:29.210Z,45.80
2022-12-16T01:18:57.524Z,44.67
2022-12-16T01:21:25.737Z,44.73
2022-12-16T01:23:54.902Z,45.93
2022-12-16T01:26:23.376Z,48.53
2022-12-16T01:28:51.882Z,46.03
2022-12-16T01:31:22.361Z,45.00
2022-12-16T01:33:52.284Z,43.93
2022-12-16T01:36:21.822Z,43.63
2022-12-16T01:38:50.452Z,41.97
2022-12-16T01:41:19.746Z,41.73
2022-12-16T01:43:48.426Z,44.40
2022-12-16T01:46:21.986Z,41.63
2022-12-16T01:48:56.381Z,42.33
2022-12-16T01:51:29.811Z,41.00
2022-12-16T01:54:01.006Z,40.83
2022-12-16T01:56:31.434Z,41.63
2022-12-16T01:59:00.529Z,42.00
2022-12-16T02:01:29.057Z,40.07
2022-12-16T02:04:03.170Z,38.90
2022-12-16T02:06:32.104Z,39.20
2022-12-16T02:09:03.719Z,39.40
2022-12-16T02:11:56.871Z,38.87
2022-12-16T02:14:50.476Z,39.23
2022-12-16T02:17:24.746Z,37.43
2022-12-16T02:20:27.619Z,38.50
2022-12-16T02:23:18.009Z,35.13
2022-12-16T02:26:03.142Z,37.27
2022-12-16T02:28:50.277Z,35.93
2022-12-16T02:31:28.355Z,36.97
2022-12-16T02:34:09.553Z,37.03
2022-12-16T02:37:02.148Z,34.10
2022-12-16T02:39:37.925Z,35.43
2022-12-16T02:42:13.779Z,33.80
2022-12-16T02:44:47.976Z,31.90
2022-12-16T02:47:17.695Z,34.13
2022-12-16T02:49:49.527Z,33.33
2022-12-16T02:52:20.329Z,33.83
2022-12-16T02:54:50.672Z,33.20
2022-12-16T02:57:35.684Z,32.70
2022-12-16T03:00:07.393Z,34.83
2022-12-16T03:02:44.419Z,34.83
2022-12-16T03:05:19.950Z,34.07
2022-12-16T03:07:51.104Z,33.70
2022-12-16T03:10:22.693Z,31.50
2022-12-16T03:12:51.437Z,31.73
2022-12-16T03:15:22.803Z,31.60
2022-12-16T03:17:53.822Z,32.07
2022-12-16T03:20:28.550Z,31.77
2022-12-16T03:23:00.869Z,30.63
2022-12-16T03:25:33.130Z,30.07
2022-12-16T03:28:12.401Z,32.23
2022-12-16T03:30:44.162Z,30.83
2022-12-16T03:33:21.931Z,28.00
2022-12-16T03:35:54.241Z,30.70
2022-12-16T03:38:23.101Z,30.10
2022-12-16T03:40:52.700Z,30.73
2022-12-16T03:43:24.101Z,28.97
2022-12-16T03:45:55.515Z,28.47
2022-12-16T03:48:27.250Z,29.23
2022-12-16T03:50:56.714Z,28.17
2022-12-16T03:53:27.073Z,30.07
2022-12-16T03:55:55.881Z,29.50
2022-12-16T03:58:24.080Z,25.77
2022-12-16T04:00:52.363Z,27.63
2022-12-16T04:03:22.784Z,26.63
2022-12-16T04:05:52.573Z,26.07
2022-12-16T04:08:20.955Z,27.47
2022-12-16T04:11:09.903Z,26.00
2022-12-16T04:13:55.870Z,26.27
2022-12-16T04:16:43.432Z,28.50
2022-12-16T04:19:37.149Z,27.07
2022-12-16T04:22:28.105Z,26.63
2022-12-16T04:24:56.627Z,27.10
2022-12-16T04:27:29.349Z,27.87
2022-12-16T04:30:15.011Z,26.17
2022-12-16T04:33:00.519Z,27.67
2022-12-16T04:35:46.243Z,26.03
2022-12-16T04:38:33.309Z,25.00
2022-12-16T04:41:19.134Z,25.93
2022-12-16T04:44:05.125Z,26.30
2022-12-16T04:46:50.817Z,25.73
2022-12-16T04:49:36.523Z,27.43
2022-12-16T04:52:24.837Z,29.03
2022-12-16T04:55:11.998Z,25.60
2022-12-16T04:57:57.864Z,27.30
2022-12-16T05:00:43.555Z,26.97
2022-12-16T05:03:29.391Z,27.03
2022-12-16T05:06:15.224Z,28.07
2022-12-16T05:09:00.671Z,27.93
2022-12-16T05:11:46.818Z,29.07
2022-12-16T05:14:32.437Z,25.40
2022-12-16T05:17:18.059Z,28.33
2022-12-16T05:20:04.259Z,23.03
2022-12-16T05:22:51.032Z,23.93
2022-12-16T05:25:37.144Z,23.10
2022-12-16T05:28:24.720Z,22.13
2022-12-16T05:31:11.206Z,25.37
2022-12-16T05:33:57.353Z,27.07
2022-12-16T05:36:43.773Z,26.73
2022-12-16T05:39:37.752Z,22.50
2022-12-16T05:42:23.918Z,24.63
2022-12-16T05:45:10.819Z,21.70
2022-12-16T05:47:56.483Z,23.50
2022-12-16T05:50:42.109Z,22.13
2022-12-16T05:53:28.084Z,21.53
2022-12-16T05:56:13.810Z,22.77
2022-12-16T05:58:59.582Z,23.97
2022-12-16T06:01:46.904Z,24.57
2022-12-16T06:04:31.831Z,25.50
2022-12-16T06:07:17.488Z,24.80
2022-12-16T06:10:03.329Z,23.63
2022-12-16T06:12:49.096Z,22.70
2022-12-16T06:15:46.769Z,24.10
2022-12-16T06:18:33.709Z,23.37
2022-12-16T06:21:19.405Z,24.47
2022-12-16T06:24:05.139Z,23.63
2022-12-16T06:26:50.902Z,23.83
2022-12-16T06:29:36.556Z,23.37
2022-12-16T06:32:22.935Z,22.53
2022-12-16T06:35:11.155Z,22.47
2022-12-16T06:37:57.099Z,25.13
2022-12-16T06:40:42.859Z,24.53
2022-12-16T06:43:28.599Z,23.87
2022-12-16T06:46:14.827Z,23.70
2022-12-16T06:49:00.592Z,24.80
2022-12-16T06:51:47.766Z,27.77
2022-12-16T06:54:33.588Z,27.43
2022-12-16T06:57:19.171Z,27.20
2022-12-16T07:00:13.132Z,26.53
2022-12-16T07:02:58.824Z,30.30
2022-12-16T07:05:44.507Z,28.83
2022-12-16T07:08:31.904Z,30.03
2022-12-16T07:11:17.724Z,35.03
2022-12-16T07:14:03.496Z,40.57
2022-12-16T07:16:54.467Z,46.40
2022-12-16T07:19:40.489Z,47.80
2022-12-16T07:22:28.497Z,33.63
2022-12-16T07:25:15.933Z,29.60
2022-12-16T07:28:04.563Z,30.03
2022-12-16T07:30:50.975Z,56.60
2022-12-16T07:33:36.837Z,65.00
2022-12-16T07:36:23.089Z,51.67
2022-12-16T07:39:08.769Z,43.57
2022-12-16T07:41:55.759Z,45.83
2022-12-16T07:44:41.713Z,76.47
2022-12-16T07:47:27.318Z,62.53
2022-12-16T07:50:13.014Z,73.93
2022-12-16T07:52:59.051Z,32.67
2022-12-16T07:55:44.731Z,29.47
2022-12-16T07:58:31.605Z,30.70
2022-12-16T08:01:17.304Z,31.43
2022-12-16T08:04:02.922Z,44.27
2022-12-16T08:06:49.052Z,94.67
2022-12-16T08:09:34.798Z,57.23
2022-12-16T08:12:20.375Z,49.10
2022-12-16T08:15:07.721Z,74.13
2022-12-16T08:17:54.473Z,38.43
2022-12-16T08:20:49.908Z,36.57
2022-12-16T08:23:36.115Z,51.93
2022-12-16T08:26:22.717Z,30.87
2022-12-16T08:29:35.266Z,42.57
2022-12-16T08:32:15.794Z,70.47
2022-12-16T08:35:01.842Z,30.33
2022-12-16T08:37:48.166Z,33.40
2022-12-16T08:40:35.597Z,30.93
2022-12-16T08:43:22.821Z,26.83
2022-12-16T08:46:12.812Z,30.67
2022-12-16T08:48:59.857Z,28.53
2022-12-16T08:51:45.829Z,30.17
2022-12-16T08:54:31.570Z,30.60
2022-12-16T08:57:17.834Z,28.83
2022-12-16T09:00:03.601Z,29.87
2022-12-16T09:02:50.457Z,25.70
2022-12-16T09:05:38.647Z,25.07
2022-12-16T09:08:24.299Z,26.13
2022-12-16T09:11:09.768Z,26.90
2022-12-16T09:13:55.278Z,25.77
2022-12-16T09:16:41.042Z,27.10
2022-12-16T09:19:27.064Z,36.30
2022-12-16T09:22:14.293Z,44.60
2022-12-16T09:25:00.080Z,26.17
2022-12-16T09:27:46.243Z,23.50
2022-12-16T09:30:31.940Z,93.33
2022-12-16T09:33:19.940Z,22.40
2022-12-16T09:36:06.074Z,26.20
2022-12-16T09:38:53.244Z,23.83
2022-12-16T09:41:49.947Z,30.93
2022-12-16T09:44:44.595Z,58.93
2022-12-16T09:47:39.287Z,59.50
2022-12-16T09:50:40.643Z,25.03
2022-12-16T09:53:26.680Z,33.13
2022-12-16T09:56:14.968Z,44.13
2022-12-16T09:59:04.331Z,39.87
2022-12-16T10:01:55.557Z,27.43
2022-12-16T10:04:42.847Z,69.50
2022-12-16T10:07:35.634Z,25.23
2022-12-16T10:10:35.989Z,28.27
2022-12-16T10:13:33.335Z,21.53
2022-12-16T10:16:29.622Z,23.30
2022-12-16T10:19:29.296Z,46.77
2022-12-16T10:22:23.563Z,29.30
2022-12-16T10:25:18.086Z,18.13
2022-12-16T10:28:08.696Z,17.17
2022-12-16T10:30:57.448Z,19.17
2022-12-16T10:33:47.632Z,19.13
2022-12-16T10:36:48.593Z,18.27
2022-12-16T10:39:46.865Z,16.47
2022-12-16T10:42:39.705Z,14.90
2022-12-16T10:45:37.439Z,13.97
2022-12-16T10:48:24.843Z,13.43
2022-12-16T10:51:11.263Z,14.00
2022-12-16T10:53:57.013Z,12.20
2022-12-16T10:57:00.261Z,16.83
2022-12-16T10:59:54.636Z,14.77
2022-12-16T11:02:43.711Z,16.23
2022-12-16T11:05:49.890Z,19.20
2022-12-16T11:08:44.347Z,15.67
2022-12-16T11:11:33.934Z,17.57
2022-12-16T11:14:37.726Z,21.50
2022-12-16T11:17:38.486Z,17.03
2022-12-16T11:20:35.338Z,16.63
2022-12-16T11:23:40.082Z,15.60
2022-12-16T11:26:34.490Z,18.57
2022-12-16T11:29:29.729Z,18.30
2022-12-16T11:32:19.452Z,25.60
2022-12-16T11:35:17.108Z,18.67
2022-12-16T11:38:03.807Z,17.10
2022-12-16T11:40:52.945Z,15.93
2022-12-16T11:43:39.475Z,17.77
2022-12-16T11:46:34.864Z,24.87
2022-12-16T11:49:25.804Z,17.53
2022-12-16T11:52:36.271Z,18.00
2022-12-16T11:56:04.584Z,26.53
2022-12-16T11:58:52.566Z,19.17
2022-12-16T12:01:45.731Z,22.23
2022-12-16T12:04:33.037Z,18.60
2022-12-16T12:07:44.850Z,17.30
2022-12-16T12:10:56.009Z,16.43
2022-12-16T12:14:01.005Z,16.90
2022-12-16T12:16:54.080Z,17.47
2022-12-16T12:19:46.967Z,16.53
2022-12-16T12:22:44.182Z,16.20
2022-12-16T12:25:39.815Z,12.90
2022-12-16T12:28:36.038Z,12.57
2022-12-16T12:31:33.035Z,19.73
2022-12-16T12:34:26.838Z,14.97
2022-12-16T12:37:22.335Z,14.90
2022-12-16T12:40:14.647Z,15.00
2022-12-16T12:43:06.484Z,16.37
2022-12-16T12:46:05.667Z,16.80
2022-12-16T12:49:00.794Z,14.77
2022-12-16T12:51:55.854Z,15.70
2022-12-16T12:54:50.716Z,13.47
2022-12-16T12:57:41.147Z,14.97
2022-12-16T13:00:35.827Z,18.30
2022-12-16T13:03:30.850Z,15.23
2022-12-16T13:06:19.732Z,20.10
2022-12-16T13:09:15.065Z,13.23
2022-12-16T13:12:42.381Z,14.53
2022-12-16T13:15:29.997Z,14.27
2022-12-16T13:18:38.866Z,15.40
2022-12-16T13:22:02.000Z,13.53
2022-12-16T13:25:00.864Z,18.03
2022-12-16T13:27:48.343Z,15.63
2022-12-16T13:30:41.605Z,16.30
2022-12-16T13:33:42.856Z,14.80
2022-12-16T13:36:33.739Z,17.93
2022-12-16T13:39:54.099Z,17.73
2022-12-16T13:43:11.387Z,20.67
2022-12-16T13:46:00.401Z,20.43
2022-12-16T13:48:56.245Z,17.30
2022-12-16T13:52:24.394Z,15.87
2022-12-16T13:55:42.222Z,16.63
2022-12-16T13:58:43.670Z,16.97
2022-12-16T14:01:33.464Z,21.10
2022-12-16T14:04:20.521Z,13.37
2022-12-16T14:07:08.106Z,15.10
2022-12-16T14:09:59.553Z,14.20
2022-12-16T14:13:11.431Z,12.83
2022-12-16T14:16:06.412Z,16.73
2022-12-16T14:19:01.956Z,17.53
2022-12-16T14:21:57.041Z,17.63
2022-12-16T14:24:59.911Z,17.60
2022-12-16T14:27:46.174Z,19.33
2022-12-16T14:30:38.830Z,18.70
2022-12-16T14:33:44.218Z,22.97
2022-12-16T14:36:41.316Z,20.77
2022-12-16T14:39:31.967Z,27.73
2022-12-16T14:42:18.099Z,20.40
2022-12-16T14:45:06.214Z,27.40
2022-12-16T14:47:58.565Z,40.70
2022-12-16T14:50:46.775Z,20.90
2022-12-16T14:53:38.369Z,30.93
2022-12-16T14:56:35.824Z,26.97
2022-12-16T14:59:34.674Z,17.50
2022-12-16T15:02:43.183Z,19.57
2022-12-16T15:05:28.390Z,20.83
2022-12-16T15:08:14.536Z,20.67
2022-12-16T15:11:00.653Z,22.73
2022-12-16T15:13:47.301Z,21.90
2022-12-16T15:16:37.060Z,21.63
2022-12-16T15:19:23.842Z,23.93
2022-12-16T15:22:10.939Z,27.27
2022-12-16T15:24:57.869Z,28.10
2022-12-16T15:27:45.472Z,29.93
2022-12-16T15:30:52.016Z,31.97
2022-12-16T15:33:40.479Z,35.40
2022-12-16T15:36:38.886Z,35.50
2022-12-16T15:39:50.491Z,32.77
2022-12-16T15:42:39.274Z,28.97
2022-12-16T15:45:36.383Z,36.60
2022-12-16T15:48:31.581Z,26.97
2022-12-16T15:51:17.322Z,30.73
2022-12-16T15:54:03.059Z,27.73
2022-12-16T15:57:02.444Z,27.97
2022-12-16T15:59:51.268Z,25.23
2022-12-16T16:02:40.161Z,24.40
2022-12-16T16:05:31.410Z,20.90
2022-12-16T16:08:17.346Z,24.53
2022-12-16T16:11:04.179Z,23.93
2022-12-16T16:13:53.458Z,23.30
2022-12-16T16:16:39.194Z,25.93
2022-12-16T16:19:31.880Z,36.63
2022-12-16T16:22:17.690Z,39.03
2022-12-16T16:25:03.135Z,44.07
2022-12-16T16:27:49.184Z,38.47
2022-12-16T16:30:36.766Z,39.13
2022-12-16T16:33:22.826Z,36.17
2022-12-16T16:36:09.325Z,32.70
2022-12-16T16:38:55.027Z,34.40
2022-12-16T16:41:41.523Z,37.87
2022-12-16T16:44:30.492Z,39.03
2022-12-16T16:47:18.301Z,35.73
2022-12-16T16:50:06.117Z,34.47
2022-12-16T16:52:52.371Z,31.83
2022-12-16T16:55:40.876Z,32.10
2022-12-16T16:58:31.654Z,31.87
2022-12-16T17:01:17.507Z,33.60
2022-12-16T17:04:10.668Z,34.20
2022-12-16T17:06:56.709Z,34.57
2022-12-16T17:09:42.693Z,31.47
2022-12-16T17:12:36.909Z,33.80
2022-12-16T17:15:35.123Z,34.50
2022-12-16T17:18:21.308Z,38.70
2022-12-16T17:21:09.102Z,36.83
2022-12-16T17:23:54.351Z,34.23
2022-12-16T17:26:37.052Z,49.17
2022-12-16T17:29:23.584Z,39.63
2022-12-16T17:32:09.759Z,36.27
2022-12-16T17:34:55.422Z,36.83
2022-12-16T17:37:42.547Z,32.57
2022-12-16T17:40:29.042Z,36.03
2022-12-16T17:43:23.089Z,34.90
2022-12-16T17:46:19.405Z,34.10
2022-12-16T17:49:09.984Z,37.93
2022-12-16T17:51:56.146Z,37.47
2022-12-16T17:54:43.820Z,38.47
2022-12-16T17:57:29.960Z,36.20
2022-12-16T18:00:16.129Z,40.33
2022-12-16T18:03:02.183Z,42.63
2022-12-16T18:05:48.201Z,43.83
2022-12-16T18:08:30.512Z,46.07
2022-12-16T18:11:17.828Z,48.50
2022-12-16T18:14:03.703Z,52.73
2022-12-16T18:16:49.904Z,53.93
2022-12-16T18:19:36.573Z,58.50
2022-12-16T18:22:22.372Z,78.67
2022-12-16T18:25:08.462Z,65.13
2022-12-16T18:27:56.288Z,70.73
2022-12-16T18:30:42.422Z,66.57
2022-12-16T18:33:28.021Z,61.67
2022-12-16T18:36:13.648Z,72.73
2022-12-16T18:38:59.240Z,81.43
2022-12-16T18:41:41.574Z,87.97
2022-12-16T18:44:32.045Z,82.17
2022-12-16T18:47:18.019Z,65.30
2022-12-16T18:50:04.870Z,55.73
2022-12-16T18:52:50.653Z,59.43
2022-12-16T18:55:36.868Z,55.90
2022-12-16T18:58:52.093Z,49.73
2022-12-16T19:01:30.995Z,52.03
2022-12-16T19:04:18.449Z,51.43
2022-12-16T19:07:04.108Z,55.13
2022-12-16T19:09:50.054Z,54.97
2022-12-16T19:12:35.990Z,56.93
2022-12-16T19:15:22.260Z,52.17
2022-12-16T19:18:09.485Z,50.97
2022-12-16T19:20:55.101Z,49.67
2022-12-16T19:23:42.649Z,49.53
2022-12-16T19:26:29.126Z,53.20
2022-12-16T19:29:14.916Z,54.03
2022-12-16T19:32:15.180Z,60.47
2022-12-16T19:35:16.833Z,54.17
2022-12-16T19:38:02.762Z,49.80
2022-12-16T19:40:48.793Z,48.93
2022-12-16T19:43:35.415Z,49.63
2022-12-16T19:46:22.329Z,52.10
2022-12-16T19:49:08.431Z,50.00
2022-12-16T19:51:56.317Z,52.47
2022-12-16T19:54:41.938Z,53.57
2022-12-16T19:57:28.161Z,54.30
2022-12-16T20:00:13.931Z,54.93
2022-12-16T20:02:59.933Z,54.90
2022-12-16T20:05:45.762Z,53.67
2022-12-16T20:08:34.548Z,62.27
2022-12-16T20:11:24.495Z,69.13
2022-12-16T20:14:14.947Z,60.90
2022-12-16T20:17:01.023Z,80.47
2022-12-16T20:19:47.261Z,63.97
2022-12-16T20:22:32.881Z,65.83
2022-12-16T20:25:20.079Z,69.53
2022-12-16T20:28:06.056Z,69.93
2022-12-16T20:30:52.238Z,78.30
2022-12-16T20:33:38.590Z,74.23
2022-12-16T20:36:25.051Z,65.17
2022-12-16T20:39:10.812Z,70.37
2022-12-16T20:41:58.333Z,67.40
2022-12-16T20:44:44.107Z,68.63
2022-12-16T20:47:30.791Z,69.00
2022-12-16T20:50:16.791Z,74.83
2022-12-16T20:53:02.713Z,72.40
2022-12-16T20:55:45.010Z,71.53
2022-12-16T20:58:37.060Z,78.63
2022-12-16T21:01:23.722Z,90.23
2022-12-16T21:04:13.841Z,93.40
2022-12-16T21:06:59.823Z,90.63
2022-12-16T21:09:46.236Z,89.40
2022-12-16T21:12:31.762Z,97.68
2022-12-16T21:15:19.018Z,93.23
2022-12-16T21:18:04.910Z,103.13
2022-12-16T21:20:51.825Z,101.67
2022-12-16T21:23:37.988Z,95.00
2022-12-16T21:26:24.368Z,92.17
2022-12-16T21:29:10.269Z,91.47
2022-12-16T21:31:57.284Z,93.97
2022-12-16T21:34:45.277Z,86.10
2022-12-16T21:37:31.303Z,91.27
2022-12-16T21:40:17.059Z,101.83
2022-12-16T21:43:04.361Z,88.87
2022-12-16T21:45:50.210Z,77.80
2022-12-16T21:48:37.451Z,72.80
2022-12-16T21:51:23.922Z,68.60
2022-12-16T21:54:22.454Z,72.93
2022-12-16T21:57:08.287Z,64.07
2022-12-16T21:59:54.187Z,65.37
2022-12-16T22:02:41.901Z,68.73
2022-12-16T22:05:29.229Z,67.17
2022-12-16T22:08:14.879Z,56.40
2022-12-16T22:11:00.490Z,54.47
2022-12-16T22:13:49.432Z,56.70
2022-12-16T22:16:34.892Z,52.97
2022-12-16T22:19:20.809Z,58.43
2022-12-16T22:22:07.957Z,51.57
2022-12-16T22:24:54.228Z,59.13
2022-12-16T22:27:42.638Z,58.60
2022-12-16T22:30:29.440Z,62.90
2022-12-16T22:33:15.107Z,86.80
2022-12-16T22:36:01.209Z,82.33
2022-12-16T22:38:51.924Z,79.43
2022-12-16T22:41:37.718Z,84.63
2022-12-16T22:44:38.840Z,81.37
2022-12-16T22:47:24.819Z,83.70
2022-12-16T22:50:10.561Z,83.43
2022-12-16T22:52:56.135Z,93.73
2022-12-16T22:55:42.988Z,83.67
2022-12-16T22:58:29.877Z,88.67
2022-12-16T23:01:16.562Z,92.13
2022-12-16T23:04:02.886Z,75.73
2022-12-16T23:06:48.706Z,75.73
2022-12-16T23:09:34.473Z,82.03
2022-12-16T23:12:22.172Z,74.37
2022-12-16T23:15:04.434Z,67.83
2022-12-16T23:17:50.274Z,47.70
2022-12-16T23:20:36.342Z,45.10
2022-12-16T23:23:22.252Z,50.07
2022-12-16T23:26:14.686Z,47.97
2022-12-16T23:29:02.055Z,45.33
2022-12-16T23:31:47.697Z,58.17
2022-12-16T23:34:33.447Z,192.17
2022-12-16T23:37:19.382Z,59.80
2022-12-16T23:40:05.106Z,54.87
2022-12-16T23:42:51.134Z,70.50
2022-12-16T23:45:39.264Z,65.80
2022-12-16T23:48:27.666Z,65.10
2022-12-16T23:51:13.651Z,65.33
2022-12-16T23:53:59.781Z,63.60
2022-12-16T23:56:45.384Z,72.97
2022-12-16T23:59:31.299Z,61.77
