createdAt,value
2018-09-14T00:04:15.693Z,7.73
2018-09-14T00:08:59.181Z,7.50
2018-09-14T00:13:42.280Z,8.10
2018-09-14T00:18:25.643Z,8.37
2018-09-14T00:23:09.050Z,9.10
2018-09-14T00:27:52.925Z,10.70
2018-09-14T00:32:36.311Z,10.77
2018-09-14T00:37:19.613Z,10.90
2018-09-14T00:42:03.283Z,11.20
2018-09-14T00:46:46.626Z,11.57
2018-09-14T00:51:30.268Z,11.90
2018-09-14T00:56:13.986Z,11.13
2018-09-14T01:00:57.473Z,11.83
2018-09-14T01:05:40.814Z,11.87
2018-09-14T01:10:25.331Z,10.60
2018-09-14T01:15:08.775Z,10.77
2018-09-14T01:19:53.366Z,10.37
2018-09-14T01:24:36.775Z,10.83
2018-09-14T01:29:24.242Z,9.43
2018-09-14T01:34:07.224Z,10.30
2018-09-14T01:38:50.773Z,10.80
2018-09-14T01:43:34.210Z,11.33
2018-09-14T01:48:17.876Z,12.10
2018-09-14T01:53:01.306Z,12.27
2018-09-14T01:57:44.944Z,11.43
2018-09-14T02:02:28.576Z,13.33
2018-09-14T02:07:11.757Z,11.53
2018-09-14T02:11:55.688Z,11.97
2018-09-14T02:16:39.026Z,10.87
2018-09-14T02:21:22.695Z,9.77
2018-09-14T02:26:06.248Z,10.33
2018-09-14T02:30:49.555Z,9.67
2018-09-14T02:35:32.954Z,9.30
2018-09-14T02:40:19.593Z,9.60
2018-09-14T02:45:03.176Z,10.70
2018-09-14T02:49:47.681Z,10.00
2018-09-14T02:54:31.089Z,11.13
2018-09-14T02:59:14.684Z,10.67
2018-09-14T03:03:58.046Z,9.70
2018-09-14T03:08:44.629Z,10.47
2018-09-14T03:13:27.990Z,10.90
2018-09-14T03:18:11.989Z,10.30
2018-09-14T03:22:55.377Z,11.07
2018-09-14T03:27:39.939Z,10.13
2018-09-14T03:32:23.449Z,9.67
2018-09-14T03:37:06.789Z,9.83
2018-09-14T03:41:50.099Z,10.73
2018-09-14T03:46:33.528Z,10.60
2018-09-14T03:51:17.008Z,11.10
2018-09-14T03:56:00.360Z,13.27
2018-09-14T04:00:44.988Z,13.37
2018-09-14T04:05:28.471Z,14.27
2018-09-14T04:10:14.960Z,14.03
2018-09-14T04:14:58.451Z,12.07
2018-09-14T04:19:42.921Z,12.03
2018-09-14T04:24:27.777Z,11.13
2018-09-14T04:29:11.241Z,11.13
2018-09-14T04:33:54.793Z,10.93
2018-09-14T04:38:38.368Z,8.93
2018-09-14T04:43:21.838Z,9.33
2018-09-14T04:48:06.303Z,8.53
2018-09-14T04:52:49.641Z,7.73
2018-09-14T04:57:34.213Z,7.70
2018-09-14T05:02:17.714Z,7.47
2018-09-14T05:07:01.089Z,7.00
2018-09-14T05:11:44.993Z,7.17
2018-09-14T05:16:28.455Z,7.30
2018-09-14T05:21:12.743Z,6.07
2018-09-14T05:25:56.499Z,5.83
2018-09-14T05:30:39.827Z,5.87
2018-09-14T05:35:23.637Z,6.10
2018-09-14T05:40:07.928Z,7.53
2018-09-14T05:44:51.372Z,5.13
2018-09-14T05:49:35.890Z,6.00
2018-09-14T05:54:19.405Z,6.13
2018-09-14T05:59:06.316Z,5.17
2018-09-14T06:03:49.690Z,5.20
2018-09-14T06:08:33.006Z,4.93
2018-09-14T06:13:16.448Z,4.40
2018-09-14T06:18:00.693Z,5.17
2018-09-14T06:22:44.048Z,5.37
2018-09-14T06:27:28.347Z,4.70
2018-09-14T06:32:11.911Z,4.63
2018-09-14T06:36:56.076Z,4.20
2018-09-14T06:41:39.778Z,4.47
2018-09-14T06:46:23.282Z,4.90
2018-09-14T06:51:10.672Z,4.67
2018-09-14T06:55:54.141Z,4.00
2018-09-14T07:00:40.776Z,4.13
2018-09-14T07:05:24.168Z,4.20
2018-09-14T07:10:10.830Z,3.90
2018-09-14T07:14:55.421Z,5.50
2018-09-14T07:19:42.072Z,5.07
2018-09-14T07:24:25.685Z,5.10
2018-09-14T07:29:09.046Z,3.87
2018-09-14T07:33:52.327Z,8.97
2018-09-14T07:38:36.078Z,10.63
2018-09-14T07:43:18.868Z,5.87
2018-09-14T07:48:02.496Z,4.80
2018-09-14T07:52:45.922Z,4.20
2018-09-14T07:57:32.475Z,5.13
2018-09-14T08:02:15.767Z,4.37
2018-09-14T08:06:59.523Z,4.40
2018-09-14T08:11:43.094Z,3.90
2018-09-14T08:16:26.506Z,4.40
2018-09-14T08:21:11.967Z,3.73
2018-09-14T08:25:55.269Z,5.50
2018-09-14T08:30:39.737Z,3.67
2018-09-14T08:35:23.154Z,6.70
2018-09-14T08:40:08.646Z,7.67
2018-09-14T08:44:52.095Z,7.83
2018-09-14T08:49:35.781Z,5.37
2018-09-14T08:54:19.179Z,4.50
2018-09-14T08:59:06.534Z,4.97
2018-09-14T09:03:49.957Z,3.97
2018-09-14T09:08:37.086Z,4.30
2018-09-14T09:13:20.584Z,3.83
2018-09-14T09:18:05.204Z,3.97
2018-09-14T09:22:48.490Z,5.47
2018-09-14T09:27:33.026Z,8.03
2018-09-14T09:32:16.459Z,3.50
2018-09-14T09:37:05.402Z,3.90
2018-09-14T09:41:49.082Z,3.70
2018-09-14T09:46:32.593Z,3.90
2018-09-14T09:51:16.120Z,3.57
2018-09-14T09:55:59.493Z,3.63
2018-09-14T10:00:51.761Z,3.70
2018-09-14T10:05:40.312Z,5.30
2018-09-14T10:10:24.839Z,3.70
2018-09-14T10:15:08.302Z,4.63
2018-09-14T10:19:57.095Z,4.33
2018-09-14T10:24:40.547Z,3.60
2018-09-14T10:29:25.044Z,4.30
2018-09-14T10:34:08.086Z,3.63
2018-09-14T10:38:52.960Z,3.13
2018-09-14T10:43:36.423Z,3.50
2018-09-14T10:48:20.924Z,3.67
2018-09-14T10:53:04.182Z,5.13
2018-09-14T10:57:48.832Z,3.67
2018-09-14T11:02:32.238Z,3.40
2018-09-14T11:07:16.819Z,3.40
2018-09-14T11:12:00.218Z,4.27
2018-09-14T11:16:47.291Z,4.07
2018-09-14T11:21:30.733Z,3.80
2018-09-14T11:26:17.575Z,3.73
2018-09-14T11:31:00.822Z,4.13
2018-09-14T11:35:44.175Z,3.43
2018-09-14T11:40:31.251Z,4.10
2018-09-14T11:45:14.828Z,3.90
2018-09-14T11:50:01.897Z,3.83
2018-09-14T11:54:45.483Z,3.63
2018-09-14T11:59:30.016Z,3.97
2018-09-14T12:04:13.441Z,4.10
2018-09-14T12:09:00.434Z,4.17
2018-09-14T12:13:43.830Z,3.87
2018-09-14T12:18:27.444Z,3.70
2018-09-14T12:23:10.920Z,7.07
2018-09-14T12:27:58.324Z,4.30
2018-09-14T12:32:41.809Z,5.93
2018-09-14T12:37:29.050Z,5.00
2018-09-14T12:42:12.447Z,4.83
2018-09-14T12:46:59.884Z,5.77
2018-09-14T12:51:43.256Z,5.50
2018-09-14T12:56:30.443Z,6.00
2018-09-14T13:01:13.910Z,6.20
2018-09-14T13:05:58.522Z,5.70
2018-09-14T13:10:41.887Z,7.30
2018-09-14T13:15:25.323Z,6.00
2018-09-14T13:20:12.276Z,4.90
2018-09-14T13:24:56.364Z,5.17
2018-09-14T13:29:40.712Z,7.57
2018-09-14T13:34:24.005Z,7.43
2018-09-14T13:39:10.452Z,7.67
2018-09-14T13:43:53.803Z,7.00
2018-09-14T13:48:40.685Z,7.00
2018-09-14T13:53:24.678Z,6.30
2018-09-14T13:58:08.161Z,6.27
2018-09-14T14:02:51.450Z,9.87
2018-09-14T14:07:38.265Z,7.50
2018-09-14T14:12:21.789Z,6.33
2018-09-14T14:17:09.071Z,5.10
2018-09-14T14:21:52.385Z,5.63
2018-09-14T14:26:39.236Z,6.30
2018-09-14T14:31:23.156Z,4.77
2018-09-14T14:36:09.936Z,4.63
2018-09-14T14:40:53.388Z,6.00
2018-09-14T14:45:36.778Z,6.63
2018-09-14T14:50:20.223Z,4.40
2018-09-14T14:55:04.339Z,4.47
2018-09-14T14:59:50.873Z,4.87
2018-09-14T15:04:34.343Z,29.70
2018-09-14T15:09:18.829Z,3.60
2018-09-14T15:14:02.176Z,11.53
2018-09-14T15:18:47.291Z,7.73
2018-09-14T15:23:31.229Z,8.77
2018-09-14T15:28:18.327Z,9.10
2018-09-14T15:33:01.876Z,7.70
2018-09-14T15:37:49.571Z,5.00
2018-09-14T15:42:33.379Z,5.20
2018-09-14T15:47:20.839Z,1.20
2018-09-14T15:52:04.237Z,0.07
2018-09-14T15:56:51.146Z,0.10
2018-09-14T16:01:35.802Z,0.03
2018-09-14T16:06:24.408Z,0.10
2018-09-14T16:11:07.986Z,3.07
2018-09-14T16:15:52.419Z,0.00
2018-09-14T16:20:35.859Z,0.10
2018-09-14T16:25:19.172Z,0.03
2018-09-14T16:30:02.921Z,0.10
2018-09-14T16:34:46.252Z,0.10
2018-09-14T16:39:33.520Z,0.10
2018-09-14T16:44:16.959Z,0.27
2018-09-14T16:49:03.649Z,0.30
2018-09-14T16:53:47.187Z,0.50
2018-09-14T16:58:30.679Z,0.23
2018-09-14T17:03:14.016Z,0.23
2018-09-14T17:08:00.807Z,0.30
2018-09-14T17:12:44.245Z,0.10
2018-09-14T17:17:27.666Z,0.10
2018-09-14T17:22:11.010Z,0.00
2018-09-14T17:26:55.446Z,0.33
2018-09-14T17:31:38.969Z,0.10
2018-09-14T17:36:25.902Z,0.10
2018-09-14T17:41:09.851Z,0.33
2018-09-14T17:45:57.013Z,0.10
2018-09-14T17:50:41.275Z,0.10
2018-09-14T17:55:25.848Z,0.10
2018-09-14T18:00:09.773Z,0.10
2018-09-14T18:04:53.312Z,0.10
2018-09-14T18:09:36.923Z,0.17
2018-09-14T18:14:20.411Z,0.03
2018-09-14T18:19:05.409Z,0.20
2018-09-14T18:23:49.718Z,0.10
2018-09-14T18:28:33.578Z,0.07
2018-09-14T18:33:17.305Z,0.10
2018-09-14T18:38:02.163Z,0.10
2018-09-14T18:42:45.555Z,0.20
2018-09-14T18:47:30.052Z,0.10
2018-09-14T18:52:13.937Z,0.10
2018-09-14T18:57:01.012Z,0.10
2018-09-14T19:01:44.543Z,0.07
2018-09-14T19:06:28.264Z,0.10
2018-09-14T19:11:12.481Z,0.20
2018-09-14T19:15:59.418Z,0.10
2018-09-14T19:20:43.788Z,0.10
2018-09-14T19:25:30.788Z,0.10
2018-09-14T19:30:14.375Z,1.50
2018-09-14T19:35:01.244Z,0.93
2018-09-14T19:39:45.890Z,0.53
2018-09-14T19:44:29.326Z,0.17
2018-09-14T19:49:16.477Z,2.63
2018-09-14T19:54:03.984Z,0.00
2018-09-14T19:58:50.541Z,0.10
2018-09-14T20:03:34.080Z,0.10
2018-09-14T20:08:25.512Z,0.10
2018-09-14T20:13:10.020Z,0.73
2018-09-14T20:17:53.752Z,0.10
2018-09-14T20:22:37.098Z,0.10
2018-09-14T20:27:20.415Z,0.20
2018-09-14T20:32:03.837Z,0.10
2018-09-14T20:36:48.385Z,0.10
2018-09-14T20:41:31.906Z,0.10
2018-09-14T20:46:18.707Z,0.10
2018-09-14T20:51:02.356Z,0.10
2018-09-14T20:55:49.047Z,0.10
2018-09-14T21:00:32.713Z,0.10
2018-09-14T21:05:16.389Z,0.10
2018-09-14T21:09:59.909Z,0.20
2018-09-14T21:14:43.448Z,3.07
2018-09-14T21:19:27.396Z,0.10
2018-09-14T21:24:10.890Z,0.10
2018-09-14T21:28:54.577Z,0.10
2018-09-14T21:33:37.996Z,0.10
2018-09-14T21:38:22.480Z,0.10
2018-09-14T21:43:05.924Z,0.20
2018-09-14T21:47:49.487Z,0.20
2018-09-14T21:52:32.904Z,0.40
2018-09-14T21:57:16.469Z,0.10
2018-09-14T22:02:00.005Z,0.10
2018-09-14T22:06:47.126Z,0.10
2018-09-14T22:11:30.519Z,0.53
2018-09-14T22:16:15.221Z,0.03
2018-09-14T22:20:58.612Z,0.20
2018-09-14T22:25:42.273Z,0.17
2018-09-14T22:30:25.827Z,0.10
2018-09-14T22:35:10.022Z,0.10
2018-09-14T22:39:53.372Z,0.10
2018-09-14T22:44:40.063Z,0.10
2018-09-14T22:49:23.463Z,0.10
2018-09-14T22:54:06.901Z,1.67
2018-09-14T22:58:50.341Z,0.43
2018-09-14T23:03:33.618Z,3.00
2018-09-14T23:08:17.141Z,0.13
2018-09-14T23:13:00.492Z,0.10
2018-09-14T23:17:44.679Z,0.10
2018-09-14T23:22:28.000Z,0.20
2018-09-14T23:27:11.463Z,0.10
2018-09-14T23:31:54.879Z,0.10
2018-09-14T23:36:42.351Z,1.10
2018-09-14T23:41:29.948Z,0.10
2018-09-14T23:46:17.337Z,0.10
2018-09-14T23:51:00.729Z,0.30
2018-09-14T23:55:45.142Z,5.80
