createdAt,value
2023-02-17T00:01:29.190Z,99.90
2023-02-17T00:03:56.777Z,99.90
2023-02-17T00:06:27.594Z,99.90
2023-02-17T00:08:55.313Z,99.90
2023-02-17T00:11:22.402Z,99.90
2023-02-17T00:13:49.187Z,99.90
2023-02-17T00:16:19.660Z,99.90
2023-02-17T00:18:47.402Z,99.90
2023-02-17T00:21:18.358Z,99.90
2023-02-17T00:23:46.594Z,99.90
2023-02-17T00:26:14.274Z,99.90
2023-02-17T00:28:42.210Z,99.90
2023-02-17T00:31:16.661Z,99.90
2023-02-17T00:33:44.404Z,99.90
2023-02-17T00:36:14.718Z,99.90
2023-02-17T00:38:41.603Z,99.90
2023-02-17T00:41:08.519Z,99.90
2023-02-17T00:43:35.771Z,99.90
2023-02-17T00:46:04.459Z,99.90
2023-02-17T00:48:32.905Z,99.90
2023-02-17T00:51:00.023Z,99.90
2023-02-17T00:53:27.983Z,99.90
2023-02-17T00:55:59.275Z,99.90
2023-02-17T00:58:26.402Z,99.90
2023-02-17T01:00:54.973Z,99.90
2023-02-17T01:03:21.814Z,99.90
2023-02-17T01:05:49.905Z,99.90
2023-02-17T01:08:17.948Z,99.90
2023-02-17T01:10:46.779Z,99.90
2023-02-17T01:13:16.344Z,99.90
2023-02-17T01:15:47.120Z,99.90
2023-02-17T01:18:14.876Z,99.90
2023-02-17T01:20:42.206Z,99.90
2023-02-17T01:23:11.211Z,99.90
2023-02-17T01:25:40.224Z,99.90
2023-02-17T01:28:08.085Z,99.90
2023-02-17T01:30:35.498Z,99.90
2023-02-17T01:33:02.298Z,99.90
2023-02-17T01:35:29.080Z,99.90
2023-02-17T01:37:55.948Z,99.90
2023-02-17T01:40:23.108Z,99.90
2023-02-17T01:42:50.122Z,99.90
2023-02-17T01:45:20.552Z,99.90
2023-02-17T01:48:11.961Z,99.90
2023-02-17T01:50:48.679Z,99.90
2023-02-17T01:53:20.505Z,99.90
2023-02-17T01:55:48.386Z,99.90
2023-02-17T01:58:19.847Z,99.90
2023-02-17T02:00:48.857Z,99.90
2023-02-17T02:03:15.739Z,99.90
2023-02-17T02:05:43.027Z,99.90
2023-02-17T02:08:19.530Z,99.90
2023-02-17T02:10:46.306Z,99.90
2023-02-17T02:13:13.147Z,99.90
2023-02-17T02:16:16.517Z,99.90
2023-02-17T02:19:30.434Z,99.90
2023-02-17T02:22:32.713Z,99.90
2023-02-17T02:25:19.528Z,99.90
2023-02-17T02:28:27.232Z,99.90
2023-02-17T02:31:03.368Z,99.90
2023-02-17T02:34:00.996Z,99.90
2023-02-17T02:36:40.000Z,99.90
2023-02-17T02:39:23.784Z,99.90
2023-02-17T02:41:58.963Z,99.90
2023-02-17T02:44:26.120Z,99.90
2023-02-17T02:47:30.389Z,99.90
2023-02-17T02:49:57.363Z,99.90
2023-02-17T02:52:37.324Z,99.90
2023-02-17T02:55:15.556Z,99.90
2023-02-17T02:58:12.436Z,99.90
2023-02-17T03:01:04.804Z,99.90
2023-02-17T03:07:28.364Z,99.90
2023-02-17T03:09:58.023Z,99.90
2023-02-17T03:12:25.994Z,99.90
2023-02-17T03:15:17.297Z,99.90
2023-02-17T03:17:44.146Z,99.90
2023-02-17T03:20:12.490Z,99.90
2023-02-17T03:22:45.061Z,99.90
2023-02-17T03:25:12.054Z,99.90
2023-02-17T03:27:39.967Z,99.90
2023-02-17T03:30:08.130Z,99.90
2023-02-17T03:32:35.361Z,99.90
2023-02-17T03:35:02.524Z,99.90
2023-02-17T03:37:29.308Z,99.90
2023-02-17T03:39:56.046Z,99.90
2023-02-17T03:42:23.119Z,99.90
2023-02-17T03:44:49.884Z,99.90
2023-02-17T03:47:16.650Z,99.90
2023-02-17T03:49:43.471Z,99.90
2023-02-17T03:52:10.668Z,99.90
2023-02-17T03:54:38.000Z,99.90
2023-02-17T03:57:04.780Z,99.90
2023-02-17T03:59:31.502Z,99.90
2023-02-17T04:01:58.430Z,99.90
2023-02-17T04:04:25.228Z,99.90
2023-02-17T04:06:51.975Z,99.90
2023-02-17T04:09:18.761Z,99.90
2023-02-17T04:11:45.630Z,99.90
2023-02-17T04:14:12.409Z,99.90
2023-02-17T04:16:39.382Z,99.90
2023-02-17T04:19:07.092Z,99.90
2023-02-17T04:21:34.051Z,99.90
2023-02-17T04:24:02.307Z,99.90
2023-02-17T04:26:29.958Z,99.90
2023-02-17T04:28:56.743Z,99.90
2023-02-17T04:31:24.044Z,99.90
2023-02-17T04:33:50.862Z,99.90
2023-02-17T04:36:18.261Z,99.90
2023-02-17T04:38:45.000Z,99.90
2023-02-17T04:41:11.770Z,99.90
2023-02-17T04:43:38.881Z,99.90
2023-02-17T04:46:06.351Z,99.90
2023-02-17T04:48:33.385Z,99.90
2023-02-17T04:51:00.243Z,99.90
2023-02-17T04:53:27.202Z,99.90
2023-02-17T04:55:54.097Z,99.90
2023-02-17T04:58:21.435Z,99.90
2023-02-17T05:00:49.939Z,99.90
2023-02-17T05:03:17.777Z,99.90
2023-02-17T05:05:44.588Z,99.90
2023-02-17T05:08:11.341Z,99.90
2023-02-17T05:10:38.190Z,99.90
2023-02-17T05:13:04.930Z,99.90
2023-02-17T05:15:34.395Z,99.90
2023-02-17T05:18:01.649Z,99.90
2023-02-17T05:20:28.517Z,99.90
2023-02-17T05:22:55.350Z,99.90
2023-02-17T05:25:22.211Z,99.90
2023-02-17T05:27:49.148Z,99.90
2023-02-17T05:30:16.097Z,99.90
2023-02-17T05:32:42.870Z,99.90
2023-02-17T05:35:09.690Z,99.90
2023-02-17T05:37:36.981Z,99.90
2023-02-17T05:40:04.220Z,99.90
2023-02-17T05:42:31.289Z,99.90
2023-02-17T05:44:57.980Z,99.90
2023-02-17T05:47:27.351Z,99.90
2023-02-17T05:49:54.399Z,99.90
2023-02-17T05:52:32.593Z,99.90
2023-02-17T05:54:59.396Z,99.90
2023-02-17T05:57:26.671Z,99.90
2023-02-17T05:59:53.485Z,99.90
2023-02-17T06:02:21.174Z,99.90
2023-02-17T06:04:48.106Z,99.90
2023-02-17T06:07:15.046Z,99.90
2023-02-17T06:09:41.915Z,99.90
2023-02-17T06:12:08.642Z,99.90
2023-02-17T06:14:35.347Z,99.90
2023-02-17T06:17:04.075Z,99.90
2023-02-17T06:19:31.114Z,99.90
2023-02-17T06:21:57.920Z,99.90
2023-02-17T06:24:25.017Z,99.90
2023-02-17T06:26:51.793Z,99.90
2023-02-17T06:29:18.675Z,99.90
2023-02-17T06:31:45.528Z,99.90
2023-02-17T06:34:12.473Z,99.90
2023-02-17T06:36:39.437Z,99.90
2023-02-17T06:39:06.129Z,99.90
2023-02-17T06:41:32.882Z,99.90
2023-02-17T06:43:59.683Z,99.90
2023-02-17T06:46:38.706Z,99.90
2023-02-17T06:49:08.151Z,99.90
2023-02-17T06:51:34.905Z,99.90
2023-02-17T06:54:01.595Z,99.90
2023-02-17T06:56:28.351Z,99.90
2023-02-17T06:58:55.061Z,99.90
2023-02-17T07:01:26.241Z,99.90
2023-02-17T07:03:53.920Z,99.90
2023-02-17T07:06:21.819Z,99.90
2023-02-17T07:08:48.930Z,99.90
2023-02-17T07:11:16.158Z,99.90
2023-02-17T07:13:43.844Z,99.90
2023-02-17T07:16:12.570Z,99.90
2023-02-17T07:18:39.530Z,99.90
2023-02-17T07:21:08.939Z,99.90
2023-02-17T07:23:36.865Z,99.90
2023-02-17T07:26:06.598Z,99.90
2023-02-17T07:28:33.776Z,99.90
2023-02-17T07:31:13.519Z,99.90
2023-02-17T07:33:41.689Z,99.90
2023-02-17T07:36:13.774Z,99.90
2023-02-17T07:38:40.899Z,99.90
2023-02-17T07:41:16.469Z,99.90
2023-02-17T07:43:43.898Z,99.90
2023-02-17T07:46:12.273Z,99.90
2023-02-17T07:48:39.766Z,99.90
2023-02-17T07:51:15.393Z,99.90
2023-02-17T07:53:42.339Z,99.90
2023-02-17T07:56:12.297Z,99.90
2023-02-17T07:58:41.538Z,99.90
2023-02-17T08:01:16.738Z,99.90
2023-02-17T08:03:44.035Z,99.90
2023-02-17T08:06:12.521Z,99.90
2023-02-17T08:08:57.639Z,99.90
2023-02-17T08:11:44.861Z,99.90
2023-02-17T08:14:13.274Z,99.90
2023-02-17T08:16:40.534Z,99.90
2023-02-17T08:19:07.960Z,99.90
2023-02-17T08:21:35.041Z,99.90
2023-02-17T08:24:01.837Z,99.90
2023-02-17T08:26:29.021Z,99.90
2023-02-17T08:28:56.264Z,99.90
2023-02-17T08:31:29.301Z,99.90
2023-02-17T08:33:56.983Z,99.90
2023-02-17T08:36:24.773Z,99.90
2023-02-17T08:38:55.239Z,99.90
2023-02-17T08:41:25.523Z,99.90
2023-02-17T08:43:52.595Z,99.90
2023-02-17T08:46:20.377Z,99.90
2023-02-17T08:48:47.801Z,99.90
2023-02-17T08:51:17.233Z,99.90
2023-02-17T08:53:45.742Z,99.90
2023-02-17T08:56:12.462Z,99.90
2023-02-17T08:58:39.232Z,99.90
2023-02-17T09:01:06.160Z,99.90
2023-02-17T09:03:37.960Z,99.90
2023-02-17T09:06:05.994Z,99.90
2023-02-17T09:08:33.094Z,99.90
2023-02-17T09:11:00.010Z,99.90
2023-02-17T09:13:27.004Z,99.90
2023-02-17T09:15:54.459Z,99.90
2023-02-17T09:18:22.258Z,99.90
2023-02-17T09:20:49.490Z,99.90
2023-02-17T09:23:16.784Z,99.90
2023-02-17T09:25:44.237Z,99.90
2023-02-17T09:28:11.546Z,99.90
2023-02-17T09:30:38.427Z,99.90
2023-02-17T09:33:05.836Z,99.90
2023-02-17T09:35:33.456Z,99.90
2023-02-17T09:38:00.769Z,99.90
2023-02-17T09:40:48.408Z,99.90
2023-02-17T09:43:19.061Z,99.90
2023-02-17T09:45:50.995Z,99.90
2023-02-17T09:48:21.714Z,99.90
2023-02-17T09:50:58.166Z,99.90
2023-02-17T09:53:34.347Z,99.90
2023-02-17T09:56:06.172Z,99.90
2023-02-17T09:59:05.638Z,99.90
2023-02-17T10:01:34.686Z,99.90
2023-02-17T10:04:15.119Z,99.90
2023-02-17T10:06:50.039Z,99.90
2023-02-17T10:09:16.884Z,99.90
2023-02-17T10:11:53.601Z,99.90
2023-02-17T10:14:37.611Z,99.90
2023-02-17T10:17:17.926Z,99.90
2023-02-17T10:19:57.422Z,99.90
2023-02-17T10:22:25.838Z,99.90
2023-02-17T10:24:53.247Z,99.90
2023-02-17T10:27:28.628Z,99.90
2023-02-17T10:30:33.784Z,99.90
2023-02-17T10:33:12.871Z,99.90
2023-02-17T10:35:57.196Z,99.90
2023-02-17T10:38:42.057Z,99.90
2023-02-17T10:41:13.423Z,99.80
2023-02-17T10:43:42.910Z,99.50
2023-02-17T10:46:12.356Z,99.30
2023-02-17T10:48:51.846Z,99.50
2023-02-17T10:51:22.814Z,98.30
2023-02-17T10:53:56.734Z,99.00
2023-02-17T10:56:35.973Z,99.60
2023-02-17T10:59:26.261Z,99.90
2023-02-17T11:01:59.222Z,99.90
2023-02-17T11:04:26.157Z,99.90
2023-02-17T11:06:57.954Z,99.90
2023-02-17T11:09:32.803Z,99.90
2023-02-17T11:12:22.395Z,99.50
2023-02-17T11:14:52.032Z,99.40
2023-02-17T11:17:36.668Z,99.40
2023-02-17T11:20:14.130Z,99.70
2023-02-17T11:22:59.893Z,99.90
2023-02-17T11:25:28.143Z,99.90
2023-02-17T11:28:00.246Z,99.50
2023-02-17T11:30:29.319Z,99.90
2023-02-17T11:32:56.350Z,99.90
2023-02-17T11:35:38.533Z,99.90
2023-02-17T11:38:18.777Z,99.90
2023-02-17T11:41:01.116Z,99.90
2023-02-17T11:43:29.703Z,99.90
2023-02-17T11:46:16.892Z,99.90
2023-02-17T11:48:55.132Z,99.90
2023-02-17T11:51:53.084Z,99.90
2023-02-17T11:54:29.630Z,99.90
2023-02-17T11:57:03.196Z,99.90
2023-02-17T12:00:05.675Z,99.90
2023-02-17T12:03:11.565Z,99.90
2023-02-17T12:06:01.729Z,99.90
2023-02-17T12:09:09.707Z,99.90
2023-02-17T12:11:42.905Z,99.90
2023-02-17T12:14:19.995Z,99.90
2023-02-17T12:17:26.198Z,99.90
2023-02-17T12:20:23.824Z,99.90
2023-02-17T12:22:59.650Z,99.90
2023-02-17T12:25:31.655Z,99.90
2023-02-17T12:28:16.438Z,99.90
2023-02-17T12:30:53.249Z,99.90
2023-02-17T12:33:37.067Z,99.90
2023-02-17T12:36:14.707Z,99.90
2023-02-17T12:38:49.774Z,99.90
2023-02-17T12:41:20.095Z,99.90
2023-02-17T12:43:58.183Z,99.90
2023-02-17T12:46:44.114Z,99.90
2023-02-17T12:49:23.583Z,99.90
2023-02-17T12:51:58.554Z,99.90
2023-02-17T12:54:42.345Z,99.90
2023-02-17T12:57:42.980Z,99.90
2023-02-17T13:00:23.738Z,99.90
2023-02-17T13:02:50.889Z,99.90
2023-02-17T13:05:40.901Z,99.90
2023-02-17T13:08:34.539Z,99.90
2023-02-17T13:11:08.507Z,99.90
2023-02-17T13:13:36.021Z,99.90
2023-02-17T13:16:08.229Z,99.90
2023-02-17T13:18:40.716Z,99.30
2023-02-17T13:21:27.614Z,98.70
2023-02-17T13:24:16.267Z,98.00
2023-02-17T13:26:44.143Z,96.60
2023-02-17T13:29:17.854Z,95.10
2023-02-17T13:31:48.053Z,95.40
2023-02-17T13:34:25.596Z,95.00
2023-02-17T13:36:52.920Z,95.10
2023-02-17T13:39:28.866Z,94.90
2023-02-17T13:41:59.505Z,94.40
2023-02-17T13:44:30.675Z,93.60
2023-02-17T13:47:12.661Z,93.10
2023-02-17T13:49:39.435Z,93.50
2023-02-17T13:52:18.037Z,95.00
2023-02-17T13:55:02.840Z,94.60
2023-02-17T13:57:34.959Z,95.30
2023-02-17T14:00:20.270Z,95.60
2023-02-17T14:03:20.945Z,95.50
2023-02-17T14:05:50.829Z,95.80
2023-02-17T14:08:25.325Z,96.00
2023-02-17T14:10:52.570Z,97.00
2023-02-17T14:13:19.464Z,97.40
2023-02-17T14:15:58.204Z,97.60
2023-02-17T14:18:29.223Z,98.40
2023-02-17T14:21:07.257Z,98.10
2023-02-17T14:24:04.010Z,98.30
2023-02-17T14:26:48.844Z,98.10
2023-02-17T14:29:16.929Z,97.30
2023-02-17T14:31:49.549Z,97.20
2023-02-17T14:34:31.582Z,95.60
2023-02-17T14:37:22.300Z,95.70
2023-02-17T14:39:49.426Z,95.80
2023-02-17T14:42:16.438Z,96.30
2023-02-17T14:44:43.382Z,95.90
2023-02-17T14:47:10.123Z,95.40
2023-02-17T14:49:36.877Z,94.80
2023-02-17T14:52:19.392Z,94.60
2023-02-17T14:54:46.308Z,95.80
2023-02-17T14:57:15.169Z,95.00
2023-02-17T14:59:42.108Z,94.70
2023-02-17T15:02:27.312Z,94.70
2023-02-17T15:04:54.134Z,94.60
2023-02-17T15:07:21.039Z,94.70
2023-02-17T15:09:49.055Z,95.50
2023-02-17T15:12:21.508Z,95.80
2023-02-17T15:15:00.490Z,95.20
2023-02-17T15:17:27.482Z,95.10
2023-02-17T15:19:54.211Z,95.70
2023-02-17T15:22:21.268Z,95.70
2023-02-17T15:24:47.968Z,94.90
2023-02-17T15:27:15.275Z,95.30
2023-02-17T15:29:41.995Z,96.00
2023-02-17T15:32:21.251Z,96.10
2023-02-17T15:34:48.080Z,96.50
2023-02-17T15:37:14.930Z,97.00
2023-02-17T15:39:41.671Z,97.40
2023-02-17T15:42:13.828Z,97.70
2023-02-17T15:44:47.556Z,97.70
2023-02-17T15:47:18.368Z,97.50
2023-02-17T15:49:45.305Z,97.50
2023-02-17T15:52:18.205Z,97.90
2023-02-17T15:54:45.181Z,98.50
2023-02-17T15:57:24.351Z,98.50
2023-02-17T15:59:54.930Z,98.70
2023-02-17T16:02:23.874Z,98.90
2023-02-17T16:04:50.678Z,99.20
2023-02-17T16:07:26.642Z,99.30
2023-02-17T16:09:53.391Z,99.40
2023-02-17T16:12:27.443Z,99.90
2023-02-17T16:14:55.806Z,99.90
2023-02-17T16:17:22.681Z,99.90
2023-02-17T16:19:49.389Z,99.90
2023-02-17T16:22:16.131Z,99.90
2023-02-17T16:24:42.962Z,99.90
2023-02-17T16:27:14.695Z,99.90
2023-02-17T16:29:42.198Z,99.90
2023-02-17T16:32:12.705Z,99.90
2023-02-17T16:34:39.478Z,99.90
2023-02-17T16:37:13.701Z,99.90
2023-02-17T16:39:41.235Z,99.90
2023-02-17T16:42:11.927Z,99.90
2023-02-17T16:44:38.684Z,99.90
2023-02-17T16:47:07.786Z,99.90
2023-02-17T16:49:39.102Z,99.90
2023-02-17T16:52:16.762Z,99.90
2023-02-17T16:54:43.458Z,99.90
2023-02-17T16:57:18.470Z,99.90
2023-02-17T16:59:46.700Z,99.90
2023-02-17T17:02:14.240Z,99.90
2023-02-17T17:04:41.032Z,99.90
2023-02-17T17:07:09.950Z,99.90
2023-02-17T17:09:36.702Z,99.90
2023-02-17T17:12:03.586Z,99.90
2023-02-17T17:14:30.383Z,99.90
2023-02-17T17:17:01.376Z,99.90
2023-02-17T17:19:28.128Z,99.90
2023-02-17T17:21:54.826Z,99.90
2023-02-17T17:24:21.960Z,99.90
2023-02-17T17:26:50.150Z,99.90
2023-02-17T17:29:18.163Z,99.90
2023-02-17T17:31:45.289Z,99.90
2023-02-17T17:34:12.290Z,99.90
2023-02-17T17:36:41.871Z,99.90
2023-02-17T17:39:14.765Z,99.90
2023-02-17T17:41:41.832Z,99.90
2023-02-17T17:44:10.446Z,99.90
2023-02-17T17:46:38.434Z,99.90
2023-02-17T17:49:08.831Z,99.90
2023-02-17T17:51:35.988Z,99.90
2023-02-17T17:55:02.763Z,99.90
2023-02-17T17:57:29.565Z,99.90
2023-02-17T17:59:56.315Z,99.90
2023-02-17T18:02:23.109Z,99.90
2023-02-17T18:04:49.932Z,99.90
2023-02-17T18:07:17.178Z,99.90
2023-02-17T18:09:44.304Z,99.90
2023-02-17T18:12:14.945Z,99.90
2023-02-17T18:14:43.524Z,99.90
2023-02-17T18:17:12.825Z,99.90
2023-02-17T18:19:40.280Z,99.90
2023-02-17T18:22:07.044Z,99.90
2023-02-17T18:24:33.988Z,99.90
2023-02-17T18:27:00.788Z,99.90
2023-02-17T18:29:27.890Z,99.90
2023-02-17T18:31:54.785Z,99.90
2023-02-17T18:34:21.590Z,99.90
2023-02-17T18:36:48.342Z,99.90
2023-02-17T18:39:15.074Z,99.90
2023-02-17T18:41:41.799Z,99.90
2023-02-17T18:44:10.952Z,99.90
2023-02-17T18:46:39.806Z,99.90
2023-02-17T18:49:07.334Z,99.90
2023-02-17T18:51:34.241Z,99.90
2023-02-17T18:54:01.548Z,99.90
2023-02-17T18:56:30.949Z,99.90
2023-02-17T18:58:58.135Z,99.90
2023-02-17T19:01:30.331Z,99.90
2023-02-17T19:03:58.183Z,99.90
2023-02-17T19:06:27.263Z,99.90
2023-02-17T19:08:54.465Z,99.90
2023-02-17T19:11:23.406Z,99.90
2023-02-17T19:13:51.267Z,99.90
2023-02-17T19:16:24.602Z,99.90
2023-02-17T19:18:51.979Z,99.90
2023-02-17T19:21:19.560Z,99.90
2023-02-17T19:23:46.713Z,99.90
2023-02-17T19:26:15.107Z,99.90
2023-02-17T19:28:42.574Z,99.90
2023-02-17T19:31:12.254Z,99.90
2023-02-17T19:33:39.150Z,99.90
2023-02-17T19:36:08.115Z,99.90
2023-02-17T19:38:35.082Z,99.90
2023-02-17T19:41:06.517Z,99.90
2023-02-17T19:43:33.367Z,99.90
2023-02-17T19:46:00.223Z,99.90
2023-02-17T19:48:27.169Z,99.90
2023-02-17T19:51:27.059Z,99.90
2023-02-17T19:54:01.971Z,99.90
2023-02-17T19:56:46.065Z,99.90
2023-02-17T20:06:44.505Z,99.90
2023-02-17T20:09:17.729Z,99.90
2023-02-17T20:11:45.526Z,99.90
2023-02-17T20:14:12.622Z,99.90
2023-02-17T20:16:39.679Z,99.90
2023-02-17T20:19:07.097Z,99.90
2023-02-17T20:21:38.309Z,99.90
2023-02-17T20:24:05.550Z,99.90
2023-02-17T20:26:38.575Z,99.90
2023-02-17T20:29:17.838Z,99.90
2023-02-17T20:31:44.761Z,99.90
2023-02-17T20:34:24.537Z,99.90
2023-02-17T20:36:51.354Z,99.90
2023-02-17T20:39:19.807Z,99.90
2023-02-17T20:41:46.706Z,99.90
2023-02-17T20:44:13.678Z,99.90
2023-02-17T20:46:42.669Z,99.90
2023-02-17T20:49:09.855Z,99.90
2023-02-17T20:51:36.675Z,99.90
2023-02-17T20:54:03.645Z,99.90
2023-02-17T20:56:48.691Z,99.90
2023-02-17T20:59:15.696Z,99.90
2023-02-17T21:01:43.205Z,99.90
2023-02-17T21:04:10.880Z,99.90
2023-02-17T21:06:41.326Z,99.90
2023-02-17T21:09:14.226Z,99.90
2023-02-17T21:11:41.379Z,99.90
2023-02-17T21:14:08.236Z,99.90
2023-02-17T21:16:35.299Z,99.90
2023-02-17T21:19:03.208Z,99.90
2023-02-17T21:21:30.922Z,99.90
2023-02-17T21:23:58.635Z,99.90
2023-02-17T21:26:25.575Z,99.90
2023-02-17T21:28:52.640Z,99.90
2023-02-17T21:31:20.177Z,99.90
2023-02-17T21:33:47.471Z,99.90
2023-02-17T21:36:17.300Z,99.90
2023-02-17T21:38:44.649Z,99.90
2023-02-17T21:41:15.268Z,99.90
2023-02-17T21:44:00.940Z,99.90
2023-02-17T21:46:28.400Z,99.90
2023-02-17T21:48:56.658Z,99.90
2023-02-17T21:51:24.314Z,99.90
2023-02-17T21:53:52.720Z,99.90
2023-02-17T21:56:20.782Z,99.90
2023-02-17T21:58:49.003Z,99.90
2023-02-17T22:01:16.815Z,99.90
2023-02-17T22:03:43.880Z,99.90
2023-02-17T22:06:19.655Z,99.90
2023-02-17T22:08:47.282Z,99.90
2023-02-17T22:11:19.668Z,99.90
2023-02-17T22:13:47.065Z,99.90
2023-02-17T22:16:14.358Z,99.90
2023-02-17T22:18:41.224Z,99.90
2023-02-17T22:21:10.592Z,99.90
2023-02-17T22:23:38.423Z,99.90
2023-02-17T22:26:18.355Z,99.90
2023-02-17T22:28:45.447Z,99.90
2023-02-17T22:31:19.560Z,99.90
2023-02-17T22:33:46.685Z,99.90
2023-02-17T22:36:16.413Z,99.90
2023-02-17T22:38:43.555Z,99.90
2023-02-17T22:41:13.195Z,99.90
2023-02-17T22:43:42.167Z,99.90
2023-02-17T22:46:11.006Z,99.90
2023-02-17T22:48:39.055Z,99.90
2023-02-17T22:51:07.604Z,99.90
2023-02-17T22:53:35.695Z,99.90
2023-02-17T22:56:03.320Z,99.90
2023-02-17T22:58:30.947Z,99.90
2023-02-17T23:01:14.864Z,99.90
2023-02-17T23:03:42.327Z,99.90
2023-02-17T23:06:14.034Z,99.90
2023-02-17T23:08:43.192Z,99.90
2023-02-17T23:11:14.206Z,99.90
2023-02-17T23:13:41.619Z,99.90
2023-02-17T23:16:13.723Z,99.90
2023-02-17T23:18:40.908Z,99.90
2023-02-17T23:21:13.229Z,99.90
2023-02-17T23:23:40.032Z,99.90
2023-02-17T23:26:07.538Z,99.90
2023-02-17T23:28:34.777Z,99.90
2023-02-17T23:31:17.163Z,99.90
2023-02-17T23:33:43.894Z,99.90
2023-02-17T23:36:10.918Z,99.90
2023-02-17T23:38:37.632Z,99.90
2023-02-17T23:41:04.580Z,99.90
2023-02-17T23:43:31.351Z,99.90
2023-02-17T23:45:58.432Z,99.90
2023-02-17T23:48:25.750Z,99.90
2023-02-17T23:51:00.631Z,99.90
2023-02-17T23:53:28.308Z,99.90
2023-02-17T23:56:07.525Z,99.90
2023-02-17T23:58:35.345Z,99.90
