createdAt,value
2022-11-02T00:00:23.932Z,26.57
2022-11-02T00:02:51.306Z,31.83
2022-11-02T00:05:23.897Z,32.97
2022-11-02T00:07:55.362Z,26.73
2022-11-02T00:10:23.809Z,28.87
2022-11-02T00:12:52.326Z,29.27
2022-11-02T00:15:19.824Z,32.10
2022-11-02T00:17:50.436Z,31.83
2022-11-02T00:20:19.423Z,27.53
2022-11-02T00:22:49.911Z,29.07
2022-11-02T00:25:21.497Z,29.70
2022-11-02T00:27:49.096Z,31.30
2022-11-02T00:30:16.685Z,31.80
2022-11-02T00:32:44.123Z,30.73
2022-11-02T00:35:11.713Z,31.60
2022-11-02T00:37:39.105Z,29.77
2022-11-02T00:40:07.114Z,31.37
2022-11-02T00:42:34.478Z,30.87
2022-11-02T00:45:02.211Z,36.07
2022-11-02T00:47:29.613Z,32.63
2022-11-02T00:49:56.946Z,29.33
2022-11-02T00:52:24.598Z,34.27
2022-11-02T00:54:52.942Z,33.20
2022-11-02T00:57:20.393Z,32.27
2022-11-02T00:59:48.176Z,29.87
2022-11-02T01:02:18.113Z,31.13
2022-11-02T01:04:45.504Z,31.63
2022-11-02T01:07:12.824Z,30.73
2022-11-02T01:09:40.269Z,32.87
2022-11-02T01:12:07.974Z,28.27
2022-11-02T01:14:35.837Z,33.07
2022-11-02T01:17:04.743Z,33.97
2022-11-02T01:19:32.458Z,28.87
2022-11-02T01:21:59.867Z,30.23
2022-11-02T01:24:27.790Z,34.20
2022-11-02T01:26:55.199Z,29.30
2022-11-02T01:29:22.477Z,28.57
2022-11-02T01:31:49.938Z,30.20
2022-11-02T01:34:17.737Z,31.83
2022-11-02T01:36:46.593Z,34.40
2022-11-02T01:39:17.359Z,32.17
2022-11-02T01:41:45.583Z,29.00
2022-11-02T01:44:25.395Z,29.60
2022-11-02T01:46:55.413Z,32.27
2022-11-02T01:49:23.571Z,31.67
2022-11-02T01:51:58.772Z,30.70
2022-11-02T01:54:29.770Z,30.87
2022-11-02T01:57:12.803Z,34.00
2022-11-02T01:59:53.898Z,30.23
2022-11-02T02:02:24.571Z,29.33
2022-11-02T02:04:59.330Z,27.63
2022-11-02T02:07:28.164Z,30.60
2022-11-02T02:09:56.722Z,29.33
2022-11-02T02:12:25.451Z,30.77
2022-11-02T02:14:53.700Z,28.83
2022-11-02T02:17:38.128Z,33.70
2022-11-02T02:20:24.711Z,30.77
2022-11-02T02:23:13.859Z,24.83
2022-11-02T02:26:12.116Z,26.43
2022-11-02T02:29:01.108Z,29.40
2022-11-02T02:31:47.089Z,31.20
2022-11-02T02:34:17.265Z,32.20
2022-11-02T02:37:06.946Z,33.80
2022-11-02T02:40:00.431Z,30.87
2022-11-02T02:42:44.097Z,31.30
2022-11-02T02:45:26.526Z,30.37
2022-11-02T02:48:15.067Z,29.53
2022-11-02T02:50:50.877Z,29.57
2022-11-02T02:53:34.180Z,26.67
2022-11-02T02:56:04.550Z,21.53
2022-11-02T02:58:38.853Z,22.30
2022-11-02T03:01:10.989Z,21.40
2022-11-02T03:03:41.727Z,22.73
2022-11-02T03:06:21.224Z,22.30
2022-11-02T03:09:32.736Z,24.33
2022-11-02T03:12:13.137Z,22.47
2022-11-02T03:14:46.573Z,19.70
2022-11-02T03:17:24.627Z,22.40
2022-11-02T03:20:07.612Z,20.70
2022-11-02T03:22:46.109Z,21.87
2022-11-02T03:25:37.383Z,20.30
2022-11-02T03:28:12.666Z,21.60
2022-11-02T03:30:54.419Z,22.13
2022-11-02T03:33:38.818Z,21.57
2022-11-02T03:36:12.848Z,23.90
2022-11-02T03:38:58.998Z,21.90
2022-11-02T03:41:28.371Z,24.17
2022-11-02T03:44:02.838Z,22.17
2022-11-02T03:46:34.297Z,22.37
2022-11-02T03:49:08.592Z,26.27
2022-11-02T03:51:40.999Z,21.37
2022-11-02T03:54:17.499Z,26.43
2022-11-02T03:56:49.835Z,28.43
2022-11-02T03:59:18.089Z,24.77
2022-11-02T04:01:50.446Z,28.30
2022-11-02T04:04:20.071Z,28.63
2022-11-02T04:06:49.138Z,23.73
2022-11-02T04:09:18.352Z,21.97
2022-11-02T04:12:04.632Z,28.00
2022-11-02T04:14:38.752Z,26.07
2022-11-02T04:20:08.517Z,22.13
2022-11-02T04:22:54.477Z,24.27
2022-11-02T04:25:22.277Z,23.53
2022-11-02T04:28:14.768Z,22.83
2022-11-02T04:30:59.892Z,22.07
2022-11-02T04:33:34.385Z,23.03
2022-11-02T04:36:08.397Z,21.93
2022-11-02T04:38:40.288Z,20.57
2022-11-02T04:41:38.123Z,24.50
2022-11-02T04:44:14.614Z,23.43
2022-11-02T04:46:45.374Z,23.50
2022-11-02T04:49:14.671Z,25.73
2022-11-02T04:51:47.306Z,23.37
2022-11-02T04:54:18.701Z,23.77
2022-11-02T04:56:48.048Z,21.27
2022-11-02T04:59:16.643Z,23.93
2022-11-02T05:01:44.111Z,24.73
2022-11-02T05:04:11.606Z,25.63
2022-11-02T05:06:40.082Z,25.60
2022-11-02T05:09:08.899Z,22.27
2022-11-02T05:11:38.537Z,22.73
2022-11-02T05:14:06.694Z,28.30
2022-11-02T05:16:34.219Z,24.30
2022-11-02T05:19:04.530Z,23.67
2022-11-02T05:21:34.620Z,25.00
2022-11-02T05:24:03.960Z,24.70
2022-11-02T05:26:31.670Z,21.40
2022-11-02T05:28:59.498Z,19.87
2022-11-02T05:31:26.841Z,22.57
2022-11-02T05:33:54.136Z,22.13
2022-11-02T05:36:22.865Z,19.90
2022-11-02T05:38:55.723Z,17.80
2022-11-02T05:41:24.217Z,22.10
2022-11-02T05:43:54.673Z,22.77
2022-11-02T05:46:24.005Z,22.93
2022-11-02T05:48:51.306Z,23.10
2022-11-02T05:51:18.621Z,19.73
2022-11-02T05:53:45.950Z,38.27
2022-11-02T05:56:14.592Z,24.63
2022-11-02T05:58:42.366Z,20.03
2022-11-02T06:01:10.597Z,21.97
2022-11-02T06:03:38.400Z,18.90
2022-11-02T06:06:09.661Z,20.30
2022-11-02T06:08:38.895Z,22.90
2022-11-02T06:11:08.321Z,22.03
2022-11-02T06:13:36.698Z,19.67
2022-11-02T06:16:06.323Z,19.70
2022-11-02T06:18:33.687Z,21.30
2022-11-02T06:21:01.425Z,19.73
2022-11-02T06:23:29.695Z,20.20
2022-11-02T06:25:59.677Z,18.67
2022-11-02T06:28:28.166Z,20.43
2022-11-02T06:30:56.330Z,15.83
2022-11-02T06:33:23.914Z,18.90
2022-11-02T06:35:53.405Z,17.83
2022-11-02T06:38:21.216Z,21.43
2022-11-02T06:41:06.727Z,19.73
2022-11-02T06:43:38.276Z,15.67
2022-11-02T06:46:06.392Z,18.87
2022-11-02T06:48:35.621Z,17.33
2022-11-02T06:51:04.581Z,18.83
2022-11-02T06:53:32.096Z,17.87
2022-11-02T06:56:00.059Z,20.20
2022-11-02T06:58:27.629Z,19.47
2022-11-02T07:01:02.193Z,15.07
2022-11-02T07:03:30.672Z,19.73
2022-11-02T07:05:58.011Z,15.77
2022-11-02T07:08:25.743Z,15.97
2022-11-02T07:10:53.465Z,14.90
2022-11-02T07:13:20.788Z,12.60
2022-11-02T07:15:50.893Z,12.47
2022-11-02T07:18:18.204Z,15.43
2022-11-02T07:20:45.565Z,14.73
2022-11-02T07:23:13.194Z,14.27
2022-11-02T07:25:41.529Z,11.13
2022-11-02T07:28:10.012Z,13.10
2022-11-02T07:30:37.517Z,10.70
2022-11-02T07:33:05.246Z,13.30
2022-11-02T07:35:34.227Z,12.57
2022-11-02T07:38:06.816Z,12.07
2022-11-02T07:40:36.250Z,12.67
2022-11-02T07:43:04.705Z,12.30
2022-11-02T07:45:54.446Z,13.10
2022-11-02T07:48:21.810Z,13.20
2022-11-02T07:50:49.161Z,13.67
2022-11-02T07:53:16.535Z,13.70
2022-11-02T07:55:44.139Z,14.50
2022-11-02T07:58:15.236Z,16.93
2022-11-02T08:00:43.289Z,14.97
2022-11-02T08:03:12.260Z,14.23
2022-11-02T08:05:42.806Z,14.13
2022-11-02T08:08:16.028Z,16.10
2022-11-02T08:10:44.610Z,14.20
2022-11-02T08:13:15.111Z,12.67
2022-11-02T08:15:42.616Z,13.97
2022-11-02T08:18:16.284Z,17.13
2022-11-02T08:20:45.840Z,14.37
2022-11-02T08:23:14.389Z,13.13
2022-11-02T08:25:42.436Z,14.13
2022-11-02T08:28:15.294Z,11.67
2022-11-02T08:30:42.822Z,11.03
2022-11-02T08:33:15.452Z,12.47
2022-11-02T08:35:44.717Z,13.57
2022-11-02T08:38:12.630Z,13.17
2022-11-02T08:40:40.364Z,13.73
2022-11-02T08:43:10.167Z,10.07
2022-11-02T08:46:12.505Z,11.87
2022-11-02T08:48:27.671Z,7.70
2022-11-02T08:50:56.312Z,7.80
2022-11-02T08:53:23.740Z,10.83
2022-11-02T08:55:51.167Z,7.03
2022-11-02T08:58:18.708Z,6.00
2022-11-02T09:00:46.291Z,6.73
2022-11-02T09:03:15.723Z,5.33
2022-11-02T09:05:45.734Z,6.03
2022-11-02T09:08:16.943Z,4.30
2022-11-02T09:10:46.160Z,5.00
2022-11-02T09:13:15.223Z,6.53
2022-11-02T09:15:42.825Z,5.00
2022-11-02T09:18:11.199Z,3.20
2022-11-02T09:20:38.911Z,7.13
2022-11-02T09:23:06.396Z,5.70
2022-11-02T09:25:34.289Z,7.17
2022-11-02T09:28:02.280Z,2.90
2022-11-02T09:30:29.793Z,7.27
2022-11-02T09:33:02.472Z,3.37
2022-11-02T09:35:33.858Z,4.80
2022-11-02T09:38:01.567Z,5.00
2022-11-02T09:40:39.984Z,5.33
2022-11-02T09:43:20.911Z,4.37
2022-11-02T09:46:03.298Z,5.30
2022-11-02T09:48:36.728Z,6.77
2022-11-02T09:51:17.826Z,3.23
2022-11-02T09:54:05.394Z,5.40
2022-11-02T09:56:34.862Z,4.57
2022-11-02T09:59:11.656Z,4.40
2022-11-02T10:01:51.887Z,3.50
2022-11-02T10:04:42.967Z,1.77
2022-11-02T10:07:29.656Z,3.13
2022-11-02T10:10:11.293Z,4.37
2022-11-02T10:12:50.487Z,5.57
2022-11-02T10:15:35.450Z,4.80
2022-11-02T10:18:04.824Z,2.57
2022-11-02T10:20:35.729Z,3.30
2022-11-02T10:23:08.757Z,3.70
2022-11-02T10:25:37.573Z,2.70
2022-11-02T10:28:15.515Z,2.00
2022-11-02T10:30:45.302Z,3.20
2022-11-02T10:33:20.342Z,4.13
2022-11-02T10:36:19.335Z,3.23
2022-11-02T10:39:05.492Z,3.07
2022-11-02T10:41:44.525Z,2.37
2022-11-02T10:44:45.131Z,3.50
2022-11-02T10:47:17.673Z,2.23
2022-11-02T10:50:30.329Z,3.43
2022-11-02T10:53:27.475Z,2.83
2022-11-02T10:56:22.316Z,3.87
2022-11-02T10:59:12.661Z,3.00
2022-11-02T11:01:48.131Z,3.40
2022-11-02T11:04:26.943Z,4.10
2022-11-02T11:06:56.674Z,3.10
2022-11-02T11:09:48.321Z,2.97
2022-11-02T11:12:25.915Z,3.23
2022-11-02T11:20:35.534Z,3.67
2022-11-02T11:23:22.766Z,4.40
2022-11-02T11:25:57.763Z,2.53
2022-11-02T11:28:52.576Z,4.00
2022-11-02T11:31:20.684Z,2.80
2022-11-02T11:34:01.718Z,3.63
2022-11-02T11:36:34.598Z,2.57
2022-11-02T11:39:06.928Z,3.47
2022-11-02T11:41:39.640Z,2.47
2022-11-02T11:44:14.563Z,2.50
2022-11-02T11:46:48.719Z,2.37
2022-11-02T11:52:30.912Z,5.70
2022-11-02T11:55:01.621Z,2.63
2022-11-02T12:00:29.104Z,3.50
2022-11-02T12:03:06.606Z,2.57
2022-11-02T12:06:07.065Z,1.97
2022-11-02T12:09:03.154Z,1.67
2022-11-02T12:11:37.907Z,2.87
2022-11-02T12:14:37.647Z,6.00
2022-11-02T12:17:15.392Z,3.27
2022-11-02T12:20:21.017Z,3.40
2022-11-02T12:23:17.801Z,4.60
2022-11-02T12:26:05.897Z,2.63
2022-11-02T12:28:42.507Z,2.30
2022-11-02T12:31:34.632Z,2.10
2022-11-02T12:34:13.280Z,3.63
2022-11-02T12:40:07.724Z,3.10
2022-11-02T12:43:07.614Z,4.10
2022-11-02T12:45:59.836Z,2.30
2022-11-02T12:49:08.241Z,3.33
2022-11-02T12:51:43.163Z,4.63
2022-11-02T12:54:25.193Z,4.80
2022-11-02T12:56:54.600Z,4.67
2022-11-02T12:59:23.895Z,3.17
2022-11-02T13:01:57.597Z,3.83
2022-11-02T13:04:39.709Z,2.10
2022-11-02T13:07:14.567Z,3.80
2022-11-02T13:10:03.312Z,2.23
2022-11-02T13:12:36.224Z,2.67
2022-11-02T13:15:10.870Z,2.60
2022-11-02T13:17:50.005Z,2.90
2022-11-02T13:20:25.884Z,4.50
2022-11-02T13:23:00.814Z,3.27
2022-11-02T13:25:47.788Z,3.87
2022-11-02T13:28:34.093Z,3.60
2022-11-02T13:31:10.071Z,4.10
2022-11-02T13:33:52.386Z,4.03
2022-11-02T13:36:20.038Z,4.80
2022-11-02T13:39:20.949Z,2.50
2022-11-02T13:41:48.359Z,2.33
2022-11-02T13:44:36.573Z,4.07
2022-11-02T13:47:09.047Z,3.47
2022-11-02T13:49:40.350Z,2.40
2022-11-02T13:52:17.769Z,2.27
2022-11-02T13:54:53.507Z,3.17
2022-11-02T13:57:47.779Z,3.63
2022-11-02T14:00:24.371Z,3.10
2022-11-02T14:03:13.316Z,3.37
2022-11-02T14:05:57.467Z,2.53
2022-11-02T14:08:36.313Z,3.27
2022-11-02T14:11:35.940Z,5.20
2022-11-02T14:14:03.242Z,2.10
2022-11-02T14:16:49.115Z,3.93
2022-11-02T14:19:22.525Z,4.40
2022-11-02T14:21:52.706Z,6.13
2022-11-02T14:24:38.242Z,1.93
2022-11-02T14:27:14.760Z,2.50
2022-11-02T14:29:45.264Z,2.87
2022-11-02T14:32:21.424Z,2.13
2022-11-02T14:35:13.655Z,5.93
2022-11-02T14:38:06.143Z,3.97
2022-11-02T14:40:49.690Z,2.73
2022-11-02T14:43:46.549Z,2.27
2022-11-02T14:46:38.461Z,5.33
2022-11-02T14:49:15.716Z,2.03
2022-11-02T14:51:44.238Z,4.07
2022-11-02T14:54:20.374Z,2.10
2022-11-02T14:57:17.039Z,3.83
2022-11-02T14:59:51.369Z,3.60
2022-11-02T15:02:24.623Z,3.30
2022-11-02T15:04:56.257Z,2.63
2022-11-02T15:07:28.890Z,5.47
2022-11-02T15:09:59.591Z,3.27
2022-11-02T15:12:38.638Z,2.30
2022-11-02T15:15:05.956Z,5.10
2022-11-02T15:17:33.659Z,5.23
2022-11-02T15:20:16.345Z,2.63
2022-11-02T15:22:55.245Z,1.27
2022-11-02T15:25:29.471Z,2.70
2022-11-02T15:28:04.492Z,3.30
2022-11-02T15:30:33.173Z,2.87
2022-11-02T15:33:04.526Z,2.67
2022-11-02T15:35:37.806Z,4.47
2022-11-02T15:38:30.398Z,2.00
2022-11-02T15:41:23.044Z,2.10
2022-11-02T15:43:50.640Z,4.43
2022-11-02T15:46:32.325Z,2.73
2022-11-02T15:49:29.571Z,4.40
2022-11-02T15:52:07.689Z,2.67
2022-11-02T15:55:23.414Z,2.60
2022-11-02T15:57:59.987Z,5.23
2022-11-02T16:00:30.405Z,1.93
2022-11-02T16:03:07.162Z,3.03
2022-11-02T16:05:43.939Z,4.07
2022-11-02T16:08:32.326Z,4.20
2022-11-02T16:11:18.449Z,2.00
2022-11-02T16:14:03.820Z,2.77
2022-11-02T16:16:50.108Z,4.03
2022-11-02T16:19:21.703Z,4.20
2022-11-02T16:21:50.125Z,3.83
2022-11-02T16:24:18.769Z,3.20
2022-11-02T16:26:47.853Z,3.10
2022-11-02T16:29:32.293Z,4.53
2022-11-02T16:32:00.344Z,4.20
2022-11-02T16:34:31.611Z,2.37
2022-11-02T16:37:03.774Z,2.40
2022-11-02T16:39:39.636Z,2.63
2022-11-02T16:42:21.601Z,4.30
2022-11-02T16:45:05.069Z,3.87
2022-11-02T16:47:40.020Z,3.57
2022-11-02T16:50:25.387Z,3.77
2022-11-02T16:53:04.108Z,3.97
2022-11-02T16:55:43.282Z,5.27
2022-11-02T16:58:22.507Z,19.67
2022-11-02T17:00:59.575Z,13.03
2022-11-02T17:03:31.707Z,13.50
2022-11-02T17:06:02.888Z,10.47
2022-11-02T17:08:36.775Z,6.27
2022-11-02T17:11:06.847Z,3.37
2022-11-02T17:13:44.597Z,4.80
2022-11-02T17:16:12.871Z,4.07
2022-11-02T17:18:40.335Z,6.47
2022-11-02T17:21:14.027Z,4.43
2022-11-02T17:23:46.832Z,4.27
2022-11-02T17:26:23.353Z,5.93
2022-11-02T17:28:52.795Z,5.00
2022-11-02T17:31:36.008Z,5.60
2022-11-02T17:34:10.163Z,5.53
2022-11-02T17:36:49.094Z,5.00
2022-11-02T17:39:18.225Z,5.00
2022-11-02T17:42:11.579Z,4.60
2022-11-02T17:44:39.662Z,4.30
2022-11-02T17:47:12.507Z,5.23
2022-11-02T17:49:39.990Z,8.10
2022-11-02T17:52:10.568Z,4.43
2022-11-02T17:54:38.178Z,4.83
2022-11-02T17:57:13.417Z,5.70
2022-11-02T17:59:40.992Z,5.90
2022-11-02T18:02:15.729Z,5.90
2022-11-02T18:07:16.044Z,57.93
2022-11-02T18:09:43.471Z,67.70
2022-11-02T18:12:14.798Z,8.07
2022-11-02T18:14:42.610Z,5.50
2022-11-02T18:17:10.183Z,7.37
2022-11-02T18:19:37.598Z,8.53
2022-11-02T18:22:05.016Z,5.57
2022-11-02T18:24:32.443Z,5.20
2022-11-02T18:26:59.819Z,7.57
2022-11-02T18:29:27.104Z,8.63
2022-11-02T18:31:54.592Z,7.77
2022-11-02T18:34:21.998Z,5.27
2022-11-02T18:36:49.345Z,7.07
2022-11-02T18:39:16.733Z,8.97
2022-11-02T18:41:44.104Z,8.87
2022-11-02T18:44:15.126Z,7.13
2022-11-02T18:46:43.121Z,7.43
2022-11-02T18:49:10.601Z,9.90
2022-11-02T18:51:38.041Z,8.30
2022-11-02T18:54:06.651Z,8.43
2022-11-02T18:56:34.285Z,9.40
2022-11-02T18:59:01.896Z,8.57
2022-11-02T19:01:29.436Z,8.80
2022-11-02T19:03:58.819Z,12.57
2022-11-02T19:06:47.093Z,11.03
2022-11-02T19:09:18.713Z,10.03
2022-11-02T19:11:56.878Z,10.43
2022-11-02T19:14:24.900Z,8.70
2022-11-02T19:16:52.601Z,9.03
2022-11-02T19:19:20.372Z,8.27
2022-11-02T19:21:48.620Z,8.10
2022-11-02T19:24:15.984Z,11.13
2022-11-02T19:26:43.406Z,7.93
2022-11-02T19:29:10.757Z,9.40
2022-11-02T19:31:38.333Z,9.90
2022-11-02T19:34:06.262Z,6.60
2022-11-02T19:36:33.895Z,10.20
2022-11-02T19:39:03.398Z,9.73
2022-11-02T19:41:31.839Z,7.67
2022-11-02T19:43:59.436Z,9.50
2022-11-02T19:46:27.431Z,10.97
2022-11-02T19:48:57.085Z,7.57
2022-11-02T19:51:29.866Z,8.33
2022-11-02T19:53:59.881Z,8.23
2022-11-02T19:56:30.128Z,6.47
2022-11-02T19:58:57.869Z,7.40
2022-11-02T20:01:30.958Z,8.53
2022-11-02T20:03:59.106Z,9.30
2022-11-02T20:06:34.219Z,7.77
2022-11-02T20:09:04.358Z,7.67
2022-11-02T20:11:32.156Z,10.20
2022-11-02T20:14:01.635Z,9.40
2022-11-02T20:16:29.486Z,8.23
2022-11-02T20:18:57.802Z,7.70
2022-11-02T20:21:34.475Z,7.80
2022-11-02T20:24:06.375Z,7.40
2022-11-02T20:26:35.973Z,9.13
2022-11-02T20:29:05.378Z,10.57
2022-11-02T20:31:35.807Z,9.87
2022-11-02T20:34:04.699Z,12.17
2022-11-02T20:36:32.181Z,9.47
2022-11-02T20:38:59.712Z,9.70
2022-11-02T20:41:27.129Z,9.93
2022-11-02T20:43:55.715Z,11.63
2022-11-02T20:46:42.624Z,11.33
2022-11-02T20:49:21.873Z,9.67
2022-11-02T20:51:58.677Z,9.53
2022-11-02T20:54:29.451Z,9.73
2022-11-02T20:57:00.484Z,9.93
2022-11-02T20:59:28.077Z,16.57
2022-11-02T21:01:55.593Z,20.53
2022-11-02T21:04:23.430Z,10.13
2022-11-02T21:06:51.737Z,9.27
2022-11-02T21:09:19.657Z,10.57
2022-11-02T21:12:22.359Z,12.83
2022-11-02T21:14:49.809Z,8.50
2022-11-02T21:17:17.528Z,8.90
2022-11-02T21:19:45.052Z,10.80
2022-11-02T21:22:14.791Z,8.47
2022-11-02T21:24:42.345Z,8.53
2022-11-02T21:27:09.759Z,10.53
2022-11-02T21:29:39.591Z,9.70
2022-11-02T21:32:08.258Z,9.77
2022-11-02T21:34:36.079Z,9.13
2022-11-02T21:37:06.907Z,9.17
2022-11-02T21:39:36.129Z,12.07
2022-11-02T21:42:05.007Z,8.77
2022-11-02T21:44:32.419Z,10.50
2022-11-02T21:47:00.105Z,6.20
2022-11-02T21:49:27.640Z,8.27
2022-11-02T21:51:55.027Z,10.27
2022-11-02T21:54:22.604Z,8.23
2022-11-02T21:56:50.495Z,9.73
2022-11-02T21:59:18.103Z,8.67
2022-11-02T22:01:47.256Z,7.23
2022-11-02T22:04:21.752Z,8.17
2022-11-02T22:06:50.033Z,7.60
2022-11-02T22:09:17.848Z,8.13
2022-11-02T22:11:45.542Z,9.27
2022-11-02T22:14:13.515Z,7.87
2022-11-02T22:16:44.263Z,9.87
2022-11-02T22:19:13.647Z,7.80
2022-11-02T22:21:43.864Z,6.87
2022-11-02T22:24:11.776Z,6.77
2022-11-02T22:26:40.049Z,6.20
2022-11-02T22:29:08.475Z,7.47
2022-11-02T22:31:38.931Z,6.20
2022-11-02T22:34:08.526Z,9.33
2022-11-02T22:36:38.089Z,7.13
2022-11-02T22:39:08.171Z,7.47
2022-11-02T22:41:46.437Z,6.50
2022-11-02T22:44:16.361Z,9.97
2022-11-02T22:46:46.332Z,7.30
2022-11-02T22:49:15.356Z,6.60
2022-11-02T22:51:48.232Z,6.20
2022-11-02T22:54:19.734Z,11.20
2022-11-02T22:56:48.869Z,5.87
2022-11-02T22:59:16.764Z,7.00
2022-11-02T23:01:44.584Z,8.20
2022-11-02T23:04:12.658Z,7.00
2022-11-02T23:06:40.492Z,6.07
2022-11-02T23:09:10.270Z,6.67
2022-11-02T23:11:37.930Z,8.20
2022-11-02T23:14:10.752Z,8.70
2022-11-02T23:16:41.216Z,8.27
2022-11-02T23:19:22.147Z,8.50
2022-11-02T23:22:23.909Z,8.33
2022-11-02T23:25:11.029Z,9.07
2022-11-02T23:28:17.563Z,8.17
2022-11-02T23:31:11.304Z,8.70
2022-11-02T23:33:40.761Z,7.53
2022-11-02T23:36:12.733Z,6.47
2022-11-02T23:39:01.257Z,6.67
2022-11-02T23:41:30.193Z,7.07
2022-11-02T23:44:14.204Z,6.27
2022-11-02T23:46:46.936Z,8.60
2022-11-02T23:49:16.601Z,5.97
2022-11-02T23:52:02.472Z,5.67
2022-11-02T23:54:48.411Z,7.47
2022-11-02T23:57:15.852Z,6.20
2022-11-02T23:59:43.177Z,7.07
