createdAt,value
2022-10-26T00:00:41.714Z,99.90
2022-10-26T00:03:08.632Z,99.90
2022-10-26T00:05:36.023Z,99.90
2022-10-26T00:08:03.434Z,99.90
2022-10-26T00:10:31.729Z,99.90
2022-10-26T00:12:58.913Z,99.90
2022-10-26T00:15:25.869Z,99.90
2022-10-26T00:17:52.815Z,99.90
2022-10-26T00:20:19.734Z,99.90
2022-10-26T00:22:46.818Z,99.90
2022-10-26T00:25:13.796Z,99.90
2022-10-26T00:27:40.899Z,99.90
2022-10-26T00:30:08.470Z,99.90
2022-10-26T00:32:35.428Z,99.90
2022-10-26T00:35:10.616Z,99.90
2022-10-26T00:37:48.740Z,99.90
2022-10-26T00:40:15.817Z,99.90
2022-10-26T00:42:42.749Z,99.90
2022-10-26T00:45:27.961Z,99.90
2022-10-26T00:48:07.380Z,99.90
2022-10-26T00:50:39.145Z,99.90
2022-10-26T00:53:08.003Z,99.90
2022-10-26T00:55:48.700Z,99.90
2022-10-26T00:58:16.487Z,99.90
2022-10-26T01:00:43.867Z,99.90
2022-10-26T01:03:11.793Z,99.90
2022-10-26T01:05:42.529Z,99.90
2022-10-26T01:08:10.375Z,99.90
2022-10-26T01:10:40.202Z,99.90
2022-10-26T01:13:07.658Z,99.90
2022-10-26T01:15:51.961Z,99.90
2022-10-26T01:18:57.264Z,99.90
2022-10-26T01:21:27.251Z,99.90
2022-10-26T01:23:59.979Z,99.90
2022-10-26T01:26:44.217Z,99.90
2022-10-26T01:29:40.821Z,99.90
2022-10-26T01:32:23.246Z,99.90
2022-10-26T01:35:03.341Z,99.90
2022-10-26T01:37:36.425Z,99.90
2022-10-26T01:40:16.582Z,99.90
2022-10-26T01:42:48.791Z,99.90
2022-10-26T01:45:17.313Z,99.90
2022-10-26T01:47:46.193Z,99.90
2022-10-26T01:50:13.898Z,99.90
2022-10-26T01:52:41.240Z,99.90
2022-10-26T01:55:32.934Z,99.90
2022-10-26T01:58:19.752Z,99.90
2022-10-26T02:01:14.966Z,99.90
2022-10-26T02:04:01.869Z,99.90
2022-10-26T02:06:44.972Z,99.90
2022-10-26T02:09:29.988Z,99.90
2022-10-26T02:11:58.386Z,99.90
2022-10-26T02:14:48.292Z,99.90
2022-10-26T02:17:34.300Z,99.90
2022-10-26T02:20:05.683Z,99.90
2022-10-26T02:22:40.240Z,99.90
2022-10-26T02:25:12.146Z,99.90
2022-10-26T02:27:44.108Z,99.90
2022-10-26T02:30:12.665Z,99.90
2022-10-26T02:32:48.385Z,99.90
2022-10-26T02:35:18.924Z,99.90
2022-10-26T02:37:47.940Z,99.90
2022-10-26T02:40:19.365Z,99.90
2022-10-26T02:42:47.525Z,99.90
2022-10-26T02:45:20.880Z,99.90
2022-10-26T02:47:48.229Z,99.90
2022-10-26T02:50:16.916Z,99.90
2022-10-26T02:53:05.524Z,99.90
2022-10-26T02:55:40.669Z,99.90
2022-10-26T02:58:13.517Z,99.90
2022-10-26T03:00:40.594Z,99.90
2022-10-26T03:03:07.955Z,99.90
2022-10-26T03:05:36.867Z,99.90
2022-10-26T03:08:04.368Z,99.90
2022-10-26T03:10:33.743Z,99.90
2022-10-26T03:13:00.747Z,99.90
2022-10-26T03:15:27.750Z,99.90
2022-10-26T03:17:54.853Z,99.90
2022-10-26T03:20:22.299Z,99.90
2022-10-26T03:22:49.352Z,99.90
2022-10-26T03:25:16.876Z,99.90
2022-10-26T03:27:44.473Z,99.90
2022-10-26T03:30:11.759Z,99.90
2022-10-26T03:32:39.078Z,99.90
2022-10-26T03:35:06.253Z,99.90
2022-10-26T03:37:34.467Z,99.90
2022-10-26T03:40:01.462Z,99.90
2022-10-26T03:42:28.471Z,99.90
2022-10-26T03:44:55.462Z,99.90
2022-10-26T03:47:22.570Z,99.90
2022-10-26T03:49:49.544Z,99.90
2022-10-26T03:52:16.498Z,99.90
2022-10-26T03:54:43.451Z,99.90
2022-10-26T03:57:10.418Z,99.90
2022-10-26T03:59:37.472Z,99.90
2022-10-26T04:02:04.480Z,99.90
2022-10-26T04:04:31.499Z,99.90
2022-10-26T04:06:58.619Z,99.90
2022-10-26T04:09:25.751Z,99.90
2022-10-26T04:11:52.720Z,99.90
2022-10-26T04:14:19.694Z,99.90
2022-10-26T04:16:46.754Z,99.90
2022-10-26T04:19:13.940Z,99.90
2022-10-26T04:21:40.948Z,99.90
2022-10-26T04:24:10.019Z,99.90
2022-10-26T04:26:37.389Z,99.90
2022-10-26T04:29:07.712Z,99.90
2022-10-26T04:31:34.743Z,99.90
2022-10-26T04:34:01.895Z,99.90
2022-10-26T04:36:29.935Z,99.90
2022-10-26T04:38:57.191Z,99.90
2022-10-26T04:41:24.139Z,99.90
2022-10-26T04:43:51.232Z,99.90
2022-10-26T04:46:18.438Z,99.90
2022-10-26T04:48:45.448Z,99.90
2022-10-26T04:51:12.680Z,99.90
2022-10-26T04:53:39.583Z,99.90
2022-10-26T04:56:06.796Z,99.90
2022-10-26T04:58:33.742Z,99.90
2022-10-26T05:01:02.841Z,99.90
2022-10-26T05:03:30.278Z,99.90
2022-10-26T05:06:00.436Z,99.90
2022-10-26T05:08:30.352Z,99.90
2022-10-26T05:10:57.382Z,99.90
2022-10-26T05:13:24.355Z,99.90
2022-10-26T05:15:54.361Z,99.90
2022-10-26T05:18:21.709Z,99.90
2022-10-26T05:20:50.303Z,99.90
2022-10-26T05:23:18.705Z,99.90
2022-10-26T05:25:46.567Z,99.90
2022-10-26T05:28:14.961Z,99.90
2022-10-26T05:30:43.472Z,99.90
2022-10-26T05:33:12.171Z,99.90
2022-10-26T05:35:39.658Z,99.90
2022-10-26T05:38:11.228Z,99.90
2022-10-26T05:40:38.322Z,99.90
2022-10-26T05:43:05.278Z,99.90
2022-10-26T05:45:32.235Z,99.90
2022-10-26T05:48:02.573Z,99.90
2022-10-26T05:50:30.500Z,99.90
2022-10-26T05:52:57.458Z,99.90
2022-10-26T05:55:24.980Z,99.90
2022-10-26T05:57:52.373Z,99.90
2022-10-26T06:00:24.957Z,99.90
2022-10-26T06:06:03.972Z,99.90
2022-10-26T06:08:33.850Z,99.90
2022-10-26T06:11:03.115Z,99.90
2022-10-26T06:13:30.602Z,99.90
2022-10-26T06:16:10.226Z,99.90
2022-10-26T06:18:55.367Z,99.90
2022-10-26T06:21:35.429Z,99.90
2022-10-26T06:24:10.074Z,99.90
2022-10-26T06:27:15.671Z,99.90
2022-10-26T06:29:45.538Z,99.90
2022-10-26T06:32:12.562Z,99.90
2022-10-26T06:34:45.171Z,99.90
2022-10-26T06:37:13.172Z,99.90
2022-10-26T06:39:47.893Z,99.90
2022-10-26T06:42:17.368Z,99.90
2022-10-26T06:44:44.842Z,99.90
2022-10-26T06:47:50.352Z,99.90
2022-10-26T06:50:50.428Z,99.90
2022-10-26T06:53:31.178Z,99.90
2022-10-26T06:55:59.754Z,99.90
2022-10-26T06:58:31.150Z,99.90
2022-10-26T07:00:58.340Z,99.90
2022-10-26T07:03:25.342Z,99.90
2022-10-26T07:05:52.472Z,99.90
2022-10-26T07:08:19.551Z,99.90
2022-10-26T07:10:49.766Z,99.40
2022-10-26T07:13:17.514Z,99.00
2022-10-26T07:15:45.114Z,98.60
2022-10-26T07:18:12.112Z,98.40
2022-10-26T07:20:40.465Z,97.90
2022-10-26T07:23:10.975Z,97.40
2022-10-26T07:25:40.341Z,97.10
2022-10-26T07:28:10.463Z,96.60
2022-10-26T07:30:39.159Z,96.00
2022-10-26T07:33:07.456Z,95.40
2022-10-26T07:35:35.150Z,94.90
2022-10-26T07:38:03.151Z,94.30
2022-10-26T07:40:30.618Z,93.90
2022-10-26T07:42:59.271Z,92.90
2022-10-26T07:45:27.920Z,91.20
2022-10-26T07:47:55.127Z,88.40
2022-10-26T07:50:22.869Z,86.30
2022-10-26T07:52:50.253Z,84.10
2022-10-26T07:55:17.584Z,83.70
2022-10-26T07:57:44.583Z,83.40
2022-10-26T08:00:12.262Z,80.50
2022-10-26T08:02:39.139Z,77.00
2022-10-26T08:05:06.468Z,75.80
2022-10-26T08:07:33.473Z,75.00
2022-10-26T08:10:00.952Z,72.20
2022-10-26T08:12:27.884Z,69.20
2022-10-26T08:14:54.801Z,65.50
2022-10-26T08:17:22.995Z,62.60
2022-10-26T08:19:49.925Z,61.40
2022-10-26T08:22:16.904Z,61.10
2022-10-26T08:24:46.971Z,60.30
2022-10-26T08:27:15.175Z,59.50
2022-10-26T08:29:42.589Z,57.90
2022-10-26T08:32:09.742Z,57.00
2022-10-26T08:34:36.805Z,56.00
2022-10-26T08:37:03.845Z,55.30
2022-10-26T08:39:31.060Z,54.80
2022-10-26T08:42:11.641Z,54.80
2022-10-26T08:44:46.584Z,54.70
2022-10-26T08:47:16.197Z,55.40
2022-10-26T08:49:52.666Z,55.70
2022-10-26T08:52:25.794Z,55.40
2022-10-26T08:54:56.648Z,55.30
2022-10-26T08:57:37.588Z,54.80
2022-10-26T09:00:11.494Z,53.20
2022-10-26T09:02:38.484Z,52.00
2022-10-26T09:05:16.224Z,52.00
2022-10-26T09:08:07.307Z,51.80
2022-10-26T09:10:45.958Z,51.70
2022-10-26T09:13:34.226Z,51.70
2022-10-26T09:16:19.913Z,50.30
2022-10-26T09:18:55.846Z,50.10
2022-10-26T09:21:27.744Z,49.40
2022-10-26T09:24:16.723Z,48.80
2022-10-26T09:26:54.957Z,48.00
2022-10-26T09:29:44.415Z,49.10
2022-10-26T09:32:25.039Z,48.40
2022-10-26T09:34:55.940Z,48.40
2022-10-26T09:37:47.206Z,47.90
2022-10-26T09:40:34.294Z,47.40
2022-10-26T09:43:10.402Z,47.60
2022-10-26T09:45:45.414Z,48.30
2022-10-26T09:48:22.623Z,49.80
2022-10-26T09:50:51.372Z,49.90
2022-10-26T09:53:18.361Z,50.00
2022-10-26T09:55:51.180Z,49.70
2022-10-26T09:58:29.805Z,49.20
2022-10-26T10:00:57.851Z,48.40
2022-10-26T10:03:30.659Z,49.40
2022-10-26T10:06:19.462Z,49.30
2022-10-26T10:09:10.991Z,49.00
2022-10-26T10:11:57.942Z,48.80
2022-10-26T10:14:35.956Z,48.70
2022-10-26T10:17:20.008Z,48.40
2022-10-26T10:19:47.185Z,48.10
2022-10-26T10:22:20.017Z,47.60
2022-10-26T10:25:01.632Z,47.10
2022-10-26T10:27:30.450Z,46.50
2022-10-26T10:30:20.639Z,45.60
2022-10-26T10:33:05.273Z,44.80
2022-10-26T10:35:32.810Z,44.70
2022-10-26T10:38:00.260Z,44.80
2022-10-26T10:40:30.814Z,44.60
2022-10-26T10:43:14.852Z,44.30
2022-10-26T10:45:52.010Z,43.90
2022-10-26T10:48:24.752Z,43.80
2022-10-26T10:50:57.720Z,43.00
2022-10-26T10:53:34.841Z,42.40
2022-10-26T10:56:25.727Z,41.70
2022-10-26T10:59:11.270Z,41.50
2022-10-26T11:01:44.667Z,41.00
2022-10-26T11:04:33.289Z,41.10
2022-10-26T11:07:03.628Z,40.70
2022-10-26T11:09:34.244Z,40.60
2022-10-26T11:12:16.931Z,41.60
2022-10-26T11:14:53.654Z,41.90
2022-10-26T11:17:29.155Z,42.00
2022-10-26T11:20:03.776Z,42.60
2022-10-26T11:22:42.487Z,42.20
2022-10-26T11:25:20.454Z,39.70
2022-10-26T11:27:56.319Z,39.70
2022-10-26T11:30:27.702Z,39.40
2022-10-26T11:33:10.321Z,39.10
2022-10-26T11:36:03.159Z,37.60
2022-10-26T11:39:09.204Z,38.10
2022-10-26T11:42:02.047Z,37.90
2022-10-26T11:44:53.072Z,37.50
2022-10-26T11:47:26.674Z,38.80
2022-10-26T11:49:59.547Z,38.20
2022-10-26T11:52:35.875Z,38.30
2022-10-26T11:55:04.863Z,38.10
2022-10-26T11:57:37.102Z,37.70
2022-10-26T12:00:18.401Z,36.80
2022-10-26T12:02:49.377Z,36.70
2022-10-26T12:05:16.297Z,36.60
2022-10-26T12:07:57.838Z,36.60
2022-10-26T12:10:29.532Z,35.90
2022-10-26T12:13:22.175Z,35.30
2022-10-26T12:16:22.012Z,36.40
2022-10-26T12:19:01.175Z,38.40
2022-10-26T12:21:30.646Z,38.10
2022-10-26T12:24:20.808Z,37.40
2022-10-26T12:26:56.995Z,36.70
2022-10-26T12:29:24.756Z,37.90
2022-10-26T12:31:51.700Z,37.40
2022-10-26T12:34:30.663Z,37.50
2022-10-26T12:36:57.668Z,37.60
2022-10-26T12:39:30.851Z,38.10
2022-10-26T12:42:06.678Z,38.20
2022-10-26T12:44:56.607Z,38.70
2022-10-26T12:47:32.266Z,38.80
2022-10-26T12:50:08.229Z,39.00
2022-10-26T12:52:57.800Z,38.50
2022-10-26T12:55:49.530Z,38.50
2022-10-26T12:58:53.812Z,38.70
2022-10-26T13:01:44.669Z,38.90
2022-10-26T13:04:33.291Z,38.70
2022-10-26T13:07:27.773Z,38.00
2022-10-26T13:10:12.774Z,38.10
2022-10-26T13:12:57.490Z,39.10
2022-10-26T13:15:26.464Z,38.40
2022-10-26T13:18:18.265Z,39.10
2022-10-26T13:21:13.708Z,39.30
2022-10-26T13:23:47.633Z,40.10
2022-10-26T13:26:20.171Z,40.20
2022-10-26T13:28:54.018Z,40.40
2022-10-26T13:31:31.217Z,40.80
2022-10-26T13:34:12.201Z,41.30
2022-10-26T13:36:45.016Z,41.30
2022-10-26T13:39:22.446Z,41.30
2022-10-26T13:41:52.626Z,41.70
2022-10-26T13:44:27.738Z,42.60
2022-10-26T13:47:03.891Z,43.30
2022-10-26T13:49:45.508Z,42.40
2022-10-26T13:52:21.263Z,42.90
2022-10-26T13:54:56.146Z,42.80
2022-10-26T13:57:35.510Z,42.60
2022-10-26T14:00:14.537Z,42.10
2022-10-26T14:02:43.621Z,42.10
2022-10-26T14:05:13.469Z,42.70
2022-10-26T14:07:45.704Z,43.00
2022-10-26T14:10:35.136Z,43.70
2022-10-26T14:13:07.893Z,44.20
2022-10-26T14:15:36.364Z,44.20
2022-10-26T14:18:04.503Z,44.00
2022-10-26T14:20:32.349Z,44.20
2022-10-26T14:22:59.321Z,45.10
2022-10-26T14:25:41.749Z,45.30
2022-10-26T14:28:28.007Z,45.00
2022-10-26T14:30:55.068Z,45.10
2022-10-26T14:33:29.186Z,45.00
2022-10-26T14:35:56.974Z,46.80
2022-10-26T14:38:27.284Z,47.70
2022-10-26T14:40:57.493Z,48.60
2022-10-26T14:43:25.906Z,49.40
2022-10-26T14:45:54.458Z,50.40
2022-10-26T14:48:41.552Z,51.10
2022-10-26T14:51:17.349Z,51.10
2022-10-26T14:53:57.492Z,51.10
2022-10-26T14:56:36.511Z,51.10
2022-10-26T14:59:18.561Z,51.70
2022-10-26T15:02:11.570Z,52.40
2022-10-26T15:04:40.952Z,54.20
2022-10-26T15:07:09.766Z,55.00
2022-10-26T15:09:45.073Z,56.30
2022-10-26T15:12:38.993Z,57.20
2022-10-26T15:15:11.786Z,57.80
2022-10-26T15:18:01.620Z,58.80
2022-10-26T15:20:30.033Z,59.90
2022-10-26T15:23:02.172Z,61.00
2022-10-26T15:25:32.351Z,62.30
2022-10-26T15:28:25.226Z,63.60
2022-10-26T15:31:10.614Z,65.30
2022-10-26T15:33:43.550Z,66.20
2022-10-26T15:36:14.547Z,66.80
2022-10-26T15:38:42.114Z,67.40
2022-10-26T15:41:38.859Z,68.30
2022-10-26T15:44:18.007Z,69.40
2022-10-26T15:46:46.159Z,70.30
2022-10-26T15:49:21.199Z,70.90
2022-10-26T15:51:49.192Z,72.10
2022-10-26T15:54:16.415Z,72.30
2022-10-26T15:56:44.401Z,72.80
2022-10-26T15:59:19.023Z,73.40
2022-10-26T16:01:46.409Z,74.30
2022-10-26T16:04:13.598Z,74.60
2022-10-26T16:06:42.046Z,75.00
2022-10-26T16:09:14.736Z,75.60
2022-10-26T16:11:42.307Z,76.30
2022-10-26T16:14:10.873Z,76.80
2022-10-26T16:16:37.917Z,77.60
2022-10-26T16:19:29.317Z,78.00
2022-10-26T16:21:52.308Z,78.60
2022-10-26T16:24:19.265Z,79.00
2022-10-26T16:26:46.571Z,79.60
2022-10-26T16:29:13.931Z,80.00
2022-10-26T16:31:40.854Z,80.50
2022-10-26T16:34:07.758Z,80.80
2022-10-26T16:36:34.890Z,81.40
2022-10-26T16:41:34.735Z,82.30
2022-10-26T16:44:01.637Z,82.80
2022-10-26T16:46:28.632Z,83.10
2022-10-26T16:48:55.574Z,83.40
2022-10-26T16:51:28.745Z,83.70
2022-10-26T16:53:57.066Z,84.10
2022-10-26T16:56:28.259Z,84.30
2022-10-26T16:58:56.922Z,84.70
2022-10-26T17:01:24.532Z,84.90
2022-10-26T17:03:53.024Z,85.10
2022-10-26T17:06:20.564Z,85.50
2022-10-26T17:08:47.988Z,85.80
2022-10-26T17:11:18.158Z,86.20
2022-10-26T17:13:45.834Z,86.50
2022-10-26T17:16:16.135Z,86.70
2022-10-26T17:18:44.786Z,87.00
2022-10-26T17:21:13.271Z,87.30
2022-10-26T17:23:40.668Z,87.60
2022-10-26T17:26:10.688Z,87.90
2022-10-26T17:28:38.000Z,88.40
2022-10-26T17:31:09.594Z,88.30
2022-10-26T17:33:37.932Z,88.50
2022-10-26T17:36:07.019Z,88.80
2022-10-26T17:38:36.351Z,89.10
2022-10-26T17:41:06.203Z,89.50
2022-10-26T17:43:34.659Z,89.80
2022-10-26T17:46:04.054Z,90.00
2022-10-26T17:48:32.063Z,90.10
2022-10-26T17:51:00.413Z,90.30
2022-10-26T17:53:27.758Z,90.40
2022-10-26T17:56:05.245Z,90.40
2022-10-26T17:58:33.743Z,90.60
2022-10-26T18:01:06.278Z,90.70
2022-10-26T18:03:34.264Z,90.90
2022-10-26T18:06:02.053Z,91.00
2022-10-26T18:08:32.567Z,91.10
2022-10-26T18:10:59.925Z,91.30
2022-10-26T18:13:33.802Z,91.50
2022-10-26T18:16:08.196Z,91.60
2022-10-26T18:18:36.106Z,91.70
2022-10-26T18:21:09.851Z,91.80
2022-10-26T18:23:37.258Z,91.90
2022-10-26T18:26:14.455Z,91.70
2022-10-26T18:28:42.093Z,91.90
2022-10-26T18:31:11.947Z,92.00
2022-10-26T18:33:39.510Z,92.20
2022-10-26T18:36:10.121Z,92.20
2022-10-26T18:38:37.657Z,92.30
2022-10-26T18:41:05.004Z,92.50
2022-10-26T18:43:32.085Z,92.60
2022-10-26T18:46:07.141Z,92.80
2022-10-26T18:48:34.892Z,93.00
2022-10-26T18:51:15.092Z,93.00
2022-10-26T18:53:43.227Z,93.10
2022-10-26T18:56:13.059Z,93.10
2022-10-26T18:58:42.643Z,93.10
2022-10-26T19:01:14.456Z,93.20
2022-10-26T19:03:42.338Z,93.20
2022-10-26T19:06:18.776Z,93.20
2022-10-26T19:08:46.903Z,93.20
2022-10-26T19:11:15.921Z,93.20
2022-10-26T19:13:43.612Z,93.40
2022-10-26T19:16:17.477Z,93.40
2022-10-26T19:19:00.334Z,93.40
2022-10-26T19:21:29.384Z,93.50
2022-10-26T19:23:58.223Z,93.50
2022-10-26T19:26:33.408Z,93.60
2022-10-26T19:29:06.082Z,93.70
2022-10-26T19:31:33.816Z,93.80
2022-10-26T19:34:01.899Z,93.90
2022-10-26T19:36:29.934Z,94.00
2022-10-26T19:38:57.278Z,94.20
2022-10-26T19:41:26.786Z,94.40
2022-10-26T19:43:55.143Z,94.50
2022-10-26T19:46:24.608Z,94.60
2022-10-26T19:48:54.035Z,94.60
2022-10-26T19:51:22.043Z,94.70
2022-10-26T19:53:49.082Z,94.70
2022-10-26T19:56:16.391Z,94.70
2022-10-26T19:58:44.532Z,94.80
2022-10-26T20:01:13.593Z,94.80
2022-10-26T20:03:41.257Z,94.90
2022-10-26T20:06:12.942Z,95.00
2022-10-26T20:08:41.938Z,95.10
2022-10-26T20:11:13.149Z,95.20
2022-10-26T20:13:43.002Z,95.20
2022-10-26T20:16:10.810Z,95.00
2022-10-26T20:18:39.153Z,95.10
2022-10-26T20:21:09.350Z,95.20
2022-10-26T20:23:36.858Z,95.20
2022-10-26T20:26:04.002Z,95.30
2022-10-26T20:28:31.098Z,95.30
2022-10-26T20:30:59.484Z,95.40
2022-10-26T20:33:27.496Z,95.50
2022-10-26T20:35:58.848Z,95.60
2022-10-26T20:38:26.714Z,95.60
2022-10-26T20:40:58.804Z,95.70
2022-10-26T20:43:26.949Z,95.80
2022-10-26T20:45:56.093Z,95.90
2022-10-26T20:48:23.760Z,96.10
2022-10-26T20:50:59.304Z,96.30
2022-10-26T20:53:42.587Z,96.40
2022-10-26T20:56:35.890Z,96.50
2022-10-26T20:59:04.889Z,96.40
2022-10-26T21:01:35.182Z,96.40
2022-10-26T21:04:03.765Z,96.50
2022-10-26T21:06:40.515Z,96.50
2022-10-26T21:09:09.030Z,96.50
2022-10-26T21:11:36.200Z,96.60
2022-10-26T21:14:05.193Z,96.60
2022-10-26T21:16:33.204Z,96.70
2022-10-26T21:19:00.413Z,96.70
2022-10-26T21:21:27.365Z,96.80
2022-10-26T21:23:54.607Z,96.90
2022-10-26T21:26:21.557Z,97.00
2022-10-26T21:28:49.172Z,97.00
2022-10-26T21:31:17.994Z,97.10
2022-10-26T21:33:46.191Z,97.10
2022-10-26T21:36:13.756Z,97.10
2022-10-26T21:38:43.717Z,97.10
2022-10-26T21:41:12.328Z,97.10
2022-10-26T21:43:41.011Z,97.20
2022-10-26T21:46:09.228Z,97.40
2022-10-26T21:48:36.574Z,97.50
2022-10-26T21:51:08.522Z,97.50
2022-10-26T21:53:35.491Z,97.60
2022-10-26T21:56:04.361Z,97.60
2022-10-26T21:58:31.659Z,97.80
2022-10-26T22:01:10.571Z,97.80
2022-10-26T22:03:39.172Z,97.80
2022-10-26T22:06:07.656Z,97.80
2022-10-26T22:08:35.471Z,97.90
2022-10-26T22:11:15.155Z,98.00
2022-10-26T22:13:43.789Z,98.20
2022-10-26T22:16:16.958Z,98.20
2022-10-26T22:18:45.305Z,98.40
2022-10-26T22:21:13.783Z,98.40
2022-10-26T22:23:41.866Z,98.90
2022-10-26T22:26:15.609Z,98.60
2022-10-26T22:28:43.675Z,98.80
2022-10-26T22:31:13.999Z,98.60
2022-10-26T22:33:41.692Z,98.90
2022-10-26T22:36:14.396Z,99.00
2022-10-26T22:38:42.188Z,99.20
2022-10-26T22:41:10.599Z,99.20
2022-10-26T22:43:38.176Z,99.20
2022-10-26T22:46:06.993Z,99.30
2022-10-26T22:48:35.092Z,99.50
2022-10-26T22:51:10.179Z,99.60
2022-10-26T22:53:37.187Z,99.60
2022-10-26T22:56:06.534Z,99.60
2022-10-26T22:58:37.524Z,99.80
2022-10-26T23:01:14.164Z,99.90
2022-10-26T23:03:41.320Z,99.90
2022-10-26T23:06:10.616Z,99.90
2022-10-26T23:08:37.717Z,99.90
2022-10-26T23:11:06.863Z,99.90
2022-10-26T23:13:34.172Z,99.90
2022-10-26T23:16:12.792Z,99.90
2022-10-26T23:18:40.462Z,99.90
2022-10-26T23:21:09.390Z,99.90
2022-10-26T23:23:36.816Z,99.90
2022-10-26T23:26:15.297Z,99.90
2022-10-26T23:28:43.188Z,99.90
2022-10-26T23:31:18.711Z,99.90
2022-10-26T23:33:46.076Z,99.90
2022-10-26T23:36:13.244Z,99.90
2022-10-26T23:38:40.327Z,99.90
2022-10-26T23:41:09.591Z,99.90
2022-10-26T23:43:39.517Z,99.90
2022-10-26T23:46:06.988Z,99.90
2022-10-26T23:48:34.013Z,99.90
2022-10-26T23:51:00.999Z,99.90
2022-10-26T23:53:28.014Z,99.90
2022-10-26T23:55:55.035Z,99.90
2022-10-26T23:58:22.128Z,99.90
