createdAt,value
2019-06-07T00:00:58.938Z,16.96
2019-06-07T00:03:32.026Z,16.84
2019-06-07T00:06:06.912Z,16.85
2019-06-07T00:08:39.643Z,16.92
2019-06-07T00:11:15.614Z,16.93
2019-06-07T00:13:47.493Z,16.92
2019-06-07T00:16:23.215Z,16.87
2019-06-07T00:18:55.180Z,16.75
2019-06-07T00:22:13.032Z,16.73
2019-06-07T00:24:02.797Z,16.76
2019-06-07T00:26:56.468Z,16.78
2019-06-07T00:29:13.915Z,16.76
2019-06-07T00:31:45.241Z,16.75
2019-06-07T00:34:20.066Z,16.70
2019-06-07T00:36:53.060Z,16.59
2019-06-07T00:39:26.410Z,16.50
2019-06-07T00:41:59.549Z,16.40
2019-06-07T00:44:32.750Z,16.36
2019-06-07T00:47:05.842Z,16.35
2019-06-07T00:49:41.506Z,16.31
2019-06-07T00:52:58.565Z,16.33
2019-06-07T00:54:47.979Z,16.35
2019-06-07T00:57:22.161Z,16.37
2019-06-07T00:59:55.693Z,16.32
2019-06-07T01:02:31.351Z,16.34
2019-06-07T01:05:03.718Z,16.30
2019-06-07T01:07:36.809Z,16.22
2019-06-07T01:10:13.842Z,16.20
2019-06-07T01:12:47.550Z,16.19
2019-06-07T01:15:28.537Z,16.17
2019-06-07T01:18:33.551Z,16.01
2019-06-07T01:20:33.521Z,15.97
2019-06-07T01:23:51.920Z,15.96
2019-06-07T01:25:41.395Z,15.96
2019-06-07T01:28:16.607Z,15.92
2019-06-07T01:30:49.369Z,15.97
2019-06-07T01:33:25.693Z,15.98
2019-06-07T01:35:57.292Z,15.93
2019-06-07T01:38:30.595Z,15.89
2019-06-07T01:41:03.679Z,15.79
2019-06-07T01:43:36.771Z,15.73
2019-06-07T01:46:09.759Z,15.70
2019-06-07T01:48:49.318Z,15.68
2019-06-07T01:51:18.938Z,15.67
2019-06-07T01:54:41.498Z,15.63
2019-06-07T01:56:29.603Z,15.58
2019-06-07T01:59:01.965Z,15.53
2019-06-07T02:01:35.606Z,15.49
2019-06-07T02:04:08.557Z,15.54
2019-06-07T02:06:41.750Z,15.51
2019-06-07T02:09:14.845Z,15.54
2019-06-07T02:11:47.934Z,15.49
2019-06-07T02:14:25.346Z,15.50
2019-06-07T02:16:55.785Z,15.55
2019-06-07T02:19:31.701Z,15.58
2019-06-07T02:22:03.511Z,15.64
2019-06-07T02:24:37.406Z,15.65
2019-06-07T02:27:10.679Z,15.70
2019-06-07T02:29:43.872Z,15.73
2019-06-07T02:32:17.173Z,15.73
2019-06-07T02:34:50.362Z,15.68
2019-06-07T02:37:26.353Z,15.71
2019-06-07T02:39:58.404Z,15.68
2019-06-07T02:42:38.949Z,15.68
2019-06-07T02:45:07.380Z,15.72
2019-06-07T02:47:41.138Z,15.83
2019-06-07T02:50:14.230Z,15.91
2019-06-07T02:52:49.094Z,15.99
2019-06-07T02:55:24.868Z,16.05
2019-06-07T02:57:57.188Z,15.97
2019-06-07T03:01:09.037Z,16.03
2019-06-07T03:03:24.962Z,16.12
2019-06-07T03:05:58.160Z,16.20
2019-06-07T03:08:33.647Z,16.26
2019-06-07T03:11:06.078Z,16.30
2019-06-07T03:13:41.019Z,16.36
2019-06-07T03:16:16.050Z,16.49
2019-06-07T03:18:53.845Z,16.56
2019-06-07T03:21:29.534Z,16.69
2019-06-07T03:24:03.411Z,16.80
2019-06-07T03:27:31.404Z,16.89
2019-06-07T03:29:11.432Z,17.01
2019-06-07T03:31:47.755Z,17.12
2019-06-07T03:34:19.148Z,17.24
2019-06-07T03:36:52.136Z,17.35
2019-06-07T03:39:28.015Z,17.48
2019-06-07T03:42:06.331Z,17.59
2019-06-07T03:44:36.383Z,17.68
2019-06-07T03:47:09.623Z,17.79
2019-06-07T03:49:42.943Z,17.92
2019-06-07T03:52:16.005Z,18.07
2019-06-07T03:54:50.226Z,18.20
2019-06-07T03:57:23.417Z,18.34
2019-06-07T03:59:56.722Z,18.47
2019-06-07T04:02:30.391Z,18.60
2019-06-07T04:05:04.945Z,18.75
2019-06-07T04:07:43.740Z,18.85
2019-06-07T04:10:13.274Z,19.00
2019-06-07T04:12:46.362Z,19.14
2019-06-07T04:15:19.563Z,19.29
2019-06-07T04:18:01.804Z,19.45
2019-06-07T04:20:29.376Z,19.66
2019-06-07T04:23:02.209Z,19.88
2019-06-07T04:25:39.349Z,20.17
2019-06-07T04:28:10.132Z,20.44
2019-06-07T04:30:44.502Z,20.67
2019-06-07T04:33:17.336Z,20.88
2019-06-07T04:35:50.539Z,21.09
2019-06-07T04:38:23.517Z,21.30
2019-06-07T04:40:57.020Z,21.47
2019-06-07T04:43:31.329Z,21.67
2019-06-07T04:46:05.046Z,21.86
2019-06-07T04:48:41.811Z,22.03
2019-06-07T04:51:14.479Z,22.21
2019-06-07T04:53:47.981Z,22.39
2019-06-07T04:56:20.991Z,22.53
2019-06-07T04:58:54.837Z,22.70
2019-06-07T05:01:30.629Z,22.82
2019-06-07T05:04:02.527Z,22.95
2019-06-07T05:06:37.388Z,23.10
2019-06-07T05:09:10.290Z,23.26
2019-06-07T05:11:45.121Z,23.35
2019-06-07T05:14:17.909Z,23.48
2019-06-07T05:16:51.020Z,23.49
2019-06-07T05:19:24.110Z,23.59
2019-06-07T05:22:04.117Z,23.74
2019-06-07T05:24:36.529Z,23.81
2019-06-07T05:27:06.574Z,23.84
2019-06-07T05:29:41.625Z,23.90
2019-06-07T05:32:14.476Z,23.91
2019-06-07T05:34:47.687Z,24.02
2019-06-07T05:37:20.659Z,24.11
2019-06-07T05:39:54.778Z,24.22
2019-06-07T05:42:27.636Z,24.28
2019-06-07T05:45:00.572Z,24.41
2019-06-07T05:47:38.453Z,24.41
2019-06-07T05:50:37.966Z,24.45
2019-06-07T05:52:47.315Z,24.52
2019-06-07T05:55:18.629Z,24.60
2019-06-07T05:57:51.457Z,24.67
2019-06-07T06:00:25.298Z,24.68
2019-06-07T06:03:05.415Z,24.88
2019-06-07T06:05:37.620Z,25.03
2019-06-07T06:08:07.491Z,25.03
2019-06-07T06:10:44.802Z,25.00
2019-06-07T06:13:14.993Z,25.20
2019-06-07T06:16:00.437Z,25.31
2019-06-07T06:18:22.712Z,25.35
2019-06-07T06:21:15.461Z,25.48
2019-06-07T06:23:30.240Z,25.45
2019-06-07T06:26:03.196Z,25.65
2019-06-07T06:28:38.271Z,25.65
2019-06-07T06:31:11.226Z,25.77
2019-06-07T06:33:45.267Z,25.55
2019-06-07T06:36:19.087Z,25.57
2019-06-07T06:38:52.238Z,25.64
2019-06-07T06:41:25.140Z,25.74
2019-06-07T06:43:58.092Z,25.93
2019-06-07T06:46:38.501Z,25.85
2019-06-07T06:49:05.532Z,25.90
2019-06-07T06:51:39.267Z,25.72
2019-06-07T06:54:14.238Z,25.76
2019-06-07T06:56:49.694Z,25.61
2019-06-07T06:59:38.176Z,25.63
2019-06-07T07:01:57.509Z,25.60
2019-06-07T07:04:30.456Z,25.68
2019-06-07T07:07:03.275Z,25.63
2019-06-07T07:09:36.613Z,25.70
2019-06-07T07:12:12.565Z,25.76
2019-06-07T07:14:45.975Z,25.83
2019-06-07T07:17:18.261Z,25.91
2019-06-07T07:19:53.048Z,25.90
2019-06-07T07:22:25.535Z,25.96
2019-06-07T07:24:58.604Z,26.08
2019-06-07T07:27:31.419Z,26.06
2019-06-07T07:30:35.401Z,26.20
2019-06-07T07:32:45.070Z,26.23
2019-06-07T07:35:15.883Z,26.35
2019-06-07T07:37:54.009Z,26.54
2019-06-07T07:42:57.775Z,26.59
2019-06-07T07:45:30.898Z,26.79
2019-06-07T07:48:15.695Z,26.82
2019-06-07T07:50:38.541Z,26.82
2019-06-07T07:53:11.438Z,27.00
2019-06-07T07:55:45.062Z,27.01
2019-06-07T07:58:19.164Z,27.11
2019-06-07T08:01:00.370Z,27.07
2019-06-07T08:03:26.847Z,27.18
2019-06-07T08:06:00.346Z,27.32
2019-06-07T08:08:33.457Z,27.29
2019-06-07T08:11:06.435Z,27.36
2019-06-07T08:13:39.511Z,27.52
2019-06-07T08:16:16.511Z,27.41
2019-06-07T08:18:50.928Z,27.37
2019-06-07T08:21:26.312Z,27.49
2019-06-07T08:24:00.607Z,27.61
2019-06-07T08:26:30.790Z,27.46
2019-06-07T08:29:03.724Z,27.37
2019-06-07T08:31:38.874Z,27.55
2019-06-07T08:34:11.821Z,27.81
2019-06-07T08:36:44.836Z,28.04
2019-06-07T08:39:18.002Z,28.08
2019-06-07T08:41:59.823Z,27.89
2019-06-07T08:44:25.936Z,27.92
2019-06-07T08:47:16.656Z,27.93
2019-06-07T08:49:33.669Z,27.93
2019-06-07T08:52:11.971Z,27.84
2019-06-07T08:54:41.005Z,27.99
2019-06-07T08:57:21.190Z,27.80
2019-06-07T08:59:49.220Z,27.93
2019-06-07T09:02:24.073Z,27.69
2019-06-07T09:04:59.386Z,27.65
2019-06-07T09:07:30.526Z,27.19
2019-06-07T09:10:12.786Z,27.07
2019-06-07T09:12:42.991Z,27.25
2019-06-07T09:15:23.556Z,27.15
2019-06-07T09:20:37.017Z,26.85
2019-06-07T09:23:15.465Z,26.62
2019-06-07T09:25:55.936Z,26.59
2019-06-07T09:28:19.343Z,26.55
2019-06-07T09:30:47.654Z,26.40
2019-06-07T09:33:20.741Z,26.20
2019-06-07T09:35:53.590Z,26.25
2019-06-07T09:38:27.081Z,26.08
2019-06-07T09:41:02.428Z,25.95
2019-06-07T09:46:14.908Z,25.95
2019-06-07T09:51:20.862Z,26.18
2019-06-07T09:53:53.970Z,26.24
2019-06-07T09:56:27.417Z,26.37
2019-06-07T09:59:06.049Z,26.29
2019-06-07T10:01:35.019Z,26.38
2019-06-07T10:04:21.955Z,26.60
2019-06-07T10:06:43.983Z,26.47
2019-06-07T10:11:51.200Z,26.48
2019-06-07T10:14:23.957Z,26.46
2019-06-07T10:16:56.909Z,26.25
2019-06-07T10:19:29.930Z,26.19
2019-06-07T10:22:03.387Z,26.37
2019-06-07T10:24:36.422Z,26.24
2019-06-07T10:27:10.032Z,26.16
2019-06-07T10:29:43.003Z,25.97
2019-06-07T10:32:16.107Z,25.83
2019-06-07T10:34:49.405Z,26.04
2019-06-07T10:37:22.493Z,26.10
2019-06-07T10:39:55.553Z,26.25
2019-06-07T10:42:28.574Z,26.29
2019-06-07T10:45:02.970Z,26.31
2019-06-07T10:47:35.802Z,26.70
2019-06-07T10:50:08.571Z,26.52
2019-06-07T10:52:41.566Z,26.59
2019-06-07T10:55:14.615Z,26.51
2019-06-07T10:57:47.740Z,26.49
2019-06-07T11:00:20.782Z,26.53
2019-06-07T11:02:55.235Z,26.26
2019-06-07T11:05:28.748Z,26.31
2019-06-07T11:08:01.785Z,26.17
2019-06-07T11:10:34.829Z,26.24
2019-06-07T11:13:08.811Z,26.26
2019-06-07T11:15:41.929Z,26.43
2019-06-07T11:18:14.917Z,26.41
2019-06-07T11:20:48.084Z,26.39
2019-06-07T11:23:22.435Z,26.45
2019-06-07T11:25:55.829Z,26.43
2019-06-07T11:28:28.939Z,26.62
2019-06-07T11:31:02.026Z,26.68
2019-06-07T11:33:35.249Z,26.85
2019-06-07T11:36:08.559Z,26.91
2019-06-07T11:38:41.712Z,26.94
2019-06-07T11:41:15.875Z,26.84
2019-06-07T11:43:49.826Z,26.88
2019-06-07T11:46:22.815Z,26.87
2019-06-07T11:48:55.957Z,26.88
2019-06-07T11:51:30.398Z,27.24
2019-06-07T11:54:03.630Z,27.43
2019-06-07T11:56:37.676Z,27.50
2019-06-07T11:59:11.185Z,27.81
2019-06-07T12:01:44.538Z,27.98
2019-06-07T12:04:33.718Z,27.97
2019-06-07T12:06:52.050Z,27.98
2019-06-07T12:09:28.054Z,27.88
2019-06-07T12:11:59.863Z,27.86
2019-06-07T12:14:32.859Z,27.82
2019-06-07T12:17:05.954Z,27.81
2019-06-07T12:19:39.036Z,27.89
2019-06-07T12:22:12.128Z,27.90
2019-06-07T12:24:45.119Z,27.96
2019-06-07T12:27:18.721Z,28.11
2019-06-07T12:29:51.809Z,28.21
2019-06-07T12:32:24.899Z,28.27
2019-06-07T12:34:58.100Z,28.41
2019-06-07T12:37:43.284Z,28.54
2019-06-07T12:40:09.018Z,28.54
2019-06-07T12:42:42.385Z,28.65
2019-06-07T12:45:35.266Z,28.82
2019-06-07T12:47:50.309Z,28.73
2019-06-07T12:50:25.295Z,28.69
2019-06-07T12:52:57.974Z,28.63
2019-06-07T12:55:31.011Z,28.68
2019-06-07T12:58:04.079Z,28.72
2019-06-07T13:00:38.013Z,28.84
2019-06-07T13:03:11.178Z,28.88
2019-06-07T13:05:44.196Z,29.05
2019-06-07T13:08:17.636Z,29.00
2019-06-07T13:10:50.788Z,28.87
2019-06-07T13:13:24.572Z,28.85
2019-06-07T13:15:58.025Z,28.82
2019-06-07T13:18:31.085Z,28.83
2019-06-07T13:21:04.177Z,28.96
2019-06-07T13:23:37.384Z,29.00
2019-06-07T13:26:10.459Z,29.00
2019-06-07T13:28:43.452Z,28.94
2019-06-07T13:31:16.654Z,28.89
2019-06-07T13:33:50.553Z,28.81
2019-06-07T13:36:24.420Z,28.81
2019-06-07T13:38:57.557Z,28.72
2019-06-07T13:41:42.025Z,28.59
2019-06-07T13:44:05.374Z,28.47
2019-06-07T13:46:38.472Z,28.41
2019-06-07T13:49:11.560Z,28.36
2019-06-07T13:51:44.657Z,28.31
2019-06-07T13:54:18.553Z,28.08
2019-06-07T13:57:01.959Z,27.59
2019-06-07T13:59:26.479Z,27.12
2019-06-07T14:01:59.468Z,26.69
2019-06-07T14:04:32.590Z,26.48
2019-06-07T14:07:05.444Z,26.35
2019-06-07T14:09:38.563Z,26.17
2019-06-07T14:12:11.868Z,26.01
2019-06-07T14:14:44.848Z,26.03
2019-06-07T14:17:17.754Z,26.07
2019-06-07T14:19:50.618Z,26.07
2019-06-07T14:22:24.735Z,25.96
2019-06-07T14:24:57.734Z,25.80
2019-06-07T14:27:31.904Z,25.62
2019-06-07T14:30:08.219Z,25.49
2019-06-07T14:32:41.314Z,25.49
2019-06-07T14:35:14.393Z,25.37
2019-06-07T14:37:47.583Z,25.15
2019-06-07T14:40:21.081Z,25.01
2019-06-07T14:42:54.274Z,24.89
2019-06-07T14:45:27.743Z,24.80
2019-06-07T14:48:00.808Z,24.72
2019-06-07T14:50:34.515Z,24.31
2019-06-07T14:53:07.663Z,24.26
2019-06-07T14:55:40.858Z,24.26
2019-06-07T14:58:14.154Z,24.41
2019-06-07T15:00:47.142Z,24.56
2019-06-07T15:03:20.336Z,24.56
2019-06-07T15:05:53.529Z,24.57
2019-06-07T15:08:26.606Z,24.66
2019-06-07T15:10:59.813Z,24.75
2019-06-07T15:13:33.569Z,24.75
2019-06-07T15:16:06.927Z,24.84
2019-06-07T15:18:40.023Z,24.89
2019-06-07T15:21:13.101Z,24.94
2019-06-07T15:23:46.301Z,25.00
2019-06-07T15:26:19.283Z,25.01
2019-06-07T15:28:52.476Z,25.11
2019-06-07T15:31:27.877Z,25.24
2019-06-07T15:34:01.905Z,25.37
2019-06-07T15:36:34.937Z,25.42
2019-06-07T15:39:08.330Z,25.43
2019-06-07T15:41:42.231Z,25.45
2019-06-07T15:44:15.432Z,25.50
2019-06-07T15:46:48.517Z,25.53
2019-06-07T15:49:21.710Z,25.48
2019-06-07T15:51:54.936Z,25.49
2019-06-07T15:54:28.098Z,25.50
2019-06-07T15:57:01.289Z,25.54
2019-06-07T15:59:35.840Z,25.59
2019-06-07T16:02:08.903Z,25.59
2019-06-07T16:04:42.248Z,25.62
2019-06-07T16:07:16.212Z,25.61
2019-06-07T16:09:49.416Z,25.65
2019-06-07T16:12:22.602Z,25.66
2019-06-07T16:14:55.693Z,25.64
2019-06-07T16:17:28.783Z,25.65
2019-06-07T16:20:01.981Z,25.66
2019-06-07T16:22:35.771Z,25.67
2019-06-07T16:25:08.880Z,25.67
2019-06-07T16:27:42.803Z,25.65
2019-06-07T16:30:17.413Z,25.63
2019-06-07T16:32:50.505Z,25.59
2019-06-07T16:35:24.517Z,25.55
2019-06-07T16:37:57.705Z,25.51
2019-06-07T16:40:30.801Z,25.48
2019-06-07T16:43:16.997Z,25.44
2019-06-07T16:45:38.694Z,25.39
2019-06-07T16:48:11.609Z,25.32
2019-06-07T16:50:45.190Z,25.35
2019-06-07T16:53:18.410Z,25.34
2019-06-07T16:55:51.702Z,25.31
2019-06-07T16:58:25.609Z,25.29
2019-06-07T17:00:58.907Z,25.28
2019-06-07T17:03:32.001Z,25.24
2019-06-07T17:06:05.194Z,25.22
2019-06-07T17:08:38.184Z,25.16
2019-06-07T17:11:11.383Z,25.11
2019-06-07T17:13:44.564Z,25.09
2019-06-07T17:16:17.663Z,25.06
2019-06-07T17:18:50.850Z,25.04
2019-06-07T17:21:24.146Z,25.00
2019-06-07T17:23:57.241Z,24.93
2019-06-07T17:26:30.640Z,24.87
2019-06-07T17:29:03.831Z,24.78
2019-06-07T17:31:36.720Z,24.73
2019-06-07T17:34:09.909Z,24.69
2019-06-07T17:36:44.916Z,24.65
2019-06-07T17:39:17.245Z,24.60
2019-06-07T17:42:01.070Z,24.51
2019-06-07T17:44:24.835Z,24.52
2019-06-07T17:46:57.824Z,24.51
2019-06-07T17:49:31.024Z,24.53
2019-06-07T17:52:04.417Z,24.52
2019-06-07T17:54:37.815Z,24.48
2019-06-07T17:57:10.801Z,24.45
2019-06-07T17:59:44.367Z,24.41
2019-06-07T18:02:17.292Z,24.39
2019-06-07T18:04:51.356Z,24.32
2019-06-07T18:07:24.294Z,24.26
2019-06-07T18:09:57.490Z,24.23
2019-06-07T18:12:30.846Z,24.19
2019-06-07T18:15:08.807Z,24.15
2019-06-07T18:17:41.677Z,24.12
2019-06-07T18:20:14.664Z,24.05
2019-06-07T18:22:48.875Z,24.00
2019-06-07T18:25:21.975Z,23.96
2019-06-07T18:27:55.167Z,23.90
2019-06-07T18:30:28.358Z,23.86
2019-06-07T18:33:01.243Z,23.82
2019-06-07T18:35:34.439Z,23.78
2019-06-07T18:38:10.592Z,23.71
2019-06-07T18:40:42.872Z,23.65
2019-06-07T18:43:15.757Z,23.56
2019-06-07T18:45:49.319Z,23.50
2019-06-07T18:48:22.556Z,23.47
2019-06-07T18:50:55.747Z,23.42
2019-06-07T18:53:28.944Z,23.39
2019-06-07T18:56:01.965Z,23.36
2019-06-07T18:58:35.125Z,23.35
2019-06-07T19:01:08.115Z,23.34
2019-06-07T19:03:41.205Z,23.32
2019-06-07T19:06:14.431Z,23.29
2019-06-07T19:08:48.426Z,23.26
2019-06-07T19:11:22.016Z,23.19
2019-06-07T19:13:55.216Z,23.14
2019-06-07T19:16:28.502Z,23.10
2019-06-07T19:19:01.799Z,23.08
2019-06-07T19:21:35.096Z,23.04
2019-06-07T19:24:08.494Z,23.01
2019-06-07T19:26:41.796Z,22.96
2019-06-07T19:29:14.881Z,22.80
2019-06-07T19:31:48.090Z,22.76
2019-06-07T19:34:21.063Z,22.68
2019-06-07T19:36:54.153Z,22.66
2019-06-07T19:39:27.247Z,22.62
2019-06-07T19:42:00.335Z,22.51
2019-06-07T19:44:33.529Z,22.38
2019-06-07T19:47:06.622Z,22.33
2019-06-07T19:49:39.815Z,22.22
2019-06-07T19:52:12.906Z,22.16
2019-06-07T19:54:46.018Z,22.12
2019-06-07T19:57:19.297Z,22.11
2019-06-07T19:59:53.381Z,22.10
2019-06-07T20:02:26.419Z,22.03
2019-06-07T20:05:03.176Z,21.98
2019-06-07T20:07:34.111Z,21.87
2019-06-07T20:10:07.827Z,21.83
2019-06-07T20:12:41.130Z,21.80
2019-06-07T20:15:27.807Z,21.76
2019-06-07T20:17:49.035Z,21.67
2019-06-07T20:20:23.990Z,21.55
2019-06-07T20:22:56.929Z,21.48
2019-06-07T20:25:30.066Z,21.39
2019-06-07T20:28:03.432Z,21.35
2019-06-07T20:30:36.745Z,21.28
2019-06-07T20:33:09.847Z,21.27
2019-06-07T20:35:42.932Z,21.14
2019-06-07T20:38:16.126Z,21.07
2019-06-07T20:40:50.338Z,21.01
2019-06-07T20:43:23.431Z,20.94
2019-06-07T20:46:00.198Z,20.92
2019-06-07T20:48:31.351Z,20.89
2019-06-07T20:51:04.688Z,20.89
2019-06-07T20:53:37.845Z,20.88
2019-06-07T20:56:11.032Z,20.82
2019-06-07T20:58:44.022Z,20.78
2019-06-07T21:01:17.218Z,20.77
2019-06-07T21:03:50.411Z,20.71
2019-06-07T21:06:23.505Z,20.70
2019-06-07T21:08:56.696Z,20.69
2019-06-07T21:11:29.895Z,20.71
2019-06-07T21:14:04.095Z,20.69
2019-06-07T21:16:37.198Z,20.67
2019-06-07T21:19:10.486Z,20.62
2019-06-07T21:21:43.585Z,20.46
2019-06-07T21:24:16.679Z,20.32
2019-06-07T21:26:53.121Z,20.25
2019-06-07T21:29:24.291Z,20.12
2019-06-07T21:31:58.406Z,20.06
2019-06-07T21:34:31.399Z,19.98
2019-06-07T21:37:05.641Z,19.96
2019-06-07T21:39:38.606Z,19.91
2019-06-07T21:42:12.349Z,19.88
2019-06-07T21:44:45.396Z,19.88
2019-06-07T21:47:18.596Z,19.89
2019-06-07T21:49:51.989Z,19.83
2019-06-07T21:52:25.103Z,19.82
2019-06-07T21:54:58.274Z,19.78
2019-06-07T21:57:31.466Z,19.76
2019-06-07T22:00:07.311Z,19.71
2019-06-07T22:02:42.053Z,19.60
2019-06-07T22:05:15.082Z,19.52
2019-06-07T22:07:48.335Z,19.54
2019-06-07T22:10:21.427Z,19.46
2019-06-07T22:12:54.519Z,19.42
2019-06-07T22:15:33.949Z,19.40
2019-06-07T22:18:02.342Z,19.42
2019-06-07T22:20:35.635Z,19.46
2019-06-07T22:23:10.618Z,19.48
2019-06-07T22:25:43.558Z,19.49
2019-06-07T22:28:18.515Z,19.48
2019-06-07T22:30:51.485Z,19.42
2019-06-07T22:33:24.571Z,19.35
2019-06-07T22:35:57.681Z,19.34
2019-06-07T22:38:30.750Z,19.33
2019-06-07T22:41:03.841Z,19.33
2019-06-07T22:43:36.833Z,19.34
2019-06-07T22:46:10.843Z,19.24
2019-06-07T22:48:43.738Z,19.18
2019-06-07T22:51:18.314Z,19.16
2019-06-07T22:53:51.349Z,19.15
2019-06-07T22:56:35.185Z,19.15
2019-06-07T22:59:12.307Z,19.17
2019-06-07T23:01:43.207Z,19.21
2019-06-07T23:04:16.688Z,19.21
2019-06-07T23:06:49.912Z,19.17
2019-06-07T23:09:22.997Z,19.14
2019-06-07T23:11:56.184Z,19.05
2019-06-07T23:14:29.276Z,19.06
2019-06-07T23:17:02.477Z,19.02
2019-06-07T23:19:35.564Z,18.99
2019-06-07T23:22:09.909Z,18.95
2019-06-07T23:24:43.078Z,18.93
2019-06-07T23:27:16.419Z,18.92
2019-06-07T23:29:49.676Z,18.91
2019-06-07T23:32:23.077Z,18.84
2019-06-07T23:34:56.159Z,18.86
2019-06-07T23:37:29.264Z,18.86
2019-06-07T23:40:02.446Z,18.83
2019-06-07T23:42:36.669Z,18.80
2019-06-07T23:45:11.874Z,18.82
2019-06-07T23:47:44.787Z,18.85
2019-06-07T23:50:17.979Z,18.79
2019-06-07T23:52:50.967Z,18.70
2019-06-07T23:55:24.058Z,18.68
2019-06-07T23:57:57.150Z,18.68
