createdAt,value
2022-10-23T00:01:33.025Z,99.90
2022-10-23T00:04:06.453Z,99.90
2022-10-23T00:06:34.863Z,99.90
2022-10-23T00:09:02.823Z,99.90
2022-10-23T00:11:30.636Z,99.90
2022-10-23T00:14:00.188Z,99.90
2022-10-23T00:16:28.124Z,99.90
2022-10-23T00:18:54.739Z,99.90
2022-10-23T00:21:22.202Z,99.90
2022-10-23T00:23:48.855Z,99.90
2022-10-23T00:26:15.880Z,99.90
2022-10-23T00:28:44.268Z,99.90
2022-10-23T00:31:11.570Z,99.90
2022-10-23T00:33:38.292Z,99.90
2022-10-23T00:36:10.096Z,99.90
2022-10-23T00:38:37.397Z,99.90
2022-10-23T00:41:04.953Z,99.90
2022-10-23T00:43:32.323Z,99.90
2022-10-23T00:45:59.394Z,99.90
2022-10-23T00:48:27.260Z,99.90
2022-10-23T00:50:54.480Z,99.90
2022-10-23T00:53:21.382Z,99.90
2022-10-23T00:55:50.478Z,99.90
2022-10-23T00:58:19.353Z,99.90
2022-10-23T01:00:52.770Z,99.90
2022-10-23T01:03:21.347Z,99.90
2022-10-23T01:06:02.428Z,99.90
2022-10-23T01:08:35.419Z,99.90
2022-10-23T01:11:14.751Z,99.90
2022-10-23T01:13:48.218Z,99.90
2022-10-23T01:16:28.906Z,99.90
2022-10-23T01:18:55.463Z,99.90
2022-10-23T01:21:30.950Z,99.90
2022-10-23T01:24:15.025Z,99.90
2022-10-23T01:26:50.555Z,99.90
2022-10-23T01:29:26.042Z,99.90
2022-10-23T01:32:13.140Z,99.90
2022-10-23T01:34:48.398Z,99.90
2022-10-23T01:37:21.071Z,99.90
2022-10-23T01:39:54.630Z,99.90
2022-10-23T01:42:28.207Z,99.90
2022-10-23T01:45:03.275Z,99.90
2022-10-23T01:47:34.181Z,99.90
2022-10-23T01:50:02.469Z,99.90
2022-10-23T01:52:29.312Z,99.90
2022-10-23T01:54:59.883Z,99.90
2022-10-23T01:57:30.244Z,99.90
2022-10-23T02:00:14.822Z,99.90
2022-10-23T02:02:42.599Z,99.90
2022-10-23T02:05:12.320Z,99.90
2022-10-23T02:07:39.122Z,99.90
2022-10-23T02:10:07.986Z,99.90
2022-10-23T02:13:00.244Z,99.90
2022-10-23T02:15:38.523Z,99.90
2022-10-23T02:18:23.578Z,99.90
2022-10-23T02:21:00.407Z,99.90
2022-10-23T02:23:38.400Z,99.90
2022-10-23T02:26:14.944Z,99.90
2022-10-23T02:28:48.602Z,99.90
2022-10-23T02:31:18.875Z,99.90
2022-10-23T02:33:47.008Z,99.90
2022-10-23T02:36:14.697Z,99.90
2022-10-23T02:38:43.798Z,99.90
2022-10-23T02:41:38.254Z,99.90
2022-10-23T02:44:15.290Z,99.90
2022-10-23T02:46:56.105Z,99.90
2022-10-23T02:49:39.340Z,99.90
2022-10-23T02:52:30.654Z,99.90
2022-10-23T02:55:13.129Z,99.90
2022-10-23T02:58:08.769Z,99.90
2022-10-23T03:00:39.253Z,99.90
2022-10-23T03:03:17.572Z,99.90
2022-10-23T03:05:44.955Z,99.90
2022-10-23T03:08:14.379Z,99.90
2022-10-23T03:10:42.090Z,99.90
2022-10-23T03:13:10.422Z,99.90
2022-10-23T03:15:37.058Z,99.90
2022-10-23T03:18:03.879Z,99.90
2022-10-23T03:20:30.859Z,99.90
2022-10-23T03:22:57.459Z,99.90
2022-10-23T03:25:24.049Z,99.90
2022-10-23T03:27:50.678Z,99.90
2022-10-23T03:30:17.479Z,99.90
2022-10-23T03:32:44.546Z,99.90
2022-10-23T03:35:11.359Z,99.90
2022-10-23T03:37:37.976Z,99.90
2022-10-23T03:40:05.157Z,99.90
2022-10-23T03:42:31.743Z,99.90
2022-10-23T03:44:58.341Z,99.90
2022-10-23T03:47:24.966Z,99.90
2022-10-23T03:49:51.622Z,99.90
2022-10-23T03:52:18.297Z,99.90
2022-10-23T03:54:44.920Z,99.90
2022-10-23T03:57:11.750Z,99.90
2022-10-23T03:59:38.330Z,99.90
2022-10-23T04:02:05.049Z,99.90
2022-10-23T04:04:31.706Z,99.90
2022-10-23T04:06:58.326Z,99.90
2022-10-23T04:09:25.118Z,99.90
2022-10-23T04:11:51.726Z,99.90
2022-10-23T04:14:18.324Z,99.90
2022-10-23T04:16:44.912Z,99.90
2022-10-23T04:19:11.566Z,99.90
2022-10-23T04:21:38.259Z,99.90
2022-10-23T04:24:05.300Z,99.90
2022-10-23T04:26:31.937Z,99.90
2022-10-23T04:28:58.563Z,99.90
2022-10-23T04:31:25.223Z,99.90
2022-10-23T04:33:52.000Z,99.90
2022-10-23T04:36:18.705Z,99.90
2022-10-23T04:38:45.377Z,99.90
2022-10-23T04:41:11.946Z,99.90
2022-10-23T04:43:38.537Z,99.90
2022-10-23T04:46:05.616Z,99.90
2022-10-23T04:48:32.655Z,99.90
2022-10-23T04:51:01.998Z,99.90
2022-10-23T04:53:29.151Z,99.90
2022-10-23T04:55:57.369Z,99.90
2022-10-23T04:58:25.313Z,99.90
2022-10-23T05:00:52.744Z,99.90
2022-10-23T05:03:20.252Z,99.90
2022-10-23T05:05:46.852Z,99.90
2022-10-23T05:08:17.068Z,99.90
2022-10-23T05:10:44.901Z,99.90
2022-10-23T05:13:11.528Z,99.90
2022-10-23T05:15:38.155Z,99.90
2022-10-23T05:18:19.645Z,99.90
2022-10-23T05:20:49.724Z,99.90
2022-10-23T05:23:20.781Z,99.90
2022-10-23T05:25:47.383Z,99.90
2022-10-23T05:28:14.112Z,99.90
2022-10-23T05:30:41.826Z,99.90
2022-10-23T05:33:10.074Z,99.90
2022-10-23T05:35:37.970Z,99.90
2022-10-23T05:38:06.727Z,99.90
2022-10-23T05:40:33.434Z,99.90
2022-10-23T05:43:00.074Z,99.90
2022-10-23T05:45:26.706Z,99.90
2022-10-23T05:47:53.929Z,99.90
2022-10-23T05:50:21.535Z,99.90
2022-10-23T05:52:48.752Z,99.90
2022-10-23T05:55:16.312Z,99.90
2022-10-23T05:57:43.049Z,99.90
2022-10-23T06:00:10.683Z,99.90
2022-10-23T06:02:37.411Z,99.90
2022-10-23T06:05:04.328Z,99.90
2022-10-23T06:07:33.560Z,99.90
2022-10-23T06:10:03.163Z,99.90
2022-10-23T06:12:30.992Z,99.90
2022-10-23T06:14:57.588Z,99.90
2022-10-23T06:17:24.265Z,99.90
2022-10-23T06:19:50.887Z,99.90
2022-10-23T06:22:17.531Z,99.90
2022-10-23T06:24:44.187Z,99.90
2022-10-23T06:27:10.771Z,99.90
2022-10-23T06:29:41.484Z,99.90
2022-10-23T06:32:08.368Z,99.90
2022-10-23T06:34:35.026Z,99.90
2022-10-23T06:37:01.633Z,99.90
2022-10-23T06:39:31.178Z,99.90
2022-10-23T06:41:58.876Z,99.90
2022-10-23T06:44:25.485Z,99.90
2022-10-23T06:46:52.123Z,99.90
2022-10-23T06:49:18.740Z,99.90
2022-10-23T06:51:45.349Z,99.90
2022-10-23T06:54:12.199Z,99.90
2022-10-23T06:56:38.903Z,99.90
2022-10-23T06:59:07.639Z,99.90
2022-10-23T07:01:35.928Z,99.90
2022-10-23T07:04:02.832Z,99.90
2022-10-23T07:06:29.455Z,99.90
2022-10-23T07:08:56.396Z,99.90
2022-10-23T07:11:23.301Z,99.90
2022-10-23T07:13:50.019Z,99.90
2022-10-23T07:16:19.423Z,99.90
2022-10-23T07:18:47.971Z,99.90
2022-10-23T07:21:14.942Z,99.90
2022-10-23T07:23:41.661Z,99.90
2022-10-23T07:26:11.444Z,99.90
2022-10-23T07:28:38.768Z,99.90
2022-10-23T07:31:05.496Z,99.90
2022-10-23T07:33:32.116Z,99.90
2022-10-23T07:35:58.794Z,99.90
2022-10-23T07:38:25.508Z,99.90
2022-10-23T07:40:52.130Z,99.90
2022-10-23T07:43:20.645Z,99.90
2022-10-23T07:45:48.527Z,99.90
2022-10-23T07:48:15.968Z,99.90
2022-10-23T07:50:42.685Z,99.90
2022-10-23T07:53:18.390Z,99.90
2022-10-23T07:55:56.233Z,99.90
2022-10-23T07:58:23.129Z,99.90
2022-10-23T08:00:59.091Z,99.90
2022-10-23T08:03:31.941Z,99.90
2022-10-23T08:05:59.172Z,99.90
2022-10-23T08:08:26.938Z,99.90
2022-10-23T08:10:55.264Z,99.90
2022-10-23T08:13:22.549Z,99.90
2022-10-23T08:15:51.183Z,99.90
2022-10-23T08:18:18.122Z,99.90
2022-10-23T08:20:47.401Z,99.90
2022-10-23T08:23:17.790Z,99.90
2022-10-23T08:25:44.868Z,99.90
2022-10-23T08:28:12.400Z,99.90
2022-10-23T08:30:39.059Z,99.90
2022-10-23T08:33:06.838Z,99.90
2022-10-23T08:35:38.171Z,99.90
2022-10-23T08:38:05.513Z,99.90
2022-10-23T08:40:32.712Z,99.90
2022-10-23T08:43:10.946Z,99.90
2022-10-23T08:45:46.554Z,99.90
2022-10-23T08:48:34.962Z,99.90
2022-10-23T08:51:25.291Z,99.90
2022-10-23T08:54:21.586Z,99.90
2022-10-23T08:56:58.348Z,99.90
2022-10-23T08:59:37.985Z,99.90
2022-10-23T09:02:31.098Z,99.90
2022-10-23T09:04:58.673Z,99.90
2022-10-23T09:08:03.263Z,99.90
2022-10-23T09:10:33.094Z,99.90
2022-10-23T09:13:31.473Z,99.90
2022-10-23T09:16:22.780Z,99.90
2022-10-23T09:18:50.239Z,99.90
2022-10-23T09:21:17.006Z,99.90
2022-10-23T09:23:43.748Z,99.90
2022-10-23T09:26:16.426Z,99.90
2022-10-23T09:28:49.003Z,99.90
2022-10-23T09:31:16.723Z,99.90
2022-10-23T09:33:55.189Z,99.90
2022-10-23T09:36:24.332Z,99.90
2022-10-23T09:38:53.286Z,99.90
2022-10-23T09:41:40.060Z,99.90
2022-10-23T09:44:26.312Z,99.90
2022-10-23T09:47:00.408Z,99.90
2022-10-23T09:49:32.301Z,97.90
2022-10-23T09:52:02.069Z,96.20
2022-10-23T09:54:36.927Z,95.60
2022-10-23T09:57:24.333Z,96.30
2022-10-23T09:59:58.938Z,95.30
2022-10-23T10:02:32.446Z,93.60
2022-10-23T10:04:59.949Z,92.40
2022-10-23T10:07:31.256Z,93.40
2022-10-23T10:10:00.300Z,93.30
2022-10-23T10:12:52.967Z,91.70
2022-10-23T10:15:40.937Z,91.80
2022-10-23T10:18:13.561Z,91.40
2022-10-23T10:21:01.311Z,91.00
2022-10-23T10:23:50.220Z,91.30
2022-10-23T10:26:35.695Z,90.40
2022-10-23T10:29:25.953Z,90.60
2022-10-23T10:32:24.756Z,88.60
2022-10-23T10:35:17.325Z,90.00
2022-10-23T10:38:11.662Z,90.20
2022-10-23T10:40:46.364Z,90.60
2022-10-23T10:43:22.190Z,89.70
2022-10-23T10:45:57.298Z,90.20
2022-10-23T10:48:40.766Z,90.10
2022-10-23T10:51:12.472Z,90.10
2022-10-23T10:54:06.288Z,90.80
2022-10-23T10:56:38.591Z,89.60
2022-10-23T10:59:20.765Z,89.90
2022-10-23T11:01:55.291Z,90.00
2022-10-23T11:04:28.145Z,88.10
2022-10-23T11:06:56.520Z,89.90
2022-10-23T11:09:29.077Z,90.10
2022-10-23T11:11:55.958Z,90.30
2022-10-23T11:14:28.964Z,90.80
2022-10-23T11:17:18.263Z,90.10
2022-10-23T11:19:53.345Z,90.10
2022-10-23T11:22:32.596Z,89.30
2022-10-23T11:25:23.668Z,90.00
2022-10-23T11:28:16.784Z,90.10
2022-10-23T11:30:58.651Z,90.20
2022-10-23T11:33:59.135Z,90.60
2022-10-23T11:36:44.529Z,90.30
2022-10-23T11:39:17.178Z,90.20
2022-10-23T11:42:13.181Z,91.00
2022-10-23T11:44:46.641Z,91.20
2022-10-23T11:47:39.687Z,91.80
2022-10-23T11:50:07.080Z,92.10
2022-10-23T11:52:45.714Z,91.90
2022-10-23T11:55:20.851Z,92.30
2022-10-23T11:58:13.832Z,92.10
2022-10-23T12:01:01.414Z,92.70
2022-10-23T12:03:47.466Z,92.70
2022-10-23T12:06:40.065Z,93.50
2022-10-23T12:09:23.425Z,93.20
2022-10-23T12:12:14.082Z,93.30
2022-10-23T12:14:42.873Z,92.50
2022-10-23T12:17:37.944Z,92.30
2022-10-23T12:20:24.895Z,92.40
2022-10-23T12:23:14.574Z,92.40
2022-10-23T12:26:05.684Z,92.80
2022-10-23T12:28:39.239Z,91.80
2022-10-23T12:31:23.480Z,91.90
2022-10-23T12:33:53.766Z,91.60
2022-10-23T12:37:02.858Z,91.40
2022-10-23T12:39:37.271Z,91.10
2022-10-23T12:42:04.618Z,91.10
2022-10-23T12:44:31.359Z,91.40
2022-10-23T12:47:01.471Z,90.80
2022-10-23T12:49:32.000Z,90.40
2022-10-23T12:52:01.819Z,90.90
2022-10-23T12:54:30.887Z,89.50
2022-10-23T12:56:57.633Z,88.60
2022-10-23T12:59:37.884Z,87.30
2022-10-23T13:02:21.456Z,87.10
2022-10-23T13:04:50.636Z,87.70
2022-10-23T13:07:20.816Z,87.50
2022-10-23T13:09:47.987Z,87.60
2022-10-23T13:12:24.401Z,88.00
2022-10-23T13:15:08.193Z,88.70
2022-10-23T13:17:39.297Z,89.50
2022-10-23T13:20:18.185Z,89.00
2022-10-23T13:22:47.015Z,87.00
2022-10-23T13:25:31.775Z,88.70
2022-10-23T13:28:22.564Z,87.20
2022-10-23T13:31:00.994Z,86.10
2022-10-23T13:33:36.654Z,84.80
2022-10-23T13:36:09.172Z,85.40
2022-10-23T13:38:38.275Z,85.90
2022-10-23T13:41:11.130Z,86.50
2022-10-23T13:43:38.088Z,86.20
2022-10-23T13:46:04.877Z,86.30
2022-10-23T13:48:31.613Z,85.50
2022-10-23T13:51:07.206Z,85.90
2022-10-23T13:53:33.804Z,86.40
2022-10-23T13:56:00.410Z,88.00
2022-10-23T13:58:27.055Z,87.10
2022-10-23T14:00:54.319Z,87.30
2022-10-23T14:03:24.275Z,86.70
2022-10-23T14:05:51.502Z,85.30
2022-10-23T14:08:18.567Z,86.00
2022-10-23T14:10:46.132Z,90.00
2022-10-23T14:13:12.962Z,88.80
2022-10-23T14:15:39.963Z,87.70
2022-10-23T14:18:08.336Z,89.40
2022-10-23T14:20:37.864Z,90.00
2022-10-23T14:23:04.644Z,89.80
2022-10-23T14:25:31.438Z,90.40
2022-10-23T14:27:58.262Z,90.50
2022-10-23T14:30:24.889Z,90.50
2022-10-23T14:32:52.792Z,90.50
2022-10-23T14:35:19.688Z,91.60
2022-10-23T14:37:46.713Z,92.10
2022-10-23T14:40:13.589Z,92.70
2022-10-23T14:42:40.281Z,92.60
2022-10-23T14:45:07.523Z,93.10
2022-10-23T14:47:34.294Z,93.20
2022-10-23T14:50:01.077Z,93.20
2022-10-23T14:52:28.001Z,93.60
2022-10-23T14:54:54.701Z,93.90
2022-10-23T14:57:22.723Z,93.80
2022-10-23T14:59:50.004Z,94.00
2022-10-23T15:02:17.613Z,94.20
2022-10-23T15:04:44.535Z,94.60
2022-10-23T15:07:11.471Z,93.40
2022-10-23T15:09:39.554Z,92.70
2022-10-23T15:12:07.494Z,93.00
2022-10-23T15:14:34.853Z,92.40
2022-10-23T15:17:01.634Z,92.30
2022-10-23T15:19:28.410Z,92.80
2022-10-23T15:21:55.244Z,92.50
2022-10-23T15:24:22.084Z,92.20
2022-10-23T15:26:49.933Z,92.60
2022-10-23T15:29:17.143Z,92.60
2022-10-23T15:31:51.875Z,93.20
2022-10-23T15:34:21.322Z,93.00
2022-10-23T15:36:48.930Z,93.30
2022-10-23T15:39:18.076Z,93.60
2022-10-23T15:41:45.109Z,93.90
2022-10-23T15:44:15.573Z,92.00
2022-10-23T15:46:42.352Z,92.90
2022-10-23T15:49:09.318Z,92.90
2022-10-23T15:51:37.207Z,93.00
2022-10-23T15:54:05.987Z,93.30
2022-10-23T15:56:33.599Z,93.40
2022-10-23T15:59:03.648Z,94.00
2022-10-23T16:01:30.591Z,93.70
2022-10-23T16:03:57.404Z,93.50
2022-10-23T16:06:24.230Z,93.30
2022-10-23T16:08:51.050Z,93.20
2022-10-23T16:11:22.192Z,93.40
2022-10-23T16:13:48.964Z,93.80
2022-10-23T16:16:16.796Z,93.80
2022-10-23T16:18:45.038Z,94.10
2022-10-23T16:21:23.206Z,94.40
2022-10-23T16:23:51.096Z,94.70
2022-10-23T16:26:18.930Z,94.90
2022-10-23T16:28:47.300Z,95.40
2022-10-23T16:31:20.694Z,95.40
2022-10-23T16:33:48.450Z,95.70
2022-10-23T16:36:15.709Z,95.90
2022-10-23T16:38:42.418Z,96.10
2022-10-23T16:41:09.167Z,96.00
2022-10-23T16:43:35.932Z,96.20
2022-10-23T16:46:08.144Z,96.60
2022-10-23T16:48:35.737Z,96.90
2022-10-23T16:51:10.429Z,97.10
2022-10-23T16:53:37.689Z,97.40
2022-10-23T16:56:05.953Z,97.60
2022-10-23T16:58:32.787Z,97.60
2022-10-23T17:01:08.410Z,97.40
2022-10-23T17:03:37.848Z,97.20
2022-10-23T17:06:08.770Z,97.40
2022-10-23T17:08:37.256Z,97.30
2022-10-23T17:11:05.570Z,96.40
2022-10-23T17:13:33.110Z,96.50
2022-10-23T17:16:07.731Z,96.60
2022-10-23T17:18:38.668Z,97.00
2022-10-23T17:21:08.553Z,96.70
2022-10-23T17:23:35.835Z,96.70
2022-10-23T17:26:06.264Z,97.50
2022-10-23T17:28:37.855Z,97.50
2022-10-23T17:31:04.752Z,97.90
2022-10-23T17:33:31.465Z,97.80
2022-10-23T17:36:02.903Z,97.60
2022-10-23T17:38:29.661Z,97.40
2022-10-23T17:40:56.454Z,98.80
2022-10-23T17:43:23.196Z,99.30
2022-10-23T17:45:50.086Z,99.70
2022-10-23T17:48:17.087Z,99.30
2022-10-23T17:50:44.107Z,99.60
2022-10-23T17:53:10.940Z,99.40
2022-10-23T17:55:39.361Z,99.20
2022-10-23T17:58:09.345Z,99.50
2022-10-23T18:00:37.824Z,99.30
2022-10-23T18:03:05.041Z,99.20
2022-10-23T18:05:33.179Z,99.00
2022-10-23T18:08:00.267Z,99.20
2022-10-23T18:10:27.677Z,99.30
2022-10-23T18:12:54.748Z,99.10
2022-10-23T18:15:21.491Z,99.10
2022-10-23T18:17:48.178Z,99.40
2022-10-23T18:20:15.713Z,99.50
2022-10-23T18:22:42.659Z,99.90
2022-10-23T18:25:10.109Z,99.70
2022-10-23T18:27:36.835Z,98.70
2022-10-23T18:30:04.285Z,97.30
2022-10-23T18:32:31.131Z,95.90
2022-10-23T18:34:57.996Z,95.40
2022-10-23T18:37:26.815Z,94.70
2022-10-23T18:39:55.538Z,94.50
2022-10-23T18:42:22.332Z,94.10
2022-10-23T18:44:49.966Z,94.00
2022-10-23T18:49:48.573Z,94.00
2022-10-23T18:52:15.385Z,93.50
2022-10-23T18:54:42.094Z,93.30
2022-10-23T18:57:09.014Z,93.40
2022-10-23T18:59:35.749Z,93.80
2022-10-23T19:02:02.583Z,93.70
2022-10-23T19:04:31.751Z,93.70
2022-10-23T19:07:00.988Z,94.00
2022-10-23T19:09:27.729Z,94.90
2022-10-23T19:11:54.522Z,95.20
2022-10-23T19:14:21.317Z,95.10
2022-10-23T19:17:05.285Z,94.80
2022-10-23T19:19:45.798Z,94.30
2022-10-23T19:22:14.430Z,94.00
2022-10-23T19:24:46.967Z,93.70
2022-10-23T19:27:13.777Z,93.70
2022-10-23T19:29:43.795Z,93.70
2022-10-23T19:32:11.298Z,93.90
2022-10-23T19:34:38.908Z,94.40
2022-10-23T19:37:05.818Z,94.50
2022-10-23T19:39:33.023Z,94.80
2022-10-23T19:42:00.347Z,94.70
2022-10-23T19:44:27.072Z,94.80
2022-10-23T19:46:53.804Z,95.10
2022-10-23T19:49:20.718Z,94.70
2022-10-23T19:51:51.219Z,94.10
2022-10-23T19:54:19.268Z,93.30
2022-10-23T19:56:46.315Z,92.90
2022-10-23T19:59:13.154Z,92.60
2022-10-23T20:01:43.699Z,92.60
2022-10-23T20:04:11.904Z,92.20
2022-10-23T20:06:38.675Z,91.70
2022-10-23T20:09:09.662Z,91.90
2022-10-23T20:11:38.613Z,91.50
2022-10-23T20:14:05.638Z,91.20
2022-10-23T20:16:35.292Z,91.00
2022-10-23T20:19:04.585Z,90.80
2022-10-23T20:21:31.300Z,90.50
2022-10-23T20:23:59.107Z,90.40
2022-10-23T20:26:26.286Z,90.20
2022-10-23T20:28:55.420Z,90.00
2022-10-23T20:31:24.462Z,90.10
2022-10-23T20:33:52.001Z,90.00
2022-10-23T20:36:30.483Z,89.40
2022-10-23T20:38:59.354Z,89.10
2022-10-23T20:41:28.411Z,88.60
2022-10-23T20:43:56.224Z,89.10
2022-10-23T20:46:23.113Z,88.30
2022-10-23T20:48:50.239Z,87.80
2022-10-23T20:51:20.085Z,87.50
2022-10-23T20:53:47.991Z,87.70
2022-10-23T20:56:15.916Z,87.40
2022-10-23T20:58:43.084Z,87.00
2022-10-23T21:01:12.353Z,87.40
2022-10-23T21:03:39.579Z,87.70
2022-10-23T21:06:16.169Z,87.20
2022-10-23T21:08:42.938Z,86.90
2022-10-23T21:11:14.720Z,87.10
2022-10-23T21:13:43.156Z,87.00
2022-10-23T21:16:24.854Z,86.60
2022-10-23T21:18:55.861Z,86.50
2022-10-23T21:21:22.901Z,85.90
2022-10-23T21:23:52.009Z,86.00
2022-10-23T21:26:20.579Z,85.50
2022-10-23T21:28:56.367Z,85.40
2022-10-23T21:31:36.335Z,85.00
2022-10-23T21:34:03.645Z,84.60
2022-10-23T21:36:34.278Z,84.60
2022-10-23T21:39:06.523Z,84.80
2022-10-23T21:41:34.710Z,83.70
2022-10-23T21:44:04.690Z,83.30
2022-10-23T21:46:33.288Z,83.30
2022-10-23T21:49:01.122Z,83.50
2022-10-23T21:51:37.175Z,83.70
2022-10-23T21:54:06.516Z,83.20
2022-10-23T21:56:48.492Z,83.10
2022-10-23T21:59:22.795Z,83.00
2022-10-23T22:01:50.034Z,82.80
2022-10-23T22:04:18.337Z,83.00
2022-10-23T22:06:46.081Z,82.80
2022-10-23T22:09:16.567Z,82.50
2022-10-23T22:11:43.433Z,82.00
2022-10-23T22:14:10.078Z,81.70
2022-10-23T22:16:36.807Z,82.20
2022-10-23T22:19:04.332Z,82.20
2022-10-23T22:21:31.557Z,82.00
2022-10-23T22:23:59.861Z,82.50
2022-10-23T22:26:38.730Z,81.90
2022-10-23T22:29:08.192Z,81.90
2022-10-23T22:31:35.744Z,81.90
2022-10-23T22:34:18.477Z,81.80
2022-10-23T22:36:52.702Z,81.90
2022-10-23T22:39:19.339Z,81.70
2022-10-23T22:41:47.485Z,81.80
2022-10-23T22:44:14.806Z,82.10
2022-10-23T22:46:42.449Z,82.20
2022-10-23T22:49:09.212Z,82.00
2022-10-23T22:51:37.503Z,82.00
2022-10-23T22:54:04.188Z,82.40
2022-10-23T22:56:31.326Z,82.20
2022-10-23T22:58:58.287Z,82.00
2022-10-23T23:01:45.182Z,82.20
2022-10-23T23:04:36.806Z,82.10
2022-10-23T23:06:59.790Z,82.30
2022-10-23T23:09:26.414Z,82.60
2022-10-23T23:11:53.069Z,82.90
2022-10-23T23:14:23.593Z,82.60
2022-10-23T23:16:52.286Z,82.90
2022-10-23T23:19:19.584Z,83.00
2022-10-23T23:21:46.196Z,82.90
2022-10-23T23:24:12.794Z,82.80
2022-10-23T23:26:39.619Z,83.20
2022-10-23T23:29:06.245Z,83.20
2022-10-23T23:31:33.038Z,83.60
2022-10-23T23:33:59.695Z,84.60
2022-10-23T23:36:27.776Z,84.90
2022-10-23T23:38:56.616Z,85.60
2022-10-23T23:41:24.333Z,85.70
2022-10-23T23:43:52.931Z,86.40
2022-10-23T23:46:19.558Z,86.80
2022-10-23T23:48:48.736Z,87.20
2022-10-23T23:51:20.823Z,87.40
2022-10-23T23:53:48.616Z,87.50
2022-10-23T23:56:15.443Z,87.90
2022-10-23T23:58:42.170Z,88.20
