createdAt,value
2023-01-08T00:01:47.480Z,90.67
2023-01-08T00:04:18.121Z,93.47
2023-01-08T00:06:47.246Z,102.37
2023-01-08T00:09:16.285Z,92.10
2023-01-08T00:11:45.981Z,89.67
2023-01-08T00:14:14.867Z,88.47
2023-01-08T00:16:43.937Z,90.33
2023-01-08T00:19:13.233Z,91.40
2023-01-08T00:21:43.539Z,88.80
2023-01-08T00:24:13.057Z,83.40
2023-01-08T00:26:41.967Z,89.07
2023-01-08T00:29:11.021Z,91.67
2023-01-08T00:31:39.955Z,89.27
2023-01-08T00:34:09.005Z,89.53
2023-01-08T00:36:38.020Z,90.40
2023-01-08T00:39:08.048Z,79.53
2023-01-08T00:41:36.977Z,84.73
2023-01-08T00:44:06.642Z,93.17
2023-01-08T00:46:35.353Z,95.10
2023-01-08T00:49:04.230Z,77.27
2023-01-08T00:51:33.109Z,87.40
2023-01-08T00:54:01.834Z,88.47
2023-01-08T00:56:32.463Z,85.83
2023-01-08T00:59:01.242Z,91.83
2023-01-08T01:01:30.228Z,86.43
2023-01-08T01:03:59.362Z,89.67
2023-01-08T01:06:28.106Z,86.13
2023-01-08T01:08:57.317Z,85.00
2023-01-08T01:11:28.529Z,90.07
2023-01-08T01:13:59.635Z,87.03
2023-01-08T01:16:28.761Z,93.97
2023-01-08T01:18:58.772Z,90.57
2023-01-08T01:21:30.304Z,84.53
2023-01-08T01:24:01.383Z,90.70
2023-01-08T01:26:30.464Z,89.50
2023-01-08T01:29:01.932Z,82.10
2023-01-08T01:31:32.713Z,81.90
2023-01-08T01:34:01.540Z,90.60
2023-01-08T01:36:30.423Z,85.27
2023-01-08T01:38:59.636Z,87.57
2023-01-08T01:41:30.451Z,95.97
2023-01-08T01:44:21.670Z,91.23
2023-01-08T01:46:51.793Z,87.17
2023-01-08T01:49:24.082Z,90.03
2023-01-08T01:51:55.275Z,85.23
2023-01-08T01:54:24.730Z,92.80
2023-01-08T01:56:53.996Z,92.43
2023-01-08T01:59:24.683Z,89.90
2023-01-08T02:01:54.413Z,88.30
2023-01-08T02:04:23.642Z,94.97
2023-01-08T02:07:01.064Z,98.03
2023-01-08T02:09:42.127Z,96.63
2023-01-08T02:12:19.581Z,99.57
2023-01-08T02:15:04.814Z,100.13
2023-01-08T02:17:40.947Z,92.03
2023-01-08T02:20:13.682Z,102.07
2023-01-08T02:23:09.703Z,105.77
2023-01-08T02:25:58.271Z,102.53
2023-01-08T02:28:30.163Z,110.30
2023-01-08T02:30:59.874Z,113.17
2023-01-08T02:33:30.349Z,116.27
2023-01-08T02:36:32.324Z,117.80
2023-01-08T02:39:32.050Z,119.47
2023-01-08T02:42:08.403Z,115.23
2023-01-08T02:44:48.877Z,111.53
2023-01-08T02:47:24.054Z,94.60
2023-01-08T02:49:59.753Z,90.20
2023-01-08T02:52:33.793Z,90.40
2023-01-08T02:55:05.013Z,89.67
2023-01-08T02:57:35.421Z,84.77
2023-01-08T03:00:07.115Z,84.43
2023-01-08T03:02:38.216Z,85.50
2023-01-08T03:05:14.644Z,81.53
2023-01-08T03:07:43.701Z,84.53
2023-01-08T03:10:13.362Z,83.70
2023-01-08T03:12:54.929Z,82.83
2023-01-08T03:15:31.954Z,85.50
2023-01-08T03:18:06.454Z,93.67
2023-01-08T03:20:38.528Z,96.80
2023-01-08T03:23:10.754Z,104.73
2023-01-08T03:25:42.918Z,99.67
2023-01-08T03:28:16.907Z,97.80
2023-01-08T03:30:48.564Z,88.37
2023-01-08T03:33:19.481Z,91.13
2023-01-08T03:35:51.413Z,94.43
2023-01-08T03:38:25.045Z,88.30
2023-01-08T03:40:58.107Z,92.40
2023-01-08T03:43:28.234Z,88.73
2023-01-08T03:46:03.677Z,96.53
2023-01-08T03:48:35.416Z,90.90
2023-01-08T03:51:04.275Z,91.53
2023-01-08T03:53:32.926Z,93.60
2023-01-08T03:56:02.044Z,91.83
2023-01-08T03:58:31.108Z,87.37
2023-01-08T04:01:02.549Z,87.17
2023-01-08T04:03:31.438Z,79.90
2023-01-08T04:06:01.242Z,87.30
2023-01-08T04:08:30.040Z,83.90
2023-01-08T04:10:58.892Z,88.27
2023-01-08T04:13:27.583Z,82.43
2023-01-08T04:15:58.241Z,84.53
2023-01-08T04:18:28.860Z,91.17
2023-01-08T04:20:57.664Z,83.00
2023-01-08T04:23:27.012Z,94.67
2023-01-08T04:25:56.017Z,86.10
2023-01-08T04:28:25.158Z,86.23
2023-01-08T04:30:54.245Z,79.07
2023-01-08T04:33:23.200Z,88.63
2023-01-08T04:35:53.585Z,93.70
2023-01-08T04:38:22.487Z,92.20
2023-01-08T04:40:51.491Z,97.33
2023-01-08T04:43:20.228Z,89.30
2023-01-08T04:45:49.010Z,98.30
2023-01-08T04:48:17.983Z,96.40
2023-01-08T04:50:47.054Z,99.63
2023-01-08T04:53:17.802Z,98.90
2023-01-08T04:55:46.525Z,98.80
2023-01-08T04:58:15.500Z,97.53
2023-01-08T05:00:44.411Z,96.73
2023-01-08T05:03:13.461Z,95.87
2023-01-08T05:05:42.681Z,96.03
2023-01-08T05:08:11.401Z,84.43
2023-01-08T05:10:42.121Z,87.60
2023-01-08T05:13:11.110Z,86.37
2023-01-08T05:15:40.069Z,95.30
2023-01-08T05:18:09.006Z,91.67
2023-01-08T05:20:37.997Z,96.87
2023-01-08T05:23:07.057Z,99.20
2023-01-08T05:25:36.241Z,100.57
2023-01-08T05:28:07.168Z,96.37
2023-01-08T05:30:37.507Z,96.63
2023-01-08T05:33:06.624Z,99.17
2023-01-08T05:35:35.353Z,95.97
2023-01-08T05:38:04.485Z,101.60
2023-01-08T05:40:33.626Z,104.57
2023-01-08T05:43:02.737Z,100.10
2023-01-08T05:45:33.729Z,97.77
2023-01-08T05:48:07.186Z,110.10
2023-01-08T05:50:36.527Z,96.10
2023-01-08T05:53:08.062Z,104.50
2023-01-08T05:55:37.616Z,100.30
2023-01-08T05:58:07.451Z,100.93
2023-01-08T06:00:38.019Z,108.47
2023-01-08T06:03:07.085Z,112.83
2023-01-08T06:05:35.947Z,106.93
2023-01-08T06:08:07.130Z,102.87
2023-01-08T06:10:39.025Z,101.70
2023-01-08T06:13:08.843Z,119.60
2023-01-08T06:15:40.356Z,113.80
2023-01-08T06:18:09.535Z,103.30
2023-01-08T06:20:38.563Z,112.00
2023-01-08T06:23:08.789Z,98.83
2023-01-08T06:25:37.767Z,87.93
2023-01-08T06:28:07.004Z,92.13
2023-01-08T06:30:35.959Z,92.87
2023-01-08T06:33:06.571Z,96.07
2023-01-08T06:35:35.433Z,94.40
2023-01-08T06:38:04.199Z,92.97
2023-01-08T06:40:33.279Z,89.90
2023-01-08T06:43:03.545Z,94.63
2023-01-08T06:45:33.131Z,99.17
2023-01-08T06:48:03.267Z,88.60
2023-01-08T06:50:34.342Z,90.97
2023-01-08T06:53:03.335Z,94.33
2023-01-08T06:55:32.197Z,87.00
2023-01-08T06:58:00.937Z,85.30
2023-01-08T07:00:29.804Z,89.57
2023-01-08T07:02:59.680Z,85.47
2023-01-08T07:05:28.944Z,81.60
2023-01-08T07:07:59.326Z,87.97
2023-01-08T07:10:28.538Z,86.30
2023-01-08T07:12:57.674Z,87.73
2023-01-08T07:15:26.741Z,84.33
2023-01-08T07:17:55.790Z,94.00
2023-01-08T07:20:24.580Z,87.13
2023-01-08T07:22:53.348Z,86.60
2023-01-08T07:25:25.287Z,88.73
2023-01-08T07:27:54.610Z,97.67
2023-01-08T07:30:29.887Z,85.97
2023-01-08T07:33:01.298Z,92.90
2023-01-08T07:35:30.721Z,86.63
2023-01-08T07:37:59.692Z,95.97
2023-01-08T07:40:29.863Z,97.30
2023-01-08T07:43:00.708Z,88.77
2023-01-08T07:45:30.493Z,102.07
2023-01-08T07:48:00.168Z,93.83
2023-01-08T07:50:29.724Z,86.90
2023-01-08T07:52:59.488Z,88.87
2023-01-08T07:55:31.801Z,88.33
2023-01-08T07:58:01.016Z,113.27
2023-01-08T08:00:29.852Z,93.63
2023-01-08T08:03:04.884Z,91.97
2023-01-08T08:05:35.264Z,94.03
2023-01-08T08:08:09.389Z,100.17
2023-01-08T08:10:41.323Z,78.90
2023-01-08T08:13:10.747Z,83.00
2023-01-08T08:15:41.215Z,85.27
2023-01-08T08:18:10.738Z,96.10
2023-01-08T08:20:40.178Z,90.27
2023-01-08T08:23:10.769Z,91.47
2023-01-08T08:25:41.623Z,90.00
2023-01-08T08:28:12.463Z,81.03
2023-01-08T08:30:42.633Z,82.47
2023-01-08T08:33:12.203Z,73.63
2023-01-08T08:35:42.141Z,73.27
2023-01-08T08:38:11.103Z,76.43
2023-01-08T08:40:43.130Z,86.17
2023-01-08T08:43:11.965Z,77.87
2023-01-08T08:45:40.952Z,85.57
2023-01-08T08:48:11.294Z,87.63
2023-01-08T08:50:40.821Z,91.27
2023-01-08T08:53:11.488Z,90.67
2023-01-08T08:55:42.202Z,88.27
2023-01-08T08:58:13.566Z,89.57
2023-01-08T09:00:44.369Z,81.63
2023-01-08T09:03:16.090Z,82.97
2023-01-08T09:05:45.569Z,76.13
2023-01-08T09:08:14.880Z,74.67
2023-01-08T09:10:44.970Z,74.63
2023-01-08T09:13:13.917Z,71.70
2023-01-08T09:15:42.715Z,67.57
2023-01-08T09:18:11.780Z,65.57
2023-01-08T09:20:40.778Z,62.73
2023-01-08T09:23:10.044Z,60.50
2023-01-08T09:25:39.101Z,54.17
2023-01-08T09:28:13.273Z,52.13
2023-01-08T09:30:42.395Z,51.73
2023-01-08T09:33:11.586Z,47.87
2023-01-08T09:35:40.495Z,47.33
2023-01-08T09:38:10.532Z,43.20
2023-01-08T09:40:43.321Z,38.47
2023-01-08T09:43:18.904Z,39.20
2023-01-08T09:45:52.023Z,40.13
2023-01-08T09:48:25.790Z,37.20
2023-01-08T09:50:54.997Z,38.47
2023-01-08T09:53:24.636Z,32.53
2023-01-08T09:56:09.165Z,36.90
2023-01-08T09:58:44.586Z,33.30
2023-01-08T10:01:16.472Z,32.10
2023-01-08T10:03:48.849Z,30.93
2023-01-08T10:06:18.924Z,32.40
2023-01-08T10:08:48.676Z,30.07
2023-01-08T10:11:18.297Z,29.43
2023-01-08T10:13:53.373Z,28.77
2023-01-08T10:16:30.518Z,30.73
2023-01-08T10:19:00.459Z,31.43
2023-01-08T10:21:33.168Z,32.60
2023-01-08T10:24:02.072Z,30.67
2023-01-08T10:26:33.584Z,30.30
2023-01-08T10:29:16.942Z,31.00
2023-01-08T10:31:51.535Z,31.73
2023-01-08T10:34:27.550Z,32.57
2023-01-08T10:36:57.489Z,30.47
2023-01-08T10:39:29.444Z,69.00
2023-01-08T10:42:06.589Z,51.33
2023-01-08T10:44:37.941Z,29.40
2023-01-08T10:47:07.920Z,28.97
2023-01-08T10:49:41.854Z,29.53
2023-01-08T10:52:27.983Z,27.10
2023-01-08T10:54:57.200Z,27.50
2023-01-08T10:57:28.436Z,29.53
2023-01-08T10:59:58.958Z,26.70
2023-01-08T11:02:38.081Z,26.13
2023-01-08T11:05:11.637Z,25.17
2023-01-08T11:07:42.011Z,27.43
2023-01-08T11:10:24.525Z,27.03
2023-01-08T11:12:57.833Z,29.70
2023-01-08T11:15:34.283Z,25.87
2023-01-08T11:18:09.290Z,27.10
2023-01-08T11:20:39.948Z,27.70
2023-01-08T11:23:17.723Z,26.17
2023-01-08T11:25:55.536Z,27.37
2023-01-08T11:28:33.193Z,27.90
2023-01-08T11:31:15.438Z,25.90
2023-01-08T11:33:49.168Z,26.53
2023-01-08T11:36:25.298Z,26.23
2023-01-08T11:38:54.227Z,26.80
2023-01-08T11:41:40.373Z,26.47
2023-01-08T11:44:25.485Z,25.37
2023-01-08T11:47:02.556Z,26.43
2023-01-08T11:49:57.130Z,26.90
2023-01-08T11:52:44.466Z,25.97
2023-01-08T11:55:41.813Z,26.37
2023-01-08T11:58:29.990Z,26.83
2023-01-08T12:01:06.895Z,28.67
2023-01-08T12:03:42.385Z,28.40
2023-01-08T12:06:24.607Z,26.30
2023-01-08T12:09:02.594Z,25.83
2023-01-08T12:11:36.228Z,35.43
2023-01-08T12:14:32.701Z,28.50
2023-01-08T12:17:14.116Z,31.57
2023-01-08T12:19:56.004Z,32.80
2023-01-08T12:22:35.625Z,29.60
2023-01-08T12:25:27.862Z,26.47
2023-01-08T12:28:09.462Z,27.87
2023-01-08T12:30:48.244Z,29.00
2023-01-08T12:33:34.616Z,29.70
2023-01-08T12:36:10.327Z,27.53
2023-01-08T12:38:43.389Z,25.70
2023-01-08T12:41:14.059Z,29.13
2023-01-08T12:43:51.563Z,27.07
2023-01-08T12:46:21.297Z,27.63
2023-01-08T12:48:53.205Z,26.53
2023-01-08T12:51:30.128Z,29.13
2023-01-08T12:54:08.421Z,27.23
2023-01-08T12:56:44.820Z,28.83
2023-01-08T12:59:25.250Z,28.37
2023-01-08T13:02:02.717Z,30.27
2023-01-08T13:04:41.990Z,27.17
2023-01-08T13:07:20.162Z,32.27
2023-01-08T13:09:57.103Z,28.97
2023-01-08T13:12:36.959Z,29.03
2023-01-08T13:15:06.939Z,28.57
2023-01-08T13:17:36.471Z,28.47
2023-01-08T13:20:08.866Z,29.00
2023-01-08T13:22:53.903Z,27.60
2023-01-08T13:25:35.025Z,35.17
2023-01-08T13:28:19.966Z,33.10
2023-01-08T13:30:50.089Z,27.00
2023-01-08T13:33:38.231Z,28.27
2023-01-08T13:36:21.002Z,26.83
2023-01-08T13:39:04.015Z,28.43
2023-01-08T13:41:34.700Z,29.07
2023-01-08T13:44:06.963Z,25.93
2023-01-08T13:46:38.972Z,26.93
2023-01-08T13:49:09.767Z,28.10
2023-01-08T13:51:44.683Z,26.50
2023-01-08T13:54:23.307Z,28.27
2023-01-08T13:56:55.809Z,37.07
2023-01-08T13:59:37.530Z,27.43
2023-01-08T14:02:22.422Z,28.40
2023-01-08T14:04:52.575Z,30.90
2023-01-08T14:07:21.897Z,29.30
2023-01-08T14:09:52.745Z,27.97
2023-01-08T14:12:23.265Z,28.67
2023-01-08T14:14:54.587Z,30.93
2023-01-08T14:17:28.509Z,32.67
2023-01-08T14:19:57.612Z,30.03
2023-01-08T14:22:32.417Z,33.60
2023-01-08T14:25:06.412Z,35.63
2023-01-08T14:27:36.427Z,35.10
2023-01-08T14:30:18.102Z,36.43
2023-01-08T14:32:47.228Z,42.13
2023-01-08T14:35:18.929Z,52.20
2023-01-08T14:37:48.055Z,51.07
2023-01-08T14:40:28.956Z,53.73
2023-01-08T14:42:59.401Z,49.57
2023-01-08T14:45:31.645Z,49.30
2023-01-08T14:48:02.876Z,50.10
2023-01-08T14:50:34.725Z,53.70
2023-01-08T14:53:09.160Z,50.47
2023-01-08T14:55:45.771Z,53.63
2023-01-08T14:58:17.700Z,55.43
2023-01-08T15:00:53.361Z,55.33
2023-01-08T15:03:32.796Z,54.80
2023-01-08T15:06:02.146Z,55.17
2023-01-08T15:08:36.452Z,53.40
2023-01-08T15:11:11.817Z,58.53
2023-01-08T15:13:40.933Z,56.33
2023-01-08T15:16:12.452Z,57.27
2023-01-08T15:18:46.505Z,52.60
2023-01-08T15:21:20.401Z,58.57
2023-01-08T15:23:51.642Z,60.23
2023-01-08T15:26:23.783Z,55.87
2023-01-08T15:28:55.676Z,58.70
2023-01-08T15:31:29.882Z,55.43
2023-01-08T15:33:59.968Z,54.40
2023-01-08T15:36:29.471Z,55.60
2023-01-08T15:38:58.646Z,63.93
2023-01-08T15:41:54.316Z,66.43
2023-01-08T15:44:24.266Z,66.57
2023-01-08T15:46:53.977Z,73.43
2023-01-08T15:49:22.937Z,62.43
2023-01-08T15:51:53.856Z,67.60
2023-01-08T15:54:26.458Z,68.63
2023-01-08T15:56:56.979Z,67.47
2023-01-08T15:59:26.075Z,73.80
2023-01-08T16:01:55.068Z,69.00
2023-01-08T16:04:24.522Z,71.30
2023-01-08T16:06:53.481Z,66.93
2023-01-08T16:09:22.559Z,65.80
2023-01-08T16:11:52.544Z,58.80
2023-01-08T16:14:23.180Z,71.70
2023-01-08T16:16:52.272Z,74.63
2023-01-08T16:19:21.006Z,63.50
2023-01-08T16:21:50.262Z,71.23
2023-01-08T16:24:19.371Z,59.83
2023-01-08T16:26:48.364Z,56.20
2023-01-08T16:29:17.496Z,85.70
2023-01-08T16:31:49.331Z,73.67
2023-01-08T16:34:18.361Z,62.37
2023-01-08T16:36:47.244Z,60.57
2023-01-08T16:39:16.081Z,59.23
2023-01-08T16:41:45.091Z,61.23
2023-01-08T16:44:19.512Z,65.27
2023-01-08T16:46:50.321Z,59.90
2023-01-08T16:49:19.078Z,61.97
2023-01-08T16:51:47.973Z,67.60
2023-01-08T16:54:18.041Z,74.10
2023-01-08T16:56:47.008Z,63.03
2023-01-08T16:59:23.152Z,60.47
2023-01-08T17:01:54.391Z,60.07
2023-01-08T17:04:23.442Z,60.03
2023-01-08T17:06:52.200Z,56.07
2023-01-08T17:09:21.048Z,56.83
2023-01-08T17:11:50.084Z,56.53
2023-01-08T17:14:19.168Z,49.60
2023-01-08T17:16:49.189Z,53.43
2023-01-08T17:19:19.729Z,48.07
2023-01-08T17:21:50.807Z,47.87
2023-01-08T17:24:19.920Z,45.80
2023-01-08T17:26:48.916Z,49.00
2023-01-08T17:29:18.004Z,45.67
2023-01-08T17:31:47.045Z,46.53
2023-01-08T17:34:16.139Z,47.23
2023-01-08T17:36:46.871Z,45.37
2023-01-08T17:39:15.675Z,43.53
2023-01-08T17:42:02.087Z,44.73
2023-01-08T17:44:31.396Z,46.80
2023-01-08T17:47:00.439Z,41.00
2023-01-08T17:49:31.402Z,45.03
2023-01-08T17:52:02.075Z,45.57
2023-01-08T17:54:31.494Z,42.47
2023-01-08T17:57:00.384Z,47.13
2023-01-08T17:59:29.536Z,41.27
2023-01-08T18:01:59.142Z,42.50
2023-01-08T18:04:28.244Z,45.90
2023-01-08T18:06:57.232Z,43.20
2023-01-08T18:09:27.915Z,47.30
2023-01-08T18:11:57.215Z,45.93
2023-01-08T18:14:26.231Z,42.63
2023-01-08T18:16:55.585Z,41.33
2023-01-08T18:19:25.323Z,59.97
2023-01-08T18:21:54.916Z,63.63
2023-01-08T18:24:23.886Z,48.27
2023-01-08T18:26:54.562Z,47.87
2023-01-08T18:29:23.566Z,44.03
2023-01-08T18:31:52.707Z,40.57
2023-01-08T18:34:21.653Z,39.90
2023-01-08T18:36:50.688Z,42.53
2023-01-08T18:39:19.735Z,39.23
2023-01-08T18:42:05.815Z,42.73
2023-01-08T18:44:36.509Z,39.87
2023-01-08T18:47:05.300Z,40.17
2023-01-08T18:49:34.398Z,39.93
2023-01-08T18:52:03.284Z,41.23
2023-01-08T18:54:33.717Z,38.17
2023-01-08T18:57:04.287Z,40.83
2023-01-08T18:59:33.250Z,35.30
2023-01-08T19:02:03.677Z,38.87
2023-01-08T19:04:32.650Z,33.67
2023-01-08T19:07:01.771Z,37.67
2023-01-08T19:09:30.761Z,38.77
2023-01-08T19:11:59.783Z,33.47
2023-01-08T19:14:28.808Z,37.10
2023-01-08T19:16:58.388Z,37.10
2023-01-08T19:19:29.217Z,36.60
2023-01-08T19:21:58.484Z,37.07
2023-01-08T19:24:27.504Z,35.00
2023-01-08T19:26:56.604Z,33.27
2023-01-08T19:29:25.662Z,36.93
2023-01-08T19:31:55.078Z,45.50
2023-01-08T19:34:24.364Z,44.00
2023-01-08T19:36:57.429Z,41.60
2023-01-08T19:39:29.779Z,38.07
2023-01-08T19:42:16.021Z,41.43
2023-01-08T19:44:45.302Z,37.03
2023-01-08T19:47:14.208Z,36.63
2023-01-08T19:49:47.652Z,35.67
2023-01-08T19:52:18.961Z,34.43
2023-01-08T19:54:48.328Z,35.63
2023-01-08T19:57:17.439Z,34.40
2023-01-08T19:59:46.429Z,34.63
2023-01-08T20:02:15.563Z,36.00
2023-01-08T20:04:44.728Z,35.80
2023-01-08T20:07:14.147Z,34.60
2023-01-08T20:09:44.798Z,38.63
2023-01-08T20:12:14.816Z,39.90
2023-01-08T20:14:43.729Z,36.43
2023-01-08T20:17:13.243Z,40.10
2023-01-08T20:19:42.269Z,36.20
2023-01-08T20:22:11.401Z,32.70
2023-01-08T20:24:40.888Z,35.10
2023-01-08T20:27:11.473Z,34.60
2023-01-08T20:29:40.420Z,37.40
2023-01-08T20:32:09.350Z,33.20
2023-01-08T20:34:38.603Z,35.53
2023-01-08T20:37:07.900Z,38.27
2023-01-08T20:39:36.968Z,36.20
2023-01-08T20:42:06.357Z,38.00
2023-01-08T20:44:37.342Z,37.50
2023-01-08T20:47:06.554Z,38.63
2023-01-08T20:49:35.893Z,44.30
2023-01-08T20:52:05.516Z,43.50
2023-01-08T20:54:34.917Z,47.33
2023-01-08T20:57:04.013Z,46.17
2023-01-08T20:59:33.147Z,41.10
2023-01-08T21:02:04.519Z,52.43
2023-01-08T21:04:33.432Z,120.53
2023-01-08T21:07:02.469Z,58.90
2023-01-08T21:09:31.260Z,45.60
2023-01-08T21:12:00.160Z,39.50
2023-01-08T21:14:28.916Z,39.53
2023-01-08T21:16:57.953Z,36.07
2023-01-08T21:19:28.079Z,38.43
2023-01-08T21:21:57.023Z,40.03
2023-01-08T21:24:25.842Z,34.43
2023-01-08T21:26:54.553Z,38.30
2023-01-08T21:29:23.596Z,42.10
2023-01-08T21:31:52.389Z,40.67
2023-01-08T21:34:21.541Z,42.00
2023-01-08T21:36:51.630Z,39.90
2023-01-08T21:39:20.482Z,37.63
2023-01-08T21:42:06.400Z,39.73
2023-01-08T21:44:52.826Z,45.73
2023-01-08T21:47:21.915Z,41.77
2023-01-08T21:49:50.934Z,43.30
2023-01-08T21:52:38.446Z,47.77
2023-01-08T21:55:08.084Z,44.43
2023-01-08T21:57:40.680Z,42.27
2023-01-08T22:00:11.067Z,47.07
2023-01-08T22:02:40.227Z,45.03
2023-01-08T22:05:10.223Z,43.83
2023-01-08T22:07:40.942Z,45.33
2023-01-08T22:10:11.258Z,49.00
2023-01-08T22:12:40.349Z,46.17
2023-01-08T22:15:10.971Z,48.23
2023-01-08T22:17:40.159Z,52.43
2023-01-08T22:20:10.345Z,49.87
2023-01-08T22:22:42.545Z,53.63
2023-01-08T22:25:11.796Z,47.00
2023-01-08T22:27:40.609Z,46.53
2023-01-08T22:30:11.087Z,51.40
2023-01-08T22:32:39.945Z,45.30
2023-01-08T22:35:08.966Z,49.83
2023-01-08T22:37:37.730Z,45.03
2023-01-08T22:40:08.860Z,41.67
2023-01-08T22:42:37.573Z,45.87
2023-01-08T22:45:07.598Z,41.37
2023-01-08T22:47:36.291Z,43.90
2023-01-08T22:50:06.176Z,47.57
2023-01-08T22:52:34.845Z,44.63
2023-01-08T22:55:03.654Z,39.93
2023-01-08T22:57:33.722Z,42.33
2023-01-08T23:00:02.493Z,42.43
2023-01-08T23:02:31.176Z,42.30
2023-01-08T23:04:59.855Z,41.43
2023-01-08T23:07:28.611Z,40.53
2023-01-08T23:09:57.326Z,39.47
2023-01-08T23:12:26.032Z,40.73
2023-01-08T23:14:56.144Z,40.40
2023-01-08T23:17:24.919Z,41.43
2023-01-08T23:19:53.567Z,39.20
2023-01-08T23:22:22.293Z,37.83
2023-01-08T23:24:51.018Z,39.37
2023-01-08T23:27:19.761Z,38.43
2023-01-08T23:29:48.501Z,39.90
2023-01-08T23:32:18.568Z,41.00
2023-01-08T23:34:47.375Z,40.13
2023-01-08T23:37:16.456Z,39.47
2023-01-08T23:39:45.181Z,38.07
2023-01-08T23:42:14.197Z,38.63
2023-01-08T23:44:43.432Z,36.07
2023-01-08T23:47:12.059Z,34.97
2023-01-08T23:49:42.388Z,38.00
2023-01-08T23:52:11.127Z,37.40
2023-01-08T23:54:39.966Z,37.47
2023-01-08T23:57:08.941Z,37.73
2023-01-08T23:59:37.967Z,37.10
