createdAt,value
2019-03-21T00:00:32.061Z,3.60
2019-03-21T00:01:32.041Z,3.40
2019-03-21T00:02:32.072Z,3.50
2019-03-21T00:03:32.041Z,3.80
2019-03-21T00:04:32.031Z,3.40
2019-03-21T00:05:32.029Z,3.90
2019-03-21T00:06:32.023Z,3.80
2019-03-21T00:07:32.049Z,4.00
2019-03-21T00:08:32.009Z,4.20
2019-03-21T00:09:32.005Z,3.90
2019-03-21T00:10:31.986Z,3.80
2019-03-21T00:11:31.981Z,4.60
2019-03-21T00:12:32.021Z,4.10
2019-03-21T00:13:31.981Z,4.10
2019-03-21T00:14:31.973Z,4.20
2019-03-21T00:15:31.969Z,4.10
2019-03-21T00:16:31.960Z,4.50
2019-03-21T00:17:31.983Z,4.60
2019-03-21T00:18:31.974Z,4.60
2019-03-21T00:19:31.945Z,4.40
2019-03-21T00:20:31.937Z,4.40
2019-03-21T00:21:31.935Z,4.40
2019-03-21T00:22:31.930Z,4.80
2019-03-21T00:23:31.954Z,4.20
2019-03-21T00:24:31.912Z,4.50
2019-03-21T00:25:31.919Z,4.70
2019-03-21T00:26:31.905Z,4.60
2019-03-21T00:27:31.941Z,4.50
2019-03-21T00:28:31.922Z,4.40
2019-03-21T00:29:31.887Z,5.20
2019-03-21T00:30:31.877Z,4.60
2019-03-21T00:31:31.886Z,4.40
2019-03-21T00:32:31.869Z,5.10
2019-03-21T00:33:31.889Z,4.20
2019-03-21T00:34:31.893Z,4.50
2019-03-21T00:35:31.897Z,5.00
2019-03-21T00:36:31.856Z,5.00
2019-03-21T00:37:31.858Z,5.20
2019-03-21T00:38:31.858Z,5.10
2019-03-21T00:39:33.207Z,4.60
2019-03-21T00:40:32.555Z,4.90
2019-03-21T00:41:31.829Z,5.00
2019-03-21T00:42:31.806Z,4.70
2019-03-21T00:43:31.825Z,4.50
2019-03-21T00:44:31.792Z,5.20
2019-03-21T00:45:31.789Z,5.30
2019-03-21T00:46:31.781Z,5.20
2019-03-21T00:47:31.784Z,5.30
2019-03-21T00:48:31.806Z,4.70
2019-03-21T00:49:31.760Z,4.50
2019-03-21T00:50:31.755Z,5.40
2019-03-21T00:51:31.749Z,5.00
2019-03-21T00:52:31.770Z,5.40
2019-03-21T00:53:31.736Z,5.50
2019-03-21T00:54:31.765Z,5.40
2019-03-21T00:55:31.725Z,5.20
2019-03-21T00:56:31.717Z,5.30
2019-03-21T00:57:32.621Z,5.40
2019-03-21T00:58:32.623Z,5.50
2019-03-21T00:59:31.725Z,5.30
2019-03-21T01:00:31.694Z,5.30
2019-03-21T01:01:31.686Z,5.00
2019-03-21T01:02:31.693Z,4.80
2019-03-21T01:03:31.678Z,5.30
2019-03-21T01:04:31.701Z,4.90
2019-03-21T01:05:31.697Z,5.50
2019-03-21T01:06:31.654Z,5.30
2019-03-21T01:07:31.653Z,6.00
2019-03-21T01:08:31.645Z,5.80
2019-03-21T01:09:32.556Z,6.10
2019-03-21T01:10:35.483Z,5.50
2019-03-21T01:11:31.625Z,5.70
2019-03-21T01:12:31.617Z,5.50
2019-03-21T01:13:31.619Z,5.40
2019-03-21T01:14:32.613Z,5.40
2019-03-21T01:15:31.601Z,5.40
2019-03-21T01:16:31.602Z,5.80
2019-03-21T01:17:31.593Z,5.20
2019-03-21T01:18:31.581Z,5.10
2019-03-21T01:19:33.562Z,5.40
2019-03-21T01:20:32.557Z,5.20
2019-03-21T01:21:31.566Z,5.30
2019-03-21T01:22:31.575Z,5.30
2019-03-21T01:23:31.554Z,5.60
2019-03-21T01:24:31.586Z,5.30
2019-03-21T01:25:31.539Z,5.60
2019-03-21T01:26:31.539Z,5.60
2019-03-21T01:27:31.524Z,5.80
2019-03-21T01:28:31.548Z,5.70
2019-03-21T01:29:31.513Z,5.90
2019-03-21T01:30:31.552Z,6.10
2019-03-21T01:31:31.504Z,5.90
2019-03-21T01:32:31.501Z,5.70
2019-03-21T01:33:31.488Z,6.10
2019-03-21T01:34:31.484Z,5.90
2019-03-21T01:35:31.504Z,6.10
2019-03-21T01:36:31.471Z,5.80
2019-03-21T01:37:31.475Z,5.70
2019-03-21T01:38:31.462Z,5.90
2019-03-21T01:39:31.476Z,6.10
2019-03-21T01:40:31.473Z,5.50
2019-03-21T01:41:31.467Z,6.00
2019-03-21T01:42:31.433Z,5.70
2019-03-21T01:43:31.416Z,6.20
2019-03-21T01:44:40.584Z,5.80
2019-03-21T01:45:31.660Z,6.10
2019-03-21T01:46:31.409Z,5.50
2019-03-21T01:47:31.401Z,5.70
2019-03-21T01:48:32.058Z,5.50
2019-03-21T01:49:31.376Z,5.80
2019-03-21T01:50:31.408Z,6.10
2019-03-21T01:51:31.369Z,6.10
2019-03-21T01:52:31.368Z,6.30
2019-03-21T01:53:31.363Z,6.10
2019-03-21T01:54:31.355Z,6.30
2019-03-21T01:55:31.376Z,6.40
2019-03-21T01:56:31.342Z,6.60
2019-03-21T01:57:31.337Z,6.40
2019-03-21T01:58:31.320Z,6.80
2019-03-21T01:59:31.320Z,6.80
2019-03-21T02:00:31.345Z,5.90
2019-03-21T02:01:31.306Z,6.50
2019-03-21T02:02:31.981Z,5.90
2019-03-21T02:03:31.291Z,6.00
2019-03-21T02:04:31.294Z,5.60
2019-03-21T02:05:31.998Z,5.80
2019-03-21T02:06:31.278Z,5.90
2019-03-21T02:07:31.268Z,5.40
2019-03-21T02:08:31.272Z,6.00
2019-03-21T02:09:31.256Z,5.90
2019-03-21T02:10:31.325Z,5.90
2019-03-21T02:11:31.324Z,6.20
2019-03-21T02:12:31.244Z,6.30
2019-03-21T02:13:31.979Z,6.40
2019-03-21T02:14:31.229Z,6.40
2019-03-21T02:15:31.240Z,5.60
2019-03-21T02:16:31.213Z,6.20
2019-03-21T02:17:31.236Z,6.10
2019-03-21T02:18:31.205Z,6.20
2019-03-21T02:19:31.192Z,6.10
2019-03-21T02:20:31.185Z,6.20
2019-03-21T02:21:32.151Z,5.80
2019-03-21T02:22:31.172Z,5.70
2019-03-21T02:23:32.057Z,5.90
2019-03-21T02:24:32.051Z,6.30
2019-03-21T02:25:31.151Z,6.50
2019-03-21T02:26:31.183Z,6.20
2019-03-21T02:27:31.141Z,6.60
2019-03-21T02:28:31.131Z,6.30
2019-03-21T02:29:31.137Z,6.20
2019-03-21T02:30:31.119Z,6.20
2019-03-21T02:31:31.139Z,6.20
2019-03-21T02:32:31.131Z,6.60
2019-03-21T02:33:32.577Z,6.70
2019-03-21T02:34:31.093Z,6.40
2019-03-21T02:35:31.620Z,6.00
2019-03-21T02:36:31.115Z,6.80
2019-03-21T02:37:31.069Z,5.80
2019-03-21T02:38:31.099Z,6.40
2019-03-21T02:39:31.063Z,6.00
2019-03-21T02:40:31.056Z,6.20
2019-03-21T02:41:31.241Z,6.10
2019-03-21T02:42:31.043Z,6.10
2019-03-21T02:43:31.046Z,6.40
2019-03-21T02:44:31.029Z,6.50
2019-03-21T02:45:31.019Z,6.90
2019-03-21T02:46:31.050Z,6.80
2019-03-21T02:47:31.045Z,6.90
2019-03-21T02:48:31.000Z,6.90
2019-03-21T02:49:30.992Z,6.50
2019-03-21T02:50:30.982Z,6.30
2019-03-21T02:51:31.010Z,6.70
2019-03-21T02:52:31.003Z,6.70
2019-03-21T02:53:30.969Z,7.00
2019-03-21T02:54:31.979Z,6.90
2019-03-21T02:55:30.950Z,6.60
2019-03-21T02:56:30.976Z,7.10
2019-03-21T02:57:30.946Z,6.50
2019-03-21T02:58:30.932Z,6.70
2019-03-21T02:59:30.927Z,6.40
2019-03-21T03:00:30.920Z,6.40
2019-03-21T03:01:30.940Z,6.40
2019-03-21T03:02:30.908Z,6.80
2019-03-21T03:03:30.898Z,6.30
2019-03-21T03:04:30.889Z,6.80
2019-03-21T03:05:30.961Z,6.60
2019-03-21T03:06:30.917Z,6.80
2019-03-21T03:07:30.891Z,7.10
2019-03-21T03:08:30.900Z,6.70
2019-03-21T03:09:30.863Z,6.90
2019-03-21T03:10:30.852Z,7.20
2019-03-21T03:11:30.844Z,6.40
2019-03-21T03:12:30.865Z,7.20
2019-03-21T03:13:30.825Z,6.60
2019-03-21T03:14:30.852Z,6.70
2019-03-21T03:15:30.824Z,7.30
2019-03-21T03:16:30.808Z,6.60
2019-03-21T03:17:30.839Z,7.10
2019-03-21T03:18:30.799Z,6.50
2019-03-21T03:19:30.792Z,6.90
2019-03-21T03:20:30.816Z,7.20
2019-03-21T03:21:30.787Z,6.60
2019-03-21T03:22:30.798Z,7.30
2019-03-21T03:23:30.759Z,6.60
2019-03-21T03:24:30.758Z,6.70
2019-03-21T03:25:30.743Z,6.40
2019-03-21T03:26:30.741Z,6.80
2019-03-21T03:27:30.800Z,6.30
2019-03-21T03:28:30.735Z,6.10
2019-03-21T03:29:30.735Z,6.80
2019-03-21T03:30:30.731Z,7.30
2019-03-21T03:31:30.707Z,6.90
2019-03-21T03:32:30.739Z,7.30
2019-03-21T03:33:30.689Z,7.00
2019-03-21T03:34:30.688Z,7.50
2019-03-21T03:35:30.673Z,6.50
2019-03-21T03:36:30.675Z,7.00
2019-03-21T03:37:30.701Z,6.70
2019-03-21T03:38:30.779Z,7.80
2019-03-21T03:39:30.650Z,7.50
2019-03-21T03:40:30.649Z,7.30
2019-03-21T03:41:30.638Z,6.80
2019-03-21T03:42:30.675Z,7.10
2019-03-21T03:43:30.711Z,7.30
2019-03-21T03:44:30.649Z,7.00
2019-03-21T03:45:37.612Z,7.00
2019-03-21T03:46:30.639Z,6.90
2019-03-21T03:47:30.596Z,7.10
2019-03-21T03:48:30.627Z,7.30
2019-03-21T03:49:30.586Z,7.40
2019-03-21T03:50:30.575Z,7.00
2019-03-21T03:51:30.575Z,7.20
2019-03-21T03:52:30.566Z,7.20
2019-03-21T03:53:30.630Z,7.30
2019-03-21T03:54:30.550Z,7.30
2019-03-21T03:55:30.543Z,7.30
2019-03-21T03:56:30.533Z,6.90
2019-03-21T03:57:30.534Z,7.00
2019-03-21T03:58:30.562Z,7.00
2019-03-21T03:59:30.541Z,6.80
2019-03-21T04:00:30.526Z,7.60
2019-03-21T04:01:30.502Z,7.20
2019-03-21T04:02:30.493Z,7.20
2019-03-21T04:03:30.532Z,6.70
2019-03-21T04:04:30.474Z,7.50
2019-03-21T04:05:30.465Z,7.90
2019-03-21T04:06:30.464Z,7.60
2019-03-21T04:07:30.460Z,7.10
2019-03-21T04:08:30.485Z,6.70
2019-03-21T04:09:30.482Z,7.60
2019-03-21T04:10:30.438Z,7.50
2019-03-21T04:11:30.441Z,7.30
2019-03-21T04:12:30.426Z,7.40
2019-03-21T04:13:30.462Z,7.40
2019-03-21T04:14:30.451Z,7.20
2019-03-21T04:15:30.416Z,7.20
2019-03-21T04:16:30.394Z,6.80
2019-03-21T04:17:30.389Z,7.10
2019-03-21T04:18:30.391Z,6.90
2019-03-21T04:19:30.425Z,7.30
2019-03-21T04:20:30.370Z,6.80
2019-03-21T04:21:30.363Z,7.00
2019-03-21T04:22:30.359Z,7.30
2019-03-21T04:23:30.353Z,7.00
2019-03-21T04:24:30.377Z,7.50
2019-03-21T04:25:30.340Z,7.20
2019-03-21T04:26:30.331Z,7.90
2019-03-21T04:27:30.312Z,7.90
2019-03-21T04:28:30.327Z,7.80
2019-03-21T04:29:30.353Z,24.00
2019-03-21T04:30:30.303Z,18.70
2019-03-21T04:31:30.286Z,8.00
2019-03-21T04:32:30.289Z,7.70
2019-03-21T04:33:30.276Z,8.10
2019-03-21T04:34:30.305Z,7.50
2019-03-21T04:35:30.297Z,8.30
2019-03-21T04:36:30.264Z,8.80
2019-03-21T04:37:30.277Z,8.50
2019-03-21T04:38:30.242Z,7.90
2019-03-21T04:39:30.278Z,7.80
2019-03-21T04:40:30.232Z,8.00
2019-03-21T04:41:30.233Z,8.20
2019-03-21T04:42:30.209Z,7.70
2019-03-21T04:43:30.213Z,8.20
2019-03-21T04:44:30.238Z,7.70
2019-03-21T04:45:30.200Z,7.90
2019-03-21T04:46:30.186Z,7.40
2019-03-21T04:47:30.180Z,7.00
2019-03-21T04:48:30.169Z,7.80
2019-03-21T04:49:30.205Z,7.90
2019-03-21T04:50:30.155Z,7.80
2019-03-21T04:51:30.156Z,8.10
2019-03-21T04:52:30.146Z,7.90
2019-03-21T04:53:30.133Z,9.00
2019-03-21T04:54:30.169Z,8.30
2019-03-21T04:55:30.129Z,9.00
2019-03-21T04:56:30.113Z,10.70
2019-03-21T04:57:30.111Z,8.70
2019-03-21T04:58:30.105Z,9.70
2019-03-21T04:59:30.128Z,12.10
2019-03-21T05:00:30.129Z,9.50
2019-03-21T05:01:30.079Z,7.90
2019-03-21T05:02:30.080Z,7.80
2019-03-21T05:03:30.067Z,9.70
2019-03-21T05:04:30.069Z,18.70
2019-03-21T05:05:30.097Z,21.70
2019-03-21T05:06:32.762Z,20.50
2019-03-21T05:07:30.040Z,13.80
2019-03-21T05:08:30.037Z,10.10
2019-03-21T05:09:30.023Z,8.40
2019-03-21T05:10:30.048Z,8.20
2019-03-21T05:11:30.016Z,7.80
2019-03-21T05:12:30.002Z,7.60
2019-03-21T05:13:30.014Z,8.20
2019-03-21T05:14:29.997Z,7.50
2019-03-21T05:15:30.032Z,8.10
2019-03-21T05:16:29.976Z,9.50
2019-03-21T05:17:29.975Z,10.40
2019-03-21T05:18:29.969Z,8.20
2019-03-21T05:19:29.953Z,8.70
2019-03-21T05:20:29.987Z,7.60
2019-03-21T05:21:29.987Z,9.10
2019-03-21T05:22:29.941Z,9.20
2019-03-21T05:23:29.926Z,9.40
2019-03-21T05:24:29.928Z,14.00
2019-03-21T05:25:29.941Z,12.70
2019-03-21T05:26:29.906Z,10.40
2019-03-21T05:27:29.943Z,9.90
2019-03-21T05:28:29.895Z,10.30
2019-03-21T05:29:29.887Z,10.40
2019-03-21T05:30:29.916Z,8.30
2019-03-21T05:31:29.875Z,7.40
2019-03-21T05:32:29.865Z,7.90
2019-03-21T05:33:29.867Z,8.20
2019-03-21T05:34:29.846Z,8.30
2019-03-21T05:35:29.890Z,8.60
2019-03-21T05:36:29.843Z,8.90
2019-03-21T05:37:29.838Z,10.10
2019-03-21T05:38:29.822Z,9.30
2019-03-21T05:39:29.819Z,8.90
2019-03-21T05:40:29.847Z,8.60
2019-03-21T05:41:29.843Z,10.50
2019-03-21T05:42:29.799Z,11.30
2019-03-21T05:43:29.798Z,12.50
2019-03-21T05:44:30.902Z,13.70
2019-03-21T05:45:29.807Z,9.10
2019-03-21T05:46:29.772Z,7.90
2019-03-21T05:47:29.800Z,8.10
2019-03-21T05:48:29.762Z,8.50
2019-03-21T05:49:29.750Z,8.00
2019-03-21T05:50:29.778Z,8.30
2019-03-21T05:51:29.739Z,8.70
2019-03-21T05:52:29.734Z,7.90
2019-03-21T05:53:29.763Z,7.80
2019-03-21T05:54:29.719Z,7.60
2019-03-21T05:55:29.745Z,7.00
2019-03-21T05:56:29.709Z,7.50
2019-03-21T05:57:29.718Z,7.50
2019-03-21T05:58:29.697Z,7.40
2019-03-21T05:59:29.691Z,7.50
2019-03-21T06:00:29.724Z,7.70
2019-03-21T06:01:29.683Z,7.00
2019-03-21T06:02:29.672Z,7.20
2019-03-21T06:03:29.680Z,7.50
2019-03-21T06:04:29.662Z,7.20
2019-03-21T06:05:29.657Z,7.20
2019-03-21T06:06:29.697Z,7.50
2019-03-21T06:07:29.640Z,7.40
2019-03-21T06:08:29.632Z,8.20
2019-03-21T06:09:29.698Z,7.20
2019-03-21T06:10:29.618Z,6.90
2019-03-21T06:11:29.657Z,7.80
2019-03-21T06:12:29.608Z,6.80
2019-03-21T06:13:29.606Z,7.20
2019-03-21T06:14:29.610Z,7.20
2019-03-21T06:15:29.600Z,8.40
2019-03-21T06:16:37.588Z,11.70
2019-03-21T06:17:29.583Z,8.30
2019-03-21T06:18:29.578Z,9.50
2019-03-21T06:19:29.568Z,7.70
2019-03-21T06:20:29.570Z,7.60
2019-03-21T06:21:29.596Z,8.20
2019-03-21T06:22:29.556Z,8.00
2019-03-21T06:23:29.557Z,6.60
2019-03-21T06:24:29.558Z,6.10
2019-03-21T06:25:29.554Z,6.10
2019-03-21T06:26:29.573Z,5.90
2019-03-21T06:27:29.534Z,6.20
2019-03-21T06:28:29.530Z,5.70
2019-03-21T06:29:29.526Z,6.20
2019-03-21T06:30:29.509Z,7.10
2019-03-21T06:31:29.552Z,8.70
2019-03-21T06:32:29.502Z,9.90
2019-03-21T06:33:29.501Z,10.30
2019-03-21T06:34:29.504Z,10.70
2019-03-21T06:35:29.495Z,11.50
2019-03-21T06:36:29.523Z,8.10
2019-03-21T06:37:29.526Z,8.60
2019-03-21T06:38:29.482Z,8.10
2019-03-21T06:39:29.485Z,7.80
2019-03-21T06:40:29.477Z,7.30
2019-03-21T06:41:29.512Z,7.00
2019-03-21T06:42:29.470Z,7.10
2019-03-21T06:43:29.460Z,10.60
2019-03-21T06:44:29.462Z,10.50
2019-03-21T06:45:29.456Z,12.50
2019-03-21T06:46:29.507Z,22.10
2019-03-21T06:47:29.461Z,15.20
2019-03-21T06:48:29.449Z,15.20
2019-03-21T06:49:29.452Z,6.60
2019-03-21T06:50:29.447Z,7.50
2019-03-21T06:51:29.475Z,7.90
2019-03-21T06:52:29.481Z,7.30
2019-03-21T06:53:29.447Z,6.60
2019-03-21T06:54:29.443Z,10.90
2019-03-21T06:55:29.436Z,14.50
2019-03-21T06:56:29.491Z,11.10
2019-03-21T06:57:29.445Z,10.50
2019-03-21T06:58:29.436Z,9.40
2019-03-21T06:59:29.434Z,8.20
2019-03-21T07:00:29.421Z,7.20
2019-03-21T07:01:29.474Z,7.10
2019-03-21T07:02:29.427Z,8.70
2019-03-21T07:03:29.421Z,6.80
2019-03-21T07:04:29.417Z,6.60
2019-03-21T07:05:29.435Z,5.50
2019-03-21T07:06:29.430Z,5.10
2019-03-21T07:07:29.443Z,5.50
2019-03-21T07:08:29.415Z,5.60
2019-03-21T07:09:29.459Z,5.50
2019-03-21T07:10:29.455Z,5.60
2019-03-21T07:11:29.418Z,5.70
2019-03-21T07:12:29.451Z,5.40
2019-03-21T07:13:29.419Z,5.90
2019-03-21T07:14:29.425Z,5.10
2019-03-21T07:15:29.415Z,5.40
2019-03-21T07:16:29.419Z,5.20
2019-03-21T07:17:29.460Z,5.50
2019-03-21T07:18:29.419Z,5.50
2019-03-21T07:19:29.427Z,5.20
2019-03-21T07:20:29.426Z,5.70
2019-03-21T07:21:29.426Z,5.70
2019-03-21T07:22:29.466Z,5.80
2019-03-21T07:23:29.433Z,5.30
2019-03-21T07:24:29.427Z,5.50
2019-03-21T07:25:29.427Z,5.50
2019-03-21T07:26:29.429Z,5.60
2019-03-21T07:27:29.459Z,5.80
2019-03-21T07:28:29.486Z,5.60
2019-03-21T07:29:29.444Z,5.80
2019-03-21T07:30:29.438Z,5.90
2019-03-21T07:31:29.439Z,5.90
2019-03-21T07:32:33.641Z,5.70
2019-03-21T07:33:29.447Z,6.00
2019-03-21T07:34:29.451Z,5.80
2019-03-21T07:35:29.458Z,6.40
2019-03-21T07:36:29.451Z,6.70
2019-03-21T07:37:29.498Z,6.30
2019-03-21T07:38:29.457Z,6.70
2019-03-21T07:39:29.466Z,6.60
2019-03-21T07:40:29.465Z,6.90
2019-03-21T07:41:29.479Z,6.60
2019-03-21T07:42:29.506Z,6.80
2019-03-21T07:43:29.477Z,7.30
2019-03-21T07:44:29.482Z,6.70
2019-03-21T07:45:29.484Z,6.80
2019-03-21T07:46:31.949Z,7.10
2019-03-21T07:47:29.492Z,7.00
2019-03-21T07:48:29.533Z,6.90
2019-03-21T07:49:29.499Z,7.00
2019-03-21T07:50:29.495Z,7.10
2019-03-21T07:51:29.511Z,7.10
2019-03-21T07:52:29.514Z,6.90
2019-03-21T07:53:29.555Z,7.00
2019-03-21T07:54:29.553Z,6.80
2019-03-21T07:55:29.522Z,6.80
2019-03-21T07:56:29.526Z,6.40
2019-03-21T07:57:29.527Z,6.20
2019-03-21T07:58:29.574Z,6.00
2019-03-21T07:59:29.547Z,6.10
2019-03-21T08:00:29.541Z,6.50
2019-03-21T08:01:29.549Z,6.10
2019-03-21T08:02:29.556Z,6.20
2019-03-21T08:03:29.575Z,6.50
2019-03-21T08:04:29.605Z,6.00
2019-03-21T08:05:39.674Z,6.20
2019-03-21T08:06:29.574Z,6.20
2019-03-21T08:07:29.583Z,6.10
2019-03-21T08:08:29.617Z,6.20
2019-03-21T08:09:29.630Z,6.10
2019-03-21T08:10:29.593Z,6.30
2019-03-21T08:11:29.597Z,6.30
2019-03-21T08:12:29.606Z,6.00
2019-03-21T08:13:29.648Z,6.40
2019-03-21T08:14:29.621Z,6.20
2019-03-21T08:15:29.620Z,6.30
2019-03-21T08:16:29.630Z,6.20
2019-03-21T08:17:29.631Z,6.30
2019-03-21T08:18:29.681Z,5.80
2019-03-21T08:19:29.680Z,5.90
2019-03-21T08:20:29.669Z,5.80
2019-03-21T08:21:29.673Z,6.50
2019-03-21T08:22:29.675Z,6.60
2019-03-21T08:23:29.721Z,6.10
2019-03-21T08:24:29.683Z,6.70
2019-03-21T08:25:29.700Z,6.50
2019-03-21T08:26:29.704Z,6.10
2019-03-21T08:27:29.713Z,6.70
2019-03-21T08:28:29.748Z,6.50
2019-03-21T08:29:29.801Z,6.10
2019-03-21T08:30:29.822Z,5.90
2019-03-21T08:31:29.757Z,6.00
2019-03-21T08:32:30.617Z,6.00
2019-03-21T08:33:29.801Z,6.00
2019-03-21T08:34:29.780Z,5.60
2019-03-21T08:35:29.779Z,6.20
2019-03-21T08:36:29.798Z,6.00
2019-03-21T08:37:29.803Z,5.60
2019-03-21T08:38:29.848Z,6.30
2019-03-21T08:39:29.842Z,6.10
2019-03-21T08:40:29.821Z,6.20
2019-03-21T08:41:29.846Z,6.20
2019-03-21T08:42:29.846Z,5.70
2019-03-21T08:43:29.900Z,5.80
2019-03-21T08:44:29.900Z,6.00
2019-03-21T08:45:29.872Z,6.10
2019-03-21T08:46:29.884Z,5.60
2019-03-21T08:47:29.900Z,5.30
2019-03-21T08:48:29.898Z,6.10
2019-03-21T08:49:29.942Z,4.20
2019-03-21T08:50:29.956Z,4.70
2019-03-21T08:51:29.932Z,4.90
2019-03-21T08:52:29.947Z,4.80
2019-03-21T08:53:29.958Z,4.80
2019-03-21T08:54:29.990Z,4.10
2019-03-21T08:55:29.975Z,4.40
2019-03-21T08:56:30.030Z,5.00
2019-03-21T08:57:29.993Z,4.60
2019-03-21T08:58:29.996Z,4.80
2019-03-21T08:59:30.049Z,4.70
2019-03-21T09:00:34.517Z,4.90
2019-03-21T09:01:30.035Z,4.70
2019-03-21T09:02:30.076Z,4.80
2019-03-21T09:03:30.105Z,4.90
2019-03-21T09:04:30.102Z,5.00
2019-03-21T09:05:30.066Z,4.90
2019-03-21T09:06:30.080Z,4.60
2019-03-21T09:07:30.097Z,4.80
2019-03-21T09:08:30.113Z,4.70
2019-03-21T09:09:30.161Z,4.60
2019-03-21T09:10:30.126Z,5.00
2019-03-21T09:11:31.264Z,4.90
2019-03-21T09:12:30.154Z,4.90
2019-03-21T09:13:30.166Z,5.00
2019-03-21T09:14:30.207Z,4.70
2019-03-21T09:15:30.233Z,5.00
2019-03-21T09:16:30.193Z,5.00
2019-03-21T09:17:30.879Z,4.80
2019-03-21T09:18:30.224Z,5.10
2019-03-21T09:19:31.003Z,4.80
2019-03-21T09:20:30.492Z,4.90
2019-03-21T09:21:30.262Z,4.70
2019-03-21T09:22:30.268Z,4.80
2019-03-21T09:23:30.280Z,5.20
2019-03-21T09:24:30.321Z,4.80
2019-03-21T09:25:30.317Z,4.70
2019-03-21T09:26:30.321Z,4.60
2019-03-21T09:27:30.329Z,4.60
2019-03-21T09:28:30.381Z,5.40
2019-03-21T09:29:30.389Z,4.60
2019-03-21T09:30:31.585Z,4.60
2019-03-21T09:31:30.387Z,4.60
2019-03-21T09:32:31.522Z,4.80
2019-03-21T09:33:31.670Z,4.60
2019-03-21T09:34:30.464Z,4.60
2019-03-21T09:35:31.544Z,4.70
2019-03-21T09:36:30.453Z,4.90
2019-03-21T09:37:31.242Z,4.60
2019-03-21T09:38:30.478Z,5.00
2019-03-21T09:39:30.521Z,5.00
2019-03-21T09:40:30.542Z,5.20
2019-03-21T09:41:30.527Z,4.90
2019-03-21T09:42:30.528Z,4.90
2019-03-21T09:43:30.550Z,4.70
2019-03-21T09:44:30.594Z,4.50
2019-03-21T09:45:30.596Z,4.50
2019-03-21T09:46:30.886Z,4.60
2019-03-21T09:47:31.583Z,4.20
2019-03-21T09:48:30.625Z,4.40
2019-03-21T09:49:30.634Z,4.50
2019-03-21T09:50:30.682Z,4.20
2019-03-21T09:51:31.266Z,3.80
2019-03-21T09:52:31.594Z,3.60
2019-03-21T09:53:30.701Z,3.90
2019-03-21T09:54:31.517Z,4.50
2019-03-21T09:55:30.758Z,3.70
2019-03-21T09:56:30.748Z,4.70
2019-03-21T09:57:30.765Z,4.70
2019-03-21T09:58:30.812Z,3.90
2019-03-21T09:59:30.790Z,4.30
2019-03-21T10:00:30.846Z,4.60
2019-03-21T10:01:30.831Z,4.40
2019-03-21T10:02:30.843Z,4.30
2019-03-21T10:03:30.868Z,4.40
2019-03-21T10:04:30.876Z,4.10
2019-03-21T10:05:30.934Z,4.10
2019-03-21T10:06:30.912Z,3.90
2019-03-21T10:07:30.929Z,3.90
2019-03-21T10:08:30.947Z,3.80
2019-03-21T10:09:30.962Z,3.60
2019-03-21T10:10:31.012Z,4.00
2019-03-21T10:11:31.036Z,4.00
2019-03-21T10:12:31.007Z,4.40
2019-03-21T10:13:31.033Z,4.00
2019-03-21T10:14:31.046Z,4.40
2019-03-21T10:15:31.119Z,4.60
2019-03-21T10:16:31.078Z,4.30
2019-03-21T10:17:31.129Z,4.50
2019-03-21T10:18:31.117Z,4.70
2019-03-21T10:19:31.127Z,4.60
2019-03-21T10:20:31.142Z,4.50
2019-03-21T10:21:42.529Z,4.30
2019-03-21T10:22:31.209Z,4.20
2019-03-21T10:23:31.384Z,4.20
2019-03-21T10:24:31.223Z,4.60
2019-03-21T10:25:31.260Z,4.50
2019-03-21T10:26:31.238Z,4.50
2019-03-21T10:27:31.294Z,5.10
2019-03-21T10:28:31.314Z,4.90
2019-03-21T10:29:31.296Z,4.60
2019-03-21T10:30:31.310Z,4.70
2019-03-21T10:31:31.327Z,4.90
2019-03-21T10:32:31.388Z,4.80
2019-03-21T10:33:31.367Z,5.00
2019-03-21T10:34:31.831Z,4.90
2019-03-21T10:35:32.647Z,5.50
2019-03-21T10:36:31.414Z,4.60
2019-03-21T10:37:32.110Z,5.00
2019-03-21T10:38:31.500Z,4.60
2019-03-21T10:39:31.467Z,4.60
2019-03-21T10:40:31.531Z,4.40
2019-03-21T10:41:31.511Z,4.50
2019-03-21T10:42:31.552Z,4.80
2019-03-21T10:43:31.535Z,4.70
2019-03-21T10:44:31.616Z,4.90
2019-03-21T10:45:31.575Z,4.70
2019-03-21T10:46:31.639Z,4.60
2019-03-21T10:47:31.623Z,4.60
2019-03-21T10:48:31.649Z,4.20
2019-03-21T10:49:31.664Z,4.20
2019-03-21T10:50:31.681Z,4.80
2019-03-21T10:51:31.726Z,4.50
2019-03-21T10:52:31.742Z,5.20
2019-03-21T10:53:31.737Z,5.20
2019-03-21T10:54:31.748Z,5.00
2019-03-21T10:55:31.763Z,4.80
2019-03-21T10:56:31.837Z,5.30
2019-03-21T10:57:31.803Z,5.40
2019-03-21T10:58:31.852Z,5.30
2019-03-21T10:59:31.839Z,5.10
2019-03-21T11:00:31.849Z,5.10
2019-03-21T11:01:31.906Z,5.30
2019-03-21T11:02:31.896Z,5.20
2019-03-21T11:03:31.907Z,5.30
2019-03-21T11:04:31.963Z,4.80
2019-03-21T11:05:31.943Z,4.70
2019-03-21T11:06:31.992Z,4.60
2019-03-21T11:07:31.980Z,4.90
2019-03-21T11:08:32.004Z,4.70
2019-03-21T11:09:32.055Z,4.70
2019-03-21T11:10:33.001Z,4.50
2019-03-21T11:11:32.079Z,4.80
2019-03-21T11:12:32.069Z,4.70
2019-03-21T11:13:32.165Z,5.00
2019-03-21T11:14:33.051Z,4.70
2019-03-21T11:15:32.121Z,4.60
2019-03-21T11:16:33.119Z,4.90
2019-03-21T11:17:32.151Z,5.10
2019-03-21T11:18:36.328Z,5.20
2019-03-21T11:19:32.210Z,5.00
2019-03-21T11:20:32.245Z,4.80
2019-03-21T11:21:32.727Z,5.00
2019-03-21T11:22:32.246Z,4.90
2019-03-21T11:23:32.328Z,5.00
2019-03-21T11:24:32.276Z,4.80
2019-03-21T11:25:32.290Z,4.60
2019-03-21T11:26:32.357Z,4.40
2019-03-21T11:27:32.332Z,4.70
2019-03-21T11:28:32.383Z,4.70
2019-03-21T11:29:32.370Z,4.50
2019-03-21T11:30:32.382Z,4.70
2019-03-21T11:31:32.447Z,4.70
2019-03-21T11:32:32.472Z,4.70
2019-03-21T11:33:32.444Z,5.00
2019-03-21T11:34:32.458Z,4.00
2019-03-21T11:35:32.493Z,4.70
2019-03-21T11:36:38.218Z,4.50
2019-03-21T11:37:32.548Z,4.50
2019-03-21T11:38:32.585Z,4.50
2019-03-21T11:39:32.562Z,4.30
2019-03-21T11:40:32.575Z,3.90
2019-03-21T11:41:32.598Z,4.00
2019-03-21T11:42:32.658Z,3.80
2019-03-21T11:43:33.297Z,3.60
2019-03-21T11:44:32.656Z,4.00
2019-03-21T11:45:32.699Z,3.70
2019-03-21T11:46:32.700Z,3.20
2019-03-21T11:47:41.290Z,3.30
2019-03-21T11:48:32.738Z,3.70
2019-03-21T11:49:32.755Z,3.20
2019-03-21T11:50:32.771Z,3.40
2019-03-21T11:51:32.877Z,3.30
2019-03-21T11:52:32.839Z,3.70
2019-03-21T11:53:32.830Z,3.40
2019-03-21T11:54:32.861Z,3.60
2019-03-21T11:55:32.866Z,3.60
2019-03-21T11:56:32.902Z,3.30
2019-03-21T11:57:32.932Z,3.20
2019-03-21T11:58:32.963Z,3.60
2019-03-21T11:59:46.165Z,3.60
2019-03-21T12:00:42.709Z,3.40
2019-03-21T12:01:32.986Z,3.10
2019-03-21T12:02:33.053Z,3.60
2019-03-21T12:03:33.028Z,3.10
2019-03-21T12:04:33.031Z,3.40
2019-03-21T12:05:33.059Z,3.30
2019-03-21T12:06:33.076Z,3.50
2019-03-21T12:07:33.135Z,3.30
2019-03-21T12:08:33.109Z,3.20
2019-03-21T12:09:33.132Z,3.40
2019-03-21T12:10:33.143Z,3.70
2019-03-21T12:11:33.169Z,3.60
2019-03-21T12:12:33.212Z,3.30
2019-03-21T12:13:33.201Z,3.20
2019-03-21T12:14:33.220Z,3.50
2019-03-21T12:15:33.230Z,4.10
2019-03-21T12:16:33.253Z,3.50
2019-03-21T12:17:33.308Z,4.90
2019-03-21T12:18:33.283Z,4.20
2019-03-21T12:19:33.305Z,3.00
2019-03-21T12:20:33.325Z,3.10
2019-03-21T12:21:33.342Z,3.20
2019-03-21T12:22:33.403Z,2.70
2019-03-21T12:23:33.377Z,2.60
2019-03-21T12:24:33.389Z,2.70
2019-03-21T12:25:33.410Z,2.50
2019-03-21T12:26:33.432Z,2.50
2019-03-21T12:27:33.482Z,2.50
2019-03-21T12:28:33.465Z,2.60
2019-03-21T12:29:33.485Z,2.80
2019-03-21T12:30:33.503Z,2.60
2019-03-21T12:31:33.517Z,2.90
2019-03-21T12:32:33.568Z,3.40
2019-03-21T12:33:33.586Z,3.40
2019-03-21T12:34:33.581Z,3.20
2019-03-21T12:35:33.594Z,3.30
2019-03-21T12:36:33.675Z,3.20
2019-03-21T12:37:33.635Z,3.40
2019-03-21T12:38:33.686Z,3.10
2019-03-21T12:39:33.671Z,3.00
2019-03-21T12:40:33.690Z,3.10
2019-03-21T12:41:33.706Z,2.80
2019-03-21T12:42:33.740Z,2.90
2019-03-21T12:43:33.786Z,3.10
2019-03-21T12:44:33.759Z,3.10
2019-03-21T12:45:33.783Z,3.80
2019-03-21T12:46:33.802Z,3.80
2019-03-21T12:47:33.820Z,3.40
2019-03-21T12:48:33.891Z,4.10
2019-03-21T12:49:33.860Z,4.10
2019-03-21T12:50:34.728Z,4.00
2019-03-21T12:51:33.900Z,4.50
2019-03-21T12:52:41.469Z,4.30
2019-03-21T12:53:33.982Z,4.40
2019-03-21T12:54:33.970Z,4.50
2019-03-21T12:55:33.975Z,4.50
2019-03-21T12:56:34.006Z,4.50
2019-03-21T12:57:34.005Z,4.20
2019-03-21T12:58:34.064Z,4.00
2019-03-21T12:59:34.044Z,4.10
2019-03-21T13:00:34.060Z,4.10
2019-03-21T13:01:34.077Z,4.50
2019-03-21T13:02:34.098Z,4.20
2019-03-21T13:03:34.154Z,4.20
2019-03-21T13:04:34.140Z,4.60
2019-03-21T13:05:34.154Z,4.20
2019-03-21T13:06:34.176Z,4.50
2019-03-21T13:07:34.185Z,4.60
2019-03-21T13:08:34.302Z,4.40
2019-03-21T13:09:34.232Z,4.60
2019-03-21T13:10:34.406Z,4.70
2019-03-21T13:11:34.258Z,4.80
2019-03-21T13:12:34.280Z,5.00
2019-03-21T13:13:34.335Z,4.60
2019-03-21T13:14:34.318Z,4.90
2019-03-21T13:15:34.334Z,4.70
2019-03-21T13:16:34.349Z,4.30
2019-03-21T13:17:34.361Z,4.60