createdAt,value
2023-05-09T00:02:00.263Z,53.60
2023-05-09T00:04:27.031Z,52.67
2023-05-09T00:06:53.534Z,52.80
2023-05-09T00:09:20.018Z,51.78
2023-05-09T00:11:46.439Z,52.83
2023-05-09T00:14:13.982Z,47.10
2023-05-09T00:16:40.795Z,51.47
2023-05-09T00:19:07.475Z,50.65
2023-05-09T00:21:34.148Z,56.17
2023-05-09T00:24:01.368Z,52.08
2023-05-09T00:26:28.062Z,55.72
2023-05-09T00:28:54.545Z,55.45
2023-05-09T00:31:21.151Z,55.05
2023-05-09T00:33:47.603Z,53.63
2023-05-09T00:36:14.077Z,56.78
2023-05-09T00:38:40.495Z,53.80
2023-05-09T00:41:06.904Z,51.58
2023-05-09T00:43:33.318Z,52.22
2023-05-09T00:45:59.760Z,53.65
2023-05-09T00:48:26.276Z,58.83
2023-05-09T00:50:53.200Z,57.65
2023-05-09T00:53:23.085Z,55.63
2023-05-09T00:55:49.503Z,59.47
2023-05-09T00:58:16.729Z,52.53
2023-05-09T01:00:43.422Z,52.80
2023-05-09T01:03:10.055Z,55.63
2023-05-09T01:06:08.253Z,55.55
2023-05-09T01:08:44.387Z,54.50
2023-05-09T01:11:30.204Z,55.75
2023-05-09T01:14:14.183Z,57.80
2023-05-09T01:16:52.134Z,61.83
2023-05-09T01:19:35.623Z,65.72
2023-05-09T01:22:04.469Z,57.03
2023-05-09T01:24:38.796Z,54.85
2023-05-09T01:27:29.124Z,59.60
2023-05-09T01:30:00.041Z,59.25
2023-05-09T01:32:28.465Z,60.15
2023-05-09T01:34:56.816Z,57.20
2023-05-09T01:37:29.170Z,60.95
2023-05-09T01:39:59.418Z,55.50
2023-05-09T01:42:29.750Z,57.50
2023-05-09T01:44:56.579Z,62.90
2023-05-09T01:47:23.447Z,62.13
2023-05-09T01:49:50.106Z,58.13
2023-05-09T01:52:17.889Z,57.08
2023-05-09T01:54:45.379Z,57.92
2023-05-09T01:57:12.307Z,53.40
2023-05-09T01:59:45.484Z,60.75
2023-05-09T02:02:12.254Z,55.97
2023-05-09T02:04:40.739Z,61.78
2023-05-09T02:07:08.261Z,59.25
2023-05-09T02:09:34.769Z,61.92
2023-05-09T02:12:01.950Z,59.45
2023-05-09T02:14:28.447Z,52.65
2023-05-09T02:16:54.992Z,59.75
2023-05-09T02:19:21.507Z,57.88
2023-05-09T02:21:48.029Z,57.90
2023-05-09T02:24:14.468Z,52.78
2023-05-09T02:26:41.406Z,55.75
2023-05-09T02:29:08.135Z,55.88
2023-05-09T02:31:35.094Z,56.03
2023-05-09T02:34:02.744Z,55.17
2023-05-09T02:36:29.378Z,57.50
2023-05-09T02:38:55.964Z,58.92
2023-05-09T02:41:22.440Z,54.08
2023-05-09T02:43:48.915Z,52.28
2023-05-09T02:46:15.507Z,55.88
2023-05-09T02:48:41.955Z,54.60
2023-05-09T02:51:08.353Z,56.28
2023-05-09T02:53:34.890Z,53.90
2023-05-09T02:56:01.369Z,53.88
2023-05-09T02:58:27.813Z,56.08
2023-05-09T03:00:54.227Z,50.88
2023-05-09T03:03:22.154Z,53.13
2023-05-09T03:05:48.778Z,53.38
2023-05-09T03:08:15.973Z,52.22
2023-05-09T03:10:42.409Z,55.33
2023-05-09T03:13:08.940Z,54.58
2023-05-09T03:15:35.597Z,48.85
2023-05-09T03:18:02.138Z,49.78
2023-05-09T03:20:28.676Z,47.78
2023-05-09T03:22:55.269Z,49.60
2023-05-09T03:25:22.264Z,43.08
2023-05-09T03:27:48.840Z,48.38
2023-05-09T03:30:15.575Z,47.97
2023-05-09T03:32:42.021Z,47.95
2023-05-09T03:35:08.574Z,49.72
2023-05-09T03:37:34.995Z,50.03
2023-05-09T03:40:01.427Z,51.40
2023-05-09T03:42:27.884Z,46.33
2023-05-09T03:44:55.021Z,50.90
2023-05-09T03:47:21.520Z,43.83
2023-05-09T03:49:48.148Z,48.55
2023-05-09T03:52:14.620Z,47.30
2023-05-09T03:54:41.123Z,43.97
2023-05-09T03:57:07.684Z,45.35
2023-05-09T03:59:34.113Z,47.47
2023-05-09T04:02:00.681Z,46.80
2023-05-09T04:04:27.469Z,47.10
2023-05-09T04:06:54.097Z,45.97
2023-05-09T04:09:20.524Z,42.83
2023-05-09T04:11:46.953Z,46.75
2023-05-09T04:14:13.362Z,47.88
2023-05-09T04:16:39.849Z,41.58
2023-05-09T04:19:07.177Z,45.25
2023-05-09T04:21:33.679Z,41.40
2023-05-09T04:24:00.104Z,40.17
2023-05-09T04:26:26.783Z,40.55
2023-05-09T04:28:53.464Z,38.65
2023-05-09T04:31:20.114Z,40.13
2023-05-09T04:33:46.681Z,41.80
2023-05-09T04:36:13.196Z,39.08
2023-05-09T04:38:39.684Z,37.88
2023-05-09T04:41:06.515Z,37.15
2023-05-09T04:43:33.180Z,39.40
2023-05-09T04:45:59.714Z,35.58
2023-05-09T04:48:26.188Z,33.45
2023-05-09T04:50:52.675Z,33.97
2023-05-09T04:53:19.152Z,32.55
2023-05-09T04:55:45.714Z,32.03
2023-05-09T04:58:12.158Z,33.40
2023-05-09T05:00:38.578Z,34.63
2023-05-09T05:03:05.205Z,29.75
2023-05-09T05:05:33.662Z,37.08
2023-05-09T05:08:01.678Z,34.72
2023-05-09T05:10:28.115Z,31.13
2023-05-09T05:12:54.548Z,31.33
2023-05-09T05:15:20.991Z,31.30
2023-05-09T05:17:47.644Z,27.77
2023-05-09T05:20:14.201Z,27.67
2023-05-09T05:22:40.599Z,26.38
2023-05-09T05:25:07.737Z,28.67
2023-05-09T05:27:34.248Z,26.98
2023-05-09T05:30:00.835Z,31.88
2023-05-09T05:32:27.257Z,29.98
2023-05-09T05:34:53.761Z,26.50
2023-05-09T05:37:20.310Z,29.98
2023-05-09T05:39:46.849Z,26.45
2023-05-09T05:42:13.427Z,24.35
2023-05-09T05:44:39.869Z,26.15
2023-05-09T05:47:06.374Z,28.05
2023-05-09T05:49:32.768Z,29.38
2023-05-09T05:51:59.228Z,25.70
2023-05-09T05:54:25.746Z,27.60
2023-05-09T05:56:52.527Z,27.95
2023-05-09T05:59:18.998Z,28.58
2023-05-09T06:01:45.444Z,26.17
2023-05-09T06:04:11.945Z,23.80
2023-05-09T06:06:38.512Z,24.65
2023-05-09T06:09:05.127Z,27.45
2023-05-09T06:11:31.598Z,25.98
2023-05-09T06:13:58.124Z,22.77
2023-05-09T06:16:24.655Z,21.88
2023-05-09T06:18:52.148Z,23.17
2023-05-09T06:21:20.580Z,21.30
2023-05-09T06:24:05.086Z,26.10
2023-05-09T06:26:32.733Z,23.40
2023-05-09T06:28:59.232Z,22.60
2023-05-09T06:31:26.160Z,22.73
2023-05-09T06:33:52.914Z,22.10
2023-05-09T06:36:19.389Z,24.05
2023-05-09T06:38:45.910Z,23.95
2023-05-09T06:41:12.324Z,23.70
2023-05-09T06:43:38.805Z,22.08
2023-05-09T06:46:05.309Z,21.73
2023-05-09T06:48:31.831Z,23.10
2023-05-09T06:50:58.313Z,21.25
2023-05-09T06:53:24.862Z,21.92
2023-05-09T06:55:51.326Z,25.52
2023-05-09T06:58:17.799Z,26.83
2023-05-09T07:00:44.362Z,24.35
2023-05-09T07:03:11.621Z,23.48
2023-05-09T07:05:38.138Z,19.98
2023-05-09T07:08:04.806Z,23.70
2023-05-09T07:10:31.557Z,25.25
2023-05-09T07:12:58.151Z,22.90
2023-05-09T07:15:39.832Z,22.60
2023-05-09T07:18:08.333Z,24.48
2023-05-09T07:20:34.952Z,24.58
2023-05-09T07:23:03.935Z,24.63
2023-05-09T07:25:30.805Z,24.95
2023-05-09T07:27:57.377Z,26.35
2023-05-09T07:30:24.038Z,24.13
2023-05-09T07:32:51.158Z,27.05
2023-05-09T07:35:18.620Z,27.15
2023-05-09T07:37:45.215Z,28.33
2023-05-09T07:40:12.160Z,26.30
2023-05-09T07:42:39.480Z,29.33
2023-05-09T07:45:06.560Z,27.77
2023-05-09T07:47:33.372Z,28.20
2023-05-09T07:50:00.042Z,23.92
2023-05-09T07:52:26.487Z,28.75
2023-05-09T07:54:54.508Z,22.92
2023-05-09T07:57:21.021Z,29.58
2023-05-09T07:59:47.502Z,25.70
2023-05-09T08:02:14.170Z,32.80
2023-05-09T08:04:41.583Z,27.77
2023-05-09T08:07:09.131Z,27.15
2023-05-09T08:09:35.921Z,24.60
2023-05-09T08:12:02.498Z,25.85
2023-05-09T08:14:29.735Z,29.05
2023-05-09T08:16:56.207Z,26.50
2023-05-09T08:19:26.031Z,23.60
2023-05-09T08:21:53.265Z,23.70
2023-05-09T08:24:20.170Z,21.42
2023-05-09T08:26:46.773Z,26.85
2023-05-09T08:29:13.338Z,24.80
2023-05-09T08:31:39.853Z,23.95
2023-05-09T08:34:06.443Z,24.42
2023-05-09T08:36:33.757Z,24.75
2023-05-09T08:39:00.400Z,23.23
2023-05-09T08:41:29.746Z,23.33
2023-05-09T08:43:56.463Z,23.30
2023-05-09T08:46:28.479Z,19.10
2023-05-09T08:48:55.166Z,19.02
2023-05-09T08:51:22.025Z,16.50
2023-05-09T08:53:48.571Z,19.30
2023-05-09T08:56:15.170Z,17.23
2023-05-09T08:58:42.025Z,14.07
2023-05-09T09:01:09.506Z,15.88
2023-05-09T09:03:37.174Z,16.05
2023-05-09T09:06:04.529Z,16.95
2023-05-09T09:08:31.055Z,13.90
2023-05-09T09:10:57.703Z,13.65
2023-05-09T09:13:24.366Z,15.77
2023-05-09T09:15:52.214Z,15.00
2023-05-09T09:18:22.775Z,15.50
2023-05-09T09:21:12.324Z,17.05
2023-05-09T09:23:40.804Z,14.90
2023-05-09T09:26:07.351Z,14.73
2023-05-09T09:28:33.922Z,13.90
2023-05-09T09:31:01.246Z,14.50
2023-05-09T09:33:29.432Z,13.23
2023-05-09T09:35:57.051Z,13.80
2023-05-09T09:38:24.704Z,13.40
2023-05-09T09:40:55.769Z,12.70
2023-05-09T09:43:29.491Z,14.13
2023-05-09T09:45:57.134Z,12.43
2023-05-09T09:48:25.386Z,13.07
2023-05-09T09:50:51.862Z,16.25
2023-05-09T09:53:20.329Z,13.80
2023-05-09T09:55:53.340Z,12.52
2023-05-09T09:58:24.986Z,12.35
2023-05-09T10:01:08.367Z,12.00
2023-05-09T10:03:39.973Z,11.63
2023-05-09T10:06:16.454Z,12.38
2023-05-09T10:08:47.046Z,13.60
2023-05-09T10:11:13.846Z,13.70
2023-05-09T10:13:40.444Z,13.48
2023-05-09T10:16:08.875Z,11.95
2023-05-09T10:18:35.790Z,11.23
2023-05-09T10:21:04.076Z,11.45
2023-05-09T10:23:31.899Z,13.35
2023-05-09T10:26:10.323Z,12.75
2023-05-09T10:28:39.748Z,11.70
2023-05-09T10:31:16.295Z,10.00
2023-05-09T10:33:50.060Z,16.08
2023-05-09T10:36:21.174Z,11.98
2023-05-09T10:38:51.783Z,12.93
2023-05-09T10:41:18.967Z,13.82
2023-05-09T10:43:46.019Z,12.15
2023-05-09T10:46:13.106Z,10.88
2023-05-09T10:48:40.176Z,11.38
2023-05-09T10:51:08.178Z,13.25
2023-05-09T10:53:48.737Z,11.23
2023-05-09T10:56:34.347Z,11.50
2023-05-09T10:59:00.954Z,13.02
2023-05-09T11:01:39.317Z,11.25
2023-05-09T11:04:11.193Z,12.18
2023-05-09T11:06:51.981Z,10.43
2023-05-09T11:09:34.620Z,9.90
2023-05-09T11:12:21.936Z,10.15
2023-05-09T11:14:51.611Z,11.65
2023-05-09T11:19:47.462Z,8.52
2023-05-09T11:22:21.873Z,10.98
2023-05-09T11:24:50.318Z,12.18
2023-05-09T11:27:25.495Z,11.25
2023-05-09T11:29:54.251Z,9.55
2023-05-09T11:32:28.175Z,9.93
2023-05-09T11:35:14.382Z,9.90
2023-05-09T11:37:46.941Z,9.65
2023-05-09T11:40:14.611Z,10.80
2023-05-09T11:42:47.163Z,9.48
2023-05-09T11:45:14.504Z,10.13
2023-05-09T11:47:41.535Z,11.93
2023-05-09T11:50:12.852Z,9.18
2023-05-09T11:52:39.935Z,10.95
2023-05-09T11:55:10.211Z,9.30
2023-05-09T11:57:43.052Z,11.95
2023-05-09T12:00:10.510Z,9.90
2023-05-09T12:02:40.171Z,8.88
2023-05-09T12:05:11.362Z,10.70
2023-05-09T12:07:39.454Z,9.43
2023-05-09T12:10:10.500Z,9.23
2023-05-09T12:12:43.158Z,9.98
2023-05-09T12:15:10.394Z,8.52
2023-05-09T12:17:37.214Z,9.63
2023-05-09T12:20:06.977Z,10.38
2023-05-09T12:22:34.109Z,8.60
2023-05-09T12:25:05.695Z,9.95
2023-05-09T12:27:33.065Z,8.32
2023-05-09T12:30:03.852Z,8.45
2023-05-09T12:32:32.767Z,9.55
2023-05-09T12:35:03.366Z,8.15
2023-05-09T12:37:32.634Z,9.98
2023-05-09T12:40:12.989Z,8.85
2023-05-09T12:42:39.928Z,8.73
2023-05-09T12:45:08.511Z,10.38
2023-05-09T12:47:42.039Z,8.75
2023-05-09T12:53:01.836Z,9.63
2023-05-09T12:55:30.481Z,9.77
2023-05-09T12:57:59.193Z,10.55
2023-05-09T13:00:26.134Z,9.93
2023-05-09T13:02:53.020Z,10.95
2023-05-09T13:05:21.107Z,9.90
2023-05-09T13:07:49.770Z,9.93
2023-05-09T13:10:21.319Z,9.50
2023-05-09T13:12:49.243Z,12.60
2023-05-09T13:15:16.877Z,9.52
2023-05-09T13:17:43.898Z,9.48
2023-05-09T13:20:10.766Z,8.45
2023-05-09T13:22:37.531Z,8.07
2023-05-09T13:25:04.593Z,9.90
2023-05-09T13:27:31.211Z,8.05
2023-05-09T13:29:57.782Z,9.13
2023-05-09T13:32:25.014Z,8.07
2023-05-09T13:34:52.196Z,8.23
2023-05-09T13:37:18.674Z,8.20
2023-05-09T13:39:45.188Z,9.02
2023-05-09T13:42:11.996Z,8.77
2023-05-09T13:44:39.473Z,7.43
2023-05-09T13:47:07.699Z,8.93
2023-05-09T13:49:34.665Z,8.52
2023-05-09T13:52:01.478Z,8.10
2023-05-09T13:54:29.691Z,8.38
2023-05-09T13:56:56.146Z,7.60
2023-05-09T13:59:22.625Z,7.13
2023-05-09T14:01:49.180Z,9.35
2023-05-09T14:04:15.715Z,10.13
2023-05-09T14:06:48.059Z,7.32
2023-05-09T14:09:15.352Z,10.40
2023-05-09T14:11:42.706Z,7.68
2023-05-09T14:14:09.193Z,6.85
2023-05-09T14:16:35.753Z,6.63
2023-05-09T14:19:02.327Z,7.82
2023-05-09T14:21:28.897Z,7.07
2023-05-09T14:23:55.320Z,8.45
2023-05-09T14:26:22.099Z,7.35
2023-05-09T14:28:48.577Z,6.40
2023-05-09T14:31:15.188Z,6.43
2023-05-09T14:33:41.666Z,7.45
2023-05-09T14:36:08.109Z,7.68
2023-05-09T14:38:35.186Z,6.85
2023-05-09T14:41:02.348Z,6.80
2023-05-09T14:43:28.891Z,8.40
2023-05-09T14:45:55.508Z,7.50
2023-05-09T14:48:22.152Z,8.57
2023-05-09T14:50:49.910Z,8.45
2023-05-09T14:53:16.495Z,8.52
2023-05-09T14:55:42.933Z,8.00
2023-05-09T14:58:09.454Z,7.00
2023-05-09T15:00:35.943Z,6.50
2023-05-09T15:03:03.215Z,8.15
2023-05-09T15:05:29.852Z,7.43
2023-05-09T15:07:56.312Z,7.78
2023-05-09T15:10:22.940Z,7.50
2023-05-09T15:12:49.393Z,9.10
2023-05-09T15:15:17.930Z,7.65
2023-05-09T15:17:45.134Z,6.95
2023-05-09T15:20:13.408Z,7.00
2023-05-09T15:22:40.151Z,8.13
2023-05-09T15:25:07.133Z,9.23
2023-05-09T15:27:33.661Z,7.95
2023-05-09T15:30:00.473Z,7.00
2023-05-09T15:32:27.046Z,10.43
2023-05-09T15:34:53.724Z,10.63
2023-05-09T15:37:20.191Z,7.40
2023-05-09T15:39:46.656Z,8.40
2023-05-09T15:42:13.356Z,9.10
2023-05-09T15:44:40.758Z,8.38
2023-05-09T15:47:07.851Z,8.65
2023-05-09T15:49:34.740Z,7.97
2023-05-09T15:52:05.122Z,8.73
2023-05-09T15:54:32.615Z,8.60
2023-05-09T15:56:59.487Z,7.70
2023-05-09T15:59:27.193Z,7.72
2023-05-09T16:01:54.442Z,6.22
2023-05-09T16:04:21.264Z,8.05
2023-05-09T16:06:48.059Z,8.23
2023-05-09T16:09:15.325Z,8.82
2023-05-09T16:11:42.049Z,8.68
2023-05-09T16:14:11.406Z,10.48
2023-05-09T16:16:41.065Z,9.88
2023-05-09T16:21:35.269Z,7.75
2023-05-09T16:24:03.059Z,7.45
2023-05-09T16:26:29.900Z,7.18
2023-05-09T16:28:56.597Z,8.05
2023-05-09T16:31:26.568Z,7.82
2023-05-09T16:33:54.204Z,8.93
2023-05-09T16:36:22.020Z,6.88
2023-05-09T16:38:48.802Z,8.48
2023-05-09T16:41:15.911Z,7.50
2023-05-09T16:43:42.749Z,8.55
2023-05-09T16:46:09.369Z,9.10
2023-05-09T16:48:36.038Z,7.63
2023-05-09T16:51:02.501Z,8.70
2023-05-09T16:53:29.186Z,8.93
2023-05-09T16:55:55.739Z,9.18
2023-05-09T16:58:22.303Z,8.80
2023-05-09T17:00:50.445Z,8.43
2023-05-09T17:03:17.029Z,8.25
2023-05-09T17:05:43.460Z,8.75
2023-05-09T17:08:09.966Z,9.45
2023-05-09T17:10:38.134Z,8.65
2023-05-09T17:13:08.546Z,9.30
2023-05-09T17:18:02.021Z,8.90
2023-05-09T17:20:28.916Z,9.65
2023-05-09T17:22:56.372Z,9.50
2023-05-09T17:25:23.113Z,10.15
2023-05-09T17:27:49.810Z,10.93
2023-05-09T17:30:16.621Z,9.45
2023-05-09T17:32:43.402Z,10.27
2023-05-09T17:35:10.082Z,9.07
2023-05-09T17:37:36.505Z,9.95
2023-05-09T17:40:05.050Z,10.85
2023-05-09T17:42:31.638Z,10.60
2023-05-09T17:44:58.039Z,12.35
2023-05-09T17:47:24.549Z,11.23
2023-05-09T17:49:52.085Z,10.60
2023-05-09T17:52:18.638Z,10.85
2023-05-09T17:54:45.183Z,10.25
2023-05-09T17:57:11.602Z,13.85
2023-05-09T17:59:40.604Z,9.93
2023-05-09T18:02:08.179Z,12.05
2023-05-09T18:04:34.864Z,12.50
2023-05-09T18:07:01.388Z,10.43
2023-05-09T18:09:28.131Z,10.05
2023-05-09T18:11:54.535Z,9.63
2023-05-09T18:14:21.037Z,10.00
2023-05-09T18:16:47.496Z,10.40
2023-05-09T18:19:14.142Z,10.18
2023-05-09T18:21:40.995Z,11.10
2023-05-09T18:24:09.173Z,9.43
2023-05-09T18:26:35.735Z,8.32
2023-05-09T18:29:02.234Z,11.43
2023-05-09T18:31:29.365Z,11.85
2023-05-09T18:33:56.367Z,8.93
2023-05-09T18:36:23.116Z,10.15
2023-05-09T18:38:49.539Z,10.23
2023-05-09T18:41:16.962Z,10.25
2023-05-09T18:43:46.498Z,10.63
2023-05-09T18:46:17.213Z,10.05
2023-05-09T18:48:52.432Z,8.10
2023-05-09T18:51:19.693Z,9.20
2023-05-09T18:53:47.430Z,8.20
2023-05-09T18:56:14.320Z,10.32
2023-05-09T18:58:41.333Z,13.68
2023-05-09T19:01:11.458Z,8.93
2023-05-09T19:03:45.452Z,8.35
2023-05-09T19:06:13.257Z,8.15
2023-05-09T19:08:41.087Z,8.45
2023-05-09T19:11:07.806Z,9.15
2023-05-09T19:13:38.160Z,8.02
2023-05-09T19:16:05.346Z,6.82
2023-05-09T19:18:31.858Z,8.25
2023-05-09T19:20:58.560Z,8.18
2023-05-09T19:23:26.983Z,7.00
2023-05-09T19:25:54.049Z,6.50
2023-05-09T19:28:21.384Z,7.55
2023-05-09T19:30:47.899Z,9.02
2023-05-09T19:33:14.510Z,7.03
2023-05-09T19:35:41.508Z,6.38
2023-05-09T19:38:08.845Z,6.70
2023-05-09T19:40:35.530Z,7.28
2023-05-09T19:43:02.024Z,6.22
2023-05-09T19:45:28.540Z,7.68
2023-05-09T19:47:55.067Z,5.95
2023-05-09T19:50:21.759Z,7.32
2023-05-09T19:52:48.294Z,7.93
2023-05-09T19:55:14.758Z,7.72
2023-05-09T19:57:41.737Z,5.93
2023-05-09T20:00:08.719Z,6.78
2023-05-09T20:02:35.451Z,6.90
2023-05-09T20:05:02.199Z,7.13
2023-05-09T20:07:29.559Z,8.00
2023-05-09T20:09:56.125Z,9.00
2023-05-09T20:12:22.563Z,7.65
2023-05-09T20:14:49.106Z,7.38
2023-05-09T20:17:16.036Z,7.45
2023-05-09T20:19:42.662Z,7.55
2023-05-09T20:22:09.114Z,11.45
2023-05-09T20:24:35.734Z,8.35
2023-05-09T20:27:04.945Z,8.88
2023-05-09T20:29:31.392Z,8.00
2023-05-09T20:31:58.008Z,6.88
2023-05-09T20:34:24.761Z,6.95
2023-05-09T20:36:53.683Z,7.68
2023-05-09T20:39:20.568Z,7.57
2023-05-09T20:41:47.815Z,7.90
2023-05-09T20:44:16.038Z,7.60
2023-05-09T20:46:42.670Z,9.25
2023-05-09T20:49:09.456Z,8.07
2023-05-09T20:51:35.953Z,6.80
2023-05-09T20:54:02.762Z,7.70
2023-05-09T20:56:29.404Z,8.30
2023-05-09T20:58:56.653Z,7.43
2023-05-09T21:01:23.090Z,8.20
2023-05-09T21:03:49.570Z,10.93
2023-05-09T21:06:16.144Z,8.82
2023-05-09T21:08:43.246Z,10.50
2023-05-09T21:11:09.779Z,9.63
2023-05-09T21:13:37.211Z,9.98
2023-05-09T21:16:03.818Z,9.40
2023-05-09T21:18:30.329Z,11.05
2023-05-09T21:20:56.931Z,11.02
2023-05-09T21:23:23.394Z,10.88
2023-05-09T21:25:49.820Z,11.88
2023-05-09T21:28:17.377Z,13.05
2023-05-09T21:30:43.868Z,13.85
2023-05-09T21:33:10.671Z,13.98
2023-05-09T21:35:37.180Z,17.30
2023-05-09T21:38:03.618Z,16.20
2023-05-09T21:40:30.059Z,21.38
2023-05-09T21:42:56.630Z,19.73
2023-05-09T21:45:23.271Z,19.25
2023-05-09T21:47:49.961Z,18.63
2023-05-09T21:50:16.736Z,21.55
2023-05-09T21:52:43.702Z,17.48
2023-05-09T21:55:10.174Z,18.52
2023-05-09T21:57:36.693Z,24.80
2023-05-09T22:00:05.350Z,19.58
2023-05-09T22:02:32.498Z,21.15
2023-05-09T22:04:58.995Z,23.48
2023-05-09T22:07:25.488Z,21.35
2023-05-09T22:09:52.845Z,29.65
2023-05-09T22:12:21.797Z,30.65
2023-05-09T22:14:56.289Z,27.90
2023-05-09T22:17:24.344Z,37.00
2023-05-09T22:19:50.818Z,30.00
2023-05-09T22:22:17.308Z,33.25
2023-05-09T22:24:43.844Z,36.42
2023-05-09T22:27:10.980Z,40.40
2023-05-09T22:29:37.619Z,33.33
2023-05-09T22:32:04.625Z,38.92
2023-05-09T22:34:31.136Z,37.90
2023-05-09T22:36:57.563Z,37.83
2023-05-09T22:39:24.121Z,41.83
2023-05-09T22:41:50.678Z,38.92
2023-05-09T22:44:17.158Z,38.85
2023-05-09T22:46:43.571Z,45.00
2023-05-09T22:49:09.997Z,48.25
2023-05-09T22:51:36.482Z,41.05
2023-05-09T22:54:02.987Z,41.10
2023-05-09T22:56:29.450Z,43.65
2023-05-09T22:58:55.974Z,42.25
2023-05-09T23:01:22.465Z,46.33
2023-05-09T23:03:48.919Z,38.50
2023-05-09T23:06:15.432Z,46.78
2023-05-09T23:08:41.981Z,41.90
2023-05-09T23:11:08.377Z,55.55
2023-05-09T23:13:34.850Z,47.13
2023-05-09T23:16:01.772Z,40.97
2023-05-09T23:18:28.565Z,39.75
2023-05-09T23:20:54.975Z,41.88
2023-05-09T23:23:21.385Z,41.13
2023-05-09T23:25:47.786Z,43.03
2023-05-09T23:28:14.211Z,41.40
2023-05-09T23:30:40.710Z,38.75
2023-05-09T23:33:07.180Z,46.17
2023-05-09T23:35:33.661Z,39.95
2023-05-09T23:38:00.352Z,45.08
2023-05-09T23:40:26.764Z,47.25
2023-05-09T23:42:53.193Z,35.58
2023-05-09T23:45:19.713Z,36.97
2023-05-09T23:47:46.334Z,37.30
2023-05-09T23:50:13.375Z,38.70
2023-05-09T23:52:41.375Z,44.53
2023-05-09T23:55:08.430Z,38.33
2023-05-09T23:57:41.775Z,43.83
