createdAt,value
2022-12-11T00:01:31.861Z,16.76
2022-12-11T00:04:15.962Z,16.87
2022-12-11T00:06:59.973Z,16.80
2022-12-11T00:09:45.470Z,16.96
2022-12-11T00:12:31.562Z,16.75
2022-12-11T00:15:15.506Z,16.91
2022-12-11T00:17:59.601Z,16.29
2022-12-11T00:20:44.195Z,16.57
2022-12-11T00:23:28.058Z,16.75
2022-12-11T00:26:16.559Z,16.64
2022-12-11T00:29:00.490Z,16.94
2022-12-11T00:31:44.807Z,16.68
2022-12-11T00:34:28.924Z,16.20
2022-12-11T00:37:12.997Z,16.69
2022-12-11T00:39:57.117Z,16.56
2022-12-11T00:42:42.487Z,16.58
2022-12-11T00:45:26.361Z,16.85
2022-12-11T00:48:13.401Z,16.66
2022-12-11T00:50:57.897Z,16.49
2022-12-11T00:53:41.897Z,16.75
2022-12-11T00:56:26.000Z,16.93
2022-12-11T00:59:11.350Z,16.87
2022-12-11T01:01:55.403Z,16.73
2022-12-11T01:04:39.361Z,17.16
2022-12-11T01:07:23.452Z,16.99
2022-12-11T01:10:25.663Z,17.08
2022-12-11T01:13:12.898Z,16.99
2022-12-11T01:15:58.404Z,16.89
2022-12-11T01:18:42.978Z,16.89
2022-12-11T01:21:26.991Z,17.04
2022-12-11T01:24:10.922Z,16.92
2022-12-11T01:26:54.857Z,16.83
2022-12-11T01:29:38.828Z,16.69
2022-12-11T01:32:24.393Z,16.87
2022-12-11T01:35:10.271Z,16.70
2022-12-11T01:37:54.256Z,17.11
2022-12-11T01:40:38.027Z,16.99
2022-12-11T01:43:21.789Z,16.94
2022-12-11T01:46:05.669Z,17.11
2022-12-11T01:48:51.428Z,16.01
2022-12-11T01:51:40.023Z,16.68
2022-12-11T01:54:25.597Z,16.72
2022-12-11T01:57:10.679Z,16.80
2022-12-11T01:59:56.787Z,16.47
2022-12-11T02:02:40.559Z,16.51
2022-12-11T02:05:25.855Z,15.68
2022-12-11T02:08:10.278Z,15.93
2022-12-11T02:11:07.800Z,15.85
2022-12-11T02:13:58.848Z,15.91
2022-12-11T02:16:48.594Z,15.74
2022-12-11T02:19:46.343Z,15.81
2022-12-11T02:22:50.103Z,15.75
2022-12-11T02:25:43.201Z,15.66
2022-12-11T02:28:34.662Z,15.74
2022-12-11T02:31:25.670Z,16.00
2022-12-11T02:34:14.927Z,16.32
2022-12-11T02:37:03.348Z,16.02
2022-12-11T02:39:50.409Z,16.01
2022-12-11T02:42:35.517Z,16.11
2022-12-11T02:45:23.191Z,15.99
2022-12-11T02:48:09.873Z,15.60
2022-12-11T02:50:57.985Z,15.83
2022-12-11T02:53:45.188Z,15.61
2022-12-11T02:56:34.310Z,16.01
2022-12-11T02:59:23.915Z,16.49
2022-12-11T03:02:09.677Z,16.78
2022-12-11T03:04:53.782Z,16.78
2022-12-11T03:07:40.833Z,16.64
2022-12-11T03:10:25.320Z,16.09
2022-12-11T03:13:09.262Z,16.54
2022-12-11T03:16:05.743Z,16.76
2022-12-11T03:19:00.467Z,16.79
2022-12-11T03:21:50.665Z,16.42
2022-12-11T03:24:40.506Z,16.34
2022-12-11T03:27:28.154Z,16.20
2022-12-11T03:30:17.509Z,16.80
2022-12-11T03:33:06.626Z,16.34
2022-12-11T03:35:57.395Z,16.63
2022-12-11T03:38:46.553Z,16.44
2022-12-11T03:41:34.476Z,15.98
2022-12-11T03:44:19.327Z,16.13
2022-12-11T03:47:08.062Z,16.05
2022-12-11T03:49:55.247Z,16.25
2022-12-11T03:52:45.983Z,16.22
2022-12-11T03:55:31.880Z,16.20
2022-12-11T03:58:15.960Z,16.00
2022-12-11T04:00:59.970Z,15.99
2022-12-11T04:03:43.991Z,16.04
2022-12-11T04:06:27.974Z,15.97
2022-12-11T04:09:13.540Z,15.72
2022-12-11T04:11:57.475Z,15.59
2022-12-11T04:14:59.427Z,16.01
2022-12-11T04:18:00.706Z,15.90
2022-12-11T04:21:04.209Z,16.04
2022-12-11T04:24:05.220Z,16.13
2022-12-11T04:26:50.258Z,16.08
2022-12-11T04:29:33.990Z,16.36
2022-12-11T04:32:17.602Z,16.59
2022-12-11T04:35:01.436Z,16.69
2022-12-11T04:37:46.895Z,16.78
2022-12-11T04:40:30.722Z,16.82
2022-12-11T04:43:15.837Z,17.05
2022-12-11T04:46:03.882Z,17.31
2022-12-11T04:48:53.855Z,17.36
2022-12-11T04:51:39.328Z,17.55
2022-12-11T04:54:23.030Z,17.49
2022-12-11T04:57:07.074Z,17.63
2022-12-11T04:59:52.247Z,17.78
2022-12-11T05:02:37.210Z,17.52
2022-12-11T05:05:21.005Z,17.67
2022-12-11T05:08:05.570Z,17.36
2022-12-11T05:10:56.961Z,17.47
2022-12-11T05:13:41.027Z,17.78
2022-12-11T05:16:26.198Z,17.57
2022-12-11T05:19:09.973Z,17.48
2022-12-11T05:21:53.862Z,17.41
2022-12-11T05:24:37.506Z,17.38
2022-12-11T05:27:21.285Z,17.43
2022-12-11T05:30:05.732Z,17.37
2022-12-11T05:32:50.876Z,17.48
2022-12-11T05:35:34.841Z,17.54
2022-12-11T05:38:18.600Z,17.30
2022-12-11T05:41:04.163Z,17.57
2022-12-11T05:43:48.573Z,17.50
2022-12-11T05:46:32.674Z,17.54
2022-12-11T05:49:20.061Z,17.59
2022-12-11T05:52:04.017Z,17.57
2022-12-11T05:54:49.985Z,17.46
2022-12-11T05:57:33.983Z,17.39
2022-12-11T06:00:17.782Z,17.77
2022-12-11T06:03:01.635Z,17.53
2022-12-11T06:05:46.938Z,17.65
2022-12-11T06:08:30.996Z,17.61
2022-12-11T06:11:18.382Z,17.66
2022-12-11T06:14:05.834Z,17.54
2022-12-11T06:16:50.205Z,17.48
2022-12-11T06:19:36.939Z,17.51
2022-12-11T06:22:22.277Z,17.70
2022-12-11T06:25:07.088Z,17.58
2022-12-11T06:27:51.808Z,17.48
2022-12-11T06:30:38.620Z,17.71
2022-12-11T06:33:23.142Z,17.71
2022-12-11T06:36:09.189Z,17.70
2022-12-11T06:38:55.930Z,17.43
2022-12-11T06:41:39.971Z,18.00
2022-12-11T06:44:25.110Z,17.23
2022-12-11T06:47:09.090Z,17.58
2022-12-11T06:49:53.101Z,17.78
2022-12-11T06:52:37.207Z,18.03
2022-12-11T06:55:22.804Z,17.73
2022-12-11T06:58:07.046Z,17.67
2022-12-11T07:00:51.251Z,18.02
2022-12-11T07:03:35.667Z,17.87
2022-12-11T07:06:19.775Z,17.69
2022-12-11T07:09:05.648Z,17.75
2022-12-11T07:11:52.740Z,18.03
2022-12-11T07:14:36.947Z,17.69
2022-12-11T07:17:20.999Z,17.93
2022-12-11T07:20:05.792Z,17.68
2022-12-11T07:22:49.988Z,17.83
2022-12-11T07:25:34.140Z,17.92
2022-12-11T07:28:19.596Z,17.80
2022-12-11T07:31:06.872Z,17.80
2022-12-11T07:33:55.505Z,17.70
2022-12-11T07:36:39.825Z,18.04
2022-12-11T07:39:23.792Z,17.85
2022-12-11T07:42:07.903Z,17.61
2022-12-11T07:44:53.451Z,17.66
2022-12-11T07:47:37.450Z,17.64
2022-12-11T07:50:21.554Z,17.95
2022-12-11T07:53:06.000Z,17.51
2022-12-11T07:55:50.261Z,17.79
2022-12-11T07:58:34.465Z,17.34
2022-12-11T08:01:21.585Z,17.76
2022-12-11T08:04:07.435Z,17.97
2022-12-11T08:06:51.486Z,17.69
2022-12-11T08:09:35.538Z,18.06
2022-12-11T08:12:19.606Z,17.77
2022-12-11T08:15:03.748Z,17.76
2022-12-11T08:17:49.684Z,17.98
2022-12-11T08:20:33.834Z,18.03
2022-12-11T08:23:17.902Z,18.18
2022-12-11T08:26:04.893Z,17.89
2022-12-11T08:28:49.116Z,18.26
2022-12-11T08:31:33.510Z,17.92
2022-12-11T08:34:18.980Z,17.83
2022-12-11T08:37:04.038Z,18.30
2022-12-11T08:39:48.549Z,18.15
2022-12-11T08:42:32.781Z,18.29
2022-12-11T08:45:17.185Z,18.46
2022-12-11T08:48:01.837Z,18.53
2022-12-11T08:50:47.861Z,18.48
2022-12-11T08:53:33.235Z,18.49
2022-12-11T08:56:21.651Z,18.70
2022-12-11T08:59:06.437Z,18.56
2022-12-11T09:01:50.497Z,18.56
2022-12-11T09:04:34.714Z,18.75
2022-12-11T09:07:20.121Z,19.11
2022-12-11T09:10:04.279Z,18.87
2022-12-11T09:12:48.136Z,18.86
2022-12-11T09:15:32.342Z,19.22
2022-12-11T09:18:16.359Z,18.86
2022-12-11T09:21:02.163Z,19.38
2022-12-11T09:23:48.103Z,19.05
2022-12-11T09:26:32.088Z,19.47
2022-12-11T09:29:16.205Z,19.33
2022-12-11T09:32:00.233Z,19.48
2022-12-11T09:34:44.374Z,19.59
2022-12-11T09:37:28.331Z,19.10
2022-12-11T09:40:15.114Z,19.15
2022-12-11T09:43:03.941Z,19.05
2022-12-11T09:45:48.435Z,19.03
2022-12-11T09:48:35.080Z,19.08
2022-12-11T09:51:24.228Z,19.11
2022-12-11T09:54:08.180Z,19.77
2022-12-11T09:57:00.022Z,19.68
2022-12-11T10:00:04.192Z,19.55
2022-12-11T10:03:13.433Z,19.45
2022-12-11T10:06:05.294Z,20.21
2022-12-11T10:09:02.138Z,20.00
2022-12-11T10:11:58.263Z,20.17
2022-12-11T10:14:55.333Z,20.46
2022-12-11T10:17:41.863Z,20.03
2022-12-11T10:20:31.246Z,20.77
2022-12-11T10:23:20.946Z,20.48
2022-12-11T10:26:08.699Z,20.64
2022-12-11T10:28:54.495Z,20.53
2022-12-11T10:31:46.293Z,20.39
2022-12-11T10:34:35.417Z,20.25
2022-12-11T10:37:19.983Z,19.85
2022-12-11T10:40:04.177Z,19.91
2022-12-11T10:42:54.524Z,19.67
2022-12-11T10:45:40.019Z,19.72
2022-12-11T10:48:23.943Z,19.81
2022-12-11T10:51:08.330Z,20.02
2022-12-11T10:53:52.832Z,19.64
2022-12-11T10:56:39.181Z,19.26
2022-12-11T10:59:27.248Z,19.95
2022-12-11T11:02:24.496Z,19.99
2022-12-11T11:05:17.095Z,20.59
2022-12-11T11:08:15.320Z,20.52
2022-12-11T11:11:01.240Z,20.75
2022-12-11T11:13:45.506Z,20.49
2022-12-11T11:16:29.589Z,20.74
2022-12-11T11:19:23.637Z,20.60
2022-12-11T11:22:13.875Z,21.17
2022-12-11T11:24:59.797Z,20.58
2022-12-11T11:27:47.192Z,20.86
2022-12-11T11:30:35.228Z,20.64
2022-12-11T11:33:21.181Z,20.85
2022-12-11T11:36:08.754Z,20.51
2022-12-11T11:39:07.435Z,20.12
2022-12-11T11:41:55.986Z,20.19
2022-12-11T11:44:44.451Z,20.51
2022-12-11T11:47:32.987Z,20.52
2022-12-11T11:50:21.509Z,20.71
2022-12-11T11:53:13.407Z,20.16
2022-12-11T11:56:07.030Z,19.84
2022-12-11T11:59:02.340Z,19.83
2022-12-11T12:01:46.441Z,19.82
2022-12-11T12:04:34.732Z,20.25
2022-12-11T12:07:34.474Z,20.40
2022-12-11T12:10:26.581Z,20.58
2022-12-11T12:13:48.017Z,20.61
2022-12-11T12:16:52.863Z,20.56
2022-12-11T12:19:48.630Z,20.46
2022-12-11T12:22:48.915Z,19.94
2022-12-11T12:25:40.926Z,20.26
2022-12-11T12:28:35.460Z,20.33
2022-12-11T12:31:33.448Z,20.54
2022-12-11T12:34:28.808Z,20.38
2022-12-11T12:37:28.394Z,20.38
2022-12-11T12:40:20.363Z,20.57
2022-12-11T12:43:32.722Z,20.46
2022-12-11T12:46:27.189Z,20.38
2022-12-11T12:49:16.824Z,20.02
2022-12-11T12:52:01.758Z,20.36
2022-12-11T12:55:09.195Z,20.19
2022-12-11T12:57:55.925Z,20.13
2022-12-11T13:00:43.773Z,19.95
2022-12-11T13:03:33.074Z,20.26
2022-12-11T13:06:17.120Z,20.01
2022-12-11T13:09:14.449Z,20.18
2022-12-11T13:11:58.774Z,20.08
2022-12-11T13:14:42.768Z,19.99
2022-12-11T13:17:38.699Z,20.30
2022-12-11T13:20:25.353Z,20.09
2022-12-11T13:23:21.625Z,20.02
2022-12-11T13:26:06.057Z,19.84
2022-12-11T13:28:51.754Z,19.07
2022-12-11T13:31:37.342Z,19.83
2022-12-11T13:34:25.149Z,20.09
2022-12-11T13:37:26.029Z,20.30
2022-12-11T13:40:17.579Z,20.01
2022-12-11T13:43:04.230Z,20.09
2022-12-11T13:45:51.509Z,20.10
2022-12-11T13:48:39.010Z,19.93
2022-12-11T13:51:26.274Z,19.77
2022-12-11T13:54:17.773Z,19.72
2022-12-11T13:57:05.332Z,19.81
2022-12-11T13:59:51.326Z,19.63
2022-12-11T14:02:39.428Z,19.24
2022-12-11T14:05:23.886Z,19.24
2022-12-11T14:08:11.196Z,19.26
2022-12-11T14:10:55.758Z,19.05
2022-12-11T14:13:42.318Z,19.13
2022-12-11T14:16:28.009Z,18.96
2022-12-11T14:19:18.111Z,18.93
2022-12-11T14:22:03.505Z,18.99
2022-12-11T14:24:53.913Z,18.70
2022-12-11T14:27:37.708Z,18.81
2022-12-11T14:30:23.438Z,18.64
2022-12-11T14:33:07.561Z,18.62
2022-12-11T14:35:53.833Z,18.48
2022-12-11T14:38:44.590Z,18.72
2022-12-11T14:41:36.678Z,18.33
2022-12-11T14:44:25.056Z,18.10
2022-12-11T14:47:15.428Z,18.33
2022-12-11T14:50:04.034Z,18.53
2022-12-11T14:52:50.135Z,18.42
2022-12-11T14:55:36.933Z,18.53
2022-12-11T14:58:25.088Z,18.14
2022-12-11T15:01:22.885Z,18.25
2022-12-11T15:04:17.500Z,18.06
2022-12-11T15:07:01.891Z,18.18
2022-12-11T15:09:48.005Z,17.92
2022-12-11T15:12:32.435Z,18.01
2022-12-11T15:15:19.218Z,18.09
2022-12-11T15:18:08.297Z,18.04
2022-12-11T15:20:54.566Z,17.89
2022-12-11T15:23:51.605Z,17.91
2022-12-11T15:26:38.021Z,17.76
2022-12-11T15:29:27.805Z,17.34
2022-12-11T15:32:20.144Z,17.46
2022-12-11T15:35:04.163Z,17.59
2022-12-11T15:37:54.120Z,17.62
2022-12-11T15:40:40.256Z,17.26
2022-12-11T15:43:24.305Z,17.30
2022-12-11T15:46:08.589Z,17.37
2022-12-11T15:48:53.902Z,17.43
2022-12-11T15:51:42.613Z,17.09
2022-12-11T15:54:26.840Z,17.25
2022-12-11T15:57:23.397Z,17.32
2022-12-11T16:00:08.744Z,17.13
2022-12-11T16:02:52.791Z,17.01
2022-12-11T16:05:38.038Z,16.68
2022-12-11T16:08:23.548Z,16.79
2022-12-11T16:11:07.451Z,16.65
2022-12-11T16:13:52.242Z,16.65
2022-12-11T16:16:35.985Z,16.83
2022-12-11T16:19:19.722Z,16.76
2022-12-11T16:22:05.288Z,16.75
2022-12-11T16:24:49.046Z,16.69
2022-12-11T16:27:33.035Z,16.60
2022-12-11T16:30:16.876Z,16.51
2022-12-11T16:33:00.597Z,15.61
2022-12-11T16:35:44.447Z,16.52
2022-12-11T16:38:29.544Z,16.54
2022-12-11T16:41:13.366Z,16.57
2022-12-11T16:43:57.225Z,16.53
2022-12-11T16:46:41.143Z,16.48
2022-12-11T16:49:25.009Z,16.39
2022-12-11T16:52:08.999Z,16.25
2022-12-11T16:54:54.147Z,16.40
2022-12-11T16:57:38.118Z,16.44
2022-12-11T17:00:22.111Z,16.30
2022-12-11T17:03:06.026Z,16.00
2022-12-11T17:05:49.844Z,16.23
2022-12-11T17:08:33.536Z,16.22
2022-12-11T17:11:21.781Z,16.12
2022-12-11T17:14:05.436Z,16.08
2022-12-11T17:16:49.279Z,16.03
2022-12-11T17:19:33.172Z,16.07
2022-12-11T17:22:17.062Z,16.12
2022-12-11T17:25:01.011Z,15.59
2022-12-11T17:27:46.408Z,15.54
2022-12-11T17:30:30.476Z,15.87
2022-12-11T17:33:14.404Z,15.65
2022-12-11T17:36:01.320Z,15.66
2022-12-11T17:38:45.699Z,15.42
2022-12-11T17:41:29.475Z,15.74
2022-12-11T17:44:14.631Z,15.72
2022-12-11T17:46:59.107Z,15.65
2022-12-11T17:49:42.939Z,15.73
2022-12-11T17:52:32.367Z,15.94
2022-12-11T17:55:18.158Z,16.15
2022-12-11T17:58:01.933Z,16.24
2022-12-11T18:00:53.238Z,16.30
2022-12-11T18:03:38.149Z,16.04
2022-12-11T18:06:23.230Z,15.85
2022-12-11T18:09:07.301Z,16.28
2022-12-11T18:11:51.962Z,16.38
2022-12-11T18:14:36.280Z,16.21
2022-12-11T18:17:21.422Z,16.36
2022-12-11T18:20:06.274Z,16.29
2022-12-11T18:22:49.943Z,16.27
2022-12-11T18:25:34.214Z,16.31
2022-12-11T18:28:18.057Z,16.57
2022-12-11T18:31:02.680Z,16.54
2022-12-11T18:33:48.354Z,16.66
2022-12-11T18:36:32.180Z,16.57
2022-12-11T18:39:15.941Z,16.76
2022-12-11T18:42:31.085Z,16.59
2022-12-11T18:45:03.898Z,16.53
2022-12-11T18:47:48.027Z,16.47
2022-12-11T18:50:33.111Z,16.44
2022-12-11T18:53:17.252Z,16.38
2022-12-11T18:56:05.798Z,16.61
2022-12-11T18:58:52.220Z,16.68
2022-12-11T19:01:36.762Z,16.65
2022-12-11T19:04:20.455Z,16.74
2022-12-11T19:07:05.754Z,16.85
2022-12-11T19:09:49.590Z,15.83
2022-12-11T19:12:33.291Z,15.18
2022-12-11T19:15:22.179Z,15.23
2022-12-11T19:18:07.637Z,14.62
2022-12-11T19:20:56.735Z,14.62
2022-12-11T19:23:48.767Z,14.44
2022-12-11T19:26:32.498Z,14.58
2022-12-11T19:29:21.405Z,14.19
2022-12-11T19:32:06.123Z,14.47
2022-12-11T19:34:54.561Z,14.15
2022-12-11T19:37:38.390Z,13.84
2022-12-11T19:40:26.377Z,13.45
2022-12-11T19:43:11.247Z,12.78
2022-12-11T19:45:54.989Z,12.78
2022-12-11T19:48:40.923Z,12.55
2022-12-11T19:51:26.874Z,12.51
2022-12-11T19:54:14.820Z,12.44
2022-12-11T19:56:59.968Z,11.46
2022-12-11T19:59:43.702Z,11.47
2022-12-11T20:02:27.668Z,11.20
2022-12-11T20:05:12.081Z,10.24
2022-12-11T20:07:57.503Z,9.75
2022-12-11T20:10:49.146Z,9.84
2022-12-11T20:13:34.668Z,9.66
2022-12-11T20:16:28.899Z,8.99
2022-12-11T20:19:24.618Z,8.92
2022-12-11T20:22:09.296Z,8.40
2022-12-11T20:24:53.342Z,8.43
2022-12-11T20:27:38.579Z,8.53
2022-12-11T20:30:24.797Z,8.39
2022-12-11T20:33:08.674Z,8.79
2022-12-11T20:35:52.677Z,8.95
2022-12-11T20:38:37.348Z,8.76
2022-12-11T20:41:23.823Z,8.85
2022-12-11T20:44:07.832Z,8.59
2022-12-11T20:46:53.314Z,8.99
2022-12-11T20:49:37.625Z,9.36
2022-12-11T20:52:21.656Z,9.91
2022-12-11T20:55:06.337Z,9.50
2022-12-11T20:57:50.198Z,9.70
2022-12-11T21:00:34.656Z,9.90
2022-12-11T21:03:20.217Z,9.68
2022-12-11T21:06:04.144Z,9.96
2022-12-11T21:08:48.090Z,10.24
2022-12-11T21:11:32.084Z,10.02
2022-12-11T21:14:16.503Z,9.93
2022-12-11T21:17:01.161Z,9.76
2022-12-11T21:19:46.600Z,9.73
2022-12-11T21:22:30.522Z,9.78
2022-12-11T21:25:14.781Z,10.04
2022-12-11T21:27:58.825Z,9.93
2022-12-11T21:30:42.911Z,10.21
2022-12-11T21:33:26.887Z,10.12
2022-12-11T21:36:15.347Z,10.01
2022-12-11T21:39:00.266Z,9.67
2022-12-11T21:41:44.234Z,9.41
2022-12-11T21:47:32.831Z,9.56
2022-12-11T21:50:16.818Z,10.10
2022-12-11T21:53:02.895Z,9.61
2022-12-11T21:55:46.816Z,9.96
2022-12-11T21:58:30.734Z,10.07
2022-12-11T22:01:16.788Z,9.97
2022-12-11T22:04:01.073Z,10.24
2022-12-11T22:06:47.394Z,10.04
2022-12-11T22:09:32.876Z,10.16
2022-12-11T22:12:23.684Z,10.03
2022-12-11T22:15:09.488Z,9.73
2022-12-11T22:17:53.742Z,10.19
2022-12-11T22:20:37.699Z,10.39
2022-12-11T22:23:21.871Z,10.14
2022-12-11T22:26:09.497Z,10.14
2022-12-11T22:28:54.030Z,10.21
2022-12-11T22:31:38.119Z,10.36
2022-12-11T22:34:22.235Z,10.20
2022-12-11T22:37:06.174Z,9.34
2022-12-11T22:39:50.194Z,9.38
2022-12-11T22:42:35.655Z,9.53
2022-12-11T22:45:20.111Z,9.85
2022-12-11T22:48:04.137Z,9.46
2022-12-11T22:50:48.120Z,9.80
2022-12-11T22:53:32.018Z,9.59
2022-12-11T22:56:16.007Z,9.59
2022-12-11T22:59:01.423Z,9.96
2022-12-11T23:01:45.618Z,9.49
2022-12-11T23:04:29.534Z,9.62
2022-12-11T23:07:13.468Z,9.23
2022-12-11T23:09:57.438Z,9.77
2022-12-11T23:12:41.459Z,9.81
2022-12-11T23:15:27.061Z,9.63
2022-12-11T23:18:10.930Z,9.30
2022-12-11T23:20:54.812Z,9.53
2022-12-11T23:23:38.698Z,9.49
2022-12-11T23:26:23.483Z,9.29
2022-12-11T23:29:07.943Z,8.53
2022-12-11T23:31:53.380Z,9.09
2022-12-11T23:34:37.783Z,8.82
2022-12-11T23:37:21.752Z,8.68
2022-12-11T23:40:06.750Z,9.00
2022-12-11T23:42:50.757Z,9.11
2022-12-11T23:45:34.672Z,9.35
2022-12-11T23:48:19.871Z,9.28
2022-12-11T23:51:06.216Z,8.71
2022-12-11T23:53:50.437Z,8.63
2022-12-11T23:56:34.520Z,8.55
2022-12-11T23:59:18.427Z,8.17
