createdAt,value
2023-03-06T00:00:43.196Z,86.19
2023-03-06T00:03:09.784Z,86.92
2023-03-06T00:05:36.352Z,87.93
2023-03-06T00:08:03.845Z,89.19
2023-03-06T00:10:31.941Z,88.19
2023-03-06T00:13:01.812Z,89.83
2023-03-06T00:15:28.691Z,89.23
2023-03-06T00:17:56.112Z,90.40
2023-03-06T00:20:23.893Z,90.75
2023-03-06T00:22:51.452Z,92.09
2023-03-06T00:25:22.061Z,92.09
2023-03-06T00:27:49.239Z,91.26
2023-03-06T00:30:19.383Z,94.10
2023-03-06T00:32:46.020Z,94.95
2023-03-06T00:35:13.550Z,92.93
2023-03-06T00:37:40.564Z,95.62
2023-03-06T00:40:13.368Z,94.03
2023-03-06T00:42:40.270Z,94.18
2023-03-06T00:45:07.914Z,95.33
2023-03-06T00:47:34.429Z,93.92
2023-03-06T00:50:01.041Z,94.40
2023-03-06T00:52:27.612Z,92.85
2023-03-06T00:54:54.146Z,95.77
2023-03-06T00:57:20.722Z,98.14
2023-03-06T00:59:47.335Z,97.29
2023-03-06T01:02:14.223Z,98.66
2023-03-06T01:04:41.114Z,98.33
2023-03-06T01:07:07.951Z,96.72
2023-03-06T01:09:34.478Z,99.06
2023-03-06T01:12:01.148Z,98.39
2023-03-06T01:14:27.880Z,100.00
2023-03-06T01:16:54.465Z,99.76
2023-03-06T01:19:21.177Z,98.54
2023-03-06T01:21:47.782Z,97.18
2023-03-06T01:24:14.386Z,97.43
2023-03-06T01:26:40.960Z,99.11
2023-03-06T01:29:07.513Z,97.21
2023-03-06T01:31:34.148Z,96.18
2023-03-06T01:34:00.837Z,94.71
2023-03-06T01:36:27.526Z,93.74
2023-03-06T01:38:54.134Z,94.89
2023-03-06T01:41:21.539Z,94.26
2023-03-06T01:43:49.399Z,93.84
2023-03-06T01:46:38.931Z,94.94
2023-03-06T01:49:30.115Z,96.41
2023-03-06T01:52:09.009Z,96.82
2023-03-06T01:54:53.828Z,95.85
2023-03-06T01:57:28.810Z,96.22
2023-03-06T02:00:17.221Z,96.76
2023-03-06T02:02:47.448Z,95.26
2023-03-06T02:05:14.345Z,95.49
2023-03-06T02:07:42.803Z,96.08
2023-03-06T02:10:10.656Z,97.04
2023-03-06T02:12:40.516Z,97.27
2023-03-06T02:15:07.473Z,98.75
2023-03-06T02:17:35.842Z,98.38
2023-03-06T02:20:43.804Z,98.90
2023-03-06T02:23:31.803Z,97.18
2023-03-06T02:25:59.428Z,97.79
2023-03-06T02:28:26.006Z,100.00
2023-03-06T02:30:54.965Z,98.27
2023-03-06T02:33:25.003Z,100.00
2023-03-06T02:36:02.766Z,100.00
2023-03-06T02:38:47.282Z,100.00
2023-03-06T02:41:13.860Z,100.00
2023-03-06T02:43:42.789Z,100.00
2023-03-06T02:46:09.698Z,100.00
2023-03-06T02:48:36.482Z,100.00
2023-03-06T02:51:03.111Z,100.00
2023-03-06T02:53:29.739Z,100.00
2023-03-06T02:55:56.343Z,100.00
2023-03-06T02:58:23.319Z,100.00
2023-03-06T03:00:50.639Z,100.00
2023-03-06T03:03:17.645Z,100.00
2023-03-06T03:05:44.254Z,96.94
2023-03-06T03:08:10.830Z,98.36
2023-03-06T03:10:37.415Z,100.00
2023-03-06T03:13:03.959Z,100.00
2023-03-06T03:15:30.532Z,100.00
2023-03-06T03:17:57.180Z,100.00
2023-03-06T03:20:23.883Z,100.00
2023-03-06T03:22:52.660Z,100.00
2023-03-06T03:25:20.137Z,99.27
2023-03-06T03:27:46.783Z,100.00
2023-03-06T03:30:13.947Z,99.60
2023-03-06T03:32:40.893Z,100.00
2023-03-06T03:35:09.280Z,98.12
2023-03-06T03:37:37.396Z,100.00
2023-03-06T03:40:06.511Z,100.00
2023-03-06T03:42:33.118Z,100.00
2023-03-06T03:44:59.660Z,100.00
2023-03-06T03:47:26.197Z,100.00
2023-03-06T03:49:52.731Z,100.00
2023-03-06T03:52:19.409Z,100.00
2023-03-06T03:54:46.014Z,100.00
2023-03-06T03:57:12.580Z,100.00
2023-03-06T03:59:39.157Z,100.00
2023-03-06T04:02:05.813Z,100.00
2023-03-06T04:04:32.529Z,100.00
2023-03-06T04:06:59.138Z,100.00
2023-03-06T04:09:25.731Z,100.00
2023-03-06T04:11:52.312Z,100.00
2023-03-06T04:14:18.906Z,100.00
2023-03-06T04:16:45.595Z,100.00
2023-03-06T04:19:12.125Z,100.00
2023-03-06T04:21:38.716Z,100.00
2023-03-06T04:24:05.844Z,100.00
2023-03-06T04:26:32.466Z,100.00
2023-03-06T04:28:59.034Z,100.00
2023-03-06T04:31:25.775Z,100.00
2023-03-06T04:33:52.353Z,100.00
2023-03-06T04:36:31.112Z,100.00
2023-03-06T04:38:58.134Z,100.00
2023-03-06T04:41:24.752Z,100.00
2023-03-06T04:43:51.606Z,100.00
2023-03-06T04:46:18.271Z,100.00
2023-03-06T04:48:45.050Z,100.00
2023-03-06T04:51:13.966Z,100.00
2023-03-06T04:53:40.495Z,100.00
2023-03-06T04:56:07.379Z,100.00
2023-03-06T04:58:33.960Z,100.00
2023-03-06T05:01:00.533Z,100.00
2023-03-06T05:03:27.113Z,100.00
2023-03-06T05:05:53.707Z,100.00
2023-03-06T05:08:20.321Z,100.00
2023-03-06T05:10:57.052Z,100.00
2023-03-06T05:13:24.604Z,100.00
2023-03-06T05:15:51.139Z,100.00
2023-03-06T05:18:18.701Z,100.00
2023-03-06T05:20:45.232Z,100.00
2023-03-06T05:23:12.542Z,100.00
2023-03-06T05:25:40.520Z,100.00
2023-03-06T05:28:07.729Z,100.00
2023-03-06T05:30:34.599Z,100.00
2023-03-06T05:33:01.220Z,100.00
2023-03-06T05:35:28.179Z,100.00
2023-03-06T05:37:55.032Z,100.00
2023-03-06T05:40:21.784Z,100.00
2023-03-06T05:42:48.311Z,100.00
2023-03-06T05:45:15.118Z,100.00
2023-03-06T05:47:41.782Z,100.00
2023-03-06T05:50:10.463Z,100.00
2023-03-06T05:52:39.481Z,100.00
2023-03-06T05:55:07.476Z,100.00
2023-03-06T05:57:34.020Z,100.00
2023-03-06T06:00:00.752Z,100.00
2023-03-06T06:02:27.555Z,100.00
2023-03-06T06:04:54.109Z,100.00
2023-03-06T06:07:20.643Z,100.00
2023-03-06T06:09:47.267Z,100.00
2023-03-06T06:12:15.501Z,100.00
2023-03-06T06:14:42.113Z,100.00
2023-03-06T06:17:08.810Z,100.00
2023-03-06T06:19:35.499Z,100.00
2023-03-06T06:22:03.736Z,100.00
2023-03-06T06:24:30.501Z,100.00
2023-03-06T06:26:58.404Z,100.00
2023-03-06T06:29:26.756Z,100.00
2023-03-06T06:31:54.294Z,100.00
2023-03-06T06:34:21.545Z,100.00
2023-03-06T06:36:48.301Z,100.00
2023-03-06T06:39:17.020Z,100.00
2023-03-06T06:41:59.441Z,100.00
2023-03-06T06:44:30.749Z,100.00
2023-03-06T06:49:43.814Z,100.00
2023-03-06T06:52:10.695Z,100.00
2023-03-06T06:54:37.219Z,100.00
2023-03-06T06:57:03.870Z,100.00
2023-03-06T06:59:30.428Z,100.00
2023-03-06T07:01:57.173Z,100.00
2023-03-06T07:04:23.839Z,100.00
2023-03-06T07:06:50.345Z,100.00
2023-03-06T07:09:16.930Z,100.00
2023-03-06T07:11:43.785Z,100.00
2023-03-06T07:14:10.399Z,100.00
2023-03-06T07:16:36.969Z,100.00
2023-03-06T07:19:03.637Z,100.00
2023-03-06T07:21:30.179Z,100.00
2023-03-06T07:23:57.582Z,100.00
2023-03-06T07:26:25.876Z,100.00
2023-03-06T07:28:53.735Z,100.00
2023-03-06T07:31:22.434Z,100.00
2023-03-06T07:33:49.948Z,100.00
2023-03-06T07:36:17.298Z,100.00
2023-03-06T07:38:43.981Z,100.00
2023-03-06T07:41:13.637Z,100.00
2023-03-06T07:43:45.658Z,100.00
2023-03-06T07:46:14.455Z,100.00
2023-03-06T07:48:42.013Z,100.00
2023-03-06T07:51:14.150Z,100.00
2023-03-06T07:53:40.675Z,100.00
2023-03-06T07:56:09.104Z,100.00
2023-03-06T07:58:36.887Z,100.00
2023-03-06T08:01:09.377Z,100.00
2023-03-06T08:03:36.262Z,100.00
2023-03-06T08:06:14.748Z,100.00
2023-03-06T08:08:44.456Z,100.00
2023-03-06T08:11:12.921Z,100.00
2023-03-06T08:13:40.053Z,100.00
2023-03-06T08:16:07.852Z,100.00
2023-03-06T08:18:34.827Z,100.00
2023-03-06T08:21:03.278Z,100.00
2023-03-06T08:23:30.633Z,100.00
2023-03-06T08:26:02.429Z,100.00
2023-03-06T08:28:29.099Z,100.00
2023-03-06T08:30:56.726Z,100.00
2023-03-06T08:33:24.090Z,100.00
2023-03-06T08:35:52.371Z,100.00
2023-03-06T08:38:19.041Z,100.00
2023-03-06T08:40:45.544Z,100.00
2023-03-06T08:43:14.049Z,100.00
2023-03-06T08:45:40.983Z,100.00
2023-03-06T08:48:07.614Z,100.00
2023-03-06T08:50:34.235Z,100.00
2023-03-06T08:53:00.988Z,100.00
2023-03-06T08:55:28.228Z,100.00
2023-03-06T08:57:55.003Z,100.00
2023-03-06T09:00:21.722Z,100.00
2023-03-06T09:02:48.307Z,100.00
2023-03-06T09:05:14.968Z,100.00
2023-03-06T09:07:41.571Z,100.00
2023-03-06T09:10:12.704Z,100.00
2023-03-06T09:12:49.464Z,100.00
2023-03-06T09:15:17.755Z,100.00
2023-03-06T09:17:44.460Z,100.00
2023-03-06T09:20:12.116Z,100.00
2023-03-06T09:22:38.837Z,100.00
2023-03-06T09:25:06.373Z,100.00
2023-03-06T09:27:33.132Z,100.00
2023-03-06T09:29:59.702Z,100.00
2023-03-06T09:32:26.455Z,100.00
2023-03-06T09:34:53.062Z,100.00
2023-03-06T09:37:19.616Z,100.00
2023-03-06T09:39:46.182Z,100.00
2023-03-06T09:42:18.294Z,100.00
2023-03-06T09:44:51.791Z,100.00
2023-03-06T09:47:28.582Z,100.00
2023-03-06T09:50:10.733Z,100.00
2023-03-06T09:53:07.501Z,100.00
2023-03-06T09:55:38.818Z,100.00
2023-03-06T09:58:15.853Z,100.00
2023-03-06T10:01:15.095Z,100.00
2023-03-06T10:03:57.153Z,100.00
2023-03-06T10:06:34.679Z,100.00
2023-03-06T10:09:11.021Z,100.00
2023-03-06T10:11:44.702Z,100.00
2023-03-06T10:14:27.398Z,100.00
2023-03-06T10:16:55.069Z,100.00
2023-03-06T10:19:22.279Z,100.00
2023-03-06T10:21:48.798Z,100.00
2023-03-06T10:24:45.299Z,100.00
2023-03-06T10:27:43.517Z,100.00
2023-03-06T10:30:22.413Z,100.00
2023-03-06T10:33:07.689Z,100.00
2023-03-06T10:35:44.643Z,100.00
2023-03-06T10:38:22.725Z,100.00
2023-03-06T10:41:08.114Z,100.00
2023-03-06T10:43:36.668Z,100.00
2023-03-06T10:46:05.389Z,100.00
2023-03-06T10:48:36.168Z,100.00
2023-03-06T10:51:24.070Z,100.00
2023-03-06T10:53:55.620Z,100.00
2023-03-06T10:56:36.974Z,100.00
2023-03-06T10:59:13.629Z,100.00
2023-03-06T11:01:42.013Z,100.00
2023-03-06T11:04:23.035Z,100.00
2023-03-06T11:07:07.414Z,100.00
2023-03-06T11:09:35.394Z,100.00
2023-03-06T11:12:26.351Z,100.00
2023-03-06T11:15:18.444Z,100.00
2023-03-06T11:17:55.418Z,100.00
2023-03-06T11:20:52.110Z,100.00
2023-03-06T11:23:22.113Z,100.00
2023-03-06T11:26:02.607Z,100.00
2023-03-06T11:28:33.520Z,100.00
2023-03-06T11:31:18.583Z,100.00
2023-03-06T11:34:03.970Z,100.00
2023-03-06T11:36:36.069Z,100.00
2023-03-06T11:39:33.177Z,100.00
2023-03-06T11:42:26.913Z,100.00
2023-03-06T11:45:10.239Z,100.00
2023-03-06T11:47:48.574Z,100.00
2023-03-06T11:50:46.630Z,100.00
2023-03-06T11:53:21.215Z,100.00
2023-03-06T11:56:20.235Z,100.00
2023-03-06T11:59:02.271Z,100.00
2023-03-06T12:01:50.325Z,100.00
2023-03-06T12:04:44.975Z,100.00
2023-03-06T12:07:26.952Z,100.00
2023-03-06T12:13:05.454Z,100.00
2023-03-06T12:15:50.802Z,100.00
2023-03-06T12:18:54.912Z,100.00
2023-03-06T12:22:15.792Z,100.00
2023-03-06T12:25:09.484Z,100.00
2023-03-06T12:27:46.158Z,100.00
2023-03-06T12:30:34.129Z,100.00
2023-03-06T12:33:43.758Z,100.00
2023-03-06T12:36:47.903Z,100.00
2023-03-06T12:39:33.301Z,100.00
2023-03-06T12:42:23.739Z,100.00
2023-03-06T12:44:53.092Z,100.00
2023-03-06T12:47:23.126Z,100.00
2023-03-06T12:50:01.143Z,100.00
2023-03-06T12:52:31.298Z,100.00
2023-03-06T12:55:01.066Z,100.00
2023-03-06T12:57:27.821Z,100.00
2023-03-06T12:59:54.791Z,100.00
2023-03-06T13:03:02.837Z,100.00
2023-03-06T13:05:41.372Z,100.00
2023-03-06T13:08:32.084Z,100.00
2023-03-06T13:11:31.138Z,100.00
2023-03-06T13:13:57.935Z,100.00
2023-03-06T13:16:33.532Z,100.00
2023-03-06T13:19:32.346Z,100.00
2023-03-06T13:22:01.839Z,100.00
2023-03-06T13:24:33.950Z,100.00
2023-03-06T13:27:12.097Z,100.00
2023-03-06T13:29:38.608Z,100.00
2023-03-06T13:32:13.028Z,100.00
2023-03-06T13:34:48.597Z,100.00
2023-03-06T13:37:23.140Z,100.00
2023-03-06T13:39:56.041Z,100.00
2023-03-06T13:42:29.834Z,100.00
2023-03-06T13:44:58.298Z,100.00
2023-03-06T13:47:45.053Z,100.00
2023-03-06T13:50:29.078Z,100.00
2023-03-06T13:53:07.743Z,100.00
2023-03-06T13:56:04.348Z,100.00
2023-03-06T13:58:49.676Z,100.00
2023-03-06T14:01:57.220Z,100.00
2023-03-06T14:04:53.371Z,100.00
2023-03-06T14:07:25.843Z,100.00
2023-03-06T14:10:14.956Z,100.00
2023-03-06T14:13:06.945Z,100.00
2023-03-06T14:15:42.735Z,100.00
2023-03-06T14:18:25.183Z,100.00
2023-03-06T14:20:56.705Z,100.00
2023-03-06T14:23:38.257Z,100.00
2023-03-06T14:26:20.019Z,100.00
2023-03-06T14:29:01.095Z,100.00
2023-03-06T14:31:36.067Z,100.00
2023-03-06T14:34:08.159Z,100.00
2023-03-06T14:36:43.997Z,100.00
2023-03-06T14:39:20.418Z,100.00
2023-03-06T14:41:47.071Z,100.00
2023-03-06T14:44:22.656Z,100.00
2023-03-06T14:46:57.549Z,100.00
2023-03-06T14:49:25.997Z,100.00
2023-03-06T14:52:00.606Z,100.00
2023-03-06T14:54:34.407Z,100.00
2023-03-06T14:57:06.053Z,100.00
2023-03-06T14:59:41.762Z,100.00
2023-03-06T15:02:13.609Z,100.00
2023-03-06T15:05:00.478Z,100.00
2023-03-06T15:07:32.365Z,100.00
2023-03-06T15:10:00.341Z,100.00
2023-03-06T15:12:27.256Z,100.00
2023-03-06T15:14:58.273Z,100.00
2023-03-06T15:17:27.778Z,100.00
2023-03-06T15:19:57.384Z,100.00
2023-03-06T15:22:37.910Z,100.00
2023-03-06T15:25:32.521Z,100.00
2023-03-06T15:28:01.915Z,100.00
2023-03-06T15:30:30.088Z,100.00
2023-03-06T15:33:26.142Z,100.00
2023-03-06T15:35:58.172Z,100.00
2023-03-06T15:38:32.925Z,100.00
2023-03-06T15:41:02.057Z,100.00
2023-03-06T15:43:33.703Z,100.00
2023-03-06T15:46:01.283Z,100.00
2023-03-06T15:48:28.546Z,100.00
2023-03-06T15:50:55.168Z,100.00
2023-03-06T15:53:21.865Z,100.00
2023-03-06T15:55:50.157Z,100.00
2023-03-06T15:58:20.643Z,100.00
2023-03-06T16:00:47.291Z,100.00
2023-03-06T16:03:13.911Z,100.00
2023-03-06T16:05:40.682Z,100.00
2023-03-06T16:08:07.766Z,100.00
2023-03-06T16:10:37.790Z,100.00
2023-03-06T16:13:12.422Z,100.00
2023-03-06T16:15:47.426Z,100.00
2023-03-06T16:18:13.983Z,100.00
2023-03-06T16:20:41.593Z,100.00
2023-03-06T16:23:10.620Z,100.00
2023-03-06T16:25:40.257Z,100.00
2023-03-06T16:28:12.161Z,100.00
2023-03-06T16:30:38.984Z,100.00
2023-03-06T16:33:05.800Z,100.00
2023-03-06T16:35:32.423Z,100.00
2023-03-06T16:38:00.098Z,100.00
2023-03-06T16:40:38.051Z,100.00
2023-03-06T16:43:05.429Z,100.00
2023-03-06T16:45:36.720Z,100.00
2023-03-06T16:48:03.678Z,100.00
2023-03-06T16:50:38.794Z,100.00
2023-03-06T16:53:06.349Z,100.00
2023-03-06T16:55:33.348Z,100.00
2023-03-06T16:58:00.100Z,100.00
2023-03-06T17:00:31.073Z,100.00
2023-03-06T17:02:57.959Z,100.00
2023-03-06T17:05:24.588Z,100.00
2023-03-06T17:07:51.421Z,100.00
2023-03-06T17:10:19.288Z,100.00
2023-03-06T17:12:45.893Z,100.00
2023-03-06T17:15:12.504Z,100.00
2023-03-06T17:17:39.136Z,100.00
2023-03-06T17:20:08.156Z,100.00
2023-03-06T17:22:36.192Z,100.00
2023-03-06T17:25:05.152Z,100.00
2023-03-06T17:27:31.730Z,100.00
2023-03-06T17:29:58.782Z,100.00
2023-03-06T17:32:26.215Z,100.00
2023-03-06T17:34:52.821Z,100.00
2023-03-06T17:37:19.887Z,100.00
2023-03-06T17:39:47.072Z,100.00
2023-03-06T17:42:13.649Z,100.00
2023-03-06T17:44:40.441Z,100.00
2023-03-06T17:47:07.129Z,100.00
2023-03-06T17:49:33.705Z,100.00
2023-03-06T17:52:02.772Z,100.00
2023-03-06T17:54:30.192Z,100.00
2023-03-06T17:57:01.056Z,100.00
2023-03-06T17:59:28.183Z,100.00
2023-03-06T18:01:58.941Z,100.00
2023-03-06T18:04:26.151Z,100.00
2023-03-06T18:06:52.811Z,100.00
2023-03-06T18:09:20.914Z,100.00
2023-03-06T18:11:47.526Z,100.00
2023-03-06T18:14:14.232Z,100.00
2023-03-06T18:16:41.062Z,100.00
2023-03-06T18:19:10.910Z,100.00
2023-03-06T18:21:38.922Z,100.00
2023-03-06T18:24:05.940Z,100.00
2023-03-06T18:26:32.484Z,100.00
2023-03-06T18:29:01.919Z,100.00
2023-03-06T18:31:34.278Z,100.00
2023-03-06T18:34:10.709Z,100.00
2023-03-06T18:36:37.421Z,100.00
2023-03-06T18:39:08.501Z,100.00
2023-03-06T18:41:35.131Z,100.00
2023-03-06T18:44:02.493Z,100.00
2023-03-06T18:46:37.680Z,100.00
2023-03-06T18:49:05.428Z,100.00
2023-03-06T18:51:32.334Z,100.00
2023-03-06T18:54:00.218Z,100.00
2023-03-06T18:56:27.111Z,100.00
2023-03-06T18:58:53.890Z,100.00
2023-03-06T19:01:22.481Z,100.00
2023-03-06T19:03:49.492Z,100.00
2023-03-06T19:06:17.421Z,100.00
2023-03-06T19:08:44.481Z,100.00
2023-03-06T19:11:14.315Z,100.00
2023-03-06T19:13:41.728Z,100.00
2023-03-06T19:16:09.379Z,100.00
2023-03-06T19:18:36.104Z,100.00
2023-03-06T19:21:17.876Z,100.00
2023-03-06T19:23:44.591Z,100.00
2023-03-06T19:26:11.751Z,100.00
2023-03-06T19:28:40.181Z,100.00
2023-03-06T19:31:21.061Z,100.00
2023-03-06T19:33:49.163Z,100.00
2023-03-06T19:36:17.330Z,100.00
2023-03-06T19:38:43.837Z,100.00
2023-03-06T19:41:13.501Z,100.00
2023-03-06T19:43:41.810Z,100.00
2023-03-06T19:46:14.672Z,100.00
2023-03-06T19:48:41.804Z,100.00
2023-03-06T19:51:08.937Z,100.00
2023-03-06T19:53:35.880Z,100.00
2023-03-06T19:56:21.134Z,100.00
2023-03-06T19:58:47.876Z,100.00
2023-03-06T20:01:20.044Z,100.00
2023-03-06T20:03:46.730Z,100.00
2023-03-06T20:06:15.997Z,100.00
2023-03-06T20:08:43.339Z,100.00
2023-03-06T20:11:21.612Z,100.00
2023-03-06T20:13:48.924Z,100.00
2023-03-06T20:16:16.975Z,100.00
2023-03-06T20:18:43.924Z,100.00
2023-03-06T20:21:10.540Z,100.00
2023-03-06T20:23:37.550Z,100.00
2023-03-06T20:26:06.451Z,100.00
2023-03-06T20:28:33.829Z,100.00
2023-03-06T20:31:06.518Z,100.00
2023-03-06T20:33:33.446Z,100.00
2023-03-06T20:36:00.153Z,100.00
2023-03-06T20:38:26.827Z,100.00
2023-03-06T20:40:57.852Z,100.00
2023-03-06T20:43:24.260Z,100.00
2023-03-06T20:46:03.018Z,100.00
2023-03-06T20:48:29.971Z,100.00
2023-03-06T20:51:01.325Z,100.00
2023-03-06T20:53:28.240Z,100.00
2023-03-06T20:55:54.862Z,100.00
2023-03-06T20:58:23.272Z,100.00
2023-03-06T21:00:49.839Z,100.00
2023-03-06T21:03:16.409Z,100.00
2023-03-06T21:05:45.396Z,100.00
2023-03-06T21:08:11.932Z,100.00
2023-03-06T21:10:38.599Z,100.00
2023-03-06T21:13:05.251Z,100.00
2023-03-06T21:15:32.129Z,100.00
2023-03-06T21:17:58.881Z,100.00
2023-03-06T21:20:25.382Z,100.00
2023-03-06T21:22:52.022Z,100.00
2023-03-06T21:25:18.562Z,100.00
2023-03-06T21:27:45.082Z,100.00
2023-03-06T21:30:12.268Z,100.00
2023-03-06T21:32:38.878Z,100.00
2023-03-06T21:35:05.844Z,100.00
2023-03-06T21:37:32.531Z,100.00
2023-03-06T21:39:59.958Z,100.00
2023-03-06T21:42:26.510Z,100.00
2023-03-06T21:44:53.102Z,100.00
2023-03-06T21:47:19.637Z,100.00
2023-03-06T21:49:49.010Z,100.00
2023-03-06T21:52:15.688Z,100.00
2023-03-06T21:54:42.253Z,100.00
2023-03-06T21:57:08.861Z,100.00
2023-03-06T21:59:36.612Z,100.00
2023-03-06T22:02:03.170Z,100.00
2023-03-06T22:04:29.725Z,100.00
2023-03-06T22:06:56.374Z,100.00
2023-03-06T22:09:22.951Z,100.00
2023-03-06T22:11:49.510Z,100.00
2023-03-06T22:14:16.082Z,100.00
2023-03-06T22:16:42.623Z,100.00
2023-03-06T22:19:09.164Z,100.00
2023-03-06T22:21:35.794Z,100.00
2023-03-06T22:24:02.392Z,100.00
2023-03-06T22:26:31.336Z,100.00
2023-03-06T22:28:57.954Z,100.00
2023-03-06T22:31:28.347Z,100.00
2023-03-06T22:33:57.285Z,100.00
2023-03-06T22:36:24.595Z,100.00
2023-03-06T22:38:55.685Z,100.00
2023-03-06T22:41:22.458Z,100.00
2023-03-06T22:43:49.213Z,100.00
2023-03-06T22:46:17.733Z,100.00
2023-03-06T22:48:44.876Z,100.00
2023-03-06T22:51:17.237Z,100.00
2023-03-06T22:53:43.887Z,100.00
2023-03-06T22:56:12.882Z,100.00
2023-03-06T22:58:40.305Z,100.00
2023-03-06T23:01:34.106Z,100.00
2023-03-06T23:04:03.483Z,100.00
2023-03-06T23:06:30.144Z,100.00
2023-03-06T23:09:06.443Z,100.00
2023-03-06T23:11:34.143Z,100.00
2023-03-06T23:14:01.407Z,100.00
2023-03-06T23:16:28.127Z,100.00
2023-03-06T23:18:54.744Z,100.00
2023-03-06T23:21:22.812Z,100.00
2023-03-06T23:23:51.207Z,100.00
2023-03-06T23:26:20.037Z,100.00
2023-03-06T23:28:46.673Z,100.00
2023-03-06T23:31:16.733Z,100.00
2023-03-06T23:33:43.617Z,100.00
2023-03-06T23:36:12.665Z,100.00
2023-03-06T23:38:39.967Z,100.00
2023-03-06T23:41:10.434Z,100.00
2023-03-06T23:43:37.155Z,100.00
2023-03-06T23:46:04.216Z,100.00
2023-03-06T23:48:31.016Z,100.00
2023-03-06T23:50:57.656Z,100.00
2023-03-06T23:53:24.490Z,100.00
2023-03-06T23:55:51.465Z,100.00
2023-03-06T23:58:19.519Z,100.00
