createdAt,value
2019-03-30T00:00:59.242Z,0.00
2019-03-30T00:01:59.167Z,0.00
2019-03-30T00:02:59.130Z,0.00
2019-03-30T00:03:59.084Z,0.00
2019-03-30T00:04:58.986Z,0.00
2019-03-30T00:05:58.974Z,0.00
2019-03-30T00:06:58.955Z,0.00
2019-03-30T00:07:58.991Z,0.00
2019-03-30T00:08:58.898Z,0.00
2019-03-30T00:09:58.784Z,0.00
2019-03-30T00:10:58.847Z,0.00
2019-03-30T00:11:58.807Z,0.00
2019-03-30T00:12:58.679Z,0.00
2019-03-30T00:13:58.647Z,0.00
2019-03-30T00:14:58.710Z,0.00
2019-03-30T00:15:58.581Z,0.00
2019-03-30T00:16:58.563Z,0.00
2019-03-30T00:17:58.450Z,0.00
2019-03-30T00:18:58.407Z,0.00
2019-03-30T00:19:58.357Z,0.00
2019-03-30T00:20:58.329Z,0.00
2019-03-30T00:21:58.283Z,0.00
2019-03-30T00:22:58.311Z,0.00
2019-03-30T00:23:58.253Z,0.00
2019-03-30T00:24:58.161Z,0.00
2019-03-30T00:25:58.116Z,0.00
2019-03-30T00:26:58.076Z,0.00
2019-03-30T00:27:58.020Z,0.00
2019-03-30T00:28:58.014Z,0.00
2019-03-30T00:29:57.950Z,0.00
2019-03-30T00:30:57.904Z,0.00
2019-03-30T00:31:57.895Z,0.00
2019-03-30T00:32:57.827Z,0.00
2019-03-30T00:33:57.782Z,0.00
2019-03-30T00:34:57.728Z,0.00
2019-03-30T00:35:57.695Z,0.00
2019-03-30T00:36:57.653Z,0.00
2019-03-30T00:37:57.610Z,0.00
2019-03-30T00:38:57.586Z,0.00
2019-03-30T00:39:57.512Z,0.00
2019-03-30T00:40:57.468Z,0.00
2019-03-30T00:41:57.443Z,0.00
2019-03-30T00:42:57.391Z,0.00
2019-03-30T00:43:57.344Z,0.00
2019-03-30T00:44:57.307Z,0.00
2019-03-30T00:45:57.259Z,0.00
2019-03-30T00:46:57.256Z,0.00
2019-03-30T00:47:57.214Z,0.00
2019-03-30T00:48:57.147Z,0.00
2019-03-30T00:49:57.103Z,0.00
2019-03-30T00:50:57.063Z,0.00
2019-03-30T00:51:57.027Z,0.00
2019-03-30T00:52:56.970Z,0.00
2019-03-30T00:53:56.965Z,0.00
2019-03-30T00:54:56.883Z,0.00
2019-03-30T00:55:56.840Z,0.00
2019-03-30T00:56:57.405Z,0.00
2019-03-30T00:57:56.773Z,0.00
2019-03-30T00:58:56.714Z,0.00
2019-03-30T00:59:56.683Z,0.00
2019-03-30T01:00:56.822Z,0.00
2019-03-30T01:01:56.591Z,0.00
2019-03-30T01:02:56.550Z,0.00
2019-03-30T01:03:56.517Z,0.00
2019-03-30T01:04:56.517Z,0.00
2019-03-30T01:05:58.271Z,0.00
2019-03-30T01:06:56.453Z,0.00
2019-03-30T01:07:56.362Z,0.00
2019-03-30T01:08:56.304Z,0.00
2019-03-30T01:09:56.279Z,0.00
2019-03-30T01:10:56.213Z,0.00
2019-03-30T01:11:56.161Z,0.00
2019-03-30T01:12:56.137Z,0.00
2019-03-30T01:13:56.095Z,0.00
2019-03-30T01:14:56.070Z,0.00
2019-03-30T01:15:56.010Z,0.00
2019-03-30T01:16:55.962Z,0.00
2019-03-30T01:17:55.909Z,0.00
2019-03-30T01:18:55.874Z,0.00
2019-03-30T01:20:02.751Z,0.00
2019-03-30T01:20:55.802Z,0.00
2019-03-30T01:21:56.317Z,0.00
2019-03-30T01:22:55.695Z,0.00
2019-03-30T01:23:55.724Z,0.00
2019-03-30T01:24:55.630Z,0.00
2019-03-30T01:25:55.575Z,0.00
2019-03-30T01:26:55.547Z,0.00
2019-03-30T01:27:55.503Z,0.00
2019-03-30T01:28:55.447Z,0.00
2019-03-30T01:29:55.410Z,0.00
2019-03-30T01:30:55.363Z,0.00
2019-03-30T01:31:55.334Z,0.00
2019-03-30T01:32:55.311Z,0.00
2019-03-30T01:33:55.245Z,0.00
2019-03-30T01:34:55.193Z,0.00
2019-03-30T01:35:55.168Z,0.00
2019-03-30T01:36:55.135Z,0.00
2019-03-30T01:37:55.073Z,0.00
2019-03-30T01:38:55.073Z,0.00
2019-03-30T01:39:54.993Z,0.00
2019-03-30T01:40:54.986Z,0.00
2019-03-30T01:41:54.913Z,0.00
2019-03-30T01:42:54.857Z,0.00
2019-03-30T01:43:54.820Z,0.00
2019-03-30T01:44:54.814Z,0.00
2019-03-30T01:45:54.762Z,0.00
2019-03-30T01:46:54.718Z,0.00
2019-03-30T01:47:54.663Z,0.00
2019-03-30T01:48:54.761Z,0.00
2019-03-30T01:49:54.584Z,0.00
2019-03-30T01:50:54.518Z,0.00
2019-03-30T01:51:54.475Z,0.00
2019-03-30T01:52:54.486Z,0.00
2019-03-30T01:53:54.417Z,0.00
2019-03-30T01:54:54.352Z,0.00
2019-03-30T01:55:54.327Z,0.00
2019-03-30T01:56:54.285Z,0.00
2019-03-30T01:57:54.249Z,0.00
2019-03-30T01:58:54.185Z,0.00
2019-03-30T01:59:54.149Z,0.00
2019-03-30T02:00:54.136Z,0.00
2019-03-30T02:01:54.079Z,0.00
2019-03-30T02:02:54.017Z,0.00
2019-03-30T02:03:54.021Z,0.00
2019-03-30T02:04:53.926Z,0.00
2019-03-30T02:05:53.879Z,0.00
2019-03-30T02:06:53.840Z,0.00
2019-03-30T02:07:53.819Z,0.00
2019-03-30T02:08:53.790Z,0.00
2019-03-30T02:09:53.725Z,0.00
2019-03-30T02:10:54.424Z,0.00
2019-03-30T02:11:53.700Z,0.00
2019-03-30T02:12:53.621Z,0.00
2019-03-30T02:13:53.547Z,0.00
2019-03-30T02:14:53.539Z,0.00
2019-03-30T02:15:53.483Z,0.00
2019-03-30T02:16:53.447Z,0.00
2019-03-30T02:17:53.370Z,0.00
2019-03-30T02:18:53.357Z,0.00
2019-03-30T02:19:53.310Z,0.00
2019-03-30T02:20:53.295Z,0.00
2019-03-30T02:21:53.215Z,0.00
2019-03-30T02:22:53.167Z,0.00
2019-03-30T02:23:53.135Z,0.00
2019-03-30T02:24:53.106Z,0.00
2019-03-30T02:25:53.066Z,0.00
2019-03-30T02:26:52.990Z,0.00
2019-03-30T02:27:52.949Z,0.00
2019-03-30T02:28:52.934Z,0.00
2019-03-30T02:29:52.944Z,0.00
2019-03-30T02:30:52.821Z,0.00
2019-03-30T02:31:52.801Z,0.00
2019-03-30T02:32:52.753Z,0.00
2019-03-30T02:33:52.858Z,0.00
2019-03-30T02:34:52.722Z,0.00
2019-03-30T02:35:52.648Z,0.00
2019-03-30T02:36:52.569Z,0.00
2019-03-30T02:37:52.579Z,0.00
2019-03-30T02:38:52.505Z,0.00
2019-03-30T02:39:52.455Z,0.00
2019-03-30T02:40:52.406Z,0.00
2019-03-30T02:41:52.370Z,0.00
2019-03-30T02:42:52.316Z,0.00
2019-03-30T02:43:52.296Z,0.00
2019-03-30T02:44:52.234Z,0.00
2019-03-30T02:45:52.203Z,0.00
2019-03-30T02:46:52.155Z,0.00
2019-03-30T02:47:52.114Z,0.00
2019-03-30T02:48:52.076Z,0.00
2019-03-30T02:49:52.048Z,0.00
2019-03-30T02:50:51.976Z,0.00
2019-03-30T02:51:51.951Z,0.00
2019-03-30T02:52:52.045Z,0.00
2019-03-30T02:53:51.931Z,0.00
2019-03-30T02:54:51.882Z,0.00
2019-03-30T02:55:51.760Z,0.00
2019-03-30T02:56:51.748Z,0.00
2019-03-30T02:57:51.803Z,0.00
2019-03-30T02:58:51.649Z,0.00
2019-03-30T02:59:51.602Z,0.00
2019-03-30T03:00:51.571Z,0.00
2019-03-30T03:01:51.517Z,0.00
2019-03-30T03:02:51.486Z,0.00
2019-03-30T03:03:51.432Z,0.00
2019-03-30T03:04:51.404Z,0.00
2019-03-30T03:05:51.367Z,0.00
2019-03-30T03:06:51.395Z,0.00
2019-03-30T03:07:51.264Z,0.00
2019-03-30T03:08:51.251Z,0.00
2019-03-30T03:09:51.179Z,0.00
2019-03-30T03:10:51.128Z,0.00
2019-03-30T03:11:51.096Z,0.00
2019-03-30T03:12:51.075Z,0.00
2019-03-30T03:13:51.005Z,0.00
2019-03-30T03:14:50.973Z,0.00
2019-03-30T03:15:50.960Z,0.00
2019-03-30T03:16:50.929Z,0.00
2019-03-30T03:17:50.834Z,0.00
2019-03-30T03:18:50.827Z,0.00
2019-03-30T03:19:50.809Z,0.00
2019-03-30T03:21:06.785Z,0.00
2019-03-30T03:21:50.758Z,0.00
2019-03-30T03:22:50.633Z,0.00
2019-03-30T03:23:50.605Z,0.00
2019-03-30T03:24:50.560Z,0.00
2019-03-30T03:25:50.524Z,0.00
2019-03-30T03:26:50.461Z,0.00
2019-03-30T03:27:50.455Z,0.00
2019-03-30T03:28:50.437Z,0.00
2019-03-30T03:29:50.335Z,0.00
2019-03-30T03:30:50.308Z,0.00
2019-03-30T03:31:50.257Z,0.00
2019-03-30T03:32:50.220Z,0.00
2019-03-30T03:33:50.200Z,0.00
2019-03-30T03:34:50.132Z,0.00
2019-03-30T03:35:50.086Z,0.00
2019-03-30T03:36:50.051Z,0.00
2019-03-30T03:37:50.006Z,0.00
2019-03-30T03:38:49.950Z,0.00
2019-03-30T03:39:49.905Z,0.00
2019-03-30T03:40:49.895Z,0.00
2019-03-30T03:41:49.805Z,0.00
2019-03-30T03:42:49.784Z,0.00
2019-03-30T03:43:49.747Z,0.00
2019-03-30T03:44:49.702Z,0.00
2019-03-30T03:45:49.714Z,0.00
2019-03-30T03:46:49.633Z,0.00
2019-03-30T03:47:49.569Z,0.00
2019-03-30T03:48:49.545Z,0.00
2019-03-30T03:49:49.507Z,0.00
2019-03-30T03:50:49.490Z,0.00
2019-03-30T03:51:49.481Z,0.00
2019-03-30T03:52:49.357Z,0.00
2019-03-30T03:53:49.316Z,0.00
2019-03-30T03:54:49.310Z,0.00
2019-03-30T03:55:49.230Z,0.00
2019-03-30T03:56:49.198Z,0.00
2019-03-30T03:57:49.142Z,0.00
2019-03-30T03:58:49.136Z,0.00
2019-03-30T03:59:49.044Z,0.00
2019-03-30T04:00:49.014Z,0.00
2019-03-30T04:01:48.964Z,0.00
2019-03-30T04:02:48.911Z,0.00
2019-03-30T04:03:48.872Z,0.00
2019-03-30T04:04:48.840Z,0.00
2019-03-30T04:05:48.788Z,0.00
2019-03-30T04:06:48.759Z,0.00
2019-03-30T04:07:48.730Z,0.00
2019-03-30T04:08:48.719Z,0.00
2019-03-30T04:09:48.656Z,0.00
2019-03-30T04:10:48.591Z,0.00
2019-03-30T04:11:48.577Z,0.00
2019-03-30T04:12:48.506Z,0.00
2019-03-30T04:13:48.463Z,0.00
2019-03-30T04:14:48.412Z,0.00
2019-03-30T04:15:48.385Z,0.00
2019-03-30T04:16:48.445Z,0.00
2019-03-30T04:17:48.304Z,0.00
2019-03-30T04:18:48.674Z,4.00
2019-03-30T04:19:48.226Z,4.00
2019-03-30T04:20:48.159Z,0.00
2019-03-30T04:21:48.120Z,0.00
2019-03-30T04:22:48.078Z,4.00
2019-03-30T04:23:48.035Z,4.00
2019-03-30T04:24:47.987Z,4.00
2019-03-30T04:25:47.950Z,4.00
2019-03-30T04:26:47.899Z,4.00
2019-03-30T04:27:47.883Z,4.00
2019-03-30T04:28:47.831Z,12.00
2019-03-30T04:29:47.779Z,8.00
2019-03-30T04:30:47.732Z,12.00
2019-03-30T04:31:47.693Z,16.00
2019-03-30T04:32:47.640Z,20.00
2019-03-30T04:33:47.643Z,20.00
2019-03-30T04:34:47.550Z,28.00
2019-03-30T04:35:47.532Z,32.00
2019-03-30T04:36:47.479Z,40.00
2019-03-30T04:37:47.448Z,48.00
2019-03-30T04:38:47.393Z,56.00
2019-03-30T04:39:47.366Z,68.00
2019-03-30T04:40:47.305Z,80.00
2019-03-30T04:41:47.284Z,92.00
2019-03-30T04:42:47.210Z,108.00
2019-03-30T04:43:47.207Z,128.00
2019-03-30T04:44:47.158Z,148.00
2019-03-30T04:45:47.114Z,168.00
2019-03-30T04:46:47.051Z,192.00
2019-03-30T04:47:47.010Z,216.00
2019-03-30T04:48:47.002Z,240.00
2019-03-30T04:49:46.932Z,268.00
2019-03-30T04:50:46.913Z,296.00
2019-03-30T04:51:57.306Z,324.00
2019-03-30T04:52:46.811Z,356.00
2019-03-30T04:53:46.757Z,388.00
2019-03-30T04:54:46.731Z,420.00
2019-03-30T04:55:46.667Z,456.00
2019-03-30T04:56:46.626Z,500.00
2019-03-30T04:57:49.733Z,544.00
2019-03-30T04:58:46.535Z,592.00
2019-03-30T04:59:46.504Z,644.00
2019-03-30T05:00:46.447Z,696.00
2019-03-30T05:01:46.412Z,752.00
2019-03-30T05:02:46.400Z,812.00
2019-03-30T05:03:46.332Z,876.00
2019-03-30T05:04:46.308Z,936.00
2019-03-30T05:05:46.257Z,1004.00
2019-03-30T05:06:46.286Z,1084.00
2019-03-30T05:07:46.162Z,1164.00
2019-03-30T05:08:46.119Z,1260.00
2019-03-30T05:09:46.086Z,1344.00
2019-03-30T05:10:46.076Z,1440.00
2019-03-30T05:11:45.974Z,1544.00
2019-03-30T05:12:46.033Z,1656.00
2019-03-30T05:13:45.918Z,1776.00
2019-03-30T05:14:45.863Z,1916.00
2019-03-30T05:15:45.841Z,2072.00
2019-03-30T05:16:45.836Z,2232.00
2019-03-30T05:17:47.776Z,2368.00
2019-03-30T05:18:45.751Z,2488.00
2019-03-30T05:19:45.696Z,2592.00
2019-03-30T05:20:45.620Z,2720.00
2019-03-30T05:21:45.565Z,2848.00
2019-03-30T05:22:45.505Z,2988.00
2019-03-30T05:23:45.491Z,3088.00
2019-03-30T05:24:45.431Z,3180.00
2019-03-30T05:25:45.379Z,3292.00
2019-03-30T05:26:45.340Z,3368.00
2019-03-30T05:27:45.503Z,3500.00
2019-03-30T05:28:45.283Z,3660.00
2019-03-30T05:29:45.239Z,3832.00
2019-03-30T05:30:45.173Z,3968.00
2019-03-30T05:31:45.131Z,4064.00
2019-03-30T05:32:45.098Z,4124.00
2019-03-30T05:33:45.067Z,4172.00
2019-03-30T05:34:45.005Z,4232.00
2019-03-30T05:35:44.955Z,4404.00
2019-03-30T05:36:44.959Z,4600.00
2019-03-30T05:37:44.902Z,4764.00
2019-03-30T05:38:44.831Z,4912.00
2019-03-30T05:39:44.787Z,5024.00
2019-03-30T05:40:44.928Z,5160.00
2019-03-30T05:41:44.711Z,5308.00
2019-03-30T05:42:44.654Z,5420.00
2019-03-30T05:43:44.623Z,5508.00
2019-03-30T05:44:44.586Z,5608.00
2019-03-30T05:45:44.519Z,5620.00
2019-03-30T05:46:44.504Z,5720.00
2019-03-30T05:47:44.467Z,5924.00
2019-03-30T05:48:44.425Z,6096.00
2019-03-30T05:49:44.379Z,6268.00
2019-03-30T05:50:44.333Z,6476.00
2019-03-30T05:51:44.315Z,6684.00
2019-03-30T05:52:44.232Z,7204.00
2019-03-30T05:53:44.287Z,7492.00
2019-03-30T05:54:44.185Z,7364.00
2019-03-30T05:55:44.111Z,7220.00
2019-03-30T05:56:44.076Z,7700.00
2019-03-30T05:57:44.014Z,8196.00
2019-03-30T05:58:44.015Z,8168.00
2019-03-30T05:59:43.941Z,7852.00
2019-03-30T06:00:44.055Z,7844.00
2019-03-30T06:01:43.878Z,7876.00
2019-03-30T06:02:43.894Z,8008.00
2019-03-30T06:03:43.774Z,8108.00
2019-03-30T06:04:43.739Z,8232.00
2019-03-30T06:05:43.705Z,8356.00
2019-03-30T06:06:43.654Z,8564.00
2019-03-30T06:07:43.640Z,9840.00
2019-03-30T06:08:43.662Z,10300.00
2019-03-30T06:09:43.522Z,10252.00
2019-03-30T06:10:43.589Z,10496.00
2019-03-30T06:11:43.447Z,10660.00
2019-03-30T06:12:43.382Z,10444.00
2019-03-30T06:13:43.381Z,10224.00
2019-03-30T06:14:43.321Z,10992.00
2019-03-30T06:15:43.292Z,10520.00
2019-03-30T06:16:43.290Z,10268.00
2019-03-30T06:17:43.203Z,10064.00
2019-03-30T06:18:43.148Z,10092.00
2019-03-30T06:19:43.151Z,9960.00
2019-03-30T06:20:43.065Z,10008.00
2019-03-30T06:21:43.025Z,10316.00
2019-03-30T06:22:43.009Z,10920.00
2019-03-30T06:23:42.955Z,10956.00
2019-03-30T06:24:42.897Z,10496.00
2019-03-30T06:25:42.883Z,10272.00
2019-03-30T06:26:42.849Z,10444.00
2019-03-30T06:27:42.772Z,10556.00
2019-03-30T06:28:42.758Z,11040.00
2019-03-30T06:29:42.868Z,12316.00
2019-03-30T06:30:42.649Z,13180.00
2019-03-30T06:31:42.618Z,13160.00
2019-03-30T06:32:42.590Z,16464.00
2019-03-30T06:33:42.560Z,19204.00
2019-03-30T06:34:42.497Z,11824.00
2019-03-30T06:35:42.571Z,12196.00
2019-03-30T06:36:42.439Z,19328.00
2019-03-30T06:37:42.395Z,17024.00
2019-03-30T06:38:42.365Z,12460.00
2019-03-30T06:39:42.310Z,11516.00
2019-03-30T06:40:42.253Z,11428.00
2019-03-30T06:41:42.241Z,11892.00
2019-03-30T06:42:42.212Z,12824.00
2019-03-30T06:43:42.148Z,13320.00
2019-03-30T06:44:42.099Z,14824.00
2019-03-30T06:45:42.081Z,17216.00
2019-03-30T06:46:42.018Z,18464.00
2019-03-30T06:47:41.997Z,19072.00
2019-03-30T06:48:41.945Z,20064.00
2019-03-30T06:49:41.899Z,22560.00
2019-03-30T06:50:41.984Z,22368.00
2019-03-30T06:51:41.827Z,20864.00
2019-03-30T06:52:56.408Z,19904.00
2019-03-30T06:53:41.768Z,22080.00
2019-03-30T06:54:41.750Z,23936.00
2019-03-30T06:55:41.697Z,25600.00
2019-03-30T06:56:41.664Z,27872.00
2019-03-30T06:57:41.646Z,29216.00
2019-03-30T06:58:41.562Z,28416.00
2019-03-30T06:59:41.565Z,27488.00
2019-03-30T07:00:41.525Z,27648.00
2019-03-30T07:01:41.463Z,28192.00
2019-03-30T07:02:41.430Z,30080.00
2019-03-30T07:03:41.399Z,31840.00
2019-03-30T07:04:41.378Z,32544.00
2019-03-30T07:05:41.333Z,31872.00
2019-03-30T07:06:41.336Z,28224.00
2019-03-30T07:07:41.253Z,34912.00
2019-03-30T07:08:41.222Z,36384.00
2019-03-30T07:09:41.197Z,35616.00
2019-03-30T07:10:41.176Z,33568.00
2019-03-30T07:11:41.222Z,33056.00
2019-03-30T07:12:41.113Z,31744.00
2019-03-30T07:13:41.080Z,33888.00
2019-03-30T07:14:41.061Z,36512.00
2019-03-30T07:15:41.021Z,37664.00
2019-03-30T07:16:41.032Z,37536.00
2019-03-30T07:17:40.947Z,38464.00
2019-03-30T07:18:40.933Z,37856.00
2019-03-30T07:19:40.899Z,38752.00
2019-03-30T07:20:40.888Z,36992.00
2019-03-30T07:21:40.861Z,39680.00
2019-03-30T07:22:40.819Z,39872.00
2019-03-30T07:23:40.796Z,39584.00
2019-03-30T07:24:40.764Z,40192.00
2019-03-30T07:25:40.741Z,42176.00
2019-03-30T07:26:40.725Z,42720.00
2019-03-30T07:27:40.698Z,42144.00
2019-03-30T07:28:40.656Z,42240.00
2019-03-30T07:29:40.627Z,42112.00
2019-03-30T07:30:40.632Z,41664.00
2019-03-30T07:31:40.620Z,42112.00
2019-03-30T07:32:40.564Z,41696.00
2019-03-30T07:33:40.570Z,41088.00
2019-03-30T07:34:41.866Z,41568.00
2019-03-30T07:35:40.475Z,44416.00
2019-03-30T07:36:40.474Z,43840.00
2019-03-30T07:37:40.445Z,42912.00
2019-03-30T07:38:40.420Z,44512.00
2019-03-30T07:39:40.391Z,46368.00
2019-03-30T07:40:40.379Z,47200.00
2019-03-30T07:41:40.345Z,46272.00
2019-03-30T07:42:40.319Z,47968.00
2019-03-30T07:43:40.424Z,48896.00
2019-03-30T07:44:40.993Z,51168.00
2019-03-30T07:45:40.259Z,53248.00
2019-03-30T07:46:40.239Z,52544.00
2019-03-30T07:47:40.282Z,48224.00
2019-03-30T07:48:40.195Z,48224.00
2019-03-30T07:49:40.159Z,53056.00
2019-03-30T07:50:40.135Z,53216.00
2019-03-30T07:51:40.107Z,53984.00
2019-03-30T07:52:40.102Z,53056.00
2019-03-30T07:53:44.788Z,52320.00
2019-03-30T07:54:40.101Z,54560.00
2019-03-30T07:55:40.042Z,53024.00
2019-03-30T07:56:40.008Z,53024.00
2019-03-30T07:57:39.998Z,54976.00
2019-03-30T07:58:40.022Z,56672.00
2019-03-30T07:59:39.939Z,56352.00
2019-03-30T08:00:39.917Z,58656.00
2019-03-30T08:01:39.949Z,59584.00
2019-03-30T08:02:39.865Z,49536.00
2019-03-30T08:03:39.875Z,41760.00
2019-03-30T08:04:39.881Z,40960.00
2019-03-30T08:05:39.833Z,55968.00
2019-03-30T08:06:39.787Z,47360.00
2019-03-30T08:07:39.806Z,42976.00
2019-03-30T08:08:39.758Z,58496.00
2019-03-30T08:09:39.729Z,59072.00
2019-03-30T08:10:39.717Z,54528.00
2019-03-30T08:11:39.674Z,39232.00
2019-03-30T08:12:39.654Z,50336.00
2019-03-30T08:13:39.667Z,64416.00
2019-03-30T08:14:39.616Z,63968.00
2019-03-30T08:15:39.587Z,61280.00
2019-03-30T08:16:39.576Z,62240.00
2019-03-30T08:17:39.572Z,63424.00
2019-03-30T08:18:39.531Z,52032.00
2019-03-30T08:19:39.502Z,46880.00
2019-03-30T08:20:39.508Z,54752.00
2019-03-30T08:21:39.461Z,48224.00
2019-03-30T08:22:39.435Z,60224.00
2019-03-30T08:23:40.546Z,65120.00
2019-03-30T08:24:39.416Z,64192.00
2019-03-30T08:25:39.369Z,41952.00
2019-03-30T08:26:39.345Z,24416.00
2019-03-30T08:27:39.378Z,37440.00
2019-03-30T08:28:39.298Z,64992.00
2019-03-30T08:29:39.375Z,70016.00
2019-03-30T08:30:39.282Z,60704.00
2019-03-30T08:31:39.246Z,63904.00
2019-03-30T08:32:39.219Z,54592.00
2019-03-30T08:33:39.193Z,46080.00
2019-03-30T08:34:39.179Z,51136.00
2019-03-30T08:35:39.137Z,55904.00
2019-03-30T08:36:39.142Z,68192.00
2019-03-30T08:37:39.127Z,75328.00
2019-03-30T08:38:39.077Z,69792.00
2019-03-30T08:39:39.068Z,47200.00
2019-03-30T08:40:39.049Z,45856.00
2019-03-30T08:41:39.053Z,54848.00
2019-03-30T08:42:38.986Z,68800.00
2019-03-30T08:43:38.972Z,73920.00
2019-03-30T08:44:38.990Z,72384.00
2019-03-30T08:45:38.926Z,73760.00
2019-03-30T08:46:38.917Z,73024.00
2019-03-30T08:47:38.874Z,74304.00
2019-03-30T08:48:38.887Z,70592.00
2019-03-30T08:49:38.978Z,76736.00
2019-03-30T08:50:38.827Z,75008.00
2019-03-30T08:51:38.793Z,79520.00
2019-03-30T08:52:38.758Z,81664.00
2019-03-30T08:53:38.777Z,83520.00
2019-03-30T08:54:38.730Z,76896.00
2019-03-30T08:55:38.710Z,75488.00
2019-03-30T08:56:38.745Z,74560.00
2019-03-30T08:57:38.680Z,74976.00
2019-03-30T08:58:38.654Z,71936.00
2019-03-30T08:59:38.619Z,82464.00
2019-03-30T09:00:38.594Z,90080.00
2019-03-30T09:01:38.580Z,88640.00
2019-03-30T09:02:38.564Z,86336.00
2019-03-30T09:03:38.537Z,82624.00
2019-03-30T09:04:38.557Z,66976.00
2019-03-30T09:05:38.481Z,65824.00
2019-03-30T09:06:38.462Z,66496.00
2019-03-30T09:07:38.460Z,60128.00
2019-03-30T09:08:38.436Z,63296.00
2019-03-30T09:09:38.429Z,72704.00
2019-03-30T09:10:38.418Z,81472.00
2019-03-30T09:11:38.389Z,87232.00
2019-03-30T09:12:38.349Z,92352.00
2019-03-30T09:13:38.329Z,89696.00
2019-03-30T09:14:38.326Z,82592.00
2019-03-30T09:15:38.289Z,83328.00
2019-03-30T09:16:38.264Z,84448.00
2019-03-30T09:17:38.242Z,84928.00
2019-03-30T09:18:38.232Z,81664.00
2019-03-30T09:19:38.212Z,80000.00
2019-03-30T09:20:38.214Z,78880.00
2019-03-30T09:21:38.191Z,76288.00
2019-03-30T09:22:38.142Z,78432.00
2019-03-30T09:23:38.147Z,74560.00
2019-03-30T09:24:38.127Z,76224.00
2019-03-30T09:25:38.101Z,72000.00
2019-03-30T09:26:38.169Z,71264.00
2019-03-30T09:27:38.031Z,76416.00
2019-03-30T09:28:38.019Z,72224.00
2019-03-30T09:29:38.078Z,69184.00
2019-03-30T09:30:37.979Z,72224.00
2019-03-30T09:31:37.982Z,82848.00
2019-03-30T09:32:37.946Z,80480.00
2019-03-30T09:33:37.942Z,78912.00
2019-03-30T09:34:37.904Z,68800.00
2019-03-30T09:35:37.887Z,78944.00
2019-03-30T09:36:37.978Z,84064.00
2019-03-30T09:37:37.858Z,84384.00
2019-03-30T09:38:37.835Z,84512.00
2019-03-30T09:39:37.795Z,92416.00
2019-03-30T09:40:37.791Z,95264.00
2019-03-30T09:41:37.768Z,105472.00
2019-03-30T09:42:37.754Z,98688.00
2019-03-30T09:43:37.869Z,85568.00
2019-03-30T09:44:37.719Z,79968.00
2019-03-30T09:45:37.710Z,80160.00
2019-03-30T09:46:37.661Z,87232.00
2019-03-30T09:47:37.640Z,90464.00
2019-03-30T09:48:37.639Z,90976.00
2019-03-30T09:49:37.620Z,92096.00
2019-03-30T09:50:37.605Z,93600.00
2019-03-30T09:51:37.561Z,93376.00
2019-03-30T09:52:37.629Z,91392.00
2019-03-30T09:53:37.524Z,94432.00
2019-03-30T09:54:37.517Z,91232.00
2019-03-30T09:55:37.506Z,94400.00
2019-03-30T09:56:37.506Z,87648.00
2019-03-30T09:57:37.458Z,90912.00
2019-03-30T09:58:37.455Z,91104.00
2019-03-30T09:59:37.407Z,93568.00
2019-03-30T10:00:37.403Z,84096.00
2019-03-30T10:01:37.402Z,83424.00
2019-03-30T10:02:37.389Z,89568.00
2019-03-30T10:03:37.325Z,94656.00
2019-03-30T10:04:37.318Z,84384.00
2019-03-30T10:05:37.320Z,85792.00
2019-03-30T10:06:37.292Z,82272.00
2019-03-30T10:07:37.250Z,83584.00
2019-03-30T10:08:37.256Z,83872.00
2019-03-30T10:09:37.218Z,89920.00
2019-03-30T10:10:37.205Z,92640.00
2019-03-30T10:11:37.185Z,101664.00
2019-03-30T10:12:37.154Z,92512.00
2019-03-30T10:13:37.168Z,85760.00
2019-03-30T10:14:37.107Z,88640.00
2019-03-30T10:15:37.101Z,87328.00
2019-03-30T10:16:37.072Z,97824.00
2019-03-30T10:17:37.057Z,91872.00
2019-03-30T10:18:37.042Z,94944.00
2019-03-30T10:19:37.126Z,84800.00
2019-03-30T10:20:36.988Z,86080.00
2019-03-30T10:21:37.003Z,87616.00
2019-03-30T10:22:36.989Z,84800.00
2019-03-30T10:23:36.928Z,80960.00
2019-03-30T10:24:38.334Z,80064.00
2019-03-30T10:25:36.907Z,80320.00
2019-03-30T10:26:36.862Z,90784.00
2019-03-30T10:27:36.849Z,98048.00
2019-03-30T10:28:36.834Z,93440.00
2019-03-30T10:29:36.842Z,95200.00
2019-03-30T10:30:36.783Z,90496.00
2019-03-30T10:31:36.790Z,87936.00
2019-03-30T10:32:36.752Z,93760.00
2019-03-30T10:33:36.740Z,93120.00
2019-03-30T10:34:39.411Z,96192.00
2019-03-30T10:35:36.693Z,101152.00
2019-03-30T10:36:36.665Z,94496.00
2019-03-30T10:37:36.639Z,99680.00
2019-03-30T10:38:36.666Z,96864.00
2019-03-30T10:39:36.613Z,100096.00
2019-03-30T10:40:36.572Z,95680.00
2019-03-30T10:41:36.555Z,93696.00
2019-03-30T10:42:36.577Z,99072.00
2019-03-30T10:43:36.534Z,101376.00
2019-03-30T10:44:36.499Z,88352.00
2019-03-30T10:45:36.484Z,92704.00
2019-03-30T10:46:36.474Z,101440.00
2019-03-30T10:47:36.482Z,96128.00
2019-03-30T10:48:36.446Z,91584.00
2019-03-30T10:49:36.417Z,83360.00
2019-03-30T10:50:36.373Z,88832.00
2019-03-30T10:51:36.331Z,87552.00
2019-03-30T10:52:36.342Z,83264.00
2019-03-30T10:53:36.342Z,86592.00
2019-03-30T10:54:36.277Z,99808.00
2019-03-30T10:55:36.256Z,103744.00
2019-03-30T10:56:36.265Z,96992.00
2019-03-30T10:57:36.218Z,94528.00
2019-03-30T10:58:36.211Z,98656.00
2019-03-30T10:59:36.184Z,103136.00
2019-03-30T11:00:36.243Z,110080.00
2019-03-30T11:01:36.132Z,104320.00
2019-03-30T11:02:36.104Z,97728.00
2019-03-30T11:03:36.095Z,97696.00
2019-03-30T11:04:37.587Z,95936.00
2019-03-30T11:05:36.065Z,77888.00
2019-03-30T11:06:36.025Z,67136.00
2019-03-30T11:07:36.006Z,73440.00
2019-03-30T11:08:36.002Z,93280.00
2019-03-30T11:09:35.972Z,103808.00
2019-03-30T11:10:35.982Z,102944.00
2019-03-30T11:11:35.930Z,93408.00
2019-03-30T11:12:35.892Z,79520.00
2019-03-30T11:13:35.900Z,71136.00
2019-03-30T11:14:35.854Z,69856.00
2019-03-30T11:15:35.819Z,69696.00
2019-03-30T11:16:35.817Z,68224.00
2019-03-30T11:17:35.783Z,76064.00
2019-03-30T11:18:35.784Z,83072.00
2019-03-30T11:19:35.730Z,87680.00
2019-03-30T11:20:35.704Z,84064.00
2019-03-30T11:21:35.706Z,80864.00
2019-03-30T11:22:35.666Z,85760.00
2019-03-30T11:23:35.656Z,90304.00
2019-03-30T11:24:35.629Z,92864.00
2019-03-30T11:25:35.609Z,96736.00
2019-03-30T11:26:35.583Z,93536.00
2019-03-30T11:27:35.560Z,89760.00
2019-03-30T11:28:35.568Z,85760.00
2019-03-30T11:29:35.520Z,89984.00
2019-03-30T11:30:35.508Z,93408.00
2019-03-30T11:31:35.469Z,97248.00
2019-03-30T11:32:35.458Z,93120.00
2019-03-30T11:33:35.446Z,86816.00
2019-03-30T11:34:35.429Z,74720.00
2019-03-30T11:35:35.410Z,78336.00
2019-03-30T11:36:35.375Z,89952.00
2019-03-30T11:37:35.340Z,97280.00
2019-03-30T11:38:35.337Z,93280.00
2019-03-30T11:39:35.318Z,82496.00
2019-03-30T11:40:35.274Z,88288.00
2019-03-30T11:41:35.252Z,92672.00
2019-03-30T11:42:35.245Z,97728.00
2019-03-30T11:43:35.231Z,94624.00
2019-03-30T11:44:35.178Z,92640.00
2019-03-30T11:45:35.153Z,98528.00
2019-03-30T11:46:35.140Z,103488.00
2019-03-30T11:47:35.115Z,107904.00
2019-03-30T11:48:37.498Z,107232.00
2019-03-30T11:49:35.082Z,99936.00
2019-03-30T11:50:35.060Z,94496.00
2019-03-30T11:51:35.032Z,92384.00
2019-03-30T11:52:35.016Z,87648.00
2019-03-30T11:53:35.010Z,91040.00
2019-03-30T11:54:34.994Z,97216.00
2019-03-30T11:55:34.935Z,108992.00
2019-03-30T11:56:34.935Z,105696.00
2019-03-30T11:57:34.898Z,96640.00
2019-03-30T11:58:34.870Z,99616.00
2019-03-30T11:59:34.854Z,102368.00
2019-03-30T12:00:34.823Z,107232.00
2019-03-30T12:01:34.806Z,88352.00
2019-03-30T12:02:34.796Z,53664.00
2019-03-30T12:03:34.798Z,44640.00
2019-03-30T12:04:34.758Z,44000.00
2019-03-30T12:05:34.718Z,47680.00
2019-03-30T12:06:34.680Z,52896.00
2019-03-30T12:07:34.698Z,49568.00
2019-03-30T12:08:34.637Z,44064.00
2019-03-30T12:09:34.630Z,44672.00
2019-03-30T12:10:34.604Z,44160.00
2019-03-30T12:11:34.593Z,45568.00
2019-03-30T12:12:37.175Z,43616.00
2019-03-30T12:13:34.559Z,42336.00
2019-03-30T12:14:34.503Z,43360.00
2019-03-30T12:15:34.529Z,43744.00
2019-03-30T12:16:34.452Z,43296.00
2019-03-30T12:17:34.434Z,47136.00
2019-03-30T12:18:34.424Z,48800.00
2019-03-30T12:19:34.395Z,47168.00