createdAt,value
2022-12-31T00:01:28.240Z,5.20
2022-12-31T00:06:29.057Z,6.20
2022-12-31T00:11:29.924Z,5.40
2022-12-31T00:16:30.691Z,5.10
2022-12-31T00:21:31.404Z,4.60
2022-12-31T00:26:32.142Z,7.30
2022-12-31T00:31:32.859Z,7.70
2022-12-31T00:36:33.573Z,5.90
2022-12-31T00:41:34.350Z,6.10
2022-12-31T00:51:44.438Z,4.70
2022-12-31T00:56:45.186Z,5.80
2022-12-31T01:01:46.020Z,4.80
2022-12-31T01:06:46.710Z,4.80
2022-12-31T01:11:47.473Z,4.50
2022-12-31T01:16:48.171Z,3.90
2022-12-31T01:21:48.907Z,3.70
2022-12-31T01:26:49.731Z,4.00
2022-12-31T01:31:50.451Z,3.10
2022-12-31T01:36:51.164Z,3.40
2022-12-31T01:41:51.976Z,2.90
2022-12-31T01:46:52.637Z,4.40
2022-12-31T01:51:53.350Z,2.80
2022-12-31T01:56:54.067Z,2.50
2022-12-31T02:01:55.014Z,3.00
2022-12-31T02:06:55.243Z,2.10
2022-12-31T02:11:55.983Z,2.50
2022-12-31T02:16:56.713Z,2.20
2022-12-31T02:21:57.472Z,3.00
2022-12-31T02:26:58.246Z,2.70
2022-12-31T02:31:58.970Z,3.40
2022-12-31T02:36:59.687Z,1.80
2022-12-31T02:42:00.441Z,1.70
2022-12-31T02:47:01.128Z,2.20
2022-12-31T02:52:01.836Z,2.90
2022-12-31T02:57:09.577Z,1.60
2022-12-31T03:02:03.491Z,2.10
2022-12-31T03:07:03.729Z,2.10
2022-12-31T03:12:04.439Z,1.90
2022-12-31T03:17:05.189Z,1.40
2022-12-31T03:22:05.885Z,2.40
2022-12-31T03:27:06.609Z,2.30
2022-12-31T03:32:07.357Z,2.90
2022-12-31T03:37:08.067Z,2.80
2022-12-31T03:42:08.800Z,2.70
2022-12-31T03:47:09.544Z,2.20
2022-12-31T03:52:10.232Z,2.00
2022-12-31T03:57:10.955Z,2.00
2022-12-31T04:02:11.859Z,1.40
2022-12-31T04:07:12.580Z,2.30
2022-12-31T04:12:13.312Z,1.80
2022-12-31T04:17:14.050Z,2.10
2022-12-31T04:22:14.852Z,1.30
2022-12-31T04:27:15.571Z,2.00
2022-12-31T04:32:16.311Z,3.10
2022-12-31T04:37:17.020Z,2.20
2022-12-31T04:42:17.756Z,1.80
2022-12-31T04:47:23.435Z,2.00
2022-12-31T04:52:20.082Z,1.30
2022-12-31T04:57:19.796Z,1.40
2022-12-31T05:02:20.649Z,1.60
2022-12-31T05:07:21.397Z,2.10
2022-12-31T05:12:22.183Z,3.50
2022-12-31T05:17:22.898Z,1.40
2022-12-31T05:22:23.604Z,2.70
2022-12-31T05:27:24.368Z,1.80
2022-12-31T05:32:25.078Z,1.50
2022-12-31T05:37:25.785Z,1.70
2022-12-31T05:42:26.516Z,3.10
2022-12-31T05:47:27.211Z,2.30
2022-12-31T05:52:27.921Z,1.80
2022-12-31T05:57:28.637Z,1.40
2022-12-31T06:02:29.416Z,3.30
2022-12-31T06:07:30.115Z,2.50
2022-12-31T06:12:30.829Z,1.70
2022-12-31T06:17:31.545Z,2.20
2022-12-31T06:22:32.312Z,1.70
2022-12-31T06:27:33.069Z,3.00
2022-12-31T06:32:33.824Z,2.20
2022-12-31T06:37:34.534Z,1.40
2022-12-31T06:42:35.206Z,1.80
2022-12-31T06:47:35.894Z,1.50
2022-12-31T06:52:36.580Z,4.10
2022-12-31T06:57:37.286Z,4.20
2022-12-31T07:02:38.133Z,2.10
2022-12-31T07:07:38.932Z,2.30
2022-12-31T07:12:39.594Z,1.90
2022-12-31T07:17:40.280Z,4.30
2022-12-31T07:22:40.962Z,2.20
2022-12-31T07:27:41.616Z,2.30
2022-12-31T07:32:42.285Z,3.50
2022-12-31T07:37:42.980Z,2.10
2022-12-31T07:42:43.605Z,2.10
2022-12-31T07:47:44.342Z,1.90
2022-12-31T07:52:45.021Z,1.90
2022-12-31T07:57:45.727Z,2.60
2022-12-31T08:02:46.425Z,3.30
2022-12-31T08:07:47.052Z,2.40
2022-12-31T08:12:47.732Z,2.40
2022-12-31T08:17:48.373Z,2.90
2022-12-31T08:22:49.093Z,1.90
2022-12-31T08:27:49.752Z,2.00
2022-12-31T08:32:50.512Z,2.70
2022-12-31T08:37:51.159Z,2.60
2022-12-31T08:42:51.825Z,1.40
2022-12-31T08:47:58.017Z,2.30
2022-12-31T08:52:54.118Z,4.80
2022-12-31T08:57:53.828Z,5.90
2022-12-31T09:02:54.507Z,10.80
2022-12-31T09:07:55.169Z,9.40
2022-12-31T09:12:55.865Z,5.20
2022-12-31T09:17:56.544Z,5.80
2022-12-31T09:22:57.251Z,6.30
2022-12-31T09:27:57.904Z,6.60
2022-12-31T09:33:01.056Z,4.30
2022-12-31T09:37:59.051Z,3.90
2022-12-31T09:42:59.851Z,3.90
2022-12-31T09:48:00.547Z,5.80
2022-12-31T09:53:01.347Z,3.60
2022-12-31T09:58:02.024Z,5.20
2022-12-31T10:03:02.808Z,5.20
2022-12-31T10:08:03.445Z,5.40
2022-12-31T10:13:04.249Z,3.40
2022-12-31T10:18:04.915Z,4.00
2022-12-31T10:23:05.607Z,4.30
2022-12-31T10:28:06.289Z,17.00
2022-12-31T10:33:07.065Z,4.90
2022-12-31T10:38:07.717Z,4.80
2022-12-31T10:43:08.372Z,5.20
2022-12-31T10:48:09.093Z,4.30
2022-12-31T10:53:09.788Z,6.30
2022-12-31T10:58:10.464Z,5.20
2022-12-31T11:03:11.206Z,6.60
2022-12-31T11:08:11.892Z,6.80
2022-12-31T11:13:12.533Z,5.20
2022-12-31T11:18:13.215Z,5.80
2022-12-31T11:23:13.890Z,6.70
2022-12-31T11:28:14.588Z,6.20
2022-12-31T11:33:15.239Z,5.50
2022-12-31T11:38:15.921Z,6.20
2022-12-31T11:43:16.615Z,9.80
2022-12-31T11:48:33.062Z,5.00
2022-12-31T11:53:18.874Z,4.90
2022-12-31T11:58:18.568Z,5.00
2022-12-31T12:03:19.244Z,4.80
2022-12-31T12:08:19.942Z,4.40
2022-12-31T12:13:20.588Z,5.20
2022-12-31T12:18:21.318Z,4.70
2022-12-31T12:23:22.098Z,4.90
2022-12-31T12:28:22.749Z,3.70
2022-12-31T12:33:23.477Z,4.00
2022-12-31T12:38:24.141Z,3.90
2022-12-31T12:43:24.847Z,5.30
2022-12-31T12:48:25.531Z,4.40
2022-12-31T12:53:26.219Z,5.00
2022-12-31T12:58:27.856Z,3.40
2022-12-31T13:03:27.585Z,5.30
2022-12-31T13:08:28.249Z,4.90
2022-12-31T13:13:28.915Z,4.40
2022-12-31T13:18:29.670Z,5.90
2022-12-31T13:23:34.821Z,4.10
2022-12-31T13:28:31.941Z,4.90
2022-12-31T13:33:31.653Z,6.20
2022-12-31T13:38:32.300Z,4.20
2022-12-31T13:43:32.967Z,5.20
2022-12-31T13:48:33.646Z,6.20
2022-12-31T13:53:34.322Z,5.60
2022-12-31T13:58:34.980Z,6.10
2022-12-31T14:03:35.633Z,6.80
2022-12-31T14:08:36.302Z,7.00
2022-12-31T14:13:37.001Z,5.40
2022-12-31T14:18:37.641Z,5.90
2022-12-31T14:23:38.409Z,5.50
2022-12-31T14:28:44.684Z,12.40
2022-12-31T14:33:40.736Z,6.00
2022-12-31T14:38:40.473Z,4.90
2022-12-31T14:43:41.141Z,6.90
2022-12-31T14:48:41.814Z,6.60
2022-12-31T14:53:42.500Z,5.00
2022-12-31T14:58:43.226Z,5.70
2022-12-31T15:03:46.006Z,3.90
2022-12-31T15:08:44.368Z,5.50
2022-12-31T15:13:45.152Z,5.60
2022-12-31T15:18:45.888Z,5.50
2022-12-31T15:23:46.592Z,5.10
2022-12-31T15:28:47.297Z,6.30
2022-12-31T15:33:48.084Z,5.60
2022-12-31T15:38:48.787Z,6.60
2022-12-31T15:43:49.518Z,8.30
2022-12-31T15:48:52.932Z,7.80
2022-12-31T15:53:51.180Z,20.40
2022-12-31T15:58:51.905Z,15.50
2022-12-31T16:03:52.647Z,11.00
2022-12-31T16:08:53.445Z,9.70
2022-12-31T16:13:54.169Z,8.70
2022-12-31T16:18:54.947Z,10.60
2022-12-31T16:23:55.747Z,8.00
2022-12-31T16:28:56.573Z,9.50
2022-12-31T16:33:57.293Z,8.40
2022-12-31T16:38:58.038Z,8.50
2022-12-31T16:43:58.817Z,11.20
2022-12-31T16:48:59.698Z,8.40
2022-12-31T16:54:07.420Z,8.00
2022-12-31T16:59:01.208Z,10.20
2022-12-31T17:04:01.879Z,18.00
2022-12-31T17:09:02.806Z,9.20
2022-12-31T17:14:03.481Z,8.90
2022-12-31T17:19:04.291Z,6.80
2022-12-31T17:24:05.013Z,10.80
2022-12-31T17:29:05.804Z,9.70
2022-12-31T17:34:06.560Z,9.50
2022-12-31T17:39:07.265Z,10.80
2022-12-31T17:44:07.982Z,10.90
2022-12-31T17:49:08.837Z,10.90
2022-12-31T17:54:09.531Z,7.80
2022-12-31T17:59:10.259Z,10.80
2022-12-31T18:04:11.007Z,10.70
2022-12-31T18:09:11.706Z,10.00
2022-12-31T18:14:12.445Z,16.40
2022-12-31T18:19:23.470Z,12.00
2022-12-31T18:24:15.609Z,10.80
2022-12-31T18:29:14.321Z,10.00
2022-12-31T18:34:15.068Z,8.60
2022-12-31T18:39:15.834Z,10.20
2022-12-31T18:44:16.541Z,9.10
2022-12-31T18:49:17.256Z,11.00
2022-12-31T18:54:18.000Z,8.80
2022-12-31T18:59:18.747Z,10.00
2022-12-31T19:04:24.983Z,13.10
2022-12-31T19:09:44.663Z,10.30
2022-12-31T19:14:21.799Z,10.50
2022-12-31T19:19:21.490Z,11.50
2022-12-31T19:24:22.209Z,14.70
2022-12-31T19:29:22.957Z,11.10
2022-12-31T19:34:23.697Z,9.50
2022-12-31T19:39:24.434Z,9.60
2022-12-31T19:44:25.276Z,18.30
2022-12-31T19:49:26.090Z,10.70
2022-12-31T19:54:26.813Z,10.90
2022-12-31T19:59:27.523Z,10.30
2022-12-31T20:04:28.274Z,9.20
2022-12-31T20:09:28.981Z,13.50
2022-12-31T20:14:29.695Z,13.20
2022-12-31T20:19:30.438Z,15.50
2022-12-31T20:24:31.148Z,10.90
2022-12-31T20:29:31.868Z,10.90
2022-12-31T20:34:32.592Z,11.20
2022-12-31T20:39:33.358Z,13.00
2022-12-31T20:44:34.070Z,13.10
2022-12-31T20:50:09.040Z,10.60
2022-12-31T20:54:36.399Z,12.20
2022-12-31T20:59:36.117Z,13.90
2022-12-31T21:04:36.981Z,13.20
2022-12-31T21:09:37.714Z,12.70
2022-12-31T21:14:44.439Z,13.30
2022-12-31T21:19:40.027Z,12.20
2022-12-31T21:24:39.745Z,11.50
2022-12-31T21:30:10.097Z,11.90
2022-12-31T21:34:42.077Z,15.10
2022-12-31T21:39:41.776Z,12.20
2022-12-31T21:44:42.496Z,11.00
2022-12-31T21:49:43.221Z,11.90
2022-12-31T21:54:43.970Z,13.10
2022-12-31T21:59:46.586Z,13.40
2022-12-31T22:05:02.611Z,11.00
2022-12-31T22:09:46.966Z,10.30
2022-12-31T22:15:14.654Z,11.40
2022-12-31T22:20:17.117Z,14.90
2022-12-31T22:24:48.839Z,12.40
2022-12-31T22:29:48.581Z,13.50
2022-12-31T22:34:49.319Z,18.20
2022-12-31T22:39:50.021Z,17.50
2022-12-31T22:44:50.734Z,12.30
2022-12-31T22:49:51.576Z,21.10
2022-12-31T22:54:59.253Z,19.60
2022-12-31T22:59:52.969Z,32.50
2022-12-31T23:04:53.690Z,42.50
2022-12-31T23:09:55.326Z,86.10
2022-12-31T23:14:55.022Z,104.60
2022-12-31T23:19:55.738Z,76.20
2022-12-31T23:24:56.458Z,94.70
2022-12-31T23:29:57.200Z,75.80
2022-12-31T23:34:57.897Z,65.30
2022-12-31T23:39:58.616Z,75.00
2022-12-31T23:44:59.336Z,62.90
2022-12-31T23:50:00.108Z,80.20
2022-12-31T23:55:00.783Z,66.80
