createdAt,value
2018-01-26T00:02:04.669Z,9.90
2018-01-26T00:04:32.275Z,10.02
2018-01-26T00:07:05.944Z,10.27
2018-01-26T00:09:37.726Z,11.38
2018-01-26T00:12:05.857Z,11.93
2018-01-26T00:30:00.954Z,14.90
2018-01-26T00:32:28.919Z,14.20
2018-01-26T00:35:00.074Z,13.90
2018-01-26T00:37:36.860Z,13.18
2018-01-26T00:40:08.749Z,12.27
2018-01-26T00:45:36.838Z,13.02
2018-01-26T00:48:06.449Z,12.50
2018-01-26T01:00:25.749Z,14.02
2018-01-26T01:02:52.273Z,9.60
2018-01-26T01:05:18.893Z,12.43
2018-01-26T01:07:51.310Z,14.85
2018-01-26T01:10:17.895Z,17.73
2018-01-26T01:12:50.613Z,12.05
2018-01-26T01:15:17.127Z,11.02
2018-01-26T01:18:21.174Z,14.93
2018-01-26T01:24:20.959Z,12.70
2018-01-26T01:26:47.528Z,15.48
2018-01-26T01:32:23.598Z,12.77
2018-01-26T01:38:25.698Z,15.65
2018-01-26T01:40:52.229Z,15.63
2018-01-26T01:46:17.023Z,15.52
2018-01-26T01:51:53.751Z,15.05
2018-01-26T01:54:23.003Z,15.68
2018-01-26T01:57:11.663Z,17.35
2018-01-26T02:00:00.535Z,14.73
2018-01-26T02:02:40.237Z,16.95
2018-01-26T02:05:06.579Z,19.23
2018-01-26T02:07:32.967Z,18.00
2018-01-26T02:19:23.873Z,14.95
2018-01-26T02:33:50.906Z,21.80
2018-01-26T02:36:17.438Z,21.08
2018-01-26T02:41:50.678Z,20.10
2018-01-26T02:44:17.818Z,18.85
2018-01-26T02:47:20.242Z,14.48
2018-01-26T02:49:51.037Z,18.90
2018-01-26T02:52:20.109Z,19.70
2018-01-26T02:55:23.054Z,17.35
2018-01-26T03:02:48.807Z,12.85
2018-01-26T03:05:18.779Z,23.12
2018-01-26T03:08:06.660Z,21.83
2018-01-26T03:10:35.515Z,20.20
2018-01-26T03:13:04.887Z,22.10
2018-01-26T03:22:21.071Z,21.80
2018-01-26T03:24:48.010Z,22.45
2018-01-26T03:30:14.617Z,20.77
2018-01-26T03:32:41.679Z,24.23
2018-01-26T03:35:08.752Z,22.80
2018-01-26T03:37:36.306Z,21.87
2018-01-26T03:43:09.858Z,22.25
2018-01-26T03:51:34.005Z,23.40
2018-01-26T04:06:11.257Z,23.77
2018-01-26T04:11:40.857Z,26.30
2018-01-26T04:14:07.703Z,19.80
2018-01-26T04:16:34.660Z,24.40
2018-01-26T04:19:07.886Z,23.12
2018-01-26T04:21:34.679Z,21.52
2018-01-26T04:27:06.705Z,23.15
2018-01-26T04:29:33.657Z,25.52
2018-01-26T04:32:00.683Z,23.70
2018-01-26T04:43:37.366Z,24.02
2018-01-26T04:58:02.386Z,32.35
2018-01-26T05:00:28.755Z,24.37
2018-01-26T05:02:57.860Z,25.05
2018-01-26T05:05:24.325Z,22.35
2018-01-26T05:07:51.599Z,27.95
2018-01-26T05:13:52.088Z,24.45
2018-01-26T05:16:18.992Z,22.77
2018-01-26T05:18:46.722Z,27.08
2018-01-26T05:21:13.485Z,27.23
2018-01-26T05:23:40.453Z,31.05
2018-01-26T05:26:07.787Z,26.40
2018-01-26T05:31:35.890Z,32.25
2018-01-26T05:40:21.535Z,28.83
2018-01-26T05:43:09.536Z,25.70
2018-01-26T05:45:38.840Z,31.05
2018-01-26T05:48:14.445Z,27.70
2018-01-26T05:57:05.888Z,26.73
2018-01-26T05:59:32.888Z,24.20
2018-01-26T06:02:00.084Z,29.00
2018-01-26T06:18:51.218Z,27.60
2018-01-26T06:27:37.672Z,27.00
2018-01-26T06:33:06.312Z,31.62
2018-01-26T06:41:38.453Z,27.08
2018-01-26T06:48:10.640Z,24.73
2018-01-26T06:50:50.608Z,31.25
2018-01-26T06:53:19.222Z,32.17
2018-01-26T06:55:45.784Z,25.73
2018-01-26T07:01:22.163Z,26.65
2018-01-26T07:03:50.525Z,30.00
2018-01-26T07:06:21.364Z,33.55
2018-01-26T07:08:51.746Z,31.55
2018-01-26T07:11:18.487Z,32.08
2018-01-26T07:13:49.048Z,27.67
2018-01-26T07:16:16.209Z,25.25
2018-01-26T07:21:52.335Z,28.00
2018-01-26T07:24:20.771Z,27.25
2018-01-26T07:26:48.822Z,29.23
2018-01-26T07:29:19.912Z,30.98
2018-01-26T07:31:46.749Z,28.25
2018-01-26T07:40:42.284Z,29.67
2018-01-26T07:43:10.827Z,31.12
2018-01-26T07:45:51.248Z,31.17
2018-01-26T07:48:19.439Z,24.92
2018-01-26T07:50:47.608Z,23.55
2018-01-26T07:53:15.061Z,29.12
2018-01-26T07:55:41.842Z,26.27
2018-01-26T07:58:10.373Z,25.95
2018-01-26T08:00:51.441Z,25.88
2018-01-26T08:03:42.064Z,23.50
2018-01-26T08:06:36.321Z,24.87
2018-01-26T08:24:43.746Z,29.05
2018-01-26T08:27:11.760Z,26.92
2018-01-26T08:29:48.828Z,24.58
2018-01-26T08:32:20.439Z,27.08
2018-01-26T08:34:55.982Z,21.58
2018-01-26T08:37:22.610Z,29.20
2018-01-26T08:39:50.711Z,25.98
2018-01-26T08:42:20.943Z,25.92
2018-01-26T08:44:50.068Z,30.08
2018-01-26T08:47:18.656Z,29.98
2018-01-26T08:52:56.536Z,32.60
2018-01-26T08:55:26.247Z,29.52
2018-01-26T08:57:52.827Z,24.70
2018-01-26T09:00:21.309Z,31.90
2018-01-26T09:02:51.858Z,24.98
2018-01-26T09:05:21.338Z,29.05
2018-01-26T09:07:49.100Z,26.05
2018-01-26T09:10:21.542Z,24.20
2018-01-26T09:12:51.471Z,25.75
2018-01-26T09:15:20.371Z,27.45
2018-01-26T09:17:53.228Z,25.88
2018-01-26T09:20:22.532Z,26.20
2018-01-26T09:22:52.932Z,28.08
2018-01-26T09:25:20.843Z,24.85
2018-01-26T09:27:50.445Z,27.40
2018-01-26T09:30:18.275Z,32.08
2018-01-26T09:32:57.625Z,25.90
2018-01-26T09:35:24.296Z,24.27
2018-01-26T09:37:51.960Z,31.08
2018-01-26T09:40:19.986Z,26.83
2018-01-26T09:42:48.342Z,30.02
2018-01-26T09:45:20.849Z,30.62
2018-01-26T09:47:51.462Z,29.48
2018-01-26T09:50:19.043Z,19.90
2018-01-26T09:52:47.663Z,27.95
2018-01-26T09:55:26.843Z,28.35
2018-01-26T09:58:07.506Z,29.48
2018-01-26T10:00:38.145Z,27.33
2018-01-26T10:03:07.685Z,25.27
2018-01-26T10:05:35.497Z,28.45
2018-01-26T10:08:08.127Z,27.67
2018-01-26T10:10:53.297Z,28.48
2018-01-26T10:13:21.378Z,27.70
2018-01-26T10:15:48.138Z,23.10
2018-01-26T10:18:21.120Z,23.45
2018-01-26T10:20:49.488Z,24.73
2018-01-26T10:23:18.570Z,26.92
2018-01-26T10:25:47.492Z,28.62
2018-01-26T10:28:15.443Z,23.90
2018-01-26T10:30:50.342Z,24.83
2018-01-26T10:33:20.042Z,26.25
2018-01-26T10:35:51.046Z,24.05
2018-01-26T10:40:49.427Z,29.98
2018-01-26T10:49:26.729Z,28.02
2018-01-26T10:55:03.631Z,26.02
2018-01-26T10:57:30.163Z,24.70
2018-01-26T10:59:56.702Z,29.37
2018-01-26T11:02:23.124Z,28.23
2018-01-26T11:04:51.344Z,28.02
2018-01-26T11:07:23.144Z,28.08
2018-01-26T11:09:51.443Z,29.30
2018-01-26T11:12:19.755Z,35.60
2018-01-26T11:14:50.285Z,28.00
2018-01-26T11:19:53.865Z,20.65
2018-01-26T11:38:17.084Z,24.60
2018-01-26T11:40:49.182Z,23.95
2018-01-26T11:43:23.972Z,24.77
2018-01-26T11:45:51.257Z,19.87
2018-01-26T11:48:21.914Z,23.92
2018-01-26T11:50:48.787Z,23.45
2018-01-26T11:53:15.547Z,19.73
2018-01-26T11:55:44.195Z,17.85
2018-01-26T11:58:13.364Z,18.15
2018-01-26T12:00:55.845Z,19.62
2018-01-26T12:03:23.320Z,23.50
2018-01-26T12:08:23.462Z,22.83
2018-01-26T12:10:50.505Z,22.55
2018-01-26T12:13:20.731Z,23.25
2018-01-26T12:15:48.100Z,22.62
2018-01-26T12:20:49.948Z,20.90
2018-01-26T12:23:21.455Z,16.48
2018-01-26T12:25:50.725Z,17.98
2018-01-26T12:31:23.466Z,14.23
2018-01-26T12:33:50.748Z,23.83
2018-01-26T12:36:21.150Z,17.52
2018-01-26T12:38:50.920Z,21.10
2018-01-26T12:41:17.768Z,26.27
2018-01-26T12:43:50.749Z,17.23
2018-01-26T12:46:24.760Z,17.60
2018-01-26T12:48:52.392Z,13.90
2018-01-26T12:51:25.312Z,24.73
2018-01-26T12:53:55.620Z,17.73
2018-01-26T12:56:27.491Z,18.12
2018-01-26T12:58:59.754Z,13.77
2018-01-26T13:01:34.385Z,19.55
2018-01-26T13:04:00.834Z,14.18
2018-01-26T13:06:27.566Z,22.62
2018-01-26T13:08:54.222Z,16.05
2018-01-26T13:11:36.017Z,15.65
2018-01-26T13:14:06.547Z,15.15
2018-01-26T13:16:34.207Z,18.92
2018-01-26T13:19:02.322Z,22.20
2018-01-26T13:21:29.321Z,20.12
2018-01-26T13:24:03.231Z,16.70
2018-01-26T13:26:31.049Z,18.50
2018-01-26T13:32:06.857Z,11.32
2018-01-26T13:40:36.023Z,12.57
2018-01-26T13:46:00.454Z,14.57
2018-01-26T13:48:36.606Z,14.45
2018-01-26T13:51:07.009Z,15.00
2018-01-26T13:53:34.245Z,13.75
2018-01-26T13:56:00.940Z,13.52
2018-01-26T13:58:31.047Z,14.38
2018-01-26T14:01:06.071Z,14.23
2018-01-26T14:18:43.655Z,19.65
2018-01-26T14:27:26.938Z,17.42
2018-01-26T14:29:53.438Z,22.05
2018-01-26T14:32:37.968Z,15.23
2018-01-26T14:37:57.702Z,17.90
2018-01-26T14:40:34.482Z,18.80
2018-01-26T14:43:04.664Z,18.00
2018-01-26T14:45:33.783Z,19.27
2018-01-26T14:48:00.307Z,20.65
2018-01-26T14:50:26.884Z,13.20
2018-01-26T14:52:54.364Z,17.25
2018-01-26T14:55:20.875Z,11.75
2018-01-26T14:58:05.208Z,16.55
2018-01-26T15:03:33.729Z,13.32
2018-01-26T15:06:04.086Z,13.43
2018-01-26T15:08:33.102Z,19.52
2018-01-26T15:10:59.619Z,16.23
2018-01-26T15:13:27.123Z,18.85
2018-01-26T15:16:06.875Z,18.12
2018-01-26T15:18:33.402Z,15.15
2018-01-26T15:21:00.116Z,16.55
2018-01-26T15:23:44.759Z,18.83
2018-01-26T15:32:05.523Z,16.98
2018-01-26T15:34:32.589Z,16.35
2018-01-26T15:37:01.282Z,15.07
2018-01-26T15:39:28.238Z,13.52
2018-01-26T15:41:59.876Z,11.65
2018-01-26T15:44:30.307Z,11.88
2018-01-26T15:46:56.837Z,13.95
2018-01-26T15:49:32.492Z,11.82
2018-01-26T15:52:06.557Z,13.55
2018-01-26T15:54:34.335Z,8.18
2018-01-26T15:57:03.385Z,14.27
2018-01-26T15:59:32.290Z,11.85
2018-01-26T16:02:06.431Z,12.37
2018-01-26T16:04:34.241Z,11.52
2018-01-26T16:07:10.471Z,12.82
2018-01-26T16:12:45.419Z,11.85
2018-01-26T16:15:11.744Z,14.63
2018-01-26T16:20:31.769Z,17.80
2018-01-26T16:23:06.596Z,19.98
2018-01-26T16:25:32.897Z,22.27
2018-01-26T16:28:05.428Z,20.80
2018-01-26T16:30:31.874Z,20.48
2018-01-26T16:32:59.468Z,17.60
2018-01-26T16:35:26.238Z,13.95
2018-01-26T16:37:53.618Z,16.23
2018-01-26T16:40:19.906Z,14.85
2018-01-26T16:42:46.281Z,15.00
2018-01-26T16:45:38.110Z,14.43
2018-01-26T16:48:05.057Z,15.27
2018-01-26T16:50:31.804Z,16.37
2018-01-26T16:52:58.634Z,14.07
2018-01-26T16:57:56.928Z,15.85
2018-01-26T17:00:37.395Z,15.40
2018-01-26T17:03:05.243Z,16.17
2018-01-26T17:05:35.510Z,14.30
2018-01-26T17:08:02.184Z,13.52
2018-01-26T17:10:28.954Z,12.27
2018-01-26T17:12:55.570Z,17.73
2018-01-26T17:15:22.137Z,13.85
2018-01-26T17:18:05.735Z,13.55
2018-01-26T17:20:32.190Z,18.58
2018-01-26T17:25:59.081Z,18.62
2018-01-26T17:28:25.482Z,12.80
2018-01-26T17:30:52.115Z,16.77
2018-01-26T17:36:28.221Z,17.40
2018-01-26T17:38:54.785Z,13.82
2018-01-26T17:41:21.174Z,18.00
2018-01-26T17:44:08.477Z,15.35
2018-01-26T17:49:29.253Z,20.88
2018-01-26T17:51:55.776Z,20.10
2018-01-26T17:54:22.150Z,17.62
2018-01-26T17:56:48.574Z,20.08
2018-01-26T17:59:15.051Z,15.68
2018-01-26T18:01:42.043Z,18.70
2018-01-26T18:04:09.031Z,21.40
2018-01-26T18:09:27.411Z,17.58
2018-01-26T18:11:53.970Z,20.15
2018-01-26T18:14:20.737Z,16.67
2018-01-26T18:16:47.699Z,18.40
2018-01-26T18:19:14.460Z,22.15
2018-01-26T18:21:41.184Z,20.10
2018-01-26T18:24:07.640Z,23.00
2018-01-26T18:36:04.857Z,21.20
2018-01-26T18:41:34.115Z,21.45
2018-01-26T18:44:00.595Z,21.42
2018-01-26T18:46:34.933Z,21.98
2018-01-26T18:49:01.869Z,30.08
2018-01-26T18:51:30.088Z,28.40
2018-01-26T18:57:03.309Z,25.75
2018-01-26T18:59:35.119Z,24.08
2018-01-26T19:02:10.165Z,21.95
2018-01-26T19:04:38.400Z,21.67
2018-01-26T19:07:05.367Z,28.17
2018-01-26T19:09:35.530Z,22.02
2018-01-26T19:12:04.644Z,23.08
2018-01-26T19:14:32.459Z,19.87
2018-01-26T19:16:59.360Z,21.67
2018-01-26T19:19:38.124Z,25.85
2018-01-26T19:22:05.002Z,21.33
2018-01-26T19:24:34.115Z,25.42
2018-01-26T19:27:01.089Z,26.12
2018-01-26T19:32:25.207Z,24.25
2018-01-26T19:35:05.212Z,26.10
2018-01-26T19:37:36.085Z,30.65
2018-01-26T19:40:02.528Z,29.75
2018-01-26T19:42:29.475Z,29.10
2018-01-26T19:44:56.287Z,24.00
2018-01-26T19:47:38.581Z,33.28
2018-01-26T19:50:07.794Z,29.65
2018-01-26T19:52:34.129Z,29.58
2018-01-26T19:55:00.764Z,32.17
2018-01-26T20:04:04.246Z,52.10
2018-01-26T20:09:28.600Z,27.83
2018-01-26T20:15:00.795Z,33.75
2018-01-26T20:17:36.381Z,28.48
2018-01-26T20:20:21.782Z,30.95
2018-01-26T20:31:41.979Z,33.35
2018-01-26T20:37:07.793Z,27.05
2018-01-26T20:39:37.444Z,23.40
2018-01-26T20:42:05.730Z,23.42
2018-01-26T20:44:56.179Z,29.63
2018-01-26T20:47:39.372Z,28.83
2018-01-26T20:50:06.540Z,28.98
2018-01-26T20:52:33.333Z,25.85
2018-01-26T20:55:00.233Z,27.05
2018-01-26T20:57:26.874Z,25.98
2018-01-26T20:59:53.463Z,26.25
2018-01-26T21:02:22.656Z,35.50
2018-01-26T21:04:49.315Z,31.70
2018-01-26T21:07:15.740Z,33.90
2018-01-26T21:09:42.195Z,35.22
2018-01-26T21:12:09.445Z,36.35
2018-01-26T21:14:38.395Z,48.55
2018-01-26T21:17:10.995Z,47.22
2018-01-26T21:19:43.824Z,56.65
2018-01-26T21:22:11.683Z,50.12
2018-01-26T21:24:38.231Z,46.17
2018-01-26T21:27:04.727Z,40.53
2018-01-26T21:41:41.864Z,36.65
2018-01-26T21:44:10.256Z,36.97
2018-01-26T21:46:44.266Z,34.90
2018-01-26T21:49:12.908Z,38.92
2018-01-26T21:51:40.418Z,34.10
2018-01-26T21:54:07.026Z,31.67
2018-01-26T21:56:34.830Z,33.90
2018-01-26T21:59:02.099Z,28.80
2018-01-26T22:01:31.700Z,32.20
2018-01-26T22:03:59.450Z,33.35
2018-01-26T22:06:32.023Z,31.30
2018-01-26T22:08:58.675Z,35.63
2018-01-26T22:11:32.404Z,41.75
2018-01-26T22:13:59.665Z,38.25
2018-01-26T22:16:27.156Z,42.42
2018-01-26T22:18:59.116Z,32.10
2018-01-26T22:21:26.143Z,36.65
2018-01-26T22:23:53.117Z,31.48
2018-01-26T22:26:26.389Z,31.48
2018-01-26T22:34:46.993Z,30.48
2018-01-26T22:37:16.321Z,33.95
2018-01-26T22:39:53.751Z,39.00
2018-01-26T22:42:40.736Z,33.00
2018-01-26T22:45:12.315Z,33.58
2018-01-26T22:53:15.217Z,37.47
2018-01-26T22:55:50.855Z,38.95
2018-01-26T22:58:17.571Z,42.00
2018-01-26T23:00:44.532Z,50.25
2018-01-26T23:03:11.111Z,41.08
2018-01-26T23:11:38.372Z,35.25
2018-01-26T23:17:14.920Z,44.30
2018-01-26T23:19:47.765Z,36.85
2018-01-26T23:22:14.499Z,38.08
2018-01-26T23:24:41.345Z,35.38
2018-01-26T23:27:08.032Z,38.10
2018-01-26T23:29:36.262Z,44.30
2018-01-26T23:32:06.735Z,37.90
2018-01-26T23:34:39.758Z,36.83
2018-01-26T23:37:06.288Z,32.53
2018-01-26T23:39:32.727Z,36.75
2018-01-26T23:41:59.148Z,43.45
2018-01-26T23:44:26.132Z,37.45
2018-01-26T23:46:58.129Z,31.83
2018-01-26T23:49:26.668Z,38.58
2018-01-26T23:51:57.383Z,40.17
2018-01-26T23:54:24.310Z,33.40
2018-01-26T23:56:51.907Z,41.03
2018-01-26T23:59:18.545Z,38.38
